createdAt,value
2022-08-22T00:02:00.854Z,8.80
2022-08-22T00:02:46.390Z,4.70
2022-08-22T00:02:55.895Z,7.18
2022-08-22T00:03:07.955Z,6.40
2022-08-22T00:07:40.931Z,6.75
2022-08-22T00:12:50.905Z,7.50
2022-08-22T00:18:05.847Z,6.40
2022-08-22T00:23:30.145Z,7.95
2022-08-22T00:33:59.682Z,7.20
2022-08-22T00:39:20.289Z,7.20
2022-08-22T00:45:01.057Z,8.52
2022-08-22T00:50:32.828Z,8.25
2022-08-22T00:55:52.994Z,8.32
2022-08-22T01:01:02.844Z,7.78
2022-08-22T01:06:24.168Z,7.53
2022-08-22T01:11:32.603Z,6.93
2022-08-22T01:16:34.705Z,7.30
2022-08-22T01:21:45.833Z,8.02
2022-08-22T01:26:57.441Z,7.38
2022-08-22T01:32:37.231Z,7.72
2022-08-22T01:37:43.650Z,8.77
2022-08-22T01:43:06.350Z,7.97
2022-08-22T01:48:24.985Z,7.45
2022-08-22T01:53:41.154Z,6.95
2022-08-22T01:58:53.687Z,8.70
2022-08-22T02:04:15.739Z,9.30
2022-08-22T02:09:20.804Z,8.52
2022-08-22T02:14:32.048Z,7.70
2022-08-22T02:19:58.164Z,9.57
2022-08-22T02:25:13.193Z,8.40
2022-08-22T02:30:21.806Z,8.25
2022-08-22T02:35:32.713Z,9.48
2022-08-22T02:41:06.485Z,9.85
2022-08-22T02:46:42.453Z,10.03
2022-08-22T02:52:10.951Z,11.07
2022-08-22T02:57:29.963Z,9.13
2022-08-22T03:02:39.855Z,8.65
2022-08-22T03:07:49.435Z,9.70
2022-08-22T03:13:07.863Z,7.90
2022-08-22T03:18:12.661Z,9.27
2022-08-22T03:23:31.104Z,9.57
2022-08-22T03:29:12.475Z,9.50
2022-08-22T03:34:22.764Z,9.70
2022-08-22T03:39:51.078Z,9.63
2022-08-22T03:45:30.839Z,8.90
2022-08-22T03:50:55.693Z,7.95
2022-08-22T03:56:20.604Z,7.13
2022-08-22T04:01:57.867Z,7.78
2022-08-22T04:07:05.932Z,8.23
2022-08-22T04:12:58.277Z,11.13
2022-08-22T04:18:15.267Z,8.57
2022-08-22T04:23:26.558Z,9.50
2022-08-22T04:28:36.431Z,11.20
2022-08-22T04:34:19.161Z,11.02
2022-08-22T04:40:15.272Z,11.95
2022-08-22T04:45:24.099Z,13.95
2022-08-22T04:50:32.557Z,12.07
2022-08-22T04:56:11.628Z,13.38
2022-08-22T05:01:18.378Z,11.07
2022-08-22T05:06:25.285Z,11.27
2022-08-22T05:11:29.547Z,10.77
2022-08-22T05:16:38.048Z,11.18
2022-08-22T05:21:42.799Z,13.95
2022-08-22T05:26:50.357Z,12.45
2022-08-22T05:32:05.696Z,11.73
2022-08-22T05:37:11.809Z,10.10
2022-08-22T05:42:24.313Z,9.32
2022-08-22T05:47:41.945Z,8.45
2022-08-22T05:52:50.542Z,8.95
2022-08-22T05:58:34.660Z,8.73
2022-08-22T06:03:45.981Z,9.13
2022-08-22T06:09:21.500Z,8.55
2022-08-22T06:14:47.464Z,7.73
2022-08-22T06:19:53.426Z,8.35
2022-08-22T06:24:59.591Z,7.57
2022-08-22T06:30:04.105Z,8.02
2022-08-22T06:35:21.713Z,8.00
2022-08-22T06:40:25.348Z,7.80
2022-08-22T06:45:32.713Z,7.43
2022-08-22T06:50:38.045Z,7.70
2022-08-22T06:55:46.649Z,7.63
2022-08-22T07:01:05.181Z,6.50
2022-08-22T07:06:22.907Z,6.90
2022-08-22T07:11:34.691Z,7.28
2022-08-22T07:16:39.584Z,7.07
2022-08-22T07:21:46.103Z,6.20
2022-08-22T07:27:24.521Z,5.75
2022-08-22T07:32:44.903Z,5.72
2022-08-22T07:37:59.256Z,5.53
2022-08-22T07:43:13.538Z,5.45
2022-08-22T07:48:53.393Z,5.97
2022-08-22T07:54:07.109Z,5.03
2022-08-22T07:59:17.675Z,4.90
2022-08-22T08:04:26.604Z,4.00
2022-08-22T08:09:33.994Z,4.25
2022-08-22T08:14:40.133Z,3.72
2022-08-22T08:19:44.022Z,5.32
2022-08-22T08:24:48.425Z,4.55
2022-08-22T08:30:02.470Z,4.18
2022-08-22T08:35:17.080Z,4.70
2022-08-22T08:40:39.133Z,4.38
2022-08-22T08:46:26.266Z,3.92
2022-08-22T08:52:05.463Z,3.33
2022-08-22T08:57:45.287Z,3.45
2022-08-22T09:03:07.165Z,3.20
2022-08-22T09:08:28.037Z,2.95
2022-08-22T09:13:48.025Z,3.53
2022-08-22T09:19:00.345Z,2.78
2022-08-22T09:24:08.358Z,3.00
2022-08-22T09:29:29.105Z,2.85
2022-08-22T09:34:47.673Z,2.60
2022-08-22T09:45:40.361Z,2.42
2022-08-22T09:51:28.737Z,2.55
2022-08-22T09:57:02.752Z,2.50
2022-08-22T10:02:44.026Z,2.60
2022-08-22T10:08:14.243Z,2.40
2022-08-22T10:13:52.887Z,2.40
2022-08-22T10:19:30.614Z,1.90
2022-08-22T10:24:51.199Z,1.73
2022-08-22T10:30:13.771Z,1.95
2022-08-22T10:35:51.877Z,2.05
2022-08-22T10:41:32.228Z,2.17
2022-08-22T10:46:46.229Z,2.08
2022-08-22T10:52:15.748Z,2.15
2022-08-22T10:57:28.587Z,2.15
2022-08-22T11:02:42.414Z,1.90
2022-08-22T11:08:25.554Z,2.17
2022-08-22T11:13:49.740Z,1.90
2022-08-22T11:19:15.253Z,2.15
2022-08-22T11:24:56.324Z,1.95
2022-08-22T11:30:18.818Z,1.92
2022-08-22T11:35:31.884Z,1.80
2022-08-22T11:41:09.757Z,2.00
2022-08-22T11:46:20.732Z,2.00
2022-08-22T11:51:44.560Z,1.90
2022-08-22T11:56:54.364Z,2.10
2022-08-22T12:02:03.983Z,2.45
2022-08-22T12:07:28.259Z,2.03
2022-08-22T12:12:55.917Z,2.00
2022-08-22T12:18:35.973Z,1.90
2022-08-22T12:24:32.199Z,2.40
2022-08-22T12:29:49.661Z,2.00
2022-08-22T12:35:31.779Z,2.20
2022-08-22T12:40:52.547Z,2.20
2022-08-22T12:46:15.077Z,2.20
2022-08-22T12:51:25.989Z,2.42
2022-08-22T12:57:24.401Z,2.42
2022-08-22T13:02:34.476Z,2.47
2022-08-22T13:07:39.257Z,2.30
2022-08-22T13:12:51.407Z,2.30
2022-08-22T13:17:55.375Z,2.42
2022-08-22T13:23:00.549Z,2.63
2022-08-22T13:28:10.925Z,2.83
2022-08-22T13:33:35.535Z,2.50
2022-08-22T13:38:46.310Z,2.70
2022-08-22T13:44:22.895Z,2.80
2022-08-22T13:49:39.306Z,2.35
2022-08-22T13:54:54.588Z,2.72
2022-08-22T14:00:28.935Z,2.45
2022-08-22T14:05:36.627Z,2.78
2022-08-22T14:10:45.494Z,2.80
2022-08-22T14:15:48.194Z,3.13
2022-08-22T14:21:25.603Z,2.60
2022-08-22T14:26:37.530Z,2.38
2022-08-22T14:31:57.335Z,2.40
2022-08-22T14:37:04.381Z,2.60
2022-08-22T14:42:16.203Z,2.67
2022-08-22T14:47:55.105Z,2.20
2022-08-22T14:53:09.667Z,2.05
2022-08-22T14:58:26.487Z,2.50
2022-08-22T15:03:34.032Z,2.35
2022-08-22T15:08:46.254Z,1.98
2022-08-22T15:19:20.651Z,2.42
2022-08-22T15:24:23.057Z,2.17
2022-08-22T15:29:32.525Z,2.50
2022-08-22T15:34:41.030Z,2.55
2022-08-22T15:40:07.385Z,2.22
2022-08-22T15:45:33.699Z,3.13
2022-08-22T15:50:39.381Z,2.60
2022-08-22T15:56:10.170Z,2.35
2022-08-22T16:01:20.053Z,2.40
2022-08-22T16:06:52.640Z,2.53
2022-08-22T16:11:58.345Z,2.70
2022-08-22T16:17:06.192Z,2.40
2022-08-22T16:22:09.630Z,2.53
2022-08-22T16:27:19.505Z,2.70
2022-08-22T16:32:27.071Z,3.28
2022-08-22T16:37:48.744Z,2.58
2022-08-22T16:43:12.886Z,2.97
2022-08-22T16:48:32.133Z,2.60
2022-08-22T16:53:45.798Z,3.13
2022-08-22T16:59:22.578Z,2.75
2022-08-22T17:05:15.264Z,2.65
2022-08-22T17:10:50.591Z,2.58
2022-08-22T17:16:22.601Z,2.70
2022-08-22T17:21:50.640Z,3.13
2022-08-22T17:26:57.195Z,2.60
2022-08-22T17:32:25.459Z,2.78
2022-08-22T17:37:52.559Z,3.47
2022-08-22T17:43:06.673Z,2.80
2022-08-22T17:48:34.291Z,2.60
2022-08-22T17:53:58.887Z,2.80
2022-08-22T17:59:09.056Z,2.90
2022-08-22T18:04:22.818Z,2.60
2022-08-22T18:09:39.822Z,2.90
2022-08-22T18:14:51.836Z,3.58
2022-08-22T18:20:21.332Z,3.27
2022-08-22T18:25:29.319Z,3.00
2022-08-22T18:30:38.298Z,3.40
2022-08-22T18:35:55.335Z,2.90
2022-08-22T18:41:23.041Z,3.13
2022-08-22T18:46:28.179Z,3.15
2022-08-22T18:51:33.118Z,2.85
2022-08-22T18:56:45.522Z,3.80
2022-08-22T19:01:50.705Z,3.30
2022-08-22T19:07:31.425Z,3.60
2022-08-22T19:13:12.332Z,3.70
2022-08-22T19:18:58.647Z,4.03
2022-08-22T19:24:01.794Z,3.38
2022-08-22T19:29:15.244Z,3.47
2022-08-22T19:34:26.534Z,3.58
2022-08-22T19:39:41.201Z,4.60
2022-08-22T19:44:53.730Z,3.83
2022-08-22T19:50:14.799Z,4.50
2022-08-22T19:55:38.132Z,4.70
2022-08-22T20:00:58.539Z,4.75
2022-08-22T20:06:42.880Z,4.70
2022-08-22T20:12:15.255Z,4.82
2022-08-22T20:17:24.086Z,4.38
2022-08-22T20:22:38.413Z,4.40
2022-08-22T20:27:47.796Z,4.80
2022-08-22T20:32:54.376Z,5.13
2022-08-22T20:38:07.271Z,5.43
2022-08-22T20:43:28.287Z,5.93
2022-08-22T20:48:39.462Z,5.97
2022-08-22T20:53:42.324Z,5.43
2022-08-22T20:58:44.504Z,4.90
2022-08-22T21:03:50.599Z,5.07
2022-08-22T21:09:13.692Z,5.38
2022-08-22T21:14:24.799Z,5.37
2022-08-22T21:19:29.310Z,5.45
2022-08-22T21:24:31.468Z,5.50
2022-08-22T21:29:42.904Z,6.40
2022-08-22T21:34:48.248Z,6.35
2022-08-22T21:39:58.200Z,6.10
2022-08-22T21:45:07.137Z,7.05
2022-08-22T21:50:28.785Z,5.90
2022-08-22T21:55:34.418Z,8.38
2022-08-22T22:00:49.433Z,8.23
2022-08-22T22:05:53.345Z,9.60
2022-08-22T22:10:59.511Z,9.80
2022-08-22T22:16:01.870Z,9.55
2022-08-22T22:21:04.893Z,11.10
2022-08-22T22:26:07.100Z,9.13
2022-08-22T22:31:09.714Z,10.53
2022-08-22T22:36:19.856Z,10.77
2022-08-22T22:41:22.518Z,11.40
2022-08-22T22:46:25.076Z,10.50
2022-08-22T22:51:27.308Z,10.52
2022-08-22T22:56:29.455Z,12.83
2022-08-22T23:01:31.624Z,12.20
2022-08-22T23:06:34.712Z,15.23
2022-08-22T23:16:40.488Z,11.82
2022-08-22T23:21:44.990Z,12.00
2022-08-22T23:26:47.195Z,11.73
2022-08-22T23:31:55.114Z,12.53
2022-08-22T23:36:59.426Z,12.68
2022-08-22T23:42:02.377Z,13.50
2022-08-22T23:47:06.332Z,13.98
2022-08-22T23:52:10.574Z,15.15
2022-08-22T23:57:12.871Z,18.17
