createdAt,value
2018-04-10T00:02:15.313Z,11.80
2018-04-10T00:04:43.547Z,10.97
2018-04-10T00:07:11.073Z,10.37
2018-04-10T00:09:39.298Z,10.47
2018-04-10T00:12:06.780Z,10.70
2018-04-10T00:14:34.666Z,10.53
2018-04-10T00:17:02.898Z,9.50
2018-04-10T00:19:30.365Z,9.70
2018-04-10T00:21:57.813Z,9.50
2018-04-10T00:24:25.290Z,9.20
2018-04-10T00:26:52.900Z,9.07
2018-04-10T00:29:20.505Z,8.33
2018-04-10T00:31:47.969Z,8.97
2018-04-10T00:34:15.454Z,8.73
2018-04-10T00:36:42.909Z,8.17
2018-04-10T00:39:10.364Z,7.80
2018-04-10T00:41:38.097Z,8.97
2018-04-10T00:44:05.872Z,7.43
2018-04-10T00:46:33.325Z,7.40
2018-04-10T00:49:00.934Z,7.07
2018-04-10T00:51:28.537Z,7.10
2018-04-10T00:53:56.630Z,7.10
2018-04-10T00:56:24.154Z,6.57
2018-04-10T00:58:51.829Z,6.20
2018-04-10T01:01:19.589Z,6.60
2018-04-10T01:03:47.036Z,6.60
2018-04-10T01:06:14.581Z,6.43
2018-04-10T01:08:42.184Z,5.77
2018-04-10T01:11:10.526Z,6.13
2018-04-10T01:13:38.029Z,5.70
2018-04-10T01:16:05.481Z,5.43
2018-04-10T01:18:32.973Z,5.60
2018-04-10T01:21:00.418Z,5.37
2018-04-10T01:23:27.874Z,4.97
2018-04-10T01:25:55.346Z,5.30
2018-04-10T01:28:23.055Z,4.83
2018-04-10T01:30:50.614Z,5.27
2018-04-10T01:33:18.073Z,5.13
2018-04-10T01:35:45.526Z,4.97
2018-04-10T01:38:13.093Z,4.50
2018-04-10T01:40:40.538Z,4.23
2018-04-10T01:43:08.138Z,4.87
2018-04-10T01:45:35.589Z,4.10
2018-04-10T01:48:03.041Z,4.40
2018-04-10T01:50:30.523Z,4.20
2018-04-10T01:52:58.522Z,4.53
2018-04-10T01:55:26.061Z,4.00
2018-04-10T01:57:53.514Z,4.13
2018-04-10T02:00:20.971Z,4.00
2018-04-10T02:02:48.424Z,3.80
2018-04-10T02:05:15.879Z,4.37
2018-04-10T02:07:43.329Z,3.77
2018-04-10T02:10:10.786Z,3.97
2018-04-10T02:12:38.228Z,3.90
2018-04-10T02:15:05.758Z,3.60
2018-04-10T02:17:33.217Z,3.77
2018-04-10T02:20:00.844Z,3.70
2018-04-10T02:22:28.374Z,3.60
2018-04-10T02:24:55.822Z,3.70
2018-04-10T02:27:23.278Z,3.60
2018-04-10T02:29:50.954Z,3.90
2018-04-10T02:32:18.496Z,3.47
2018-04-10T02:34:45.941Z,3.40
2018-04-10T02:37:14.410Z,3.07
2018-04-10T02:39:41.866Z,3.00
2018-04-10T02:42:09.351Z,3.10
2018-04-10T02:44:36.979Z,3.50
2018-04-10T02:47:04.545Z,3.40
2018-04-10T02:49:32.006Z,3.03
2018-04-10T02:51:59.677Z,2.90
2018-04-10T02:54:27.166Z,3.07
2018-04-10T02:56:54.688Z,2.80
2018-04-10T02:59:22.146Z,2.70
2018-04-10T03:01:49.592Z,3.13
2018-04-10T03:04:17.054Z,2.90
2018-04-10T03:06:44.522Z,2.90
2018-04-10T03:09:11.985Z,3.27
2018-04-10T03:11:39.624Z,2.83
2018-04-10T03:14:07.087Z,2.60
2018-04-10T03:16:34.633Z,2.90
2018-04-10T03:19:02.092Z,3.03
2018-04-10T03:21:29.553Z,2.63
2018-04-10T03:23:57.349Z,2.47
2018-04-10T03:26:24.793Z,2.90
2018-04-10T03:28:52.283Z,2.50
2018-04-10T03:31:19.903Z,2.70
2018-04-10T03:33:47.383Z,2.40
2018-04-10T03:36:14.905Z,2.63
2018-04-10T03:38:42.532Z,2.57
2018-04-10T03:41:10.120Z,2.93
2018-04-10T03:43:37.913Z,2.60
2018-04-10T03:46:05.657Z,2.60
2018-04-10T03:48:33.109Z,2.53
2018-04-10T03:51:00.873Z,2.80
2018-04-10T03:53:28.330Z,2.80
2018-04-10T03:55:55.973Z,2.93
2018-04-10T03:58:23.469Z,2.47
2018-04-10T04:00:51.710Z,2.60
2018-04-10T04:03:19.389Z,2.60
2018-04-10T04:05:47.149Z,2.70
2018-04-10T04:08:14.918Z,3.03
2018-04-10T04:10:42.381Z,2.60
2018-04-10T04:13:09.837Z,2.70
2018-04-10T04:15:37.293Z,4.30
2018-04-10T04:18:04.753Z,3.10
2018-04-10T04:20:44.069Z,3.23
2018-04-10T04:23:11.573Z,3.10
2018-04-10T04:25:39.026Z,3.20
2018-04-10T04:28:06.710Z,3.40
2018-04-10T04:30:34.370Z,3.20
2018-04-10T04:33:01.818Z,3.03
2018-04-10T04:35:29.269Z,3.50
2018-04-10T04:37:56.730Z,3.20
2018-04-10T04:40:24.332Z,3.30
2018-04-10T04:42:51.844Z,3.50
2018-04-10T04:45:19.297Z,3.30
2018-04-10T04:47:46.748Z,3.13
2018-04-10T04:50:14.277Z,3.30
2018-04-10T04:52:41.736Z,3.10
2018-04-10T04:55:09.406Z,3.00
2018-04-10T04:57:37.147Z,3.40
2018-04-10T05:00:04.726Z,3.23
2018-04-10T05:02:32.172Z,3.17
2018-04-10T05:04:59.629Z,3.10
2018-04-10T05:07:27.102Z,3.20
2018-04-10T05:09:54.858Z,3.53
2018-04-10T05:12:22.305Z,3.40
2018-04-10T05:14:49.986Z,3.40
2018-04-10T05:17:18.214Z,3.53
2018-04-10T05:19:45.840Z,3.30
2018-04-10T05:22:13.297Z,3.60
2018-04-10T05:24:40.744Z,3.57
2018-04-10T05:27:08.221Z,3.37
2018-04-10T05:29:35.669Z,3.47
2018-04-10T05:32:03.131Z,3.30
2018-04-10T05:34:31.450Z,3.53
2018-04-10T05:36:58.902Z,3.60
2018-04-10T05:39:26.358Z,3.37
2018-04-10T05:41:53.849Z,3.40
2018-04-10T05:44:21.409Z,3.73
2018-04-10T05:46:48.882Z,3.00
2018-04-10T05:49:16.333Z,3.10
2018-04-10T05:51:43.985Z,3.47
2018-04-10T05:54:12.408Z,3.10
2018-04-10T05:56:39.889Z,3.33
2018-04-10T05:59:07.861Z,3.27
2018-04-10T06:01:35.342Z,3.20
2018-04-10T06:04:02.904Z,3.33
2018-04-10T06:06:30.682Z,3.30
2018-04-10T06:08:58.176Z,3.47
2018-04-10T06:11:25.627Z,3.50
2018-04-10T06:13:53.298Z,3.43
2018-04-10T06:16:20.786Z,3.10
2018-04-10T06:18:48.241Z,2.83
2018-04-10T06:21:15.717Z,3.60
2018-04-10T06:23:43.478Z,3.47
2018-04-10T06:26:10.930Z,3.37
2018-04-10T06:28:38.385Z,3.23
2018-04-10T06:31:05.837Z,3.13
2018-04-10T06:33:33.310Z,3.40
2018-04-10T06:36:00.777Z,3.33
2018-04-10T06:38:28.234Z,2.80
2018-04-10T06:40:55.854Z,3.53
2018-04-10T06:43:23.375Z,3.60
2018-04-10T06:45:50.854Z,2.90
2018-04-10T06:48:18.308Z,3.00
2018-04-10T06:50:45.811Z,3.10
2018-04-10T06:53:13.435Z,2.40
2018-04-10T06:55:40.898Z,3.00
2018-04-10T06:58:08.625Z,3.07
2018-04-10T07:00:37.103Z,2.93
2018-04-10T07:03:04.566Z,2.90
2018-04-10T07:05:32.022Z,3.23
2018-04-10T07:07:59.570Z,3.17
2018-04-10T07:10:27.230Z,3.30
2018-04-10T07:12:54.682Z,3.10
2018-04-10T07:15:23.150Z,3.03
2018-04-10T07:17:50.776Z,2.60
2018-04-10T07:20:18.367Z,2.90
2018-04-10T07:22:46.439Z,3.17
2018-04-10T07:25:13.906Z,3.03
2018-04-10T07:27:41.560Z,3.40
2018-04-10T07:30:10.634Z,2.80
2018-04-10T07:32:38.090Z,2.80
2018-04-10T07:35:05.865Z,2.73
2018-04-10T07:37:33.330Z,2.87
2018-04-10T07:40:00.781Z,2.73
2018-04-10T07:42:28.420Z,2.73
2018-04-10T07:44:55.917Z,2.77
2018-04-10T07:47:23.470Z,3.27
2018-04-10T07:49:51.126Z,2.87
2018-04-10T07:52:18.691Z,3.20
2018-04-10T07:54:46.438Z,2.60
2018-04-10T07:57:13.911Z,2.50
2018-04-10T07:59:41.566Z,2.77
2018-04-10T08:02:09.789Z,3.63
2018-04-10T08:04:37.433Z,2.70
2018-04-10T08:07:04.905Z,2.70
2018-04-10T08:09:32.359Z,3.53
2018-04-10T08:11:59.814Z,2.90
2018-04-10T08:14:27.354Z,2.47
2018-04-10T08:16:54.790Z,2.60
2018-04-10T08:19:22.434Z,2.63
2018-04-10T08:21:50.010Z,2.60
2018-04-10T08:24:17.637Z,3.60
2018-04-10T08:26:45.101Z,2.60
2018-04-10T08:29:12.567Z,2.97
2018-04-10T08:31:40.137Z,2.70
2018-04-10T08:34:07.770Z,2.70
2018-04-10T08:36:35.226Z,2.83
2018-04-10T08:39:02.724Z,2.70
2018-04-10T08:41:30.933Z,2.80
2018-04-10T08:43:58.655Z,2.33
2018-04-10T08:46:26.414Z,2.67
2018-04-10T08:48:53.978Z,2.73
2018-04-10T08:51:21.507Z,2.87
2018-04-10T08:53:49.026Z,2.30
2018-04-10T08:56:16.704Z,2.90
2018-04-10T08:58:44.353Z,2.50
2018-04-10T09:01:11.803Z,3.93
2018-04-10T09:03:39.473Z,2.40
2018-04-10T09:06:06.931Z,2.50
2018-04-10T09:08:34.451Z,2.50
2018-04-10T09:11:02.073Z,2.97
2018-04-10T09:13:29.690Z,2.50
2018-04-10T09:15:57.150Z,3.07
2018-04-10T09:18:24.605Z,2.53
2018-04-10T09:20:52.370Z,2.30
2018-04-10T09:23:19.817Z,3.03
2018-04-10T09:25:47.315Z,3.10
2018-04-10T09:28:14.773Z,2.40
2018-04-10T09:30:42.230Z,2.20
2018-04-10T09:33:09.891Z,2.63
2018-04-10T09:35:37.375Z,2.70
2018-04-10T09:38:04.827Z,2.53
2018-04-10T09:40:32.330Z,3.53
2018-04-10T09:42:59.879Z,2.07
2018-04-10T09:45:27.442Z,2.37
2018-04-10T09:47:54.894Z,3.00
2018-04-10T09:50:22.453Z,2.20
2018-04-10T09:52:51.438Z,1.90
2018-04-10T09:55:18.902Z,1.90
2018-04-10T09:57:46.666Z,2.83
2018-04-10T10:00:14.118Z,1.83
2018-04-10T10:02:41.574Z,2.53
2018-04-10T10:05:09.209Z,2.20
2018-04-10T10:07:36.822Z,2.77
2018-04-10T10:10:04.557Z,2.17
2018-04-10T10:12:32.188Z,1.70
2018-04-10T10:14:59.671Z,2.10
2018-04-10T10:17:27.321Z,2.20
2018-04-10T10:19:55.049Z,1.90
2018-04-10T10:22:22.650Z,2.13
2018-04-10T10:24:50.144Z,2.43
2018-04-10T10:27:17.730Z,3.10
2018-04-10T10:29:45.330Z,2.13
2018-04-10T10:32:12.794Z,4.07
2018-04-10T10:34:41.222Z,2.70
2018-04-10T10:37:08.668Z,3.77
2018-04-10T10:39:36.189Z,2.93
2018-04-10T10:42:03.667Z,4.80
2018-04-10T10:44:31.314Z,2.60
2018-04-10T10:46:58.862Z,2.77
2018-04-10T10:49:26.630Z,2.50
2018-04-10T10:51:54.264Z,7.40
2018-04-10T10:54:21.858Z,4.03
2018-04-10T10:56:49.330Z,7.67
2018-04-10T10:59:17.026Z,4.83
2018-04-10T11:01:44.470Z,5.10
2018-04-10T11:04:12.541Z,3.50
2018-04-10T11:06:39.996Z,5.53
2018-04-10T11:09:07.484Z,3.40
2018-04-10T11:11:34.980Z,3.27
2018-04-10T11:14:02.733Z,3.70
2018-04-10T11:16:30.526Z,3.20
2018-04-10T11:18:57.975Z,3.50
2018-04-10T11:21:25.618Z,3.40
2018-04-10T11:23:53.085Z,3.10
2018-04-10T11:26:21.308Z,3.10
2018-04-10T11:28:49.026Z,2.93
2018-04-10T11:31:16.803Z,3.57
2018-04-10T11:33:44.566Z,3.20
2018-04-10T11:36:12.034Z,2.80
2018-04-10T11:38:39.669Z,3.60
2018-04-10T11:41:07.129Z,2.87
2018-04-10T11:43:34.610Z,2.83
2018-04-10T11:46:02.057Z,2.67
2018-04-10T11:48:29.613Z,2.77
2018-04-10T11:50:57.250Z,2.27
2018-04-10T11:53:24.773Z,2.83
2018-04-10T11:55:52.225Z,2.13
2018-04-10T11:58:19.745Z,3.23
2018-04-10T12:00:47.408Z,3.27
2018-04-10T12:03:14.857Z,2.83
2018-04-10T12:05:42.637Z,4.53
2018-04-10T12:08:10.173Z,8.53
2018-04-10T12:10:37.637Z,8.03
2018-04-10T12:13:05.295Z,5.93
2018-04-10T12:15:32.862Z,4.20
2018-04-10T12:18:00.514Z,3.93
2018-04-10T12:20:27.971Z,3.20
2018-04-10T12:22:56.470Z,3.90
2018-04-10T12:25:24.030Z,3.20
2018-04-10T12:27:52.247Z,2.77
2018-04-10T12:30:19.702Z,3.83
2018-04-10T12:32:47.185Z,3.77
2018-04-10T12:35:14.822Z,3.17
2018-04-10T12:37:42.290Z,2.93
2018-04-10T12:40:09.817Z,3.43
2018-04-10T12:42:37.279Z,2.93
2018-04-10T12:45:04.813Z,3.10
2018-04-10T12:47:32.270Z,2.43
2018-04-10T12:49:59.730Z,2.60
2018-04-10T12:52:27.469Z,3.53
2018-04-10T12:54:54.929Z,2.57
2018-04-10T12:57:22.694Z,2.40
2018-04-10T12:59:50.146Z,2.90
2018-04-10T13:02:17.607Z,3.30
2018-04-10T13:04:45.061Z,6.43
2018-04-10T13:07:12.681Z,8.80
2018-04-10T13:09:40.275Z,4.63
2018-04-10T13:12:08.038Z,3.20
2018-04-10T13:14:35.672Z,3.57
2018-04-10T13:17:03.259Z,3.13
2018-04-10T13:19:30.738Z,2.33
2018-04-10T13:21:58.477Z,2.60
2018-04-10T13:24:25.946Z,4.70
2018-04-10T13:26:53.682Z,2.60
2018-04-10T13:29:21.133Z,3.13
2018-04-10T13:31:48.615Z,1.93
2018-04-10T13:34:16.266Z,2.60
2018-04-10T13:36:43.806Z,2.33
2018-04-10T13:39:11.266Z,4.43
2018-04-10T13:41:38.714Z,2.43
2018-04-10T13:44:11.358Z,2.77
2018-04-10T13:46:38.805Z,3.07
2018-04-10T13:49:07.191Z,2.20
2018-04-10T13:51:34.642Z,1.87
2018-04-10T13:54:02.106Z,1.87
2018-04-10T13:56:29.571Z,9.63
2018-04-10T13:58:57.030Z,31.07
2018-04-10T14:01:24.539Z,10.30
2018-04-10T14:10:35.287Z,6.80
2018-04-10T14:13:02.976Z,6.33
2018-04-10T14:15:30.462Z,8.83
2018-04-10T14:17:57.929Z,6.60
2018-04-10T14:20:26.162Z,8.13
2018-04-10T14:22:53.826Z,9.40
2018-04-10T14:25:21.362Z,8.20
2018-04-10T14:27:49.005Z,9.43
2018-04-10T14:30:17.242Z,11.80
2018-04-10T14:32:45.570Z,10.47
2018-04-10T14:35:13.042Z,8.47
2018-04-10T14:37:40.501Z,8.57
2018-04-10T14:40:07.961Z,8.63
2018-04-10T14:42:35.610Z,9.10
2018-04-10T14:45:03.084Z,7.00
2018-04-10T14:47:30.633Z,6.57
2018-04-10T14:49:58.358Z,7.50
2018-04-10T14:52:25.813Z,10.03
2018-04-10T14:54:53.273Z,6.93
2018-04-10T14:57:20.716Z,6.27
2018-04-10T14:59:48.388Z,6.67
2018-04-10T15:02:15.854Z,7.27
2018-04-10T15:04:44.090Z,5.27
2018-04-10T15:07:11.649Z,8.40
2018-04-10T15:09:39.134Z,6.07
2018-04-10T15:12:07.014Z,6.47
2018-04-10T15:14:34.469Z,6.87
2018-04-10T15:17:02.217Z,5.23
2018-04-10T15:19:29.682Z,5.13
2018-04-10T15:21:57.599Z,3.60
2018-04-10T15:24:25.233Z,5.07
2018-04-10T15:26:52.989Z,4.17
2018-04-10T15:29:20.597Z,5.33
2018-04-10T15:31:48.049Z,4.33
2018-04-10T15:34:15.597Z,3.97
2018-04-10T15:36:43.057Z,4.10
2018-04-10T15:39:10.515Z,4.60
2018-04-10T15:41:38.038Z,3.10
2018-04-10T15:44:05.789Z,2.87
2018-04-10T15:46:33.246Z,4.00
2018-04-10T15:49:00.706Z,3.60
2018-04-10T15:51:28.457Z,3.30
2018-04-10T15:53:56.221Z,3.20
2018-04-10T15:56:23.700Z,2.87
2018-04-10T15:58:51.451Z,3.57
2018-04-10T16:01:19.094Z,2.90
2018-04-10T16:03:46.678Z,2.60
2018-04-10T16:06:14.131Z,2.47
2018-04-10T16:08:41.591Z,3.17
2018-04-10T16:11:09.355Z,3.40
2018-04-10T16:13:36.848Z,3.30
2018-04-10T16:16:04.299Z,2.27
2018-04-10T16:18:32.018Z,2.20
2018-04-10T16:20:59.659Z,3.70
2018-04-10T16:23:27.186Z,3.60
2018-04-10T16:25:54.658Z,2.57
2018-04-10T16:28:22.117Z,3.47
2018-04-10T16:30:49.614Z,2.50
2018-04-10T16:33:17.250Z,4.00
2018-04-10T16:35:44.698Z,2.73
2018-04-10T16:38:12.166Z,3.93
2018-04-10T16:40:39.630Z,8.63
2018-04-10T16:43:07.209Z,17.80
2018-04-10T16:45:34.839Z,10.87
2018-04-10T16:48:02.422Z,8.10
2018-04-10T16:50:30.181Z,9.77
2018-04-10T16:52:57.657Z,5.70
2018-04-10T16:55:25.115Z,6.70
2018-04-10T16:57:52.570Z,6.97
2018-04-10T17:00:20.377Z,7.17
2018-04-10T17:02:47.851Z,7.10
2018-04-10T17:05:15.550Z,5.30
2018-04-10T17:07:43.022Z,7.07
2018-04-10T17:10:10.482Z,6.10
2018-04-10T17:12:37.959Z,7.13
2018-04-10T17:15:05.586Z,5.63
2018-04-10T17:17:33.805Z,5.10
2018-04-10T17:20:01.262Z,5.73
2018-04-10T17:22:28.859Z,5.63
2018-04-10T17:24:56.666Z,5.33
2018-04-10T17:27:24.925Z,6.10
2018-04-10T17:29:53.147Z,5.60
2018-04-10T17:32:20.639Z,5.23
2018-04-10T17:34:48.081Z,4.40
2018-04-10T17:37:15.533Z,4.63
2018-04-10T17:39:42.997Z,4.70
2018-04-10T17:42:10.449Z,3.97
2018-04-10T17:44:37.906Z,4.33
2018-04-10T17:47:05.410Z,5.37
2018-04-10T17:49:32.861Z,4.50
2018-04-10T17:52:00.325Z,5.50
2018-04-10T17:54:27.929Z,4.13
2018-04-10T17:56:55.387Z,5.17
2018-04-10T17:59:22.846Z,4.37
2018-04-10T18:01:50.338Z,4.53
2018-04-10T18:04:18.583Z,5.77
2018-04-10T18:06:46.266Z,3.97
2018-04-10T18:09:13.894Z,3.50
2018-04-10T18:11:41.419Z,3.60
2018-04-10T18:14:08.874Z,4.07
2018-04-10T18:16:36.448Z,3.23
2018-04-10T18:19:03.902Z,3.93
2018-04-10T18:21:31.530Z,3.33
2018-04-10T18:23:59.073Z,3.63
2018-04-10T18:26:26.494Z,3.17
2018-04-10T18:28:53.985Z,2.83
2018-04-10T18:31:21.622Z,3.13
2018-04-10T18:33:49.140Z,2.30
2018-04-10T18:36:16.657Z,3.93
2018-04-10T18:38:44.281Z,2.70
2018-04-10T18:41:11.934Z,3.20
2018-04-10T18:43:39.395Z,8.63
2018-04-10T18:46:07.658Z,5.00
2018-04-10T18:48:35.182Z,4.20
2018-04-10T18:51:02.950Z,4.23
2018-04-10T18:53:30.426Z,3.83
2018-04-10T18:55:57.894Z,4.00
2018-04-10T18:58:25.349Z,4.30
2018-04-10T19:00:52.807Z,4.17
2018-04-10T19:03:20.282Z,5.00
2018-04-10T19:05:47.754Z,3.93
2018-04-10T19:08:15.450Z,5.67
2018-04-10T19:10:42.897Z,9.87
2018-04-10T19:13:10.673Z,4.23
2018-04-10T19:15:38.433Z,3.33
2018-04-10T19:18:06.526Z,3.60
2018-04-10T19:20:33.981Z,3.70
2018-04-10T19:23:01.731Z,5.37
2018-04-10T19:25:29.202Z,5.67
2018-04-10T19:27:56.817Z,4.17
2018-04-10T19:30:24.306Z,4.20
2018-04-10T19:32:51.853Z,7.87
2018-04-10T19:35:19.326Z,4.47
2018-04-10T19:37:47.989Z,4.23
2018-04-10T19:40:15.766Z,4.20
2018-04-10T19:42:43.305Z,6.87
2018-04-10T19:45:10.762Z,4.27
2018-04-10T19:47:38.218Z,3.50
2018-04-10T19:50:05.762Z,6.43
2018-04-10T19:52:33.270Z,6.87
2018-04-10T19:55:00.730Z,4.03
2018-04-10T19:57:28.181Z,3.67
2018-04-10T19:59:55.634Z,6.10
2018-04-10T20:02:23.896Z,4.13
2018-04-10T20:04:51.716Z,3.73
2018-04-10T20:07:19.239Z,4.13
2018-04-10T20:09:46.681Z,4.03
2018-04-10T20:12:14.142Z,3.87
2018-04-10T20:14:42.541Z,3.50
2018-04-10T20:17:10.917Z,3.23
2018-04-10T20:19:38.626Z,3.80
2018-04-10T20:22:06.209Z,4.97
2018-04-10T20:24:33.674Z,3.20
2018-04-10T20:27:02.182Z,3.67
2018-04-10T20:29:30.406Z,3.07
2018-04-10T20:31:57.870Z,3.80
2018-04-10T20:34:25.562Z,2.90
2018-04-10T20:36:53.010Z,3.50
2018-04-10T20:39:20.466Z,2.70
2018-04-10T20:41:48.817Z,4.17
2018-04-10T20:44:16.393Z,6.23
2018-04-10T20:46:43.958Z,4.27
2018-04-10T20:49:11.405Z,3.50
2018-04-10T20:51:38.950Z,3.37
2018-04-10T20:54:06.430Z,4.17
2018-04-10T20:56:33.990Z,4.93
2018-04-10T20:59:01.436Z,3.57
2018-04-10T21:01:28.898Z,3.07
2018-04-10T21:03:56.521Z,3.10
2018-04-10T21:06:23.998Z,3.80
2018-04-10T21:08:51.458Z,2.80
2018-04-10T21:11:18.967Z,3.97
2018-04-10T21:13:46.424Z,3.10
2018-04-10T21:16:13.873Z,2.80
2018-04-10T21:18:42.322Z,2.97
2018-04-10T21:21:09.776Z,2.27
2018-04-10T21:23:37.255Z,2.13
2018-04-10T21:26:05.002Z,2.60
2018-04-10T21:28:32.766Z,2.27
2018-04-10T21:31:00.233Z,2.70
2018-04-10T21:33:27.690Z,2.67
2018-04-10T21:35:55.149Z,3.90
2018-04-10T21:38:22.605Z,2.80
2018-04-10T21:40:50.057Z,2.67
2018-04-10T21:43:23.305Z,3.47
2018-04-10T21:45:50.794Z,3.23
2018-04-10T21:48:18.245Z,3.20
2018-04-10T21:50:45.693Z,3.17
2018-04-10T21:53:13.341Z,2.67
2018-04-10T21:55:40.901Z,2.57
2018-04-10T21:58:08.399Z,2.40
2018-04-10T22:00:35.829Z,4.67
2018-04-10T22:03:03.299Z,2.20
2018-04-10T22:05:30.757Z,2.60
2018-04-10T22:07:58.522Z,3.87
2018-04-10T22:10:26.298Z,2.30
2018-04-10T22:12:53.745Z,3.13
2018-04-10T22:15:21.419Z,2.00
2018-04-10T22:17:48.962Z,1.90
2018-04-10T22:20:16.534Z,2.03
2018-04-10T22:22:44.177Z,1.90
2018-04-10T22:25:11.843Z,1.80
2018-04-10T22:27:39.397Z,1.77
2018-04-10T22:30:06.877Z,1.93
2018-04-10T22:32:34.332Z,1.80
2018-04-10T22:35:01.980Z,1.70
2018-04-10T22:37:29.661Z,1.83
2018-04-10T22:39:57.113Z,2.10
2018-04-10T22:42:25.343Z,4.17
2018-04-10T22:44:52.835Z,2.80
2018-04-10T22:47:21.046Z,1.90
2018-04-10T22:49:48.504Z,1.63
2018-04-10T22:52:15.966Z,3.77
2018-04-10T22:54:43.447Z,3.67
2018-04-10T22:57:10.920Z,3.13
2018-04-10T22:59:38.371Z,2.30
2018-04-10T23:02:05.826Z,2.93
2018-04-10T23:04:34.159Z,3.07
2018-04-10T23:07:01.913Z,3.70
2018-04-10T23:09:29.441Z,3.23
2018-04-10T23:11:57.334Z,3.00
2018-04-10T23:14:25.677Z,4.20
2018-04-10T23:16:53.441Z,3.23
2018-04-10T23:19:20.919Z,2.33
2018-04-10T23:21:48.386Z,2.30
2018-04-10T23:24:16.025Z,4.00
2018-04-10T23:26:44.259Z,4.83
2018-04-10T23:29:11.706Z,3.70
2018-04-10T23:31:39.178Z,3.90
2018-04-10T23:34:06.843Z,3.13
2018-04-10T23:36:34.307Z,2.87
2018-04-10T23:39:01.762Z,2.97
2018-04-10T23:41:29.226Z,6.60
2018-04-10T23:43:56.687Z,3.10
2018-04-10T23:46:24.354Z,4.20
2018-04-10T23:48:51.809Z,3.13
2018-04-10T23:51:19.402Z,2.40
2018-04-10T23:53:46.865Z,4.10
2018-04-10T23:56:14.314Z,2.90
2018-04-10T23:58:41.941Z,2.40
