createdAt,value
2023-05-30T00:00:36.001Z,6.82
2023-05-30T00:03:05.550Z,6.95
2023-05-30T00:05:32.774Z,6.55
2023-05-30T00:08:00.537Z,7.28
2023-05-30T00:10:27.613Z,6.75
2023-05-30T00:12:55.389Z,6.70
2023-05-30T00:15:22.368Z,6.22
2023-05-30T00:17:53.660Z,6.88
2023-05-30T00:20:23.815Z,6.90
2023-05-30T00:22:52.419Z,6.88
2023-05-30T00:25:21.837Z,7.20
2023-05-30T00:27:48.890Z,6.72
2023-05-30T00:30:15.921Z,6.55
2023-05-30T00:32:42.977Z,7.22
2023-05-30T00:35:10.311Z,6.55
2023-05-30T00:37:37.234Z,7.47
2023-05-30T00:40:05.381Z,6.95
2023-05-30T00:42:33.334Z,7.07
2023-05-30T00:45:01.188Z,6.88
2023-05-30T00:47:28.272Z,6.22
2023-05-30T00:49:56.516Z,5.97
2023-05-30T00:52:23.629Z,6.47
2023-05-30T00:54:51.668Z,6.38
2023-05-30T00:57:19.540Z,6.65
2023-05-30T00:59:46.879Z,6.18
2023-05-30T01:02:14.038Z,6.32
2023-05-30T01:04:41.673Z,6.90
2023-05-30T01:07:11.763Z,6.25
2023-05-30T01:09:39.155Z,6.55
2023-05-30T01:12:27.756Z,6.30
2023-05-30T01:15:11.333Z,6.03
2023-05-30T01:20:14.999Z,6.75
2023-05-30T01:23:19.977Z,6.18
2023-05-30T01:25:55.987Z,6.05
2023-05-30T01:28:24.353Z,6.03
2023-05-30T01:30:54.352Z,5.97
2023-05-30T01:33:23.689Z,5.35
2023-05-30T01:35:52.473Z,6.65
2023-05-30T01:38:21.769Z,6.22
2023-05-30T01:40:55.352Z,6.32
2023-05-30T01:43:52.451Z,5.80
2023-05-30T01:46:42.558Z,6.20
2023-05-30T01:49:33.630Z,6.22
2023-05-30T01:52:15.395Z,6.43
2023-05-30T01:54:46.597Z,6.30
2023-05-30T01:57:16.597Z,6.43
2023-05-30T01:59:44.822Z,6.47
2023-05-30T02:02:12.497Z,6.00
2023-05-30T02:04:39.888Z,5.82
2023-05-30T02:07:06.943Z,5.85
2023-05-30T02:09:34.091Z,5.85
2023-05-30T02:12:02.750Z,5.97
2023-05-30T02:14:32.079Z,5.60
2023-05-30T02:17:02.477Z,5.30
2023-05-30T02:19:30.542Z,5.03
2023-05-30T02:21:57.538Z,6.25
2023-05-30T02:24:25.976Z,5.63
2023-05-30T02:26:54.129Z,6.03
2023-05-30T02:29:21.689Z,5.82
2023-05-30T02:31:48.750Z,5.60
2023-05-30T02:34:15.742Z,5.32
2023-05-30T02:36:45.161Z,5.90
2023-05-30T02:39:13.035Z,6.22
2023-05-30T02:41:43.137Z,5.18
2023-05-30T02:44:10.453Z,6.03
2023-05-30T02:46:38.736Z,5.57
2023-05-30T02:49:07.806Z,5.65
2023-05-30T02:51:34.840Z,6.00
2023-05-30T02:54:03.523Z,5.47
2023-05-30T02:56:52.094Z,6.43
2023-05-30T02:59:42.040Z,5.90
2023-05-30T03:02:13.123Z,6.63
2023-05-30T03:04:46.475Z,5.50
2023-05-30T03:07:19.672Z,5.95
2023-05-30T03:09:48.049Z,5.38
2023-05-30T03:12:16.315Z,6.18
2023-05-30T03:14:43.536Z,6.00
2023-05-30T03:17:10.660Z,6.32
2023-05-30T03:19:38.510Z,6.28
2023-05-30T03:22:09.046Z,7.10
2023-05-30T03:24:36.208Z,6.75
2023-05-30T03:27:03.710Z,6.30
2023-05-30T03:29:30.976Z,6.47
2023-05-30T03:31:58.232Z,5.97
2023-05-30T03:34:25.690Z,6.07
2023-05-30T03:36:54.172Z,6.18
2023-05-30T03:39:21.503Z,6.20
2023-05-30T03:41:48.616Z,5.93
2023-05-30T03:44:16.071Z,5.20
2023-05-30T03:46:43.086Z,6.05
2023-05-30T03:49:10.102Z,6.68
2023-05-30T03:51:37.412Z,6.90
2023-05-30T03:54:04.428Z,6.10
2023-05-30T03:56:31.555Z,6.25
2023-05-30T03:58:59.800Z,5.50
2023-05-30T04:01:26.761Z,6.32
2023-05-30T04:03:53.894Z,6.22
2023-05-30T04:06:22.651Z,5.80
2023-05-30T04:08:49.561Z,6.30
2023-05-30T04:11:17.083Z,6.13
2023-05-30T04:13:44.150Z,5.60
2023-05-30T04:16:11.338Z,6.38
2023-05-30T04:18:44.672Z,6.65
2023-05-30T04:21:15.461Z,6.40
2023-05-30T04:23:44.248Z,6.13
2023-05-30T04:26:11.999Z,6.05
2023-05-30T04:28:39.591Z,5.97
2023-05-30T04:31:20.431Z,6.28
2023-05-30T04:33:50.241Z,6.28
2023-05-30T04:36:21.286Z,5.88
2023-05-30T04:38:53.058Z,5.85
2023-05-30T04:41:26.190Z,6.65
2023-05-30T04:43:55.751Z,6.50
2023-05-30T04:46:26.002Z,5.85
2023-05-30T04:48:53.381Z,6.07
2023-05-30T04:51:26.842Z,5.80
2023-05-30T04:53:54.178Z,6.47
2023-05-30T04:56:21.742Z,5.95
2023-05-30T04:58:49.942Z,6.15
2023-05-30T05:01:19.688Z,6.30
2023-05-30T05:03:47.452Z,5.85
2023-05-30T05:06:14.784Z,5.90
2023-05-30T05:08:42.320Z,6.15
2023-05-30T05:11:09.871Z,7.03
2023-05-30T05:13:36.806Z,6.38
2023-05-30T05:16:05.835Z,6.47
2023-05-30T05:18:33.110Z,5.78
2023-05-30T05:21:00.559Z,6.10
2023-05-30T21:32:31.122Z,4.75
2023-05-30T21:34:58.210Z,4.65
2023-05-30T21:37:25.194Z,5.03
2023-05-30T21:39:52.152Z,4.88
2023-05-30T21:42:19.272Z,5.20
2023-05-30T21:44:47.697Z,4.90
2023-05-30T21:47:14.687Z,5.03
2023-05-30T21:49:41.673Z,4.72
2023-05-30T21:52:08.622Z,4.75
2023-05-30T21:54:40.592Z,5.38
2023-05-30T21:57:08.805Z,4.47
2023-05-30T21:59:39.161Z,5.43
2023-05-30T22:02:07.473Z,4.72
2023-05-30T22:04:35.628Z,4.72
2023-05-30T22:07:08.414Z,5.05
2023-05-30T22:09:36.851Z,5.32
2023-05-30T22:12:05.384Z,5.03
2023-05-30T22:14:32.750Z,4.68
2023-05-30T22:16:59.933Z,5.00
2023-05-30T22:19:27.089Z,4.78
2023-05-30T22:22:02.747Z,4.75
2023-05-30T22:24:33.346Z,4.93
2023-05-30T22:27:00.853Z,4.22
2023-05-30T22:29:28.026Z,4.22
2023-05-30T22:31:55.992Z,4.50
2023-05-30T22:34:23.340Z,4.85
2023-05-30T22:36:50.627Z,5.13
2023-05-30T22:39:17.755Z,4.45
2023-05-30T22:41:44.865Z,4.88
2023-05-30T22:44:12.040Z,5.10
2023-05-30T22:46:40.740Z,5.30
2023-05-30T22:49:07.837Z,5.50
2023-05-30T22:51:35.063Z,5.25
2023-05-30T22:54:02.552Z,4.85
2023-05-30T22:56:29.726Z,4.93
2023-05-30T22:58:57.382Z,5.22
2023-05-30T23:01:24.677Z,4.78
2023-05-30T23:03:53.061Z,5.13
2023-05-30T23:06:20.178Z,4.82
2023-05-30T23:08:47.299Z,5.00
2023-05-30T23:11:14.468Z,4.72
2023-05-30T23:13:41.664Z,5.15
2023-05-30T23:16:08.816Z,5.20
2023-05-30T23:18:36.675Z,5.72
2023-05-30T23:21:04.082Z,4.88
2023-05-30T23:23:31.595Z,5.00
2023-05-30T23:25:58.724Z,4.65
2023-05-30T23:28:26.666Z,5.03
2023-05-30T23:30:53.809Z,4.40
2023-05-30T23:33:21.091Z,4.88
2023-05-30T23:35:48.220Z,4.53
2023-05-30T23:38:15.589Z,4.82
2023-05-30T23:40:42.517Z,4.68
2023-05-30T23:43:09.579Z,5.00
2023-05-30T23:45:36.548Z,5.20
2023-05-30T23:48:03.712Z,4.97
2023-05-30T23:50:30.859Z,4.40
2023-05-30T23:52:57.811Z,4.90
2023-05-30T23:55:24.812Z,5.13
2023-05-30T23:57:51.901Z,4.43
