createdAt,value
2018-06-14T00:01:18.376Z,13.59
2018-06-14T00:03:46.933Z,13.77
2018-06-14T00:06:15.473Z,13.72
2018-06-14T00:08:44.053Z,13.64
2018-06-14T00:11:12.580Z,13.57
2018-06-14T00:13:41.153Z,13.59
2018-06-14T00:16:09.702Z,13.75
2018-06-14T00:18:38.266Z,13.75
2018-06-14T00:21:06.884Z,13.72
2018-06-14T00:23:35.466Z,13.79
2018-06-14T00:26:04.002Z,13.78
2018-06-14T00:28:32.569Z,13.73
2018-06-14T00:31:01.099Z,13.74
2018-06-14T00:33:29.677Z,13.58
2018-06-14T00:35:58.204Z,13.60
2018-06-14T00:38:26.753Z,13.77
2018-06-14T00:40:55.380Z,13.57
2018-06-14T00:43:23.954Z,13.58
2018-06-14T00:45:52.492Z,13.55
2018-06-14T00:48:21.049Z,13.43
2018-06-14T00:50:49.581Z,13.58
2018-06-14T00:53:18.153Z,13.64
2018-06-14T00:55:46.709Z,13.43
2018-06-14T00:58:15.261Z,13.43
2018-06-14T01:00:43.822Z,13.57
2018-06-14T01:03:12.400Z,13.51
2018-06-14T01:05:40.936Z,13.61
2018-06-14T01:08:09.522Z,13.54
2018-06-14T01:10:38.064Z,13.61
2018-06-14T01:13:06.653Z,13.52
2018-06-14T01:15:35.185Z,13.48
2018-06-14T01:18:04.517Z,13.46
2018-06-14T01:20:33.056Z,13.59
2018-06-14T01:23:01.596Z,13.53
2018-06-14T01:25:31.217Z,13.59
2018-06-14T01:27:59.757Z,13.68
2018-06-14T01:30:28.336Z,13.72
2018-06-14T01:32:56.873Z,13.71
2018-06-14T01:35:25.433Z,13.68
2018-06-14T01:38:05.129Z,13.72
2018-06-14T01:40:33.722Z,13.76
2018-06-14T01:43:02.253Z,13.68
2018-06-14T01:45:31.268Z,13.66
2018-06-14T01:47:59.841Z,13.64
2018-06-14T01:50:28.410Z,13.61
2018-06-14T01:52:56.965Z,13.52
2018-06-14T01:55:26.273Z,13.61
2018-06-14T01:57:54.825Z,13.58
2018-06-14T02:00:23.453Z,13.58
2018-06-14T02:02:51.993Z,13.46
2018-06-14T02:05:20.588Z,13.46
2018-06-14T02:07:49.140Z,13.40
2018-06-14T02:10:17.717Z,13.43
2018-06-14T02:12:46.261Z,13.47
2018-06-14T02:15:14.855Z,13.34
2018-06-14T02:17:43.439Z,13.23
2018-06-14T02:20:12.032Z,13.31
2018-06-14T02:22:40.637Z,13.28
2018-06-14T02:25:09.230Z,13.35
2018-06-14T02:27:37.781Z,13.34
2018-06-14T02:30:06.429Z,13.43
2018-06-14T02:32:34.977Z,13.33
2018-06-14T02:35:03.565Z,13.29
2018-06-14T02:37:36.308Z,13.30
2018-06-14T02:40:05.459Z,13.21
2018-06-14T02:42:34.069Z,13.17
2018-06-14T02:45:02.714Z,13.35
2018-06-14T02:47:31.444Z,13.15
2018-06-14T02:50:00.047Z,13.21
2018-06-14T02:52:28.601Z,13.24
2018-06-14T02:54:57.162Z,13.28
2018-06-14T02:57:25.689Z,13.23
2018-06-14T02:59:54.329Z,13.03
2018-06-14T03:02:22.881Z,13.17
2018-06-14T03:04:51.474Z,13.26
2018-06-14T03:07:25.205Z,13.23
2018-06-14T03:09:53.881Z,13.27
2018-06-14T03:12:22.456Z,13.19
2018-06-14T03:14:51.075Z,13.17
2018-06-14T03:17:20.828Z,13.17
2018-06-14T03:19:50.663Z,13.25
2018-06-14T03:22:19.464Z,13.14
2018-06-14T03:24:48.032Z,13.22
2018-06-14T03:27:16.624Z,13.20
2018-06-14T03:29:45.198Z,13.15
2018-06-14T03:32:13.881Z,13.17
2018-06-14T03:34:42.446Z,13.29
2018-06-14T03:37:11.285Z,13.29
2018-06-14T03:39:40.021Z,13.31
2018-06-14T03:42:15.757Z,13.28
2018-06-14T03:44:44.391Z,13.36
2018-06-14T03:47:12.982Z,13.25
2018-06-14T03:49:42.648Z,13.30
2018-06-14T03:52:12.389Z,13.35
2018-06-14T03:54:40.996Z,13.34
2018-06-14T03:57:09.877Z,13.34
2018-06-14T03:59:38.449Z,13.34
2018-06-14T04:02:07.348Z,13.42
2018-06-14T04:04:35.897Z,13.49
2018-06-14T04:07:04.540Z,13.33
2018-06-14T04:09:33.089Z,13.19
2018-06-14T04:12:01.731Z,13.09
2018-06-14T04:14:30.268Z,13.07
2018-06-14T04:16:58.837Z,12.94
2018-06-14T04:19:27.373Z,13.09
2018-06-14T04:21:55.938Z,13.23
2018-06-14T04:24:24.484Z,13.15
2018-06-14T04:26:53.068Z,13.17
2018-06-14T04:29:21.605Z,13.21
2018-06-14T04:31:50.180Z,13.25
2018-06-14T04:34:18.783Z,13.22
2018-06-14T04:36:47.590Z,13.33
2018-06-14T04:39:16.348Z,13.25
2018-06-14T04:41:45.798Z,13.27
2018-06-14T04:44:14.625Z,13.22
2018-06-14T04:46:43.441Z,13.22
2018-06-14T04:49:11.972Z,13.05
2018-06-14T04:51:43.237Z,13.11
2018-06-14T04:54:12.102Z,13.18
2018-06-14T04:56:41.449Z,13.21
2018-06-14T04:59:10.194Z,13.13
2018-06-14T05:01:38.812Z,13.23
2018-06-14T05:04:07.362Z,13.16
2018-06-14T05:06:35.993Z,13.20
2018-06-14T05:09:07.609Z,13.20
2018-06-14T05:11:36.802Z,13.26
2018-06-14T05:14:05.361Z,13.44
2018-06-14T05:16:33.942Z,13.51
2018-06-14T05:19:02.500Z,13.61
2018-06-14T05:21:32.025Z,13.47
2018-06-14T05:24:00.561Z,13.61
2018-06-14T05:26:29.132Z,13.69
2018-06-14T05:28:57.704Z,13.75
2018-06-14T05:31:26.268Z,13.76
2018-06-14T05:33:55.004Z,13.78
2018-06-14T05:36:23.541Z,13.79
2018-06-14T05:38:52.113Z,13.82
2018-06-14T05:41:20.657Z,13.83
2018-06-14T05:43:49.228Z,14.03
2018-06-14T05:46:17.777Z,13.94
2018-06-14T05:48:46.345Z,13.97
2018-06-14T05:51:14.906Z,14.01
2018-06-14T05:53:43.497Z,14.12
2018-06-14T05:56:12.074Z,14.20
2018-06-14T05:58:40.668Z,14.30
2018-06-14T06:01:09.288Z,14.18
2018-06-14T06:03:37.859Z,14.08
2018-06-14T06:06:06.412Z,14.01
2018-06-14T06:08:34.996Z,14.06
2018-06-14T06:11:03.557Z,14.39
2018-06-14T06:13:32.280Z,14.38
2018-06-14T06:16:00.814Z,14.44
2018-06-14T06:18:29.381Z,14.49
2018-06-14T06:20:57.933Z,14.47
2018-06-14T06:23:26.521Z,14.54
2018-06-14T06:25:55.084Z,14.72
2018-06-14T06:28:23.658Z,14.82
2018-06-14T06:30:53.132Z,14.91
2018-06-14T06:33:21.784Z,14.77
2018-06-14T06:35:50.306Z,14.80
2018-06-14T06:38:18.893Z,14.83
2018-06-14T06:40:47.437Z,14.82
2018-06-14T06:43:16.103Z,14.88
2018-06-14T06:45:51.361Z,14.94
2018-06-14T06:53:50.124Z,15.03
2018-06-14T06:56:18.680Z,15.04
2018-06-14T06:58:47.257Z,15.20
2018-06-14T07:01:15.872Z,15.18
2018-06-14T07:03:44.449Z,15.36
2018-06-14T07:06:13.108Z,15.42
2018-06-14T07:08:42.496Z,15.43
2018-06-14T07:11:12.163Z,15.43
2018-06-14T07:13:40.745Z,15.56
2018-06-14T07:16:09.309Z,15.65
2018-06-14T07:18:37.901Z,15.69
2018-06-14T07:21:06.894Z,15.73
2018-06-14T07:23:35.484Z,15.77
2018-06-14T07:26:04.045Z,15.77
2018-06-14T07:28:33.502Z,15.82
2018-06-14T07:31:02.041Z,15.96
2018-06-14T07:33:30.605Z,16.02
2018-06-14T07:35:59.160Z,16.03
2018-06-14T07:38:27.737Z,16.15
2018-06-14T07:40:56.550Z,16.19
2018-06-14T07:43:26.016Z,16.38
2018-06-14T07:45:54.897Z,16.42
2018-06-14T07:48:23.696Z,16.68
2018-06-14T07:50:52.497Z,16.92
2018-06-14T07:53:21.045Z,16.86
2018-06-14T07:55:50.140Z,16.74
2018-06-14T07:58:18.688Z,16.77
2018-06-14T08:00:49.317Z,16.84
2018-06-14T08:03:18.045Z,16.60
2018-06-14T08:05:46.861Z,16.56
2018-06-14T08:08:15.483Z,16.63
2018-06-14T08:10:44.124Z,16.85
2018-06-14T08:13:13.369Z,16.75
2018-06-14T08:15:41.978Z,16.83
2018-06-14T08:18:10.678Z,17.00
2018-06-14T08:23:20.992Z,16.86
2018-06-14T08:25:49.593Z,16.82
2018-06-14T08:28:18.216Z,16.81
2018-06-14T08:30:46.804Z,16.82
2018-06-14T08:33:15.349Z,16.67
2018-06-14T08:35:44.029Z,16.68
2018-06-14T08:38:12.633Z,16.73
2018-06-14T08:40:41.253Z,16.63
2018-06-14T08:43:09.821Z,16.64
2018-06-14T08:45:38.476Z,16.66
2018-06-14T08:48:07.033Z,16.79
2018-06-14T08:50:35.896Z,16.60
2018-06-14T08:53:04.526Z,16.65
2018-06-14T08:55:33.962Z,16.87
2018-06-14T08:58:02.512Z,17.09
2018-06-14T09:00:31.134Z,17.18
2018-06-14T09:02:59.680Z,17.29
2018-06-14T09:05:28.297Z,17.37
2018-06-14T09:07:56.831Z,17.43
2018-06-14T09:10:25.425Z,17.64
2018-06-14T09:12:54.084Z,17.90
2018-06-14T09:15:22.665Z,18.07
2018-06-14T09:17:51.201Z,17.89
2018-06-14T09:20:19.797Z,17.85
2018-06-14T09:22:48.352Z,17.83
2018-06-14T09:25:17.241Z,17.99
2018-06-14T09:27:45.788Z,17.95
2018-06-14T09:30:14.366Z,17.82
2018-06-14T09:32:42.913Z,17.99
2018-06-14T09:35:11.493Z,18.13
2018-06-14T09:37:40.050Z,18.12
2018-06-14T09:40:08.640Z,18.30
2018-06-14T09:42:37.210Z,18.25
2018-06-14T09:45:05.801Z,18.12
2018-06-14T09:47:34.428Z,18.17
2018-06-14T09:50:03.024Z,18.54
2018-06-14T09:52:31.563Z,18.52
2018-06-14T09:55:00.166Z,18.60
2018-06-14T09:57:28.709Z,18.38
2018-06-14T09:59:57.541Z,18.29
2018-06-14T10:02:26.113Z,18.44
2018-06-14T10:04:54.674Z,18.57
2018-06-14T10:07:23.252Z,18.09
2018-06-14T10:09:51.802Z,18.08
2018-06-14T10:12:20.392Z,18.03
2018-06-14T10:14:55.095Z,18.20
2018-06-14T10:17:23.917Z,18.55
2018-06-14T10:19:52.541Z,18.49
2018-06-14T10:22:21.987Z,18.76
2018-06-14T10:24:50.635Z,18.61
2018-06-14T10:27:19.952Z,18.54
2018-06-14T10:29:48.617Z,18.72
2018-06-14T10:32:17.282Z,18.95
2018-06-14T10:34:45.986Z,18.38
2018-06-14T10:37:14.601Z,18.68
2018-06-14T10:39:43.174Z,18.86
2018-06-14T10:42:11.744Z,18.76
2018-06-14T10:44:40.277Z,18.90
2018-06-14T10:47:08.949Z,19.24
2018-06-14T10:49:38.708Z,18.76
2018-06-14T10:52:07.276Z,18.66
2018-06-14T10:54:35.941Z,18.57
2018-06-14T10:57:05.220Z,18.27
2018-06-14T10:59:33.876Z,18.38
2018-06-14T11:02:02.461Z,18.46
2018-06-14T11:04:31.004Z,18.81
2018-06-14T11:06:59.598Z,18.68
2018-06-14T11:09:28.145Z,18.64
2018-06-14T11:11:56.718Z,18.68
2018-06-14T11:14:25.256Z,18.95
2018-06-14T11:16:53.829Z,19.06
2018-06-14T11:19:22.365Z,19.00
2018-06-14T11:21:50.940Z,19.29
2018-06-14T11:24:19.476Z,18.99
2018-06-14T11:26:48.088Z,18.92
2018-06-14T11:29:16.640Z,19.08
2018-06-14T11:31:45.244Z,18.95
2018-06-14T11:34:13.788Z,18.97
2018-06-14T11:36:42.413Z,18.88
2018-06-14T11:39:10.943Z,18.68
2018-06-14T11:41:39.508Z,18.61
2018-06-14T11:44:08.071Z,18.58
2018-06-14T11:46:36.640Z,18.59
2018-06-14T11:49:05.261Z,18.68
2018-06-14T11:51:33.881Z,18.72
2018-06-14T11:54:02.416Z,19.26
2018-06-14T11:56:30.956Z,19.57
2018-06-14T11:58:59.561Z,19.42
2018-06-14T12:01:28.097Z,19.65
2018-06-14T12:03:56.675Z,19.87
2018-06-14T12:06:25.205Z,19.81
2018-06-14T12:08:53.784Z,19.56
2018-06-14T12:11:22.327Z,19.69
2018-06-14T12:13:50.900Z,19.78
2018-06-14T12:16:20.057Z,20.15
2018-06-14T12:18:48.709Z,19.65
2018-06-14T12:21:18.383Z,19.37
2018-06-14T12:23:52.999Z,19.41
2018-06-14T12:26:21.628Z,19.81
2018-06-14T12:28:50.265Z,19.74
2018-06-14T12:31:18.814Z,20.10
2018-06-14T12:33:47.574Z,20.05
2018-06-14T12:36:18.614Z,20.06
2018-06-14T12:38:57.445Z,19.79
2018-06-14T12:41:26.120Z,19.91
2018-06-14T12:43:55.297Z,20.12
2018-06-14T12:46:23.838Z,20.30
2018-06-14T12:48:52.425Z,20.24
2018-06-14T12:51:24.411Z,20.64
2018-06-14T12:53:53.126Z,20.45
2018-06-14T12:56:21.698Z,20.39
2018-06-14T12:58:50.891Z,20.60
2018-06-14T13:01:19.468Z,20.65
2018-06-14T13:03:48.194Z,20.33
2018-06-14T13:06:16.774Z,20.41
2018-06-14T13:08:45.390Z,20.21
2018-06-14T13:11:14.908Z,20.36
2018-06-14T13:13:43.904Z,20.70
2018-06-14T13:16:12.468Z,20.38
2018-06-14T13:18:41.181Z,20.57
2018-06-14T13:21:09.982Z,20.88
2018-06-14T13:23:38.825Z,21.18
2018-06-14T13:26:07.460Z,21.23
2018-06-14T13:28:36.065Z,21.41
2018-06-14T13:31:04.750Z,21.33
2018-06-14T13:33:33.447Z,20.80
2018-06-14T13:36:02.099Z,20.96
2018-06-14T13:38:30.910Z,20.98
2018-06-14T13:40:59.498Z,21.14
2018-06-14T13:43:28.133Z,20.64
2018-06-14T13:45:56.777Z,20.58
2018-06-14T13:48:25.400Z,20.48
2018-06-14T13:50:53.984Z,20.89
2018-06-14T13:53:22.593Z,21.01
2018-06-14T13:55:51.193Z,20.85
2018-06-14T13:58:22.209Z,20.99
2018-06-14T14:00:51.301Z,21.02
2018-06-14T14:03:22.133Z,21.20
2018-06-14T14:05:51.025Z,21.02
2018-06-14T14:08:19.603Z,20.78
2018-06-14T14:10:48.185Z,21.20
2018-06-14T14:13:16.921Z,21.15
2018-06-14T14:15:47.393Z,20.99
2018-06-14T14:18:17.086Z,21.11
2018-06-14T14:20:51.364Z,20.58
2018-06-14T14:23:20.029Z,20.63
2018-06-14T14:25:54.685Z,20.90
2018-06-14T14:28:26.616Z,20.11
2018-06-14T14:30:55.936Z,20.25
2018-06-14T14:33:25.815Z,20.45
2018-06-14T14:35:55.900Z,20.59
2018-06-14T14:38:34.265Z,20.36
2018-06-14T14:41:07.089Z,20.36
2018-06-14T14:43:38.770Z,20.53
2018-06-14T14:46:10.625Z,20.86
2018-06-14T14:48:40.224Z,21.04
2018-06-14T14:51:08.793Z,21.09
2018-06-14T14:53:43.459Z,21.15
2018-06-14T14:56:16.756Z,21.19
2018-06-14T14:58:52.319Z,20.49
2018-06-14T15:01:29.332Z,20.81
2018-06-14T15:04:04.701Z,21.10
2018-06-14T15:06:38.186Z,21.03
2018-06-14T15:09:12.321Z,21.08
2018-06-14T15:11:46.859Z,21.08
2018-06-14T15:14:21.060Z,20.82
2018-06-14T15:16:54.186Z,20.77
2018-06-14T15:22:09.650Z,21.10
2018-06-14T15:24:39.372Z,20.70
2018-06-14T15:27:12.464Z,20.40
2018-06-14T15:29:43.172Z,20.46
2018-06-14T15:32:16.277Z,20.64
2018-06-14T15:34:47.421Z,20.36
2018-06-14T15:37:18.020Z,20.78
2018-06-14T15:39:47.581Z,21.40
2018-06-14T15:42:23.648Z,21.22
2018-06-14T15:44:53.584Z,21.38
2018-06-14T15:47:32.692Z,21.94
2018-06-14T15:50:02.747Z,21.48
2018-06-14T15:52:33.652Z,21.37
2018-06-14T15:55:13.965Z,20.93
2018-06-14T15:57:43.801Z,20.60
2018-06-14T16:00:14.310Z,20.44
2018-06-14T16:02:42.965Z,20.12
2018-06-14T16:05:15.697Z,19.83
2018-06-14T16:07:44.505Z,19.96
2018-06-14T16:10:13.044Z,20.00
2018-06-14T16:12:41.632Z,20.16
2018-06-14T16:15:10.189Z,19.98
2018-06-14T16:17:39.120Z,20.16
2018-06-14T16:20:07.893Z,20.15
2018-06-14T16:22:36.472Z,20.15
2018-06-14T16:25:05.033Z,20.11
2018-06-14T16:27:33.617Z,20.05
2018-06-14T16:30:02.174Z,20.00
2018-06-14T16:32:30.756Z,20.04
2018-06-14T16:34:59.309Z,19.76
2018-06-14T16:37:30.119Z,19.71
2018-06-14T16:39:58.718Z,20.03
2018-06-14T16:42:27.289Z,19.77
2018-06-14T16:44:55.856Z,19.74
2018-06-14T16:47:24.441Z,19.71
2018-06-14T16:49:52.984Z,19.80
2018-06-14T16:52:21.565Z,19.55
2018-06-14T16:54:50.106Z,19.45
2018-06-14T16:57:18.681Z,19.58
2018-06-14T16:59:47.269Z,19.39
2018-06-14T17:02:17.383Z,19.36
2018-06-14T17:04:46.096Z,19.22
2018-06-14T17:07:14.685Z,19.20
2018-06-14T17:09:47.619Z,19.39
2018-06-14T17:12:16.477Z,19.34
2018-06-14T17:14:46.983Z,19.38
2018-06-14T17:17:15.613Z,19.20
2018-06-14T17:19:44.420Z,19.22
2018-06-14T17:22:13.953Z,19.20
2018-06-14T17:24:42.867Z,19.11
2018-06-14T17:27:11.518Z,19.06
2018-06-14T17:29:40.061Z,19.03
2018-06-14T17:32:08.629Z,19.07
2018-06-14T17:34:37.339Z,18.92
2018-06-14T17:37:06.417Z,18.91
2018-06-14T17:39:37.499Z,18.87
2018-06-14T17:42:07.110Z,18.83
2018-06-14T17:44:37.012Z,18.92
2018-06-14T17:47:14.704Z,18.96
2018-06-14T17:49:45.062Z,18.85
2018-06-14T17:52:13.889Z,18.82
2018-06-14T17:54:43.207Z,18.72
2018-06-14T17:57:11.800Z,18.76
2018-06-14T17:59:40.393Z,18.66
2018-06-14T18:02:08.996Z,18.55
2018-06-14T18:04:37.525Z,18.68
2018-06-14T18:07:06.145Z,18.73
2018-06-14T18:09:34.694Z,18.74
2018-06-14T18:12:03.327Z,18.76
2018-06-14T18:14:32.004Z,18.74
2018-06-14T18:17:00.556Z,18.70
2018-06-14T18:19:29.549Z,18.72
2018-06-14T18:21:58.099Z,18.50
2018-06-14T18:24:26.673Z,18.08
2018-06-14T18:26:55.471Z,17.67
2018-06-14T18:29:24.963Z,17.56
2018-06-14T18:31:53.608Z,17.18
2018-06-14T18:34:22.427Z,17.11
2018-06-14T18:36:51.937Z,17.10
2018-06-14T18:39:20.763Z,17.02
2018-06-14T18:41:50.433Z,16.97
2018-06-14T18:44:19.848Z,16.81
2018-06-14T18:46:48.356Z,16.66
2018-06-14T18:49:17.141Z,16.54
2018-06-14T18:51:45.748Z,16.42
2018-06-14T18:54:14.861Z,16.38
2018-06-14T18:56:43.445Z,16.31
2018-06-14T18:59:12.060Z,16.31
2018-06-14T19:01:40.928Z,16.37
2018-06-14T19:04:09.546Z,16.36
2018-06-14T19:06:38.106Z,16.22
2018-06-14T19:09:08.902Z,16.32
2018-06-14T19:11:37.468Z,15.92
2018-06-14T19:14:06.440Z,16.01
2018-06-14T19:16:35.006Z,16.17
2018-06-14T19:19:03.588Z,16.01
2018-06-14T19:21:32.186Z,15.93
2018-06-14T19:24:01.476Z,15.98
2018-06-14T19:26:30.487Z,15.94
2018-06-14T19:29:01.620Z,15.99
2018-06-14T19:31:30.375Z,16.03
2018-06-14T19:34:06.509Z,16.00
2018-06-14T19:36:35.228Z,16.01
2018-06-14T19:39:11.648Z,15.94
2018-06-14T19:41:42.083Z,15.86
2018-06-14T19:44:11.054Z,16.06
2018-06-14T19:46:39.638Z,16.03
2018-06-14T19:49:08.281Z,16.00
2018-06-14T19:51:36.873Z,16.12
2018-06-14T19:54:05.564Z,16.15
2018-06-14T19:56:36.133Z,16.10
2018-06-14T19:59:04.845Z,15.79
2018-06-14T20:01:33.465Z,15.96
2018-06-14T20:04:04.567Z,15.80
2018-06-14T20:06:33.309Z,15.77
2018-06-14T20:09:01.853Z,15.80
2018-06-14T20:11:30.492Z,15.87
2018-06-14T20:13:59.047Z,15.93
2018-06-14T20:16:27.648Z,15.84
2018-06-14T20:18:56.207Z,15.80
2018-06-14T20:21:24.817Z,15.93
2018-06-14T20:23:53.357Z,16.02
2018-06-14T20:26:21.930Z,16.11
2018-06-14T20:28:50.492Z,16.03
2018-06-14T20:31:19.117Z,16.05
2018-06-14T20:33:48.650Z,16.06
2018-06-14T20:36:17.237Z,15.95
2018-06-14T20:38:45.785Z,15.92
2018-06-14T20:41:14.407Z,15.91
2018-06-14T20:43:42.997Z,15.97
2018-06-14T20:46:11.569Z,15.94
2018-06-14T20:48:40.125Z,16.03
2018-06-14T20:51:08.748Z,16.11
2018-06-14T20:53:37.329Z,16.09
2018-06-14T20:56:05.978Z,15.90
2018-06-14T20:58:34.534Z,15.94
2018-06-14T21:01:03.146Z,15.96
2018-06-14T21:03:33.493Z,15.88
2018-06-14T21:06:02.075Z,15.85
2018-06-14T21:08:30.641Z,15.87
2018-06-14T21:10:59.520Z,15.98
2018-06-14T21:13:28.079Z,15.84
2018-06-14T21:15:56.652Z,15.84
2018-06-14T21:18:25.204Z,15.88
2018-06-14T21:20:53.808Z,15.88
2018-06-14T21:23:22.385Z,15.80
2018-06-14T21:25:51.000Z,15.84
2018-06-14T21:28:19.552Z,15.73
2018-06-14T21:30:48.101Z,15.67
2018-06-14T21:33:16.693Z,15.74
2018-06-14T21:35:45.257Z,15.71
2018-06-14T21:38:13.853Z,15.79
2018-06-14T21:40:42.408Z,15.82
2018-06-14T21:43:11.450Z,15.87
2018-06-14T21:45:39.996Z,15.86
2018-06-14T21:48:08.593Z,15.86
2018-06-14T21:50:37.148Z,15.65
2018-06-14T21:53:05.752Z,15.78
2018-06-14T21:55:34.287Z,15.88
2018-06-14T21:58:02.866Z,15.87
2018-06-14T22:00:31.464Z,15.75
2018-06-14T22:03:05.242Z,15.78
2018-06-14T22:05:33.857Z,15.84
2018-06-14T22:08:02.722Z,15.79
2018-06-14T22:10:31.284Z,15.86
2018-06-14T22:12:59.852Z,15.92
2018-06-14T22:15:28.624Z,15.92
2018-06-14T22:17:57.652Z,15.84
2018-06-14T22:20:26.200Z,15.80
2018-06-14T22:22:54.787Z,15.79
2018-06-14T22:25:23.377Z,15.79
2018-06-14T22:27:52.001Z,15.81
2018-06-14T22:30:20.836Z,15.72
2018-06-14T22:32:59.397Z,15.72
2018-06-14T22:35:29.284Z,15.69
2018-06-14T22:37:58.097Z,15.70
2018-06-14T22:40:26.671Z,15.66
2018-06-14T22:42:55.248Z,15.65
2018-06-14T22:45:23.801Z,15.59
2018-06-14T22:47:52.396Z,15.61
2018-06-14T22:50:32.109Z,15.71
2018-06-14T22:53:03.644Z,15.67
2018-06-14T22:55:32.216Z,15.76
2018-06-14T22:58:00.817Z,15.69
2018-06-14T23:01:55.628Z,15.67
2018-06-14T23:04:27.302Z,15.51
2018-06-14T23:06:56.022Z,15.59
2018-06-14T23:10:42.208Z,15.69
2018-06-14T23:13:18.860Z,15.61
2018-06-14T23:15:47.474Z,15.57
2018-06-14T23:18:16.017Z,15.60
2018-06-14T23:20:44.590Z,15.65
2018-06-14T23:23:13.270Z,15.65
2018-06-14T23:25:41.845Z,15.67
2018-06-14T23:28:10.402Z,15.62
2018-06-14T23:30:38.981Z,15.65
2018-06-14T23:33:07.571Z,15.63
2018-06-14T23:35:36.176Z,15.61
2018-06-14T23:38:04.737Z,15.62
2018-06-14T23:40:33.327Z,15.50
2018-06-14T23:43:01.942Z,15.63
2018-06-14T23:45:30.481Z,15.62
2018-06-14T23:47:58.981Z,15.61
2018-06-14T23:50:27.514Z,15.63
2018-06-14T23:52:56.021Z,15.61
2018-06-14T23:55:24.556Z,15.49
2018-06-14T23:57:53.332Z,15.46
