createdAt,value
2022-10-14T00:02:13.480Z,40.68
2022-10-14T00:05:02.015Z,41.01
2022-10-14T00:07:50.477Z,40.95
2022-10-14T00:10:41.106Z,40.90
2022-10-14T00:13:31.000Z,40.92
2022-10-14T00:16:21.227Z,40.78
2022-10-14T00:19:09.821Z,40.79
2022-10-14T00:21:58.222Z,41.07
2022-10-14T00:24:46.678Z,40.88
2022-10-14T00:27:36.438Z,40.84
2022-10-14T00:30:24.860Z,40.82
2022-10-14T00:33:13.291Z,40.81
2022-10-14T00:36:03.893Z,41.08
2022-10-14T00:38:53.207Z,41.01
2022-10-14T00:41:41.806Z,41.10
2022-10-14T00:45:03.864Z,41.00
2022-10-14T00:47:53.655Z,41.08
2022-10-14T00:50:44.895Z,40.95
2022-10-14T00:53:33.782Z,41.03
2022-10-14T00:56:25.090Z,40.87
2022-10-14T00:59:13.693Z,40.95
2022-10-14T01:02:03.549Z,40.77
2022-10-14T01:04:51.936Z,40.94
2022-10-14T01:07:47.318Z,40.79
2022-10-14T01:10:42.515Z,40.78
2022-10-14T01:13:33.793Z,40.92
2022-10-14T01:16:26.659Z,40.93
2022-10-14T01:19:34.064Z,40.94
2022-10-14T01:22:25.278Z,40.95
2022-10-14T01:25:20.983Z,40.96
2022-10-14T01:28:20.927Z,40.83
2022-10-14T01:31:13.266Z,41.13
2022-10-14T01:34:04.068Z,41.11
2022-10-14T01:36:56.485Z,40.82
2022-10-14T01:39:47.767Z,41.12
2022-10-14T01:42:38.062Z,40.88
2022-10-14T01:45:27.204Z,40.72
2022-10-14T01:48:19.267Z,40.97
2022-10-14T01:51:12.133Z,40.78
2022-10-14T01:54:03.989Z,40.83
2022-10-14T01:56:54.610Z,40.79
2022-10-14T01:59:43.999Z,40.90
2022-10-14T02:02:32.427Z,40.97
2022-10-14T02:05:24.442Z,40.88
2022-10-14T02:08:17.555Z,40.95
2022-10-14T02:11:10.307Z,40.84
2022-10-14T02:14:11.277Z,40.61
2022-10-14T02:17:02.350Z,40.97
2022-10-14T02:19:52.549Z,40.83
2022-10-14T02:22:44.209Z,40.91
2022-10-14T02:25:36.625Z,40.70
2022-10-14T02:28:27.148Z,40.94
2022-10-14T02:31:18.337Z,40.78
2022-10-14T02:34:10.846Z,40.97
2022-10-14T02:37:00.300Z,41.13
2022-10-14T02:39:54.098Z,40.95
2022-10-14T02:42:42.612Z,40.56
2022-10-14T02:45:31.125Z,40.93
2022-10-14T02:48:19.531Z,40.72
2022-10-14T02:51:07.945Z,40.88
2022-10-14T02:53:57.478Z,40.99
2022-10-14T02:56:47.244Z,40.89
2022-10-14T02:59:36.722Z,40.79
2022-10-14T03:02:25.132Z,40.93
2022-10-14T03:05:13.710Z,40.78
2022-10-14T03:08:02.160Z,40.87
2022-10-14T03:10:50.592Z,40.71
2022-10-14T03:13:40.353Z,41.06
2022-10-14T03:16:31.131Z,40.86
2022-10-14T03:19:19.575Z,41.06
2022-10-14T03:22:07.972Z,40.84
2022-10-14T03:24:56.385Z,40.76
2022-10-14T03:27:45.061Z,40.90
2022-10-14T03:30:34.794Z,40.83
2022-10-14T03:33:25.990Z,40.89
2022-10-14T03:36:15.270Z,41.15
2022-10-14T03:39:03.710Z,40.98
2022-10-14T03:41:54.576Z,40.93
2022-10-14T03:44:43.468Z,40.90
2022-10-14T03:47:33.254Z,41.02
2022-10-14T03:50:21.714Z,40.66
2022-10-14T03:53:10.101Z,40.87
2022-10-14T03:55:58.902Z,40.89
2022-10-14T03:58:47.254Z,40.79
2022-10-14T04:01:35.790Z,41.05
2022-10-14T04:04:25.560Z,40.99
2022-10-14T04:07:14.019Z,39.00
2022-10-14T04:10:02.431Z,38.80
2022-10-14T04:12:52.221Z,38.66
2022-10-14T04:15:40.597Z,38.92
2022-10-14T04:18:29.088Z,39.33
2022-10-14T04:21:18.826Z,39.71
2022-10-14T04:24:08.500Z,39.54
2022-10-14T04:26:57.159Z,39.95
2022-10-14T04:29:47.111Z,40.14
2022-10-14T04:32:35.861Z,40.14
2022-10-14T04:35:24.261Z,40.12
2022-10-14T04:38:14.047Z,40.20
2022-10-14T04:41:02.693Z,40.12
2022-10-14T04:43:51.095Z,39.94
2022-10-14T04:46:39.539Z,40.21
2022-10-14T04:49:28.043Z,40.17
2022-10-14T04:52:16.597Z,40.17
2022-10-14T04:55:07.679Z,40.07
2022-10-14T04:57:56.177Z,39.99
2022-10-14T05:00:44.775Z,39.94
2022-10-14T05:03:33.266Z,40.05
2022-10-14T05:06:21.620Z,39.97
2022-10-14T05:09:10.207Z,40.14
2022-10-14T05:11:59.909Z,39.89
2022-10-14T05:14:48.457Z,40.14
2022-10-14T05:17:39.272Z,39.93
2022-10-14T05:20:27.772Z,40.08
2022-10-14T05:23:16.326Z,40.11
2022-10-14T05:26:04.757Z,39.98
2022-10-14T05:28:54.678Z,39.87
2022-10-14T05:31:43.107Z,40.11
2022-10-14T05:34:31.589Z,40.20
2022-10-14T05:37:21.323Z,39.99
2022-10-14T05:40:11.627Z,40.09
2022-10-14T05:43:00.070Z,40.04
2022-10-14T05:45:49.864Z,39.80
2022-10-14T05:48:41.383Z,40.24
2022-10-14T05:51:29.825Z,40.14
2022-10-14T05:54:18.468Z,40.16
2022-10-14T05:57:06.959Z,40.01
2022-10-14T05:59:55.563Z,40.32
2022-10-14T06:02:45.396Z,40.41
2022-10-14T06:05:38.379Z,40.13
2022-10-14T06:08:27.469Z,40.33
2022-10-14T06:11:15.894Z,40.44
2022-10-14T06:14:04.788Z,40.35
2022-10-14T06:16:54.442Z,39.99
2022-10-14T06:19:44.288Z,40.28
2022-10-14T06:22:32.733Z,40.10
2022-10-14T06:25:21.640Z,40.37
2022-10-14T06:28:10.290Z,40.33
2022-10-14T06:31:00.826Z,40.29
2022-10-14T06:33:49.192Z,40.02
2022-10-14T06:36:38.944Z,40.21
2022-10-14T06:39:29.711Z,40.24
2022-10-14T06:42:20.362Z,40.05
2022-10-14T06:45:09.258Z,40.01
2022-10-14T06:47:58.237Z,40.01
2022-10-14T06:50:46.665Z,40.22
2022-10-14T06:53:36.415Z,39.89
2022-10-14T06:56:25.094Z,40.10
2022-10-14T06:59:15.672Z,40.03
2022-10-14T07:02:04.121Z,40.03
2022-10-14T07:04:52.745Z,40.39
2022-10-14T07:07:41.229Z,40.24
2022-10-14T07:10:31.033Z,40.08
2022-10-14T07:13:19.525Z,40.23
2022-10-14T07:16:08.126Z,40.53
2022-10-14T07:18:56.627Z,40.50
2022-10-14T07:21:46.673Z,40.50
2022-10-14T07:24:35.264Z,40.68
2022-10-14T07:27:25.364Z,40.39
2022-10-14T07:30:16.773Z,40.52
2022-10-14T07:33:06.624Z,40.50
2022-10-14T07:35:55.155Z,40.81
2022-10-14T07:38:46.508Z,40.63
2022-10-14T07:41:35.240Z,40.78
2022-10-14T07:44:27.319Z,40.53
2022-10-14T07:47:16.087Z,40.36
2022-10-14T07:50:04.961Z,40.61
2022-10-14T07:52:56.616Z,40.73
2022-10-14T07:55:52.134Z,40.67
2022-10-14T07:58:44.316Z,40.69
2022-10-14T08:01:34.590Z,40.46
2022-10-14T08:04:23.180Z,40.58
2022-10-14T08:07:14.216Z,40.50
2022-10-14T08:10:02.927Z,40.48
2022-10-14T08:12:51.976Z,40.36
2022-10-14T08:15:43.258Z,40.43
2022-10-14T08:18:33.305Z,40.67
2022-10-14T08:21:22.389Z,40.46
2022-10-14T08:24:13.824Z,40.64
2022-10-14T08:27:02.269Z,40.73
2022-10-14T08:29:50.877Z,40.69
2022-10-14T08:32:39.313Z,40.44
2022-10-14T08:35:29.273Z,40.53
2022-10-14T08:38:19.078Z,40.60
2022-10-14T08:41:26.498Z,40.62
2022-10-14T08:44:19.908Z,40.82
2022-10-14T08:47:14.066Z,40.87
2022-10-14T08:50:04.360Z,40.73
2022-10-14T08:52:55.939Z,41.01
2022-10-14T08:55:46.486Z,40.63
2022-10-14T08:58:38.465Z,40.87
2022-10-14T09:01:29.847Z,40.83
2022-10-14T09:04:18.516Z,40.89
2022-10-14T09:07:07.143Z,40.55
2022-10-14T09:10:00.269Z,40.96
2022-10-14T09:12:49.030Z,40.77
2022-10-14T09:15:40.837Z,40.78
2022-10-14T09:18:34.419Z,40.98
2022-10-14T09:21:48.099Z,40.93
2022-10-14T09:24:39.113Z,40.73
2022-10-14T09:27:34.144Z,40.90
2022-10-14T09:30:22.736Z,41.15
2022-10-14T09:33:13.597Z,41.15
2022-10-14T09:36:02.251Z,40.94
2022-10-14T09:38:52.577Z,40.85
2022-10-14T09:41:41.254Z,41.19
2022-10-14T09:44:31.061Z,40.97
2022-10-14T09:47:19.612Z,41.14
2022-10-14T09:50:10.335Z,40.90
2022-10-14T09:53:03.535Z,41.17
2022-10-14T09:55:55.307Z,41.17
2022-10-14T09:58:45.064Z,41.04
2022-10-14T10:01:39.163Z,41.39
2022-10-14T10:04:34.515Z,41.16
2022-10-14T10:07:30.493Z,41.42
2022-10-14T10:10:21.038Z,41.21
2022-10-14T10:13:23.129Z,41.51
2022-10-14T10:16:21.518Z,41.51
2022-10-14T10:19:28.375Z,41.47
2022-10-14T10:25:21.322Z,41.16
2022-10-14T10:28:18.102Z,41.24
2022-10-14T10:31:15.894Z,41.20
2022-10-14T10:34:12.729Z,41.01
2022-10-14T10:37:05.928Z,41.09
2022-10-14T10:40:20.130Z,40.85
2022-10-14T10:43:37.380Z,41.31
2022-10-14T10:46:36.841Z,41.23
2022-10-14T10:49:40.616Z,41.19
2022-10-14T10:52:37.022Z,41.20
2022-10-14T10:55:35.451Z,40.80
2022-10-14T10:58:36.797Z,40.72
2022-10-14T11:01:37.546Z,40.66
2022-10-14T11:04:32.174Z,40.61
2022-10-14T11:07:41.841Z,40.36
2022-10-14T11:10:53.144Z,40.63
2022-10-14T11:13:48.375Z,40.57
2022-10-14T11:16:42.152Z,40.49
2022-10-14T11:19:35.892Z,40.63
2022-10-14T11:22:34.169Z,40.55
2022-10-14T11:25:40.289Z,40.60
2022-10-14T11:28:38.755Z,40.38
2022-10-14T11:31:33.105Z,40.33
2022-10-14T11:34:32.633Z,40.31
2022-10-14T11:37:30.953Z,40.44
2022-10-14T11:40:23.794Z,40.53
2022-10-14T11:43:22.345Z,40.60
2022-10-14T11:46:13.507Z,40.38
2022-10-14T11:49:05.759Z,39.96
2022-10-14T11:51:56.552Z,39.91
2022-10-14T11:54:48.431Z,40.05
2022-10-14T11:57:39.693Z,40.07
2022-10-14T12:00:31.953Z,40.20
2022-10-14T12:03:25.834Z,40.29
2022-10-14T12:06:18.217Z,39.91
2022-10-14T12:09:13.643Z,39.93
2022-10-14T12:12:05.553Z,40.14
2022-10-14T12:14:58.275Z,40.13
2022-10-14T12:17:48.634Z,40.05
2022-10-14T12:20:44.699Z,39.96
2022-10-14T12:23:36.155Z,40.09
2022-10-14T12:26:41.672Z,40.16
2022-10-14T12:29:33.218Z,40.28
2022-10-14T12:32:27.616Z,40.34
2022-10-14T12:35:49.044Z,40.31
2022-10-14T12:38:37.687Z,40.01
2022-10-14T12:41:40.118Z,39.98
2022-10-14T12:44:36.169Z,40.17
2022-10-14T12:47:28.955Z,40.18
2022-10-14T12:50:29.572Z,40.25
2022-10-14T12:53:24.602Z,40.25
2022-10-14T12:56:31.966Z,40.52
2022-10-14T12:59:25.485Z,40.49
2022-10-14T13:02:19.906Z,40.36
2022-10-14T13:05:11.151Z,40.33
2022-10-14T13:08:14.782Z,40.29
2022-10-14T13:11:15.266Z,40.28
2022-10-14T13:14:03.832Z,40.58
2022-10-14T13:16:59.771Z,40.49
2022-10-14T13:19:48.325Z,40.29
2022-10-14T13:22:41.231Z,40.59
2022-10-14T13:25:30.625Z,40.84
2022-10-14T13:28:26.016Z,40.56
2022-10-14T13:31:17.869Z,40.91
2022-10-14T13:34:14.958Z,41.09
2022-10-14T13:37:15.769Z,41.31
2022-10-14T13:40:18.932Z,41.34
2022-10-14T13:43:15.051Z,41.23
2022-10-14T13:46:07.758Z,41.05
2022-10-14T13:48:58.773Z,41.15
2022-10-14T13:51:49.891Z,41.19
2022-10-14T13:54:38.472Z,41.46
2022-10-14T14:00:40.633Z,41.96
2022-10-14T14:03:33.877Z,41.70
2022-10-14T14:06:25.910Z,41.50
2022-10-14T14:09:20.808Z,41.66
2022-10-14T14:12:09.474Z,41.94
2022-10-14T14:14:59.996Z,42.34
2022-10-14T14:17:48.723Z,41.88
2022-10-14T14:20:39.415Z,42.01
2022-10-14T14:23:28.369Z,42.35
2022-10-14T14:26:20.970Z,42.43
2022-10-14T14:29:19.127Z,42.85
2022-10-14T14:32:08.571Z,42.49
2022-10-14T14:34:57.665Z,42.65
2022-10-14T14:37:55.764Z,42.55
2022-10-14T14:40:45.713Z,42.54
2022-10-14T14:43:37.523Z,42.58
2022-10-14T14:46:33.262Z,42.56
2022-10-14T14:49:24.469Z,42.31
2022-10-14T14:52:13.541Z,42.25
2022-10-14T14:55:03.394Z,42.56
2022-10-14T14:57:58.197Z,42.13
2022-10-14T15:00:47.279Z,42.42
2022-10-14T15:04:13.686Z,42.41
2022-10-14T15:07:04.808Z,42.15
2022-10-14T15:09:55.005Z,42.42
2022-10-14T15:12:53.979Z,42.04
2022-10-14T15:15:54.107Z,42.18
2022-10-14T15:18:43.574Z,42.31
2022-10-14T15:21:32.033Z,42.00
2022-10-14T15:24:20.516Z,42.31
2022-10-14T15:27:34.788Z,42.05
2022-10-14T15:30:35.761Z,41.87
2022-10-14T15:33:25.486Z,42.15
2022-10-14T15:36:14.185Z,41.94
2022-10-14T15:39:02.744Z,41.79
2022-10-14T15:41:51.323Z,41.89
2022-10-14T15:44:39.758Z,42.15
2022-10-14T15:47:30.858Z,42.02
2022-10-14T15:50:21.189Z,42.12
2022-10-14T15:53:10.671Z,42.10
2022-10-14T15:56:00.178Z,41.85
2022-10-14T15:58:48.754Z,42.17
2022-10-14T16:01:39.825Z,41.73
2022-10-14T16:04:32.756Z,41.43
2022-10-14T16:07:21.447Z,41.50
2022-10-14T16:10:13.082Z,41.54
2022-10-14T16:13:01.702Z,41.65
2022-10-14T16:15:52.937Z,41.69
2022-10-14T16:18:41.488Z,41.77
2022-10-14T16:21:34.111Z,42.12
2022-10-14T16:24:25.451Z,42.09
2022-10-14T16:27:13.932Z,41.81
2022-10-14T16:30:02.326Z,42.01
2022-10-14T16:32:51.342Z,42.15
2022-10-14T16:35:39.811Z,41.74
2022-10-14T16:38:29.604Z,41.86
2022-10-14T16:41:18.598Z,41.84
2022-10-14T16:44:07.687Z,41.68
2022-10-14T16:47:15.207Z,41.39
2022-10-14T16:50:04.019Z,41.72
2022-10-14T16:53:10.481Z,41.60
2022-10-14T16:56:00.544Z,41.60
2022-10-14T16:58:48.981Z,41.83
2022-10-14T17:01:38.319Z,41.69
2022-10-14T17:04:27.331Z,41.79
2022-10-14T17:07:17.415Z,41.79
2022-10-14T17:10:06.814Z,41.55
2022-10-14T17:12:57.523Z,41.84
2022-10-14T17:15:45.927Z,41.64
2022-10-14T17:18:35.404Z,41.43
2022-10-14T17:21:24.278Z,41.54
2022-10-14T17:24:13.041Z,41.38
2022-10-14T17:27:04.558Z,41.63
2022-10-14T17:29:54.398Z,41.56
2022-10-14T17:32:42.819Z,41.64
2022-10-14T17:35:31.231Z,41.38
2022-10-14T17:38:19.618Z,41.52
2022-10-14T17:41:10.104Z,41.40
2022-10-14T17:44:01.324Z,41.61
2022-10-14T17:46:51.120Z,41.40
2022-10-14T17:49:39.671Z,41.51
2022-10-14T17:52:28.135Z,41.72
2022-10-14T17:58:10.257Z,41.76
2022-10-14T18:01:05.071Z,41.49
2022-10-14T18:03:55.605Z,41.42
2022-10-14T18:06:45.726Z,41.68
2022-10-14T18:09:34.652Z,41.73
2022-10-14T18:12:24.123Z,41.62
2022-10-14T18:15:14.772Z,41.55
2022-10-14T18:18:03.277Z,41.56
2022-10-14T18:20:56.963Z,41.93
2022-10-14T18:23:45.608Z,41.59
2022-10-14T18:26:34.724Z,41.67
2022-10-14T18:29:23.178Z,41.90
2022-10-14T18:32:14.905Z,41.81
2022-10-14T18:35:03.312Z,41.90
2022-10-14T18:37:53.147Z,41.65
2022-10-14T18:40:41.599Z,41.31
2022-10-14T18:43:30.725Z,41.99
2022-10-14T18:46:23.524Z,41.95
2022-10-14T18:49:13.129Z,41.64
2022-10-14T18:52:01.550Z,41.56
2022-10-14T18:54:51.348Z,41.25
2022-10-14T18:57:39.863Z,41.29
2022-10-14T19:00:28.287Z,41.42
2022-10-14T19:03:17.447Z,41.39
2022-10-14T19:06:06.733Z,41.81
2022-10-14T19:08:55.565Z,42.00
2022-10-14T19:11:47.778Z,42.14
2022-10-14T19:14:36.719Z,41.99
2022-10-14T19:17:25.217Z,42.25
2022-10-14T19:20:13.887Z,41.88
2022-10-14T19:23:02.616Z,42.02
2022-10-14T19:25:51.150Z,41.69
2022-10-14T19:28:43.080Z,42.00
2022-10-14T19:31:33.374Z,42.02
2022-10-14T19:34:25.810Z,42.15
2022-10-14T19:37:15.473Z,42.13
2022-10-14T19:40:04.070Z,42.41
2022-10-14T19:42:52.458Z,42.05
2022-10-14T19:45:45.661Z,41.98
2022-10-14T19:48:36.859Z,42.18
2022-10-14T19:51:25.693Z,41.71
2022-10-14T19:54:15.141Z,42.21
2022-10-14T19:57:03.670Z,42.22
2022-10-14T19:59:52.123Z,41.93
2022-10-14T20:02:42.161Z,42.07
2022-10-14T20:05:31.466Z,42.23
2022-10-14T20:08:19.927Z,42.25
2022-10-14T20:11:09.717Z,42.26
2022-10-14T20:13:58.335Z,42.21
2022-10-14T20:16:52.195Z,42.18
2022-10-14T20:19:44.898Z,42.16
2022-10-14T20:22:33.767Z,42.37
2022-10-14T20:25:22.202Z,42.33
2022-10-14T20:28:11.929Z,42.36
2022-10-14T20:31:00.472Z,42.05
2022-10-14T20:33:49.565Z,42.33
2022-10-14T20:36:40.130Z,42.66
2022-10-14T20:39:28.947Z,42.33
2022-10-14T20:42:19.752Z,42.64
2022-10-14T20:45:09.236Z,42.29
2022-10-14T20:47:57.889Z,42.18
2022-10-14T20:50:46.374Z,42.56
2022-10-14T20:53:36.337Z,42.44
2022-10-14T20:56:24.966Z,42.35
2022-10-14T20:59:14.872Z,42.42
2022-10-14T21:02:03.435Z,42.24
2022-10-14T21:04:52.941Z,42.38
2022-10-14T21:07:41.426Z,42.41
2022-10-14T21:10:31.339Z,42.70
2022-10-14T21:13:20.861Z,42.10
2022-10-14T21:16:16.943Z,42.46
2022-10-14T21:19:08.196Z,42.66
2022-10-14T21:21:56.758Z,42.48
2022-10-14T21:24:45.674Z,42.51
2022-10-14T21:27:36.878Z,42.39
2022-10-14T21:30:25.281Z,42.27
2022-10-14T21:33:14.335Z,42.59
2022-10-14T21:36:07.162Z,42.51
2022-10-14T21:38:57.001Z,42.64
2022-10-14T21:41:45.942Z,42.52
2022-10-14T21:44:36.053Z,42.48
2022-10-14T21:47:24.620Z,42.48
2022-10-14T21:50:15.830Z,42.44
2022-10-14T21:53:04.276Z,42.82
2022-10-14T21:55:53.646Z,42.92
2022-10-14T21:58:42.445Z,42.79
2022-10-14T22:01:32.468Z,42.77
2022-10-14T22:04:20.923Z,43.01
2022-10-14T22:07:10.711Z,42.93
2022-10-14T22:09:59.317Z,43.13
2022-10-14T22:12:47.760Z,43.35
2022-10-14T22:15:36.839Z,42.94
2022-10-14T22:18:26.713Z,42.91
2022-10-14T22:21:16.766Z,42.94
2022-10-14T22:26:54.477Z,43.05
2022-10-14T22:29:42.950Z,42.99
2022-10-14T22:32:31.370Z,43.14
2022-10-14T22:35:21.257Z,43.02
2022-10-14T22:38:09.739Z,42.93
2022-10-14T22:41:01.924Z,42.83
2022-10-14T22:43:51.922Z,42.82
2022-10-14T22:46:40.928Z,42.55
2022-10-14T22:49:29.969Z,42.44
2022-10-14T22:52:19.996Z,42.42
2022-10-14T22:55:10.309Z,42.50
2022-10-14T22:57:58.792Z,42.45
2022-10-14T23:00:47.664Z,42.28
2022-10-14T23:03:36.263Z,42.29
2022-10-14T23:06:25.060Z,42.45
2022-10-14T23:09:14.812Z,42.42
2022-10-14T23:12:03.290Z,42.63
2022-10-14T23:14:52.385Z,42.43
2022-10-14T23:17:40.878Z,42.53
2022-10-14T23:20:29.391Z,42.29
2022-10-14T23:23:17.935Z,42.64
2022-10-14T23:26:10.084Z,42.29
2022-10-14T23:28:59.846Z,42.51
2022-10-14T23:31:48.383Z,42.37
2022-10-14T23:34:36.805Z,42.57
2022-10-14T23:37:26.001Z,42.62
2022-10-14T23:40:15.279Z,42.60
2022-10-14T23:43:05.160Z,42.48
2022-10-14T23:45:53.652Z,42.33
2022-10-14T23:48:42.713Z,42.49
2022-10-14T23:51:31.235Z,42.42
2022-10-14T23:54:19.625Z,42.57
2022-10-14T23:57:08.061Z,42.57
2022-10-14T23:59:57.929Z,42.55
