createdAt,value
2023-03-29T00:15:43.087Z,4.13
2023-03-29T00:45:43.104Z,4.06
2023-03-29T01:15:43.108Z,4.13
2023-03-29T01:45:43.163Z,4.5
2023-03-29T02:15:43.124Z,4.56
2023-03-29T02:45:43.112Z,4.31
2023-03-29T03:15:43.268Z,4.25
2023-03-29T03:45:43.126Z,4.19
2023-03-29T04:15:43.135Z,4.19
2023-03-29T04:45:43.121Z,4.19
2023-03-29T05:15:43.124Z,4.19
2023-03-29T05:45:43.179Z,4.38
2023-03-29T06:15:43.140Z,4.69
2023-03-29T06:45:43.154Z,5.19
2023-03-29T07:15:43.152Z,5.44
2023-03-29T07:45:43.237Z,6.38
2023-03-29T08:15:43.187Z,6.94
2023-03-29T08:45:43.179Z,7.69
2023-03-29T09:15:43.207Z,8.38
2023-03-29T09:45:43.211Z,10.06
2023-03-29T10:15:43.191Z,11.63
2023-03-29T10:45:43.259Z,11.88
2023-03-29T11:15:43.235Z,12.31
2023-03-29T11:45:43.195Z,12.44
2023-03-29T12:15:43.197Z,13.06
2023-03-29T12:45:43.252Z,13.75
2023-03-29T13:15:43.242Z,13.25
2023-03-29T13:45:43.210Z,13.94
2023-03-29T14:15:43.225Z,13.5
2023-03-29T14:45:43.262Z,13.25
2023-03-29T15:15:43.240Z,13.63
2023-03-29T15:45:43.773Z,13.44
2023-03-29T16:15:43.220Z,13.81
2023-03-29T16:45:43.255Z,13.44
2023-03-29T17:15:43.249Z,13
2023-03-29T17:45:43.221Z,12.38
2023-03-29T18:15:43.235Z,11.88
2023-03-29T18:45:43.326Z,11.88
2023-03-29T19:15:43.318Z,11.69
2023-03-29T20:08:37.402Z,11.06
2023-03-29T20:38:37.315Z,10.81
2023-03-29T21:08:37.316Z,10.5
2023-03-29T21:38:37.330Z,10.44
2023-03-29T22:08:37.332Z,10.38
2023-03-29T22:38:37.340Z,10.25
2023-03-29T23:08:37.356Z,10.5
2023-03-29T23:38:37.373Z,10.31
