createdAt,value
2022-10-20T00:03:17.938Z,100866.91
2022-10-20T00:10:03.306Z,100872.06
2022-10-20T00:16:51.352Z,100859.31
2022-10-20T00:23:36.752Z,100837.06
2022-10-20T00:30:23.776Z,100824.41
2022-10-20T00:37:13.668Z,100812.78
2022-10-20T00:44:02.030Z,100732.78
2022-10-20T00:50:53.305Z,100805.34
2022-10-20T00:57:42.097Z,100800.69
2022-10-20T01:04:28.984Z,100779.84
2022-10-20T01:11:24.437Z,100744.41
2022-10-20T01:18:19.479Z,100774.13
2022-10-20T01:25:20.330Z,100756.19
2022-10-20T01:32:19.463Z,100764.78
2022-10-20T01:39:09.439Z,100768.50
2022-10-20T01:45:57.640Z,100763.91
2022-10-20T01:52:45.651Z,100767.31
2022-10-20T01:59:47.384Z,100759.53
2022-10-20T02:06:46.165Z,100734.19
2022-10-20T02:13:34.928Z,100722.28
2022-10-20T02:20:20.814Z,100725.38
2022-10-20T02:27:12.065Z,100706.97
2022-10-20T02:34:01.197Z,100684.44
2022-10-20T02:40:46.768Z,100665.34
2022-10-20T03:01:24.918Z,100699.34
2022-10-20T03:08:10.491Z,100705.00
2022-10-20T03:14:55.979Z,100698.78
2022-10-20T03:21:44.302Z,100705.75
2022-10-20T03:28:30.425Z,100684.38
2022-10-20T03:35:15.825Z,100698.22
2022-10-20T03:42:03.802Z,100693.53
2022-10-20T03:48:49.147Z,100675.78
2022-10-20T03:55:34.545Z,100663.50
2022-10-20T04:02:35.448Z,100652.41
2022-10-20T04:09:21.094Z,100630.41
2022-10-20T04:16:06.604Z,100632.97
2022-10-20T04:22:54.673Z,100613.88
2022-10-20T04:29:40.409Z,100634.41
2022-10-20T04:36:25.782Z,100645.09
2022-10-20T04:43:13.709Z,100636.22
2022-10-20T04:49:59.058Z,100605.47
2022-10-20T04:56:44.475Z,100579.91
2022-10-20T05:03:32.453Z,100571.63
2022-10-20T05:10:19.369Z,100576.19
2022-10-20T05:17:07.810Z,100574.84
2022-10-20T05:24:02.564Z,100564.97
2022-10-20T05:30:47.976Z,100480.53
2022-10-20T05:37:33.335Z,100478.22
2022-10-20T05:44:21.318Z,100530.97
2022-10-20T05:51:15.461Z,100517.66
2022-10-20T05:58:00.977Z,100524.50
2022-10-20T06:04:48.934Z,100521.06
2022-10-20T06:11:38.371Z,100526.59
2022-10-20T06:18:24.841Z,100532.47
2022-10-20T06:25:13.382Z,100543.09
2022-10-20T06:31:59.243Z,100544.69
2022-10-20T06:38:45.551Z,100546.19
2022-10-20T06:45:33.513Z,100571.66
2022-10-20T06:52:18.901Z,100604.34
2022-10-20T06:59:05.178Z,100597.06
2022-10-20T07:05:53.845Z,100607.13
2022-10-20T07:12:39.515Z,100606.03
2022-10-20T07:19:25.449Z,100599.53
2022-10-20T07:26:16.906Z,100580.22
2022-10-20T07:33:02.236Z,100591.63
2022-10-20T07:39:47.585Z,100584.34
2022-10-20T07:46:36.515Z,100579.00
2022-10-20T07:53:21.988Z,100600.47
2022-10-20T08:00:09.447Z,100573.31
2022-10-20T08:07:00.507Z,100600.63
2022-10-20T08:13:48.852Z,100591.66
2022-10-20T08:20:34.564Z,100548.09
2022-10-20T08:27:22.574Z,100566.28
2022-10-20T08:34:09.132Z,100579.88
2022-10-20T08:40:54.517Z,100546.06
2022-10-20T08:47:43.410Z,100555.50
2022-10-20T08:54:28.962Z,100537.44
2022-10-20T09:01:23.048Z,100547.34
2022-10-20T09:08:11.155Z,100542.75
2022-10-20T09:14:57.471Z,100525.66
2022-10-20T09:21:44.266Z,100532.53
2022-10-20T09:28:42.932Z,100559.38
2022-10-20T09:35:37.489Z,100565.75
2022-10-20T09:42:26.081Z,100558.22
2022-10-20T09:49:28.240Z,100585.47
2022-10-20T09:56:13.749Z,100580.94
2022-10-20T10:03:25.122Z,100556.75
2022-10-20T10:10:30.987Z,100540.13
2022-10-20T10:17:32.239Z,100567.44
2022-10-20T10:24:46.489Z,100542.81
2022-10-20T10:31:36.644Z,100526.47
2022-10-20T10:38:22.235Z,100501.16
2022-10-20T10:45:21.165Z,100503.41
2022-10-20T10:52:26.099Z,100495.78
2022-10-20T10:59:17.576Z,100472.19
2022-10-20T11:06:18.492Z,100464.78
2022-10-20T11:13:26.149Z,100458.41
2022-10-20T11:20:31.208Z,100485.63
2022-10-20T11:27:21.303Z,100456.28
2022-10-20T11:34:17.181Z,100467.72
2022-10-20T11:41:08.697Z,100463.69
2022-10-20T11:48:01.965Z,100474.66
2022-10-20T11:55:37.786Z,100465.63
2022-10-20T12:03:14.197Z,100474.25
2022-10-20T12:10:28.318Z,100477.41
2022-10-20T12:17:30.758Z,100472.84
2022-10-20T12:24:36.451Z,100489.22
2022-10-20T12:31:25.729Z,100473.56
2022-10-20T12:38:21.875Z,100455.00
2022-10-20T12:45:11.124Z,100422.72
2022-10-20T12:52:01.106Z,100456.75
2022-10-20T12:59:24.043Z,100464.13
2022-10-20T13:06:45.273Z,100460.25
2022-10-20T13:14:04.194Z,100435.56
2022-10-20T13:20:55.405Z,100442.00
2022-10-20T13:27:40.859Z,100436.38
2022-10-20T13:34:33.902Z,100420.19
2022-10-20T13:41:29.859Z,100388.25
2022-10-20T13:48:35.678Z,100385.56
2022-10-20T13:55:28.390Z,100385.09
2022-10-20T14:02:28.709Z,100364.63
2022-10-20T14:09:19.234Z,100402.81
2022-10-20T14:16:12.146Z,100425.69
2022-10-20T14:22:59.096Z,100423.44
2022-10-20T14:29:44.669Z,100422.59
2022-10-20T14:36:33.878Z,100421.16
2022-10-20T14:43:22.713Z,100404.91
2022-10-20T14:50:10.405Z,100418.94
2022-10-20T14:57:00.882Z,100420.03
2022-10-20T15:03:46.786Z,100415.34
2022-10-20T15:10:34.434Z,100396.78
2022-10-20T15:17:43.201Z,100395.91
2022-10-20T15:24:28.684Z,100364.56
2022-10-20T15:31:23.984Z,100363.47
2022-10-20T15:38:12.718Z,100336.53
2022-10-20T15:44:58.064Z,100340.66
2022-10-20T15:51:46.493Z,100356.00
2022-10-20T15:58:38.858Z,100339.50
2022-10-20T16:05:28.107Z,100325.59
2022-10-20T16:12:14.402Z,100332.06
2022-10-20T16:19:02.337Z,100329.56
2022-10-20T16:25:47.858Z,100321.75
2022-10-20T16:32:35.312Z,100332.16
2022-10-20T16:39:23.553Z,100325.06
2022-10-20T16:46:10.625Z,100329.47
2022-10-20T16:52:55.994Z,100305.69
2022-10-20T16:59:49.733Z,100223.53
2022-10-20T17:06:35.205Z,100320.66
2022-10-20T17:13:20.620Z,100341.56
2022-10-20T17:20:10.444Z,100345.44
2022-10-20T17:26:55.809Z,100331.53
2022-10-20T17:33:42.356Z,100321.75
2022-10-20T17:40:30.367Z,100360.84
2022-10-20T17:47:15.793Z,100323.00
2022-10-20T17:54:01.176Z,100331.88
2022-10-20T18:00:56.604Z,100271.72
2022-10-20T18:07:42.456Z,100258.34
2022-10-20T18:14:27.802Z,100279.50
2022-10-20T18:21:18.668Z,100270.78
2022-10-20T18:28:04.877Z,100237.81
2022-10-20T18:34:50.505Z,100294.13
2022-10-20T18:41:41.317Z,100278.50
2022-10-20T18:48:26.736Z,100280.94
2022-10-20T18:55:13.025Z,100290.63
2022-10-20T19:02:00.898Z,100295.47
2022-10-20T19:08:52.792Z,100264.50
2022-10-20T19:15:42.778Z,100256.81
2022-10-20T19:22:30.830Z,100263.06
2022-10-20T19:29:19.742Z,100251.28
2022-10-20T19:36:05.203Z,100232.72
2022-10-20T19:42:53.312Z,100231.66
2022-10-20T19:49:38.906Z,100219.34
2022-10-20T19:56:24.248Z,100253.69
2022-10-20T20:03:12.272Z,100226.28
2022-10-20T20:09:57.645Z,100262.69
2022-10-20T20:23:59.734Z,100255.59
2022-10-20T20:30:46.249Z,100237.69
2022-10-20T20:37:31.604Z,100231.25
2022-10-20T20:44:20.035Z,100232.16
2022-10-20T20:51:07.625Z,100209.47
2022-10-20T20:57:52.993Z,100211.47
2022-10-20T21:04:41.170Z,100226.69
2022-10-20T21:11:28.936Z,100218.84
2022-10-20T21:18:14.722Z,100210.50
2022-10-20T21:25:02.673Z,100197.78
2022-10-20T21:31:48.052Z,100184.63
2022-10-20T21:38:34.316Z,100179.25
2022-10-20T21:45:22.335Z,100162.31
2022-10-20T21:52:08.239Z,100178.97
2022-10-20T21:58:53.915Z,100200.22
2022-10-20T22:05:42.306Z,100191.34
2022-10-20T22:12:27.709Z,100182.72
2022-10-20T22:19:17.698Z,100175.47
2022-10-20T22:26:06.286Z,100176.66
2022-10-20T22:32:51.693Z,100149.50
2022-10-20T22:39:37.064Z,100171.59
2022-10-20T22:46:25.042Z,100156.75
2022-10-20T22:53:10.810Z,100161.59
2022-10-20T22:59:56.216Z,100212.59
2022-10-20T23:06:44.209Z,100210.88
2022-10-20T23:13:29.599Z,100214.63
2022-10-20T23:20:15.353Z,100209.78
2022-10-20T23:27:03.311Z,100228.72
2022-10-20T23:33:50.461Z,100266.88
2022-10-20T23:40:35.814Z,100250.56
2022-10-20T23:47:23.784Z,100224.97
2022-10-20T23:54:09.162Z,100189.75
