createdAt,value
2023-02-12T00:00:13.346Z,-21.05
2023-02-12T00:02:39.880Z,-21.12
2023-02-12T00:05:06.579Z,-21.09
2023-02-12T00:07:33.020Z,-21.07
2023-02-12T00:09:59.504Z,-21.13
2023-02-12T00:12:26.054Z,-21.14
2023-02-12T00:14:52.520Z,-21.11
2023-02-12T00:17:19.171Z,-21.06
2023-02-12T00:19:47.559Z,-21.10
2023-02-12T00:22:14.078Z,-21.07
2023-02-12T00:24:40.552Z,-21.13
2023-02-12T00:27:07.032Z,-21.12
2023-02-12T00:29:33.605Z,-21.26
2023-02-12T00:32:00.162Z,-21.19
2023-02-12T00:34:26.670Z,-21.22
2023-02-12T00:36:53.126Z,-21.18
2023-02-12T00:39:19.710Z,-21.21
2023-02-12T00:41:46.228Z,-21.24
2023-02-12T00:44:12.739Z,-21.18
2023-02-12T00:46:39.520Z,-21.22
2023-02-12T00:49:06.021Z,-21.29
2023-02-12T00:51:32.454Z,-21.23
2023-02-12T00:53:58.906Z,-21.43
2023-02-12T00:56:25.392Z,-21.41
2023-02-12T00:58:51.883Z,-21.46
2023-02-12T01:01:18.794Z,-21.46
2023-02-12T01:03:45.389Z,-21.47
2023-02-12T01:06:11.909Z,-21.42
2023-02-12T01:08:38.495Z,-21.37
2023-02-12T01:11:05.793Z,-21.43
2023-02-12T01:13:33.674Z,-21.43
2023-02-12T01:16:06.869Z,-21.40
2023-02-12T01:18:33.434Z,-21.40
2023-02-12T01:21:00.027Z,-21.34
2023-02-12T01:23:26.557Z,-21.55
2023-02-12T01:25:53.478Z,-21.49
2023-02-12T01:28:20.289Z,-21.51
2023-02-12T01:30:47.310Z,-21.59
2023-02-12T01:33:13.842Z,-21.45
2023-02-12T01:35:40.307Z,-21.45
2023-02-12T01:38:06.888Z,-21.55
2023-02-12T01:40:33.401Z,-21.42
2023-02-12T01:43:03.535Z,-21.49
2023-02-12T01:45:48.330Z,-21.39
2023-02-12T01:48:17.564Z,-21.37
2023-02-12T01:50:45.664Z,-21.46
2023-02-12T01:53:19.825Z,-21.45
2023-02-12T01:55:48.798Z,-21.27
2023-02-12T01:58:15.677Z,-21.43
2023-02-12T02:00:42.230Z,-21.45
2023-02-12T02:03:08.784Z,-21.42
2023-02-12T02:05:43.067Z,-21.41
2023-02-12T02:08:10.819Z,-21.32
2023-02-12T02:10:37.258Z,-21.44
2023-02-12T02:13:22.482Z,-21.41
2023-02-12T02:15:51.743Z,-21.46
2023-02-12T02:18:35.306Z,-21.47
2023-02-12T02:21:27.312Z,-21.46
2023-02-12T02:23:53.728Z,-21.41
2023-02-12T02:26:41.355Z,-21.44
2023-02-12T02:29:45.800Z,-21.46
2023-02-12T02:32:21.894Z,-21.48
2023-02-12T02:34:57.126Z,-21.48
2023-02-12T02:37:46.122Z,-21.40
2023-02-12T02:40:26.998Z,-21.55
2023-02-12T02:43:00.836Z,-21.60
2023-02-12T02:45:40.971Z,-21.62
2023-02-12T02:48:14.493Z,-21.69
2023-02-12T02:50:44.901Z,-21.53
2023-02-12T02:53:20.091Z,-21.52
2023-02-12T02:55:52.257Z,-21.56
2023-02-12T02:58:27.212Z,-21.69
2023-02-12T03:01:04.262Z,-21.69
2023-02-12T03:03:34.609Z,-21.72
2023-02-12T03:06:07.655Z,-21.61
2023-02-12T03:08:37.947Z,-21.59
2023-02-12T03:11:14.716Z,-21.69
2023-02-12T03:13:51.170Z,-21.71
2023-02-12T03:16:23.852Z,-21.70
2023-02-12T03:19:02.968Z,-21.64
2023-02-12T03:21:34.244Z,-21.60
2023-02-12T03:24:26.799Z,-21.63
2023-02-12T03:27:03.539Z,-21.66
2023-02-12T03:29:30.190Z,-21.65
2023-02-12T03:32:08.709Z,-21.61
2023-02-12T03:34:49.383Z,-21.69
2023-02-12T03:37:38.747Z,-21.67
2023-02-12T03:40:17.738Z,-21.73
2023-02-12T03:43:00.736Z,-21.69
2023-02-12T03:45:33.143Z,-21.72
2023-02-12T03:48:02.653Z,-21.69
2023-02-12T03:50:32.088Z,-21.68
2023-02-12T03:52:58.620Z,-21.58
2023-02-12T03:55:25.315Z,-21.73
2023-02-12T03:57:59.443Z,-21.78
2023-02-12T04:00:26.145Z,-21.86
2023-02-12T04:02:53.909Z,-21.87
2023-02-12T04:05:28.162Z,-21.91
2023-02-12T04:07:56.373Z,-21.88
2023-02-12T04:10:30.415Z,-21.98
2023-02-12T04:13:33.519Z,-21.88
2023-02-12T04:16:16.276Z,-21.91
2023-02-12T04:18:45.139Z,-22.01
2023-02-12T04:21:23.379Z,-21.88
2023-02-12T04:24:11.025Z,-21.92
2023-02-12T04:26:44.425Z,-22.02
2023-02-12T04:29:33.333Z,-21.98
2023-02-12T04:32:12.815Z,-22.05
2023-02-12T04:34:54.479Z,-22.03
2023-02-12T04:37:26.677Z,-21.98
2023-02-12T04:39:53.551Z,-21.95
2023-02-12T04:42:20.515Z,-22.09
2023-02-12T04:44:47.003Z,-21.98
2023-02-12T04:47:15.226Z,-22.03
2023-02-12T04:49:41.870Z,-22.03
2023-02-12T04:52:08.868Z,-22.00
2023-02-12T04:54:35.777Z,-22.02
2023-02-12T04:57:03.315Z,-22.11
2023-02-12T04:59:29.754Z,-22.17
2023-02-12T05:01:58.896Z,-22.02
2023-02-12T05:04:25.374Z,-22.08
2023-02-12T05:06:51.921Z,-22.13
2023-02-12T05:09:20.063Z,-22.23
2023-02-12T05:11:46.909Z,-22.19
2023-02-12T05:14:13.399Z,-22.21
2023-02-12T05:16:39.990Z,-22.26
2023-02-12T05:19:06.432Z,-22.32
2023-02-12T05:21:32.917Z,-22.26
2023-02-12T05:24:01.506Z,-22.21
2023-02-12T05:26:28.017Z,-22.17
2023-02-12T05:28:54.478Z,-22.24
2023-02-12T05:31:22.194Z,-22.27
2023-02-12T05:33:49.833Z,-22.10
2023-02-12T05:36:21.293Z,-22.13
2023-02-12T05:38:48.696Z,-22.28
2023-02-12T05:41:23.619Z,-22.19
2023-02-12T05:43:50.923Z,-22.20
2023-02-12T05:46:18.764Z,-22.21
2023-02-12T05:48:45.272Z,-22.09
2023-02-12T05:51:16.916Z,-22.15
2023-02-12T05:53:43.646Z,-22.13
2023-02-12T05:56:11.701Z,-22.16
2023-02-12T05:58:38.615Z,-22.25
2023-02-12T06:01:10.549Z,-22.21
2023-02-12T06:03:37.056Z,-22.25
2023-02-12T06:06:03.801Z,-22.26
2023-02-12T06:08:30.364Z,-22.15
2023-02-12T06:11:08.976Z,-22.10
2023-02-12T06:13:35.488Z,-22.20
2023-02-12T06:16:02.605Z,-22.21
2023-02-12T06:18:29.488Z,-22.10
2023-02-12T06:20:57.083Z,-22.05
2023-02-12T06:23:25.155Z,-22.01
2023-02-12T06:25:56.680Z,-22.02
2023-02-12T06:28:23.725Z,-21.90
2023-02-12T06:30:50.627Z,-21.84
2023-02-12T06:33:17.395Z,-21.94
2023-02-12T06:35:43.958Z,-21.89
2023-02-12T06:38:10.723Z,-22.01
2023-02-12T06:40:37.264Z,-21.86
2023-02-12T06:43:03.857Z,-21.75
2023-02-12T06:45:30.509Z,-21.64
2023-02-12T06:48:00.714Z,-21.60
2023-02-12T06:50:27.250Z,-21.58
2023-02-12T06:52:53.745Z,-21.51
2023-02-12T06:55:20.335Z,-21.58
2023-02-12T06:57:46.850Z,-21.52
2023-02-12T07:00:13.930Z,-21.36
2023-02-12T07:02:40.551Z,-21.28
2023-02-12T07:05:07.124Z,-21.16
2023-02-12T07:07:33.668Z,-21.07
2023-02-12T07:10:00.294Z,-20.93
2023-02-12T07:12:26.798Z,-20.81
2023-02-12T07:14:53.302Z,-20.65
2023-02-12T07:17:19.905Z,-20.64
2023-02-12T07:19:46.422Z,-20.48
2023-02-12T07:22:12.966Z,-20.39
2023-02-12T07:24:39.505Z,-20.35
2023-02-12T07:27:05.991Z,-20.34
2023-02-12T07:29:32.713Z,-20.29
2023-02-12T07:31:59.389Z,-20.52
2023-02-12T07:34:25.941Z,-20.58
2023-02-12T07:36:52.480Z,-20.77
2023-02-12T07:39:19.044Z,-20.61
2023-02-12T07:41:45.559Z,-20.47
2023-02-12T07:44:12.805Z,-20.40
2023-02-12T07:46:49.119Z,-20.58
2023-02-12T07:49:18.275Z,-20.83
2023-02-12T07:51:45.032Z,-20.72
2023-02-12T07:54:12.524Z,-20.70
2023-02-12T07:56:41.143Z,-20.57
2023-02-12T07:59:11.185Z,-20.55
2023-02-12T08:01:43.365Z,-20.73
2023-02-12T08:04:14.149Z,-20.82
2023-02-12T08:06:42.963Z,-20.64
2023-02-12T08:09:11.662Z,-20.48
2023-02-12T08:11:39.275Z,-20.77
2023-02-12T08:14:05.990Z,-20.47
2023-02-12T08:16:36.678Z,-20.58
2023-02-12T08:19:16.603Z,-20.70
2023-02-12T08:21:44.558Z,-19.87
2023-02-12T08:24:11.998Z,-18.99
2023-02-12T08:26:39.660Z,-17.36
2023-02-12T08:29:08.312Z,-14.86
2023-02-12T08:31:38.078Z,-13.58
2023-02-12T08:34:05.499Z,-11.29
2023-02-12T08:36:41.202Z,-8.34
2023-02-12T08:39:08.217Z,-8.10
2023-02-12T08:41:35.169Z,-6.61
2023-02-12T08:44:03.557Z,-6.97
2023-02-12T08:46:33.184Z,-6.74
2023-02-12T08:49:02.368Z,-6.09
2023-02-12T08:51:31.964Z,-5.06
2023-02-12T08:54:00.655Z,-6.13
2023-02-12T08:56:30.001Z,-4.84
2023-02-12T08:59:00.190Z,-2.35
2023-02-12T09:01:28.749Z,-2.41
2023-02-12T09:03:55.970Z,-1.22
2023-02-12T09:06:24.297Z,-5.86
2023-02-12T09:08:51.968Z,-5.15
2023-02-12T09:11:30.618Z,-5.03
2023-02-12T09:13:59.942Z,-4.94
2023-02-12T09:16:30.360Z,-3.53
2023-02-12T09:18:58.262Z,-2.95
2023-02-12T09:21:25.192Z,-2.61
2023-02-12T09:23:53.097Z,-5.17
2023-02-12T09:26:22.481Z,-5.45
2023-02-12T09:28:50.052Z,-6.00
2023-02-12T09:31:21.003Z,-10.05
2023-02-12T09:33:51.208Z,-11.41
2023-02-12T09:36:19.139Z,-12.39
2023-02-12T09:38:45.828Z,-13.33
2023-02-12T09:41:29.423Z,-15.18
2023-02-12T09:44:14.876Z,-15.83
2023-02-12T09:46:48.029Z,-16.07
2023-02-12T09:49:33.690Z,-15.95
2023-02-12T09:52:00.741Z,-16.33
2023-02-12T09:54:34.611Z,-16.81
2023-02-12T09:57:02.184Z,-17.21
2023-02-12T09:59:41.906Z,-17.40
2023-02-12T10:02:15.984Z,-17.34
2023-02-12T10:04:58.721Z,-17.43
2023-02-12T10:08:04.527Z,-17.26
2023-02-12T10:10:44.266Z,-17.13
2023-02-12T10:13:16.564Z,-16.91
2023-02-12T10:16:10.579Z,-17.80
2023-02-12T10:18:53.320Z,-17.53
2023-02-12T10:21:50.986Z,-17.15
2023-02-12T10:24:27.180Z,-17.64
2023-02-12T10:26:57.965Z,-17.23
2023-02-12T10:29:27.590Z,-17.49
2023-02-12T10:32:00.855Z,-18.31
2023-02-12T10:34:36.180Z,-18.61
2023-02-12T10:37:29.911Z,-18.44
2023-02-12T10:40:30.018Z,-19.23
2023-02-12T10:42:57.965Z,-19.68
2023-02-12T10:45:27.539Z,-19.60
2023-02-12T10:48:13.705Z,-19.69
2023-02-12T10:51:07.729Z,-19.61
2023-02-12T10:53:36.807Z,-19.10
2023-02-12T10:56:17.362Z,-18.94
2023-02-12T10:58:50.423Z,-18.53
2023-02-12T11:01:30.844Z,-18.41
2023-02-12T11:04:00.025Z,-18.84
2023-02-12T11:06:28.996Z,-18.72
2023-02-12T11:08:57.060Z,-18.95
2023-02-12T11:11:26.270Z,-18.83
2023-02-12T11:14:00.672Z,-18.84
2023-02-12T11:16:40.611Z,-19.24
2023-02-12T11:19:09.092Z,-19.48
2023-02-12T11:21:36.363Z,-19.37
2023-02-12T11:24:21.640Z,-19.75
2023-02-12T11:26:48.364Z,-19.87
2023-02-12T11:29:33.779Z,-19.51
2023-02-12T11:32:05.614Z,-19.40
2023-02-12T11:34:32.315Z,-19.42
2023-02-12T11:36:59.132Z,-19.31
2023-02-12T11:39:39.176Z,-19.61
2023-02-12T11:42:14.832Z,-19.60
2023-02-12T11:44:44.129Z,-19.36
2023-02-12T11:47:22.331Z,-19.24
2023-02-12T11:49:52.127Z,-19.48
2023-02-12T11:52:23.630Z,-19.75
2023-02-12T11:54:52.260Z,-19.70
2023-02-12T11:57:37.220Z,-19.90
2023-02-12T12:00:12.829Z,-19.91
2023-02-12T12:02:44.986Z,-20.01
2023-02-12T12:05:20.152Z,-19.90
2023-02-12T12:08:08.031Z,-19.95
2023-02-12T12:10:56.195Z,-19.73
2023-02-12T12:13:30.576Z,-19.28
2023-02-12T12:16:27.444Z,-19.48
2023-02-12T12:19:24.291Z,-19.48
2023-02-12T12:22:06.117Z,-19.48
2023-02-12T12:24:35.693Z,-19.29
2023-02-12T12:27:45.491Z,-19.37
2023-02-12T12:30:36.996Z,-19.35
2023-02-12T12:33:14.438Z,-19.47
2023-02-12T12:36:13.403Z,-19.24
2023-02-12T12:39:08.373Z,-19.43
2023-02-12T12:42:12.635Z,-19.67
2023-02-12T12:45:26.788Z,-19.71
2023-02-12T12:48:18.144Z,-20.07
2023-02-12T12:50:52.039Z,-20.09
2023-02-12T12:53:31.964Z,-19.95
2023-02-12T12:56:19.964Z,-20.14
2023-02-12T12:59:10.389Z,-20.07
2023-02-12T13:02:01.590Z,-20.19
2023-02-12T13:04:46.071Z,-19.98
2023-02-12T13:07:33.546Z,-19.97
2023-02-12T13:10:41.031Z,-20.15
2023-02-12T13:13:19.668Z,-20.06
2023-02-12T13:15:51.122Z,-20.11
2023-02-12T13:18:23.820Z,-20.17
2023-02-12T13:21:05.428Z,-19.98
2023-02-12T13:23:31.926Z,-19.87
2023-02-12T13:26:04.236Z,-20.25
2023-02-12T13:28:44.821Z,-20.30
2023-02-12T13:34:05.378Z,-20.30
2023-02-12T13:36:33.338Z,-20.47
2023-02-12T13:39:18.110Z,-20.39
2023-02-12T13:41:52.701Z,-20.15
2023-02-12T13:44:51.755Z,-20.49
2023-02-12T13:47:39.451Z,-20.60
2023-02-12T13:50:18.396Z,-20.42
2023-02-12T13:52:52.827Z,-20.60
2023-02-12T13:55:39.744Z,-20.77
2023-02-12T13:58:40.087Z,-20.58
2023-02-12T14:01:10.313Z,-20.56
2023-02-12T14:03:37.745Z,-20.49
2023-02-12T14:06:15.949Z,-20.61
2023-02-12T14:08:51.688Z,-20.52
2023-02-12T14:11:20.801Z,-20.35
2023-02-12T14:14:03.118Z,-20.32
2023-02-12T14:16:29.578Z,-20.60
2023-02-12T14:19:33.667Z,-20.64
2023-02-12T14:22:11.185Z,-20.61
2023-02-12T14:24:37.832Z,-20.60
2023-02-12T14:27:20.875Z,-20.47
2023-02-12T14:30:09.163Z,-20.59
2023-02-12T14:32:45.262Z,-20.69
2023-02-12T14:35:41.811Z,-20.78
2023-02-12T14:38:20.386Z,-21.02
2023-02-12T14:40:48.446Z,-21.12
2023-02-12T14:43:26.785Z,-21.23
2023-02-12T14:45:55.256Z,-21.17
2023-02-12T14:49:04.941Z,-21.11
2023-02-12T14:51:51.300Z,-21.04
2023-02-12T14:54:30.838Z,-21.19
2023-02-12T14:57:05.892Z,-21.37
2023-02-12T14:59:36.470Z,-21.43
2023-02-12T15:02:04.230Z,-21.35
2023-02-12T15:04:34.829Z,-21.51
2023-02-12T15:07:08.327Z,-21.60
2023-02-12T15:09:40.153Z,-21.66
2023-02-12T15:12:16.687Z,-21.65
2023-02-12T15:14:47.039Z,-21.72
2023-02-12T15:17:22.553Z,-21.71
2023-02-12T15:20:08.515Z,-21.86
2023-02-12T15:22:38.119Z,-21.86
2023-02-12T15:25:26.024Z,-22.02
2023-02-12T15:28:04.717Z,-21.97
2023-02-12T15:30:36.395Z,-22.06
2023-02-12T15:33:05.627Z,-22.10
2023-02-12T15:35:34.382Z,-22.13
2023-02-12T15:38:01.889Z,-22.12
2023-02-12T15:40:30.353Z,-22.21
2023-02-12T15:42:59.960Z,-22.31
2023-02-12T15:45:28.622Z,-22.34
2023-02-12T15:48:01.083Z,-22.46
2023-02-12T15:50:28.709Z,-22.42
2023-02-12T15:52:57.257Z,-22.51
2023-02-12T15:55:27.367Z,-22.50
2023-02-12T15:57:59.996Z,-22.57
2023-02-12T16:00:40.637Z,-22.51
2023-02-12T16:03:21.293Z,-22.64
2023-02-12T16:05:49.690Z,-22.63
2023-02-12T16:08:17.653Z,-22.70
2023-02-12T16:10:49.401Z,-22.74
2023-02-12T16:13:24.782Z,-22.79
2023-02-12T16:16:13.027Z,-22.86
2023-02-12T16:18:40.888Z,-22.85
2023-02-12T16:21:20.990Z,-22.88
2023-02-12T16:23:50.741Z,-22.83
2023-02-12T16:26:24.358Z,-22.96
2023-02-12T16:28:54.094Z,-22.97
2023-02-12T16:31:22.206Z,-23.06
2023-02-12T16:33:53.376Z,-23.13
2023-02-12T16:36:19.895Z,-23.16
2023-02-12T16:38:48.623Z,-23.10
2023-02-12T16:41:26.984Z,-23.14
2023-02-12T16:43:59.564Z,-23.15
2023-02-12T16:46:27.532Z,-23.07
2023-02-12T16:48:57.047Z,-23.20
2023-02-12T16:51:24.545Z,-23.18
2023-02-12T16:53:54.108Z,-23.26
2023-02-12T16:56:22.326Z,-23.29
2023-02-12T16:58:57.036Z,-23.33
2023-02-12T17:01:27.457Z,-23.30
2023-02-12T17:03:54.921Z,-23.29
2023-02-12T17:06:23.365Z,-23.28
2023-02-12T17:08:50.056Z,-23.32
2023-02-12T17:11:17.893Z,-23.30
2023-02-12T17:13:46.453Z,-23.34
2023-02-12T17:16:18.888Z,-23.37
2023-02-12T17:18:55.357Z,-23.35
2023-02-12T17:21:31.280Z,-23.33
2023-02-12T17:23:58.106Z,-23.31
2023-02-12T17:26:25.107Z,-23.35
2023-02-12T17:28:51.717Z,-23.33
2023-02-12T17:31:19.587Z,-23.30
2023-02-12T17:33:46.586Z,-23.32
2023-02-12T17:36:13.215Z,-23.33
2023-02-12T17:38:39.795Z,-23.36
2023-02-12T17:41:12.410Z,-23.35
2023-02-12T17:43:38.961Z,-23.26
2023-02-12T17:46:12.937Z,-23.26
2023-02-12T17:48:40.658Z,-22.97
2023-02-12T17:51:09.683Z,-23.00
2023-02-12T17:53:36.169Z,-23.01
2023-02-12T17:56:02.877Z,-22.94
2023-02-12T17:58:29.589Z,-22.90
2023-02-12T18:00:57.258Z,-22.94
2023-02-12T18:03:23.995Z,-22.90
2023-02-12T18:05:50.857Z,-22.92
2023-02-12T18:08:17.420Z,-22.84
2023-02-12T18:10:45.008Z,-22.81
2023-02-12T18:13:13.761Z,-22.78
2023-02-12T18:15:40.833Z,-22.85
2023-02-12T18:18:07.423Z,-23.00
2023-02-12T18:20:34.180Z,-23.08
2023-02-12T18:23:00.976Z,-22.99
2023-02-12T18:25:27.604Z,-22.98
2023-02-12T18:27:54.200Z,-22.96
2023-02-12T18:30:20.907Z,-22.89
2023-02-12T18:32:47.572Z,-22.98
2023-02-12T18:35:14.848Z,-22.90
2023-02-12T18:37:43.247Z,-22.83
2023-02-12T18:40:10.449Z,-22.76
2023-02-12T18:42:36.916Z,-22.87
2023-02-12T18:45:03.916Z,-22.76
2023-02-12T18:47:30.367Z,-22.72
2023-02-12T18:49:58.138Z,-22.86
2023-02-12T18:52:24.972Z,-22.76
2023-02-12T18:54:53.085Z,-22.79
2023-02-12T18:57:19.884Z,-22.84
2023-02-12T18:59:46.415Z,-22.78
2023-02-12T19:02:13.951Z,-22.90
2023-02-12T19:04:40.646Z,-22.74
2023-02-12T19:07:07.167Z,-22.76
2023-02-12T19:09:33.683Z,-22.79
2023-02-12T19:12:00.300Z,-22.75
2023-02-12T19:14:27.210Z,-22.73
2023-02-12T19:16:53.939Z,-22.75
2023-02-12T19:19:21.193Z,-22.79
2023-02-12T19:21:47.742Z,-22.79
2023-02-12T19:24:16.041Z,-22.69
2023-02-12T19:26:44.332Z,-22.79
2023-02-12T19:29:12.080Z,-22.80
2023-02-12T19:31:41.111Z,-22.73
2023-02-12T19:34:33.849Z,-22.74
2023-02-12T19:37:00.383Z,-22.80
2023-02-12T19:39:27.486Z,-22.77
2023-02-12T19:41:56.506Z,-22.77
2023-02-12T19:44:24.471Z,-22.72
2023-02-12T19:46:51.769Z,-22.64
2023-02-12T19:49:23.387Z,-22.60
2023-02-12T19:51:50.424Z,-22.55
2023-02-12T19:54:18.586Z,-22.58
2023-02-12T19:56:45.518Z,-22.63
2023-02-12T19:59:14.010Z,-22.55
2023-02-12T20:01:41.150Z,-22.59
2023-02-12T20:04:08.021Z,-22.50
2023-02-12T20:06:36.370Z,-22.49
2023-02-12T20:09:04.125Z,-22.52
2023-02-12T20:11:32.209Z,-22.60
2023-02-12T20:13:59.165Z,-22.62
2023-02-12T20:16:31.191Z,-22.55
2023-02-12T20:19:09.666Z,-22.57
2023-02-12T20:21:36.285Z,-22.46
2023-02-12T20:24:02.933Z,-22.32
2023-02-12T20:26:31.277Z,-22.46
2023-02-12T20:28:58.788Z,-22.41
2023-02-12T20:31:28.097Z,-22.40
2023-02-12T20:33:57.338Z,-22.52
2023-02-12T20:36:25.146Z,-22.52
2023-02-12T20:38:58.834Z,-22.45
2023-02-12T20:41:26.611Z,-22.31
2023-02-12T20:43:53.639Z,-22.25
2023-02-12T20:46:21.902Z,-22.25
2023-02-12T20:48:48.958Z,-22.29
2023-02-12T20:51:17.989Z,-22.26
2023-02-12T20:53:45.218Z,-22.29
2023-02-12T20:56:14.587Z,-22.40
2023-02-12T20:58:44.936Z,-22.51
2023-02-12T21:01:23.959Z,-22.43
2023-02-12T21:03:52.612Z,-22.43
2023-02-12T21:06:20.444Z,-22.38
2023-02-12T21:08:47.129Z,-22.40
2023-02-12T21:11:20.667Z,-22.46
2023-02-12T21:13:59.037Z,-22.47
2023-02-12T21:16:32.907Z,-22.43
2023-02-12T21:19:00.086Z,-22.38
2023-02-12T21:21:29.703Z,-22.35
2023-02-12T21:23:58.668Z,-22.37
2023-02-12T21:26:28.159Z,-22.31
2023-02-12T21:28:57.468Z,-22.30
2023-02-12T21:31:28.147Z,-22.23
2023-02-12T21:33:56.208Z,-22.32
2023-02-12T21:36:34.223Z,-22.28
2023-02-12T21:39:01.159Z,-22.28
2023-02-12T21:41:34.488Z,-22.34
2023-02-12T21:44:10.955Z,-22.28
2023-02-12T21:46:37.811Z,-22.26
2023-02-12T21:49:04.982Z,-22.33
2023-02-12T21:51:37.124Z,-22.24
2023-02-12T21:54:12.673Z,-22.26
2023-02-12T21:56:40.955Z,-22.23
2023-02-12T21:59:08.670Z,-22.26
2023-02-12T22:01:41.735Z,-22.26
2023-02-12T22:04:08.715Z,-22.15
2023-02-12T22:06:46.422Z,-22.23
2023-02-12T22:09:14.888Z,-22.24
2023-02-12T22:11:41.740Z,-22.22
2023-02-12T22:14:11.706Z,-22.13
2023-02-12T22:16:38.341Z,-22.09
2023-02-12T22:19:05.464Z,-22.13
2023-02-12T22:21:37.364Z,-22.11
2023-02-12T22:24:06.390Z,-22.08
2023-02-12T22:26:33.450Z,-22.18
2023-02-12T22:29:05.656Z,-22.10
2023-02-12T22:31:34.473Z,-22.09
2023-02-12T22:34:04.531Z,-22.06
2023-02-12T22:36:31.775Z,-22.06
2023-02-12T22:38:59.929Z,-21.96
2023-02-12T22:41:27.808Z,-22.02
2023-02-12T22:43:55.290Z,-22.00
2023-02-12T22:46:22.093Z,-22.04
2023-02-12T22:48:48.559Z,-22.01
2023-02-12T22:51:26.275Z,-21.95
2023-02-12T22:53:53.815Z,-22.05
2023-02-12T22:56:20.522Z,-22.19
2023-02-12T22:58:47.859Z,-22.13
2023-02-12T23:01:16.341Z,-22.17
2023-02-12T23:03:42.893Z,-22.19
2023-02-12T23:06:14.461Z,-22.12
2023-02-12T23:08:41.003Z,-22.03
2023-02-12T23:11:08.644Z,-22.07
2023-02-12T23:13:36.163Z,-22.03
2023-02-12T23:16:03.584Z,-21.92
2023-02-12T23:18:30.031Z,-21.88
2023-02-12T23:20:57.830Z,-21.90
2023-02-12T23:23:24.746Z,-21.89
2023-02-12T23:25:51.586Z,-21.88
2023-02-12T23:28:18.172Z,-21.81
2023-02-12T23:30:44.743Z,-21.92
2023-02-12T23:33:11.623Z,-21.88
2023-02-12T23:35:38.312Z,-21.80
2023-02-12T23:38:05.403Z,-21.73
2023-02-12T23:40:33.341Z,-21.77
2023-02-12T23:43:00.248Z,-21.73
2023-02-12T23:45:27.517Z,-21.78
2023-02-12T23:47:54.481Z,-21.72
2023-02-12T23:50:21.346Z,-21.65
2023-02-12T23:52:47.812Z,-21.68
2023-02-12T23:55:14.460Z,-21.62
2023-02-12T23:57:40.979Z,-21.69
