createdAt,value
2018-12-17T00:02:07.360Z,16.57
2018-12-17T00:04:35.957Z,15.27
2018-12-17T00:07:04.256Z,14.70
2018-12-17T00:09:32.450Z,16.23
2018-12-17T00:12:00.711Z,14.40
2018-12-17T00:14:34.505Z,15.73
2018-12-17T00:17:03.046Z,18.00
2018-12-17T00:19:32.624Z,18.70
2018-12-17T00:22:00.800Z,16.60
2018-12-17T00:24:29.105Z,21.87
2018-12-17T00:26:57.333Z,18.83
2018-12-17T00:29:25.629Z,16.63
2018-12-17T00:31:54.156Z,13.97
2018-12-17T00:34:22.354Z,20.40
2018-12-17T00:36:50.564Z,15.53
2018-12-17T00:39:19.177Z,17.47
2018-12-17T00:41:47.727Z,15.73
2018-12-17T00:44:15.944Z,16.50
2018-12-17T00:46:44.140Z,16.93
2018-12-17T00:49:12.336Z,15.90
2018-12-17T00:51:40.659Z,21.17
2018-12-17T00:54:08.862Z,18.60
2018-12-17T00:56:37.064Z,18.30
2018-12-17T00:59:05.240Z,16.73
2018-12-17T01:01:33.780Z,18.73
2018-12-17T01:04:02.222Z,16.83
2018-12-17T01:06:30.480Z,19.57
2018-12-17T01:08:58.921Z,18.33
2018-12-17T01:11:27.106Z,16.43
2018-12-17T01:13:55.548Z,18.80
2018-12-17T01:16:23.736Z,20.37
2018-12-17T01:18:52.228Z,25.63
2018-12-17T01:21:21.006Z,20.83
2018-12-17T01:23:49.668Z,17.10
2018-12-17T01:26:18.140Z,22.40
2018-12-17T01:28:46.853Z,23.37
2018-12-17T01:31:15.075Z,20.77
2018-12-17T01:33:43.284Z,19.73
2018-12-17T01:36:11.490Z,22.57
2018-12-17T01:38:39.668Z,25.50
2018-12-17T01:41:07.955Z,22.13
2018-12-17T01:43:36.137Z,18.53
2018-12-17T01:46:04.604Z,26.60
2018-12-17T01:48:33.100Z,20.57
2018-12-17T01:51:01.284Z,22.60
2018-12-17T01:53:29.468Z,21.53
2018-12-17T01:55:57.744Z,22.30
2018-12-17T01:58:29.334Z,31.07
2018-12-17T02:00:56.664Z,19.60
2018-12-17T02:03:24.937Z,23.70
2018-12-17T02:05:53.129Z,20.30
2018-12-17T02:08:21.352Z,23.87
2018-12-17T02:10:49.571Z,22.00
2018-12-17T02:13:17.786Z,19.20
2018-12-17T02:15:45.981Z,18.63
2018-12-17T02:18:14.436Z,20.93
2018-12-17T02:20:42.868Z,19.60
2018-12-17T02:23:11.056Z,20.67
2018-12-17T02:25:39.244Z,22.63
2018-12-17T02:28:07.425Z,23.87
2018-12-17T02:30:36.100Z,20.97
2018-12-17T02:33:04.373Z,22.83
2018-12-17T02:35:32.564Z,22.97
2018-12-17T02:38:00.745Z,23.87
2018-12-17T02:40:28.934Z,20.07
2018-12-17T02:42:57.221Z,21.33
2018-12-17T02:45:25.481Z,26.77
2018-12-17T02:47:54.013Z,25.70
2018-12-17T02:50:22.216Z,30.93
2018-12-17T02:52:50.443Z,21.30
2018-12-17T02:55:18.745Z,23.13
2018-12-17T02:57:46.945Z,18.20
2018-12-17T03:00:15.368Z,22.03
2018-12-17T03:02:43.565Z,17.43
2018-12-17T03:05:12.176Z,18.37
2018-12-17T03:07:40.696Z,21.37
2018-12-17T03:10:09.553Z,22.67
2018-12-17T03:12:37.748Z,23.43
2018-12-17T03:15:06.911Z,17.17
2018-12-17T03:17:35.097Z,22.37
2018-12-17T03:20:03.395Z,19.73
2018-12-17T03:22:31.584Z,23.03
2018-12-17T03:25:00.339Z,30.10
2018-12-17T03:27:28.532Z,30.60
2018-12-17T03:29:56.755Z,32.63
2018-12-17T03:32:25.023Z,35.17
2018-12-17T03:34:53.278Z,33.67
2018-12-17T03:37:21.491Z,26.97
2018-12-17T03:39:49.956Z,26.67
2018-12-17T03:42:18.133Z,33.03
2018-12-17T03:44:46.315Z,26.77
2018-12-17T03:47:14.504Z,35.73
2018-12-17T03:49:42.911Z,28.20
2018-12-17T03:52:11.438Z,29.30
2018-12-17T03:54:39.788Z,34.03
2018-12-17T03:57:07.973Z,32.67
2018-12-17T03:59:36.147Z,30.43
2018-12-17T04:02:04.513Z,40.90
2018-12-17T04:04:32.696Z,32.83
2018-12-17T04:07:00.894Z,30.77
2018-12-17T04:09:29.193Z,35.17
2018-12-17T04:11:57.594Z,36.63
2018-12-17T04:14:25.802Z,32.77
2018-12-17T04:16:54.002Z,28.23
2018-12-17T04:19:22.484Z,32.20
2018-12-17T04:21:50.940Z,37.83
2018-12-17T04:24:19.176Z,31.30
2018-12-17T04:26:47.496Z,34.43
2018-12-17T04:29:15.680Z,25.33
2018-12-17T04:31:44.187Z,30.07
2018-12-17T04:34:12.444Z,49.90
2018-12-17T04:36:40.641Z,33.70
2018-12-17T04:39:09.335Z,32.20
2018-12-17T04:41:37.608Z,32.00
2018-12-17T04:44:05.985Z,27.30
2018-12-17T04:46:34.253Z,31.43
2018-12-17T04:49:02.468Z,22.53
2018-12-17T04:51:31.049Z,26.13
2018-12-17T04:53:59.249Z,29.07
2018-12-17T04:56:27.752Z,25.13
2018-12-17T04:58:56.160Z,27.00
2018-12-17T05:01:24.348Z,29.40
2018-12-17T05:03:52.620Z,38.57
2018-12-17T05:06:20.815Z,29.53
2018-12-17T05:08:49.226Z,27.83
2018-12-17T05:11:17.509Z,21.83
2018-12-17T05:13:45.973Z,47.40
2018-12-17T05:16:14.159Z,24.77
2018-12-17T05:18:42.374Z,34.50
2018-12-17T05:21:10.895Z,27.37
2018-12-17T05:23:39.397Z,21.10
2018-12-17T05:26:07.702Z,20.93
2018-12-17T05:28:35.898Z,23.43
2018-12-17T05:31:04.107Z,25.27
2018-12-17T05:33:32.303Z,23.30
2018-12-17T05:36:01.152Z,23.60
2018-12-17T05:38:29.428Z,24.93
2018-12-17T05:40:57.687Z,21.07
2018-12-17T05:43:25.873Z,20.27
2018-12-17T05:45:54.385Z,23.57
2018-12-17T05:48:22.573Z,22.00
2018-12-17T05:50:51.036Z,18.60
2018-12-17T05:53:19.316Z,20.77
2018-12-17T05:55:47.496Z,23.00
2018-12-17T05:58:15.680Z,19.93
2018-12-17T06:00:44.445Z,18.80
2018-12-17T06:03:12.670Z,19.43
2018-12-17T06:05:40.864Z,18.97
2018-12-17T06:08:11.350Z,30.53
2018-12-17T06:10:39.985Z,29.57
2018-12-17T06:13:08.180Z,25.90
2018-12-17T06:15:36.361Z,23.70
2018-12-17T06:18:04.549Z,31.80
2018-12-17T06:20:33.032Z,23.10
2018-12-17T06:23:01.236Z,23.47
2018-12-17T06:25:29.749Z,18.60
2018-12-17T06:27:57.946Z,16.63
2018-12-17T06:30:26.149Z,21.03
2018-12-17T06:32:54.391Z,22.67
2018-12-17T06:35:23.155Z,17.53
2018-12-17T06:37:51.377Z,14.97
2018-12-17T06:40:19.574Z,14.47
2018-12-17T06:42:47.792Z,13.93
2018-12-17T06:45:16.017Z,13.63
2018-12-17T06:47:44.215Z,23.17
2018-12-17T06:50:12.502Z,13.30
2018-12-17T06:52:40.926Z,12.90
2018-12-17T06:55:09.134Z,12.87
2018-12-17T06:57:37.596Z,12.40
2018-12-17T07:00:06.491Z,17.73
2018-12-17T07:02:34.698Z,13.63
2018-12-17T07:05:03.075Z,14.70
2018-12-17T07:07:31.253Z,19.30
2018-12-17T07:09:59.456Z,23.83
2018-12-17T07:12:27.652Z,23.77
2018-12-17T07:14:55.856Z,18.00
2018-12-17T07:17:24.047Z,16.97
2018-12-17T07:19:52.327Z,14.97
2018-12-17T07:22:20.535Z,21.13
2018-12-17T07:24:48.768Z,14.40
2018-12-17T07:27:17.015Z,15.07
2018-12-17T07:29:49.788Z,14.27
2018-12-17T07:32:15.484Z,21.07
2018-12-17T07:34:43.975Z,20.23
2018-12-17T07:37:12.480Z,13.83
2018-12-17T07:39:40.950Z,15.67
2018-12-17T07:42:09.121Z,13.53
2018-12-17T07:44:37.308Z,15.73
2018-12-17T07:47:05.898Z,14.03
2018-12-17T07:49:34.105Z,14.43
2018-12-17T07:52:02.284Z,15.77
2018-12-17T07:54:30.471Z,14.50
2018-12-17T07:56:59.002Z,17.63
2018-12-17T07:59:27.188Z,20.47
2018-12-17T08:01:55.644Z,14.93
2018-12-17T08:04:23.831Z,21.83
2018-12-17T08:06:52.016Z,16.60
2018-12-17T08:09:20.545Z,19.40
2018-12-17T08:11:48.761Z,17.33
2018-12-17T08:14:17.005Z,16.87
2018-12-17T08:16:45.198Z,14.17
2018-12-17T08:19:13.384Z,13.73
2018-12-17T08:21:41.567Z,16.33
2018-12-17T08:24:09.760Z,19.00
2018-12-17T08:26:38.268Z,16.27
2018-12-17T08:29:06.544Z,14.17
2018-12-17T08:31:35.047Z,15.93
2018-12-17T08:34:03.460Z,15.40
2018-12-17T08:36:31.661Z,16.00
2018-12-17T08:38:59.859Z,13.50
2018-12-17T08:41:28.293Z,18.37
2018-12-17T08:43:57.127Z,15.17
2018-12-17T08:46:25.623Z,13.73
2018-12-17T08:48:53.824Z,13.13
2018-12-17T08:51:22.056Z,13.40
2018-12-17T08:53:50.287Z,27.13
2018-12-17T08:56:18.478Z,11.73
2018-12-17T08:58:46.920Z,12.17
2018-12-17T09:01:15.097Z,15.23
2018-12-17T09:03:43.628Z,11.97
2018-12-17T09:06:11.803Z,12.47
2018-12-17T09:08:40.287Z,13.83
2018-12-17T09:11:08.520Z,12.27
2018-12-17T09:13:36.758Z,12.47
2018-12-17T09:16:05.017Z,13.07
2018-12-17T09:18:33.490Z,13.40
2018-12-17T09:21:01.964Z,18.00
2018-12-17T09:23:30.244Z,12.03
2018-12-17T09:25:58.417Z,15.40
2018-12-17T09:28:26.604Z,13.57
2018-12-17T09:30:54.792Z,13.30
2018-12-17T09:33:23.096Z,13.97
2018-12-17T09:35:51.376Z,14.00
2018-12-17T09:38:19.564Z,15.10
2018-12-17T09:40:47.989Z,14.33
2018-12-17T09:43:16.539Z,14.87
2018-12-17T09:45:44.806Z,16.63
2018-12-17T09:48:12.995Z,14.30
2018-12-17T09:50:41.176Z,15.73
2018-12-17T09:53:09.412Z,16.27
2018-12-17T09:55:37.603Z,14.27
2018-12-17T09:58:05.964Z,17.50
2018-12-17T10:00:34.565Z,17.17
2018-12-17T10:03:02.743Z,17.00
2018-12-17T10:05:30.929Z,16.00
2018-12-17T10:07:59.112Z,17.97
2018-12-17T10:10:27.307Z,18.03
2018-12-17T10:12:55.488Z,16.80
2018-12-17T10:15:23.673Z,20.47
2018-12-17T10:17:51.906Z,20.00
2018-12-17T10:20:20.233Z,19.37
2018-12-17T10:22:48.433Z,20.50
2018-12-17T10:25:16.637Z,18.43
2018-12-17T10:27:44.815Z,20.07
2018-12-17T10:30:13.401Z,19.30
2018-12-17T10:32:43.213Z,19.17
2018-12-17T10:35:11.633Z,18.03
2018-12-17T10:37:40.101Z,20.27
2018-12-17T10:40:09.000Z,21.53
2018-12-17T10:42:37.276Z,23.13
2018-12-17T10:45:06.564Z,20.03
2018-12-17T10:47:34.910Z,19.20
2018-12-17T10:50:03.340Z,22.50
2018-12-17T10:52:31.772Z,21.53
2018-12-17T10:54:59.965Z,21.20
2018-12-17T10:57:28.136Z,19.70
2018-12-17T10:59:56.322Z,20.67
2018-12-17T11:02:30.028Z,20.13
2018-12-17T11:05:03.024Z,24.47
2018-12-17T11:07:31.971Z,19.67
2018-12-17T11:10:00.714Z,20.30
2018-12-17T11:12:29.060Z,18.50
2018-12-17T11:14:57.510Z,25.43
2018-12-17T11:17:25.688Z,18.70
2018-12-17T11:19:54.140Z,19.67
2018-12-17T11:22:22.431Z,18.73
2018-12-17T11:24:50.864Z,20.90
2018-12-17T11:27:19.050Z,17.87
2018-12-17T11:29:47.324Z,17.60
2018-12-17T11:32:15.864Z,19.63
2018-12-17T11:34:44.053Z,18.50
2018-12-17T11:37:12.260Z,17.43
2018-12-17T11:39:40.618Z,17.70
2018-12-17T11:42:08.889Z,17.77
2018-12-17T11:44:37.172Z,17.97
2018-12-17T11:47:05.453Z,18.87
2018-12-17T11:49:33.658Z,15.87
2018-12-17T11:52:01.938Z,17.13
2018-12-17T11:54:30.121Z,14.70
2018-12-17T11:57:19.584Z,16.67
2018-12-17T11:59:47.776Z,15.93
2018-12-17T12:02:16.199Z,15.27
2018-12-17T12:04:44.385Z,14.73
2018-12-17T12:07:12.664Z,13.67
2018-12-17T12:09:40.852Z,14.97
2018-12-17T12:12:09.037Z,13.50
2018-12-17T12:14:37.221Z,14.10
2018-12-17T12:17:05.424Z,14.07
2018-12-17T12:19:33.612Z,14.60
2018-12-17T12:22:01.799Z,12.57
2018-12-17T12:24:29.979Z,12.10
2018-12-17T12:26:58.193Z,13.93
2018-12-17T12:29:26.403Z,13.20
2018-12-17T12:31:54.726Z,11.93
2018-12-17T12:34:22.946Z,11.80
2018-12-17T12:36:51.249Z,12.20
2018-12-17T12:39:19.444Z,10.80
2018-12-17T12:41:48.008Z,14.53
2018-12-17T12:44:16.191Z,11.90
2018-12-17T12:46:44.372Z,11.63
2018-12-17T12:49:12.557Z,11.37
2018-12-17T12:51:41.214Z,10.23
2018-12-17T12:54:10.236Z,11.30
2018-12-17T12:56:38.424Z,11.77
2018-12-17T12:59:06.613Z,13.03
2018-12-17T13:01:34.788Z,10.77
2018-12-17T13:04:03.373Z,12.27
2018-12-17T13:06:31.548Z,10.57
2018-12-17T13:08:59.720Z,9.37
2018-12-17T13:11:27.976Z,8.33
2018-12-17T13:13:56.171Z,9.03
2018-12-17T13:16:24.345Z,8.40
2018-12-17T13:18:52.601Z,8.60
2018-12-17T13:21:20.794Z,8.10
2018-12-17T13:23:48.990Z,8.03
2018-12-17T13:26:17.163Z,8.23
2018-12-17T13:28:45.353Z,8.30
2018-12-17T13:31:14.832Z,10.23
2018-12-17T13:33:43.203Z,9.50
2018-12-17T13:36:11.683Z,8.97
2018-12-17T13:38:39.885Z,10.43
2018-12-17T13:41:08.560Z,10.07
2018-12-17T13:43:37.156Z,9.57
2018-12-17T13:46:05.417Z,10.67
2018-12-17T13:48:33.865Z,9.50
2018-12-17T13:51:40.871Z,9.03
2018-12-17T13:54:09.294Z,9.13
2018-12-17T13:56:37.605Z,7.70
2018-12-17T13:59:05.787Z,8.07
2018-12-17T14:01:33.957Z,7.70
2018-12-17T14:04:02.315Z,7.20
2018-12-17T14:06:30.588Z,9.63
2018-12-17T14:08:59.141Z,8.50
2018-12-17T14:11:27.632Z,7.40
2018-12-17T14:13:56.480Z,7.90
2018-12-17T14:16:30.176Z,7.20
2018-12-17T14:19:03.912Z,8.53
2018-12-17T14:21:37.604Z,8.60
2018-12-17T14:24:06.068Z,8.83
2018-12-17T14:26:34.374Z,8.30
2018-12-17T14:29:02.607Z,7.40
2018-12-17T14:31:30.805Z,6.97
2018-12-17T14:33:59.433Z,7.40
2018-12-17T14:36:27.861Z,9.03
2018-12-17T14:38:56.470Z,10.93
2018-12-17T14:41:24.744Z,12.10
2018-12-17T14:43:55.059Z,9.90
2018-12-17T14:46:23.237Z,9.10
2018-12-17T14:48:51.408Z,9.93
2018-12-17T14:51:19.584Z,8.97
2018-12-17T14:53:47.757Z,9.53
2018-12-17T14:56:15.937Z,9.23
2018-12-17T14:58:44.644Z,8.77
2018-12-17T15:01:13.168Z,8.60
2018-12-17T15:03:41.364Z,18.33
2018-12-17T15:06:09.573Z,10.30
2018-12-17T15:08:37.786Z,10.80
2018-12-17T15:11:05.977Z,10.37
2018-12-17T15:13:34.412Z,9.20
2018-12-17T15:16:02.607Z,10.30
2018-12-17T15:18:31.071Z,11.53
2018-12-17T15:20:59.344Z,10.80
2018-12-17T15:23:27.544Z,18.83
2018-12-17T15:25:55.736Z,22.03
2018-12-17T15:28:23.934Z,27.77
2018-12-17T15:30:52.117Z,20.40
2018-12-17T15:33:20.644Z,22.77
2018-12-17T15:35:49.100Z,24.77
2018-12-17T15:38:17.594Z,15.70
2018-12-17T15:40:46.199Z,15.80
2018-12-17T15:43:14.400Z,12.57
2018-12-17T15:45:42.671Z,17.03
2018-12-17T15:48:10.877Z,20.30
2018-12-17T15:50:39.098Z,19.37
2018-12-17T15:53:07.290Z,11.07
2018-12-17T15:55:35.473Z,10.57
2018-12-17T15:58:03.651Z,10.97
2018-12-17T16:00:31.938Z,11.33
2018-12-17T16:03:00.124Z,14.13
2018-12-17T16:05:28.595Z,12.60
2018-12-17T16:07:56.788Z,10.90
2018-12-17T16:10:24.963Z,10.57
2018-12-17T16:12:53.161Z,9.23
2018-12-17T16:15:21.337Z,17.07
2018-12-17T16:17:50.009Z,18.70
2018-12-17T16:20:18.496Z,11.90
2018-12-17T16:22:46.907Z,10.10
2018-12-17T16:25:15.080Z,12.07
2018-12-17T16:27:43.527Z,8.63
2018-12-17T16:30:12.202Z,9.00
2018-12-17T16:32:40.378Z,7.40
2018-12-17T16:35:08.635Z,11.83
2018-12-17T16:37:36.820Z,13.17
2018-12-17T16:40:06.499Z,13.97
2018-12-17T16:42:34.696Z,18.87
2018-12-17T16:45:03.020Z,20.50
2018-12-17T16:47:31.232Z,15.63
2018-12-17T16:50:02.358Z,13.03
2018-12-17T16:52:30.781Z,11.47
2018-12-17T16:54:59.366Z,8.53
2018-12-17T16:57:27.568Z,9.83
2018-12-17T16:59:55.757Z,8.73
2018-12-17T17:02:23.965Z,8.27
2018-12-17T17:04:52.140Z,7.93
2018-12-17T17:07:20.595Z,9.03
2018-12-17T17:09:49.100Z,8.73
2018-12-17T17:12:17.557Z,8.90
2018-12-17T17:14:45.741Z,9.83
2018-12-17T17:17:13.916Z,8.60
2018-12-17T17:19:42.200Z,8.53
2018-12-17T17:22:10.404Z,7.63
2018-12-17T17:24:38.601Z,10.23
2018-12-17T17:27:06.780Z,7.43
2018-12-17T17:29:35.200Z,7.77
2018-12-17T17:32:03.396Z,10.20
2018-12-17T17:34:32.196Z,7.73
2018-12-17T17:37:00.428Z,8.27
2018-12-17T17:39:28.669Z,8.07
2018-12-17T17:41:57.709Z,8.10
2018-12-17T17:44:25.970Z,11.20
2018-12-17T17:46:54.169Z,9.07
2018-12-17T17:49:22.364Z,10.37
2018-12-17T17:51:50.561Z,10.77
2018-12-17T17:54:18.887Z,11.43
2018-12-17T17:56:47.067Z,8.57
2018-12-17T17:59:15.538Z,12.37
2018-12-17T18:01:43.802Z,13.07
2018-12-17T18:04:12.189Z,11.00
2018-12-17T18:06:40.761Z,10.07
2018-12-17T18:09:09.273Z,10.53
2018-12-17T18:11:37.644Z,8.77
2018-12-17T18:14:06.059Z,7.73
2018-12-17T18:16:34.241Z,10.43
2018-12-17T18:19:02.604Z,8.63
2018-12-17T18:21:30.772Z,8.77
2018-12-17T18:23:58.962Z,13.90
2018-12-17T18:26:27.132Z,9.10
2018-12-17T18:28:55.390Z,13.67
2018-12-17T18:31:23.793Z,10.13
2018-12-17T18:33:52.181Z,11.57
2018-12-17T18:36:20.677Z,10.43
2018-12-17T18:38:49.328Z,12.90
2018-12-17T18:41:17.816Z,14.77
2018-12-17T18:43:46.384Z,10.93
2018-12-17T18:46:14.740Z,14.27
2018-12-17T18:48:42.928Z,15.00
2018-12-17T18:51:11.288Z,15.77
2018-12-17T18:53:39.835Z,12.83
2018-12-17T18:56:08.141Z,13.63
2018-12-17T18:58:36.334Z,14.67
2018-12-17T19:01:04.588Z,14.57
2018-12-17T19:03:32.769Z,14.83
2018-12-17T19:06:00.992Z,15.57
2018-12-17T19:08:29.216Z,14.40
2018-12-17T19:10:57.549Z,17.57
2018-12-17T19:13:25.752Z,20.37
2018-12-17T19:15:54.036Z,17.77
2018-12-17T19:18:22.230Z,20.33
2018-12-17T19:20:50.452Z,29.90
2018-12-17T19:23:18.854Z,27.70
2018-12-17T19:25:47.340Z,27.00
2018-12-17T19:28:15.797Z,32.40
2018-12-17T19:30:43.976Z,30.97
2018-12-17T19:33:12.192Z,18.07
2018-12-17T19:35:40.364Z,25.97
2018-12-17T19:38:08.565Z,27.73
2018-12-17T19:40:37.037Z,27.40
2018-12-17T19:43:05.307Z,24.23
2018-12-17T19:45:33.484Z,29.27
2018-12-17T19:48:01.711Z,31.20
2018-12-17T19:50:29.909Z,25.43
2018-12-17T19:52:58.110Z,25.53
2018-12-17T19:55:26.288Z,25.47
2018-12-17T19:57:54.992Z,29.30
2018-12-17T20:00:23.256Z,38.70
2018-12-17T20:02:51.630Z,20.50
2018-12-17T20:05:20.172Z,44.63
2018-12-17T20:07:48.352Z,26.43
2018-12-17T20:10:25.805Z,17.77
2018-12-17T20:12:54.510Z,28.17
2018-12-17T20:15:22.821Z,21.70
2018-12-17T20:17:51.064Z,21.63
2018-12-17T20:20:19.248Z,20.33
2018-12-17T20:22:47.439Z,17.67
2018-12-17T20:25:15.615Z,18.57
2018-12-17T20:27:44.482Z,18.97
2018-12-17T20:30:13.361Z,18.83
2018-12-17T20:32:41.657Z,21.23
2018-12-17T20:35:10.216Z,16.50
2018-12-17T20:37:38.430Z,16.73
2018-12-17T20:40:08.620Z,16.83
2018-12-17T20:42:36.803Z,19.27
2018-12-17T20:45:07.186Z,18.27
2018-12-17T20:47:35.696Z,15.77
2018-12-17T20:50:04.788Z,18.83
2018-12-17T20:52:32.997Z,17.30
2018-12-17T20:55:01.189Z,16.33
2018-12-17T20:57:29.664Z,17.70
2018-12-17T20:59:57.849Z,17.87
2018-12-17T21:02:26.030Z,17.60
2018-12-17T21:04:54.212Z,17.97
2018-12-17T21:07:22.393Z,17.73
2018-12-17T21:09:50.817Z,16.37
2018-12-17T21:12:19.028Z,18.00
2018-12-17T21:14:47.264Z,18.77
2018-12-17T21:17:15.847Z,18.17
2018-12-17T21:19:44.083Z,17.53
2018-12-17T21:22:12.303Z,16.47
2018-12-17T21:24:40.522Z,17.93
2018-12-17T21:27:08.728Z,16.93
2018-12-17T21:29:37.073Z,16.70
2018-12-17T21:32:05.265Z,16.97
2018-12-17T21:34:33.469Z,15.97
2018-12-17T21:37:01.662Z,17.80
2018-12-17T21:39:29.849Z,16.30
2018-12-17T21:41:58.044Z,16.23
2018-12-17T21:44:26.505Z,17.80
2018-12-17T21:46:54.693Z,18.03
2018-12-17T21:49:22.908Z,19.30
2018-12-17T21:51:51.100Z,19.67
2018-12-17T21:54:19.291Z,18.93
2018-12-17T21:56:47.476Z,20.50
2018-12-17T21:59:15.665Z,20.90
2018-12-17T22:01:43.852Z,18.63
2018-12-17T22:04:12.234Z,15.57
2018-12-17T22:06:40.455Z,16.17
2018-12-17T22:09:08.789Z,16.00
2018-12-17T22:11:36.968Z,16.20
2018-12-17T22:14:05.283Z,15.40
2018-12-17T22:16:33.460Z,15.33
2018-12-17T22:19:01.653Z,13.60
2018-12-17T22:21:29.835Z,14.23
2018-12-17T22:23:58.037Z,14.80
2018-12-17T22:26:29.202Z,14.27
2018-12-17T22:28:56.680Z,15.20
2018-12-17T22:31:25.913Z,16.67
2018-12-17T22:33:54.558Z,12.33
2018-12-17T22:36:22.897Z,13.57
2018-12-17T22:38:51.566Z,14.00
2018-12-17T22:41:20.171Z,13.80
2018-12-17T22:43:48.622Z,14.73
2018-12-17T22:46:16.804Z,15.10
2018-12-17T22:48:44.987Z,13.13
2018-12-17T22:51:13.172Z,13.13
2018-12-17T22:53:41.347Z,14.37
2018-12-17T22:56:09.562Z,14.17
2018-12-17T22:58:42.257Z,13.70
2018-12-17T23:01:08.772Z,13.07
2018-12-17T23:03:37.076Z,13.47
2018-12-17T23:06:05.344Z,12.80
2018-12-17T23:08:34.237Z,15.33
2018-12-17T23:11:14.000Z,12.27
2018-12-17T23:13:53.788Z,13.63
2018-12-17T23:16:33.629Z,12.50
2018-12-17T23:19:00.909Z,11.97
2018-12-17T23:21:29.084Z,12.40
2018-12-17T23:23:57.267Z,12.30
2018-12-17T23:26:25.485Z,13.73
2018-12-17T23:28:54.729Z,10.57
2018-12-17T23:31:23.190Z,10.53
2018-12-17T23:33:51.368Z,11.07
2018-12-17T23:36:19.556Z,12.30
2018-12-17T23:38:48.584Z,11.47
2018-12-17T23:41:16.871Z,10.80
2018-12-17T23:43:45.044Z,10.23
2018-12-17T23:46:13.392Z,9.37
2018-12-17T23:48:41.922Z,9.57
2018-12-17T23:51:10.404Z,10.83
2018-12-17T23:53:38.680Z,11.13
2018-12-17T23:56:06.945Z,10.73
2018-12-17T23:58:35.348Z,9.80
