createdAt,value
2018-07-07T00:00:04.454Z,22.37
2018-07-07T00:02:32.278Z,21.00
2018-07-07T00:04:59.827Z,19.57
2018-07-07T00:07:27.356Z,18.90
2018-07-07T00:09:54.949Z,19.00
2018-07-07T00:12:22.475Z,22.87
2018-07-07T00:14:49.967Z,20.73
2018-07-07T00:17:17.559Z,21.73
2018-07-07T00:19:45.156Z,21.20
2018-07-07T00:22:12.633Z,22.40
2018-07-07T00:24:40.180Z,20.47
2018-07-07T00:27:07.750Z,21.53
2018-07-07T00:29:35.308Z,20.57
2018-07-07T00:32:02.848Z,21.77
2018-07-07T00:34:30.287Z,21.00
2018-07-07T00:36:57.864Z,19.37
2018-07-07T00:39:25.421Z,20.90
2018-07-07T00:41:53.128Z,21.53
2018-07-07T00:44:20.661Z,22.73
2018-07-07T00:46:48.238Z,22.40
2018-07-07T00:49:15.768Z,21.10
2018-07-07T00:51:43.352Z,21.30
2018-07-07T00:54:10.900Z,22.07
2018-07-07T00:56:38.461Z,21.53
2018-07-07T00:59:05.996Z,19.87
2018-07-07T01:01:33.564Z,21.03
2018-07-07T01:04:01.092Z,22.00
2018-07-07T01:06:29.532Z,20.80
2018-07-07T01:08:57.485Z,20.70
2018-07-07T01:11:25.092Z,20.07
2018-07-07T01:13:52.713Z,21.03
2018-07-07T01:16:20.285Z,19.90
2018-07-07T01:18:47.877Z,20.57
2018-07-07T01:21:15.421Z,20.60
2018-07-07T01:23:42.973Z,19.90
2018-07-07T01:26:11.021Z,20.37
2018-07-07T01:28:38.604Z,20.40
2018-07-07T01:31:06.954Z,21.47
2018-07-07T01:33:34.516Z,22.73
2018-07-07T01:36:02.075Z,21.47
2018-07-07T01:38:29.956Z,21.73
2018-07-07T01:40:57.687Z,20.23
2018-07-07T01:43:25.237Z,18.63
2018-07-07T01:45:52.808Z,19.50
2018-07-07T01:48:20.368Z,18.63
2018-07-07T01:50:47.901Z,20.07
2018-07-07T01:53:15.449Z,20.23
2018-07-07T01:55:42.993Z,19.27
2018-07-07T01:58:10.545Z,19.57
2018-07-07T02:00:38.088Z,21.33
2018-07-07T02:03:05.672Z,19.53
2018-07-07T02:05:33.221Z,19.30
2018-07-07T02:08:00.764Z,19.10
2018-07-07T02:10:28.340Z,19.93
2018-07-07T02:12:55.900Z,20.40
2018-07-07T02:15:23.447Z,20.13
2018-07-07T02:17:51.015Z,19.10
2018-07-07T02:20:18.568Z,19.33
2018-07-07T02:22:46.096Z,19.70
2018-07-07T02:25:13.665Z,20.47
2018-07-07T02:27:41.220Z,20.13
2018-07-07T02:30:08.780Z,20.43
2018-07-07T02:32:36.318Z,19.83
2018-07-07T02:35:03.923Z,17.90
2018-07-07T02:37:31.444Z,19.00
2018-07-07T02:39:58.980Z,20.47
2018-07-07T02:42:26.448Z,20.50
2018-07-07T02:44:54.069Z,19.97
2018-07-07T02:47:21.613Z,18.73
2018-07-07T02:49:49.184Z,19.77
2018-07-07T02:52:16.722Z,20.00
2018-07-07T02:54:44.276Z,19.97
2018-07-07T02:57:11.805Z,18.77
2018-07-07T02:59:39.368Z,18.53
2018-07-07T03:02:06.950Z,19.23
2018-07-07T03:04:34.472Z,18.07
2018-07-07T03:07:02.093Z,18.70
2018-07-07T03:09:29.658Z,20.83
2018-07-07T03:11:57.217Z,19.00
2018-07-07T03:14:24.756Z,18.97
2018-07-07T03:16:52.396Z,18.50
2018-07-07T03:19:19.953Z,18.07
2018-07-07T03:21:47.497Z,19.97
2018-07-07T03:24:15.064Z,18.47
2018-07-07T03:26:42.601Z,18.03
2018-07-07T03:29:10.192Z,18.10
2018-07-07T03:31:37.780Z,19.70
2018-07-07T03:34:05.608Z,19.43
2018-07-07T03:36:33.181Z,18.83
2018-07-07T03:39:00.716Z,19.47
2018-07-07T03:41:28.241Z,20.67
2018-07-07T03:43:55.780Z,17.70
2018-07-07T03:46:23.301Z,17.47
2018-07-07T03:48:50.861Z,18.50
2018-07-07T03:51:18.425Z,16.33
2018-07-07T03:53:45.985Z,17.37
2018-07-07T03:56:13.509Z,16.43
2018-07-07T03:58:41.056Z,18.23
2018-07-07T04:01:08.580Z,18.30
2018-07-07T04:03:36.145Z,19.50
2018-07-07T04:06:03.696Z,18.13
2018-07-07T04:08:31.240Z,18.33
2018-07-07T04:10:58.808Z,17.10
2018-07-07T04:13:26.383Z,17.37
2018-07-07T04:15:53.914Z,16.90
2018-07-07T04:18:31.121Z,16.50
2018-07-07T04:20:58.961Z,18.20
2018-07-07T04:23:26.540Z,16.27
2018-07-07T04:25:54.080Z,17.80
2018-07-07T04:28:21.679Z,17.83
2018-07-07T04:30:49.244Z,17.47
2018-07-07T04:33:16.784Z,17.63
2018-07-07T04:35:44.352Z,17.50
2018-07-07T04:38:11.977Z,16.77
2018-07-07T04:40:39.658Z,18.20
2018-07-07T04:43:07.552Z,16.93
2018-07-07T04:45:35.151Z,16.43
2018-07-07T04:48:02.808Z,17.57
2018-07-07T04:50:30.389Z,15.87
2018-07-07T04:52:57.952Z,16.73
2018-07-07T04:55:25.575Z,16.77
2018-07-07T04:57:53.372Z,18.00
2018-07-07T05:00:21.164Z,15.90
2018-07-07T05:02:48.734Z,16.47
2018-07-07T05:05:16.689Z,18.33
2018-07-07T05:07:44.514Z,17.77
2018-07-07T05:10:12.429Z,16.43
2018-07-07T05:12:40.313Z,16.70
2018-07-07T05:15:07.884Z,15.50
2018-07-07T05:17:35.391Z,15.43
2018-07-07T05:20:03.050Z,15.73
2018-07-07T05:22:30.600Z,15.97
2018-07-07T05:24:58.192Z,15.67
2018-07-07T05:27:25.753Z,15.67
2018-07-07T05:29:53.309Z,15.97
2018-07-07T05:32:20.890Z,16.20
2018-07-07T05:34:48.524Z,17.27
2018-07-07T05:37:16.146Z,16.30
2018-07-07T05:39:43.677Z,16.63
2018-07-07T05:42:11.269Z,15.33
2018-07-07T05:44:38.953Z,14.17
2018-07-07T05:47:06.571Z,14.63
2018-07-07T05:49:34.144Z,16.33
2018-07-07T05:52:01.707Z,14.87
2018-07-07T05:54:29.270Z,16.67
2018-07-07T05:56:56.857Z,14.27
2018-07-07T05:59:24.410Z,14.03
2018-07-07T06:01:55.088Z,13.27
2018-07-07T06:04:22.575Z,13.30
2018-07-07T06:06:50.177Z,13.40
2018-07-07T06:09:17.829Z,13.73
2018-07-07T06:11:45.352Z,13.23
2018-07-07T06:14:12.928Z,13.47
2018-07-07T06:16:40.532Z,12.03
2018-07-07T06:19:08.356Z,12.33
2018-07-07T06:21:35.909Z,12.43
2018-07-07T06:24:03.513Z,11.83
2018-07-07T06:26:31.111Z,12.03
2018-07-07T06:28:58.807Z,11.43
2018-07-07T06:31:26.653Z,11.90
2018-07-07T06:33:54.227Z,11.57
2018-07-07T06:36:21.792Z,11.50
2018-07-07T06:38:49.352Z,11.37
2018-07-07T06:41:16.880Z,11.87
2018-07-07T06:43:44.480Z,11.17
2018-07-07T06:46:12.617Z,10.63
2018-07-07T06:48:40.180Z,10.60
2018-07-07T06:51:07.732Z,10.63
2018-07-07T06:53:35.290Z,10.77
2018-07-07T06:56:02.832Z,11.60
2018-07-07T06:58:30.416Z,11.77
2018-07-07T07:00:57.967Z,11.10
2018-07-07T07:03:25.557Z,11.20
2018-07-07T07:05:53.941Z,10.43
2018-07-07T07:08:21.460Z,10.73
2018-07-07T07:10:49.000Z,10.80
2018-07-07T07:13:16.475Z,10.80
2018-07-07T07:15:44.068Z,11.47
2018-07-07T07:18:11.644Z,10.30
2018-07-07T07:20:39.214Z,10.93
2018-07-07T07:23:06.749Z,11.20
2018-07-07T07:25:34.297Z,11.13
2018-07-07T07:28:01.808Z,10.60
2018-07-07T07:30:29.349Z,10.30
2018-07-07T07:32:56.906Z,11.23
2018-07-07T07:35:24.457Z,10.70
2018-07-07T07:37:52.020Z,11.40
2018-07-07T07:40:19.600Z,11.60
2018-07-07T07:42:47.056Z,11.73
2018-07-07T07:45:14.604Z,11.20
2018-07-07T07:47:42.112Z,11.03
2018-07-07T07:50:09.677Z,11.53
2018-07-07T07:52:37.256Z,10.60
2018-07-07T07:55:04.817Z,11.03
2018-07-07T07:57:32.348Z,10.00
2018-07-07T07:59:59.969Z,10.60
2018-07-07T08:02:27.555Z,9.73
2018-07-07T08:04:55.799Z,11.03
2018-07-07T08:07:23.294Z,10.30
2018-07-07T08:09:50.872Z,9.93
2018-07-07T08:12:18.388Z,9.00
2018-07-07T08:14:45.832Z,9.60
2018-07-07T08:17:13.299Z,10.30
2018-07-07T08:19:40.767Z,10.40
2018-07-07T08:22:08.440Z,9.40
2018-07-07T08:24:35.968Z,9.60
2018-07-07T08:27:03.528Z,8.40
2018-07-07T08:29:30.971Z,9.20
2018-07-07T08:31:58.449Z,9.83
2018-07-07T08:34:26.031Z,9.63
2018-07-07T08:36:53.576Z,9.70
2018-07-07T08:39:21.124Z,9.33
2018-07-07T08:41:48.746Z,8.93
2018-07-07T08:44:16.234Z,9.77
2018-07-07T08:46:43.722Z,9.70
2018-07-07T08:49:11.320Z,10.47
2018-07-07T08:51:38.859Z,8.77
2018-07-07T08:54:06.391Z,9.13
2018-07-07T08:56:33.920Z,10.47
2018-07-07T08:59:01.455Z,9.77
2018-07-07T09:01:29.657Z,11.13
2018-07-07T09:03:57.126Z,10.53
2018-07-07T09:06:24.572Z,10.17
2018-07-07T09:08:52.140Z,9.27
2018-07-07T09:11:19.612Z,9.63
2018-07-07T09:13:47.157Z,9.87
2018-07-07T09:16:14.608Z,9.27
2018-07-07T09:18:42.151Z,10.17
2018-07-07T09:21:09.698Z,9.50
2018-07-07T09:23:37.220Z,9.80
2018-07-07T09:26:04.933Z,9.67
2018-07-07T09:28:32.520Z,8.90
2018-07-07T09:31:00.089Z,8.73
2018-07-07T09:33:27.526Z,10.17
2018-07-07T09:35:54.964Z,10.07
2018-07-07T09:38:22.513Z,12.23
2018-07-07T09:40:50.056Z,11.50
2018-07-07T09:43:17.614Z,11.07
2018-07-07T09:45:45.216Z,11.43
2018-07-07T09:48:12.652Z,10.27
2018-07-07T09:50:40.222Z,10.60
2018-07-07T09:53:07.745Z,10.17
2018-07-07T09:55:35.324Z,10.53
2018-07-07T09:58:02.863Z,10.33
2018-07-07T10:00:36.124Z,10.77
2018-07-07T10:03:03.656Z,13.57
2018-07-07T10:05:31.125Z,11.80
2018-07-07T10:07:58.572Z,12.20
2018-07-07T10:10:26.041Z,11.07
2018-07-07T10:12:53.568Z,10.50
2018-07-07T10:15:21.104Z,11.93
2018-07-07T10:17:48.648Z,10.73
2018-07-07T10:20:16.193Z,9.93
2018-07-07T10:22:43.736Z,11.33
2018-07-07T10:25:11.269Z,11.50
2018-07-07T10:27:38.795Z,10.60
2018-07-07T10:30:06.548Z,11.43
2018-07-07T10:32:34.084Z,12.17
2018-07-07T10:35:01.647Z,10.53
2018-07-07T10:37:29.205Z,8.87
2018-07-07T10:39:56.736Z,10.10
2018-07-07T10:42:24.188Z,9.30
2018-07-07T10:44:51.891Z,10.17
2018-07-07T10:47:19.489Z,9.40
2018-07-07T10:49:47.028Z,9.70
2018-07-07T10:52:14.607Z,9.30
2018-07-07T10:54:42.528Z,9.60
2018-07-07T10:57:10.314Z,9.13
2018-07-07T10:59:37.953Z,9.57
2018-07-07T11:02:05.735Z,8.60
2018-07-07T11:04:33.268Z,8.10
2018-07-07T11:07:00.829Z,7.83
2018-07-07T11:09:28.712Z,8.47
2018-07-07T11:11:56.380Z,8.03
2018-07-07T11:14:23.828Z,9.03
2018-07-07T11:16:51.376Z,8.53
2018-07-07T11:19:18.912Z,7.77
2018-07-07T11:21:46.724Z,7.70
2018-07-07T11:24:14.678Z,7.87
2018-07-07T11:26:42.248Z,8.07
2018-07-07T11:29:09.772Z,7.93
2018-07-07T11:31:37.224Z,7.73
2018-07-07T11:34:04.783Z,7.57
2018-07-07T11:36:32.374Z,7.97
2018-07-07T11:38:59.872Z,7.57
2018-07-07T11:41:27.448Z,7.20
2018-07-07T11:43:55.176Z,8.40
2018-07-07T11:46:22.808Z,7.67
2018-07-07T11:48:50.416Z,7.37
2018-07-07T11:51:17.937Z,7.57
2018-07-07T11:53:45.697Z,7.80
2018-07-07T11:56:13.217Z,7.87
2018-07-07T11:58:40.785Z,7.53
2018-07-07T12:01:08.471Z,7.47
2018-07-07T12:03:36.026Z,7.43
2018-07-07T12:06:03.575Z,8.17
2018-07-07T12:08:31.198Z,7.57
2018-07-07T12:10:58.681Z,8.20
2018-07-07T12:13:26.159Z,7.30
2018-07-07T12:15:53.737Z,6.90
2018-07-07T12:18:21.332Z,6.57
2018-07-07T12:20:48.888Z,6.30
2018-07-07T12:23:16.444Z,6.20
2018-07-07T12:25:43.984Z,6.47
2018-07-07T12:28:11.528Z,7.10
2018-07-07T12:30:39.077Z,6.90
2018-07-07T12:33:06.665Z,6.80
2018-07-07T12:35:34.207Z,7.20
2018-07-07T12:38:01.768Z,6.90
2018-07-07T12:40:29.338Z,6.90
2018-07-07T12:42:56.870Z,6.87
2018-07-07T12:45:24.415Z,6.97
2018-07-07T12:47:51.859Z,6.80
2018-07-07T12:50:19.343Z,7.00
2018-07-07T12:52:46.891Z,6.97
2018-07-07T12:55:14.480Z,7.17
2018-07-07T12:57:42.027Z,6.37
2018-07-07T13:00:09.713Z,6.60
2018-07-07T13:07:22.956Z,6.57
2018-07-07T13:09:50.549Z,6.10
2018-07-07T13:12:18.120Z,5.40
2018-07-07T13:14:45.677Z,6.13
2018-07-07T13:17:13.241Z,6.37
2018-07-07T13:19:40.780Z,5.57
2018-07-07T13:22:08.329Z,5.67
2018-07-07T13:24:35.864Z,5.60
2018-07-07T13:27:03.439Z,5.80
2018-07-07T13:29:30.977Z,6.27
2018-07-07T13:31:58.533Z,6.17
2018-07-07T13:34:26.093Z,6.40
2018-07-07T13:36:53.680Z,6.43
2018-07-07T13:39:21.209Z,6.40
2018-07-07T13:43:18.273Z,6.53
2018-07-07T13:45:45.806Z,6.17
2018-07-07T13:48:13.392Z,6.20
2018-07-07T13:50:40.928Z,6.63
2018-07-07T13:53:08.528Z,6.10
2018-07-07T13:55:36.065Z,6.33
2018-07-07T13:58:03.620Z,6.50
2018-07-07T14:00:31.218Z,6.00
2018-07-07T14:02:58.799Z,6.13
2018-07-07T14:05:26.918Z,6.40
2018-07-07T14:07:54.489Z,5.97
2018-07-07T14:10:22.085Z,5.90
2018-07-07T14:12:49.682Z,6.00
2018-07-07T14:15:17.253Z,5.33
2018-07-07T14:17:44.857Z,5.53
2018-07-07T14:20:12.464Z,5.57
2018-07-07T14:22:40.066Z,5.47
2018-07-07T14:25:08.065Z,5.43
2018-07-07T14:27:35.526Z,5.40
2018-07-07T14:30:03.116Z,5.00
2018-07-07T14:32:30.708Z,4.80
2018-07-07T14:34:58.260Z,4.53
2018-07-07T14:37:25.809Z,5.27
2018-07-07T14:39:56.553Z,4.50
2018-07-07T14:42:37.588Z,4.70
2018-07-07T14:45:11.428Z,4.90
2018-07-07T14:47:39.000Z,4.73
2018-07-07T14:50:06.584Z,5.40
2018-07-07T14:52:34.129Z,5.23
2018-07-07T14:55:01.720Z,4.77
2018-07-07T14:57:29.196Z,4.90
2018-07-07T14:59:56.749Z,4.70
2018-07-07T15:02:24.325Z,5.40
2018-07-07T15:04:52.003Z,5.80
2018-07-07T15:07:19.559Z,5.87
2018-07-07T15:09:47.149Z,5.33
2018-07-07T15:12:14.733Z,5.93
2018-07-07T15:14:42.235Z,5.50
2018-07-07T15:17:09.814Z,6.40
2018-07-07T15:19:37.380Z,5.67
2018-07-07T15:22:05.274Z,5.77
2018-07-07T15:24:32.812Z,6.03
2018-07-07T15:27:00.408Z,5.80
2018-07-07T15:29:27.922Z,6.17
2018-07-07T15:31:55.489Z,5.67
2018-07-07T15:34:23.146Z,5.50
2018-07-07T15:36:50.658Z,5.60
2018-07-07T15:39:18.270Z,5.93
2018-07-07T15:41:46.438Z,6.10
2018-07-07T15:44:14.609Z,5.87
2018-07-07T15:46:42.471Z,5.37
2018-07-07T15:49:10.149Z,5.47
2018-07-07T15:51:37.903Z,5.20
2018-07-07T15:54:05.640Z,5.33
2018-07-07T15:56:33.313Z,5.33
2018-07-07T15:59:01.012Z,4.60
2018-07-07T16:01:28.537Z,4.90
2018-07-07T16:03:57.348Z,5.00
2018-07-07T16:06:25.062Z,5.50
2018-07-07T16:08:52.660Z,5.60
2018-07-07T16:11:20.256Z,5.20
2018-07-07T16:13:47.763Z,5.57
2018-07-07T16:16:15.358Z,5.40
2018-07-07T16:18:42.981Z,5.20
2018-07-07T16:21:10.641Z,5.13
2018-07-07T16:23:38.204Z,5.50
2018-07-07T16:26:05.779Z,5.00
2018-07-07T16:28:33.457Z,5.00
2018-07-07T16:31:01.161Z,6.80
2018-07-07T16:33:28.732Z,5.20
2018-07-07T16:35:56.300Z,6.30
2018-07-07T16:38:23.960Z,6.63
2018-07-07T16:40:51.617Z,5.53
2018-07-07T16:43:19.264Z,4.57
2018-07-07T16:45:46.916Z,4.73
2018-07-07T16:48:14.620Z,4.37
2018-07-07T16:50:42.297Z,10.83
2018-07-07T16:53:10.034Z,4.33
2018-07-07T16:55:37.695Z,3.90
2018-07-07T16:58:05.324Z,3.77
2018-07-07T17:00:33.942Z,3.97
2018-07-07T17:03:01.568Z,3.87
2018-07-07T17:05:29.184Z,3.57
2018-07-07T17:07:56.818Z,3.17
2018-07-07T17:10:24.516Z,3.67
2018-07-07T17:12:52.320Z,2.90
2018-07-07T17:15:19.892Z,3.00
2018-07-07T17:17:47.704Z,3.00
2018-07-07T17:20:15.352Z,2.67
2018-07-07T17:22:43.192Z,2.63
2018-07-07T17:25:11.281Z,2.50
2018-07-07T17:27:38.938Z,3.23
2018-07-07T17:30:06.592Z,2.67
2018-07-07T17:32:34.241Z,2.43
2018-07-07T17:35:02.221Z,2.70
2018-07-07T17:37:29.896Z,2.40
2018-07-07T17:39:57.601Z,2.20
2018-07-07T17:42:25.204Z,2.40
2018-07-07T17:44:53.028Z,2.40
2018-07-07T17:47:20.690Z,2.47
2018-07-07T17:49:48.195Z,2.00
2018-07-07T17:52:15.836Z,2.37
2018-07-07T17:54:43.457Z,2.40
2018-07-07T17:57:11.097Z,4.87
2018-07-07T17:59:38.836Z,2.70
2018-07-07T18:02:06.633Z,2.50
2018-07-07T18:04:34.449Z,4.00
2018-07-07T18:07:02.020Z,2.93
2018-07-07T18:09:29.632Z,2.37
2018-07-07T18:11:57.212Z,2.00
2018-07-07T18:14:24.733Z,2.17
2018-07-07T18:16:52.292Z,2.70
2018-07-07T18:19:19.906Z,2.10
2018-07-07T18:21:47.457Z,1.90
2018-07-07T18:24:15.188Z,2.07
2018-07-07T18:26:42.812Z,2.23
2018-07-07T18:29:10.477Z,2.23
2018-07-07T18:31:38.123Z,2.40
2018-07-07T18:34:05.837Z,2.40
2018-07-07T18:36:33.329Z,2.40
2018-07-07T18:39:01.150Z,2.03
2018-07-07T18:41:28.733Z,2.50
2018-07-07T18:43:56.328Z,2.37
2018-07-07T18:46:23.921Z,2.57
2018-07-07T18:48:51.690Z,2.90
2018-07-07T18:51:19.336Z,2.30
2018-07-07T18:53:46.970Z,2.57
2018-07-07T18:56:14.568Z,2.33
2018-07-07T18:58:42.245Z,2.60
2018-07-07T19:01:09.880Z,3.60
2018-07-07T19:03:37.492Z,2.40
2018-07-07T19:06:05.130Z,2.80
2018-07-07T19:08:32.765Z,2.60
2018-07-07T19:11:00.342Z,2.93
2018-07-07T19:13:27.937Z,2.50
2018-07-07T19:15:55.575Z,2.13
2018-07-07T19:18:23.193Z,2.47
2018-07-07T19:20:56.333Z,2.40
2018-07-07T19:23:29.599Z,2.57
2018-07-07T19:27:06.492Z,2.50
2018-07-07T19:29:34.076Z,2.80
2018-07-07T19:32:07.348Z,2.50
2018-07-07T19:34:40.589Z,2.40
2018-07-07T19:37:15.532Z,3.10
2018-07-07T19:39:43.952Z,3.10
2018-07-07T19:42:11.522Z,2.60
2018-07-07T19:44:39.224Z,2.83
2018-07-07T19:47:06.969Z,3.03
2018-07-07T19:49:35.265Z,3.27
2018-07-07T19:52:02.831Z,3.17
2018-07-07T19:54:30.402Z,3.27
2018-07-07T19:56:58.020Z,3.10
2018-07-07T19:59:25.561Z,3.97
2018-07-07T20:01:53.032Z,3.47
2018-07-07T20:04:20.592Z,2.80
2018-07-07T20:06:48.189Z,3.30
2018-07-07T20:09:16.042Z,3.00
2018-07-07T20:11:43.592Z,3.40
2018-07-07T20:14:16.178Z,3.37
2018-07-07T20:16:57.071Z,3.60
2018-07-07T20:19:25.937Z,3.90
2018-07-07T20:21:58.747Z,3.40
2018-07-07T20:24:31.467Z,3.10
2018-07-07T20:27:04.584Z,3.83
2018-07-07T20:29:32.446Z,3.27
2018-07-07T20:32:00.058Z,3.30
2018-07-07T20:34:28.899Z,3.43
2018-07-07T20:36:56.519Z,3.57
2018-07-07T20:39:24.213Z,3.77
2018-07-07T20:41:52.311Z,3.57
2018-07-07T20:44:19.932Z,3.77
2018-07-07T20:46:48.140Z,3.30
2018-07-07T20:49:15.710Z,3.37
2018-07-07T20:51:43.298Z,4.10
2018-07-07T20:54:10.882Z,3.70
2018-07-07T20:56:38.492Z,3.83
2018-07-07T20:59:06.040Z,3.83
2018-07-07T21:01:33.699Z,3.73
2018-07-07T21:04:01.314Z,4.10
2018-07-07T21:06:30.137Z,3.40
2018-07-07T21:08:57.705Z,4.20
2018-07-07T21:11:25.700Z,4.10
2018-07-07T21:13:53.293Z,3.97
2018-07-07T21:16:20.772Z,4.17
2018-07-07T21:18:48.460Z,3.70
2018-07-07T21:21:16.005Z,3.97
2018-07-07T21:23:43.641Z,4.17
2018-07-07T21:26:11.200Z,3.97
2018-07-07T21:28:38.780Z,4.50
2018-07-07T21:31:06.376Z,3.77
2018-07-07T21:33:34.225Z,3.37
2018-07-07T21:36:01.764Z,4.23
2018-07-07T21:38:29.333Z,4.80
2018-07-07T21:40:56.913Z,5.07
2018-07-07T21:43:24.449Z,4.67
2018-07-07T21:45:52.056Z,4.57
2018-07-07T21:48:19.606Z,4.07
2018-07-07T21:50:47.218Z,4.50
2018-07-07T21:53:14.784Z,4.27
2018-07-07T21:55:42.421Z,4.33
2018-07-07T21:58:15.652Z,4.53
2018-07-07T22:02:02.073Z,4.73
2018-07-07T22:04:35.620Z,4.57
2018-07-07T22:07:11.302Z,4.77
2018-07-07T22:09:39.183Z,4.23
2018-07-07T22:12:06.869Z,4.40
2018-07-07T22:14:34.461Z,4.63
2018-07-07T22:17:01.993Z,5.17
2018-07-07T22:19:29.564Z,4.97
2018-07-07T22:21:59.908Z,5.03
2018-07-07T22:24:27.481Z,5.27
2018-07-07T22:27:05.457Z,5.40
2018-07-07T22:29:33.032Z,5.73
2018-07-07T22:32:01.835Z,5.60
2018-07-07T22:34:35.844Z,5.10
2018-07-07T22:37:03.499Z,5.13
2018-07-07T22:39:35.448Z,4.77
2018-07-07T22:42:04.161Z,5.03
2018-07-07T22:44:32.516Z,4.60
2018-07-07T22:47:00.292Z,5.27
2018-07-07T22:49:28.476Z,5.23
2018-07-07T22:51:56.072Z,5.07
2018-07-07T22:54:23.646Z,5.07
2018-07-07T22:56:51.160Z,4.90
2018-07-07T22:59:18.680Z,4.77
2018-07-07T23:01:46.276Z,4.63
2018-07-07T23:04:13.821Z,4.50
2018-07-07T23:06:42.608Z,5.10
2018-07-07T23:09:11.375Z,5.20
2018-07-07T23:11:38.985Z,5.50
2018-07-07T23:14:06.524Z,5.67
2018-07-07T23:16:34.116Z,5.23
2018-07-07T23:19:02.748Z,4.60
2018-07-07T23:21:30.336Z,5.50
2018-07-07T23:23:58.068Z,5.00
2018-07-07T23:26:26.162Z,4.87
2018-07-07T23:28:53.707Z,4.57
2018-07-07T23:31:21.369Z,5.80
2018-07-07T23:33:48.951Z,5.43
2018-07-07T23:36:16.677Z,5.37
2018-07-07T23:38:44.360Z,5.80
2018-07-07T23:41:12.309Z,5.47
2018-07-07T23:43:39.991Z,4.97
2018-07-07T23:46:07.835Z,4.70
2018-07-07T23:48:35.396Z,5.13
2018-07-07T23:51:02.940Z,4.70
2018-07-07T23:53:30.615Z,4.97
2018-07-07T23:55:58.157Z,4.90
2018-07-07T23:58:25.757Z,5.47
