createdAt,value
2018-05-24T00:01:16.653Z,96.90
2018-05-24T00:03:44.119Z,96.90
2018-05-24T00:06:11.576Z,96.80
2018-05-24T00:08:39.859Z,96.80
2018-05-24T00:11:07.413Z,96.80
2018-05-24T00:13:34.973Z,96.80
2018-05-24T00:16:02.441Z,96.90
2018-05-24T00:18:29.904Z,96.90
2018-05-24T00:20:58.129Z,97.00
2018-05-24T00:23:25.618Z,97.00
2018-05-24T00:25:53.176Z,97.00
2018-05-24T00:28:20.757Z,97.00
2018-05-24T00:30:48.221Z,96.90
2018-05-24T00:33:16.443Z,97.00
2018-05-24T00:35:43.906Z,96.90
2018-05-24T00:38:11.379Z,97.00
2018-05-24T00:40:38.961Z,96.90
2018-05-24T00:43:06.534Z,96.80
2018-05-24T00:45:34.792Z,97.00
2018-05-24T00:48:02.344Z,96.80
2018-05-24T00:50:29.809Z,96.90
2018-05-24T00:52:57.290Z,97.10
2018-05-24T00:55:37.476Z,97.00
2018-05-24T00:58:04.973Z,96.90
2018-05-24T01:00:32.469Z,96.80
2018-05-24T01:03:01.213Z,96.80
2018-05-24T01:05:28.676Z,96.80
2018-05-24T01:07:56.256Z,96.70
2018-05-24T01:10:23.817Z,96.60
2018-05-24T01:12:51.284Z,96.60
2018-05-24T01:15:19.525Z,96.80
2018-05-24T01:17:46.996Z,96.80
2018-05-24T01:20:14.488Z,96.80
2018-05-24T01:22:42.719Z,97.00
2018-05-24T01:25:10.197Z,96.90
2018-05-24T01:27:37.648Z,96.80
2018-05-24T01:30:05.124Z,96.80
2018-05-24T01:32:32.579Z,96.90
2018-05-24T01:35:00.142Z,97.00
2018-05-24T01:37:39.568Z,97.00
2018-05-24T01:40:07.800Z,97.10
2018-05-24T01:42:35.285Z,97.10
2018-05-24T01:45:02.772Z,97.10
2018-05-24T01:47:30.318Z,97.20
2018-05-24T01:49:57.883Z,97.10
2018-05-24T01:52:25.349Z,97.20
2018-05-24T01:54:52.901Z,97.30
2018-05-24T01:57:21.168Z,97.40
2018-05-24T01:59:48.641Z,97.40
2018-05-24T02:02:16.195Z,97.50
2018-05-24T02:04:44.424Z,97.50
2018-05-24T02:07:11.930Z,97.60
2018-05-24T02:09:39.488Z,97.60
2018-05-24T02:12:07.044Z,97.60
2018-05-24T02:14:34.509Z,97.60
2018-05-24T02:17:02.077Z,97.50
2018-05-24T02:19:29.538Z,97.50
2018-05-24T02:21:57.009Z,97.60
2018-05-24T02:24:25.249Z,97.90
2018-05-24T02:26:52.824Z,97.60
2018-05-24T02:29:20.292Z,97.70
2018-05-24T02:31:48.549Z,97.90
2018-05-24T02:34:16.123Z,97.90
2018-05-24T02:36:45.250Z,97.80
2018-05-24T02:39:13.551Z,98.00
2018-05-24T02:41:41.034Z,98.00
2018-05-24T02:44:08.505Z,98.10
2018-05-24T02:46:35.971Z,98.20
2018-05-24T02:49:03.463Z,98.10
2018-05-24T02:51:31.704Z,98.10
2018-05-24T02:53:59.175Z,98.10
2018-05-24T02:56:26.721Z,98.10
2018-05-24T02:58:54.232Z,98.10
2018-05-24T03:01:21.749Z,98.10
2018-05-24T03:03:49.304Z,98.20
2018-05-24T03:06:16.861Z,98.20
2018-05-24T03:08:44.342Z,98.10
2018-05-24T03:11:12.601Z,98.10
2018-05-24T03:13:40.157Z,98.10
2018-05-24T03:16:07.637Z,98.20
2018-05-24T03:18:35.872Z,98.00
2018-05-24T03:21:03.333Z,97.90
2018-05-24T03:23:30.812Z,97.80
2018-05-24T03:25:58.369Z,97.80
2018-05-24T03:28:25.930Z,97.70
2018-05-24T03:30:53.407Z,97.80
2018-05-24T03:33:21.644Z,97.60
2018-05-24T03:35:49.225Z,97.60
2018-05-24T03:38:16.791Z,97.60
2018-05-24T03:40:44.345Z,97.70
2018-05-24T03:43:11.817Z,97.70
2018-05-24T03:45:39.367Z,97.70
2018-05-24T03:48:07.641Z,97.80
2018-05-24T03:50:35.104Z,97.90
2018-05-24T03:53:02.661Z,97.90
2018-05-24T03:55:30.145Z,98.00
2018-05-24T03:57:58.369Z,97.90
2018-05-24T04:00:37.760Z,97.90
2018-05-24T04:03:18.045Z,97.70
2018-05-24T04:05:45.648Z,97.70
2018-05-24T04:08:13.017Z,97.90
2018-05-24T04:10:40.900Z,97.90
2018-05-24T04:13:09.132Z,97.80
2018-05-24T04:15:36.713Z,97.80
2018-05-24T04:18:04.173Z,97.80
2018-05-24T04:20:31.736Z,97.90
2018-05-24T04:22:59.202Z,97.90
2018-05-24T04:25:26.672Z,97.70
2018-05-24T04:27:54.916Z,97.40
2018-05-24T04:30:22.389Z,97.40
2018-05-24T04:32:49.855Z,97.20
2018-05-24T04:35:17.326Z,96.90
2018-05-24T04:37:45.550Z,96.90
2018-05-24T04:40:13.019Z,96.90
2018-05-24T04:42:40.489Z,96.80
2018-05-24T04:45:08.049Z,96.70
2018-05-24T04:47:35.517Z,96.10
2018-05-24T04:50:03.069Z,96.20
2018-05-24T04:52:30.630Z,96.30
2018-05-24T04:54:58.101Z,96.40
2018-05-24T04:57:25.568Z,96.50
2018-05-24T04:59:53.824Z,96.50
2018-05-24T05:02:21.284Z,96.50
2018-05-24T05:04:48.761Z,96.20
2018-05-24T05:07:17.014Z,96.10
2018-05-24T05:09:44.585Z,96.20
2018-05-24T05:12:12.049Z,96.40
2018-05-24T05:14:39.603Z,96.40
2018-05-24T05:17:07.153Z,96.60
2018-05-24T05:19:34.700Z,96.90
2018-05-24T05:22:02.097Z,96.90
2018-05-24T05:24:30.344Z,97.00
2018-05-24T05:26:57.809Z,97.00
2018-05-24T05:29:25.392Z,97.00
2018-05-24T05:31:53.645Z,97.00
2018-05-24T05:34:21.200Z,97.00
2018-05-24T05:36:49.360Z,96.40
2018-05-24T05:39:16.937Z,96.40
2018-05-24T05:41:44.496Z,95.90
2018-05-24T05:44:11.981Z,96.10
2018-05-24T05:46:40.237Z,96.00
2018-05-24T05:49:07.797Z,96.00
2018-05-24T05:51:35.357Z,95.80
2018-05-24T05:54:02.820Z,95.80
2018-05-24T05:56:30.373Z,95.80
2018-05-24T05:58:57.857Z,95.90
2018-05-24T06:01:26.097Z,95.70
2018-05-24T06:03:53.561Z,95.70
2018-05-24T06:06:21.032Z,95.90
2018-05-24T06:08:48.584Z,95.70
2018-05-24T06:11:16.065Z,95.40
2018-05-24T06:13:43.523Z,95.60
2018-05-24T06:16:11.782Z,95.40
2018-05-24T06:18:39.341Z,95.30
2018-05-24T06:21:06.896Z,95.30
2018-05-24T06:23:34.377Z,94.90
2018-05-24T06:26:02.635Z,94.90
2018-05-24T06:28:30.121Z,94.90
2018-05-24T06:30:57.657Z,94.60
2018-05-24T06:33:25.220Z,94.70
2018-05-24T06:35:52.700Z,94.30
2018-05-24T06:38:20.962Z,94.40
2018-05-24T06:40:49.190Z,94.80
2018-05-24T06:43:16.691Z,94.80
2018-05-24T06:45:44.146Z,95.10
2018-05-24T06:48:12.381Z,94.40
2018-05-24T06:50:39.855Z,94.40
2018-05-24T06:53:07.326Z,94.20
2018-05-24T06:55:34.804Z,93.90
2018-05-24T06:58:02.270Z,94.20
2018-05-24T07:00:30.522Z,94.30
2018-05-24T07:02:57.987Z,94.30
2018-05-24T07:05:25.469Z,94.10
2018-05-24T07:07:53.727Z,93.80
2018-05-24T07:10:21.525Z,93.80
2018-05-24T07:12:48.993Z,93.80
2018-05-24T07:15:16.505Z,94.00
2018-05-24T07:17:43.977Z,93.90
2018-05-24T07:20:11.524Z,93.70
2018-05-24T07:22:38.990Z,93.40
2018-05-24T07:25:06.456Z,93.70
2018-05-24T07:27:34.721Z,93.50
2018-05-24T07:30:02.193Z,93.50
2018-05-24T07:32:30.453Z,93.20
2018-05-24T07:34:57.929Z,93.10
2018-05-24T07:37:25.511Z,92.50
2018-05-24T07:39:53.745Z,91.80
2018-05-24T07:42:22.055Z,91.80
2018-05-24T07:44:50.293Z,91.80
2018-05-24T07:47:17.770Z,91.70
2018-05-24T07:49:45.233Z,92.10
2018-05-24T07:52:12.700Z,92.20
2018-05-24T07:54:40.993Z,91.10
2018-05-24T07:57:08.417Z,91.10
2018-05-24T07:59:35.982Z,91.70
2018-05-24T08:02:03.550Z,91.90
2018-05-24T08:04:31.808Z,92.50
2018-05-24T08:06:59.326Z,92.20
2018-05-24T08:09:26.788Z,92.40
2018-05-24T08:11:54.261Z,91.40
2018-05-24T08:14:21.799Z,91.20
2018-05-24T08:16:49.304Z,91.40
2018-05-24T08:19:16.783Z,91.40
2018-05-24T08:21:44.240Z,91.40
2018-05-24T08:24:12.702Z,91.10
2018-05-24T08:26:40.256Z,91.10
2018-05-24T08:29:07.820Z,91.20
2018-05-24T08:31:35.380Z,91.20
2018-05-24T08:34:02.947Z,91.60
2018-05-24T08:36:30.505Z,91.90
2018-05-24T08:38:57.969Z,91.60
2018-05-24T08:41:25.526Z,91.60
2018-05-24T08:43:53.138Z,92.10
2018-05-24T08:46:20.596Z,92.60
2018-05-24T08:48:48.108Z,92.80
2018-05-24T08:51:16.341Z,92.70
2018-05-24T08:53:43.807Z,92.70
2018-05-24T08:56:11.351Z,92.50
2018-05-24T08:58:38.824Z,91.80
2018-05-24T09:01:06.285Z,92.10
2018-05-24T09:03:33.752Z,92.60
2018-05-24T09:06:01.213Z,92.50
2018-05-24T09:08:28.808Z,91.60
2018-05-24T09:10:57.065Z,90.70
2018-05-24T09:13:24.629Z,90.60
2018-05-24T09:15:52.110Z,90.60
2018-05-24T09:18:20.345Z,90.70
2018-05-24T09:20:47.817Z,90.60
2018-05-24T09:23:15.377Z,90.50
2018-05-24T09:25:42.853Z,89.00
2018-05-24T09:28:10.396Z,88.20
2018-05-24T09:30:37.871Z,85.50
2018-05-24T09:33:05.337Z,86.90
2018-05-24T09:35:33.594Z,86.10
2018-05-24T09:38:01.155Z,86.10
2018-05-24T09:40:28.617Z,84.00
2018-05-24T09:42:56.085Z,84.00
2018-05-24T09:45:24.328Z,84.20
2018-05-24T09:47:51.807Z,83.50
2018-05-24T09:50:19.376Z,82.10
2018-05-24T09:52:46.981Z,81.30
2018-05-24T09:55:14.527Z,81.60
2018-05-24T09:57:42.045Z,82.70
2018-05-24T10:00:09.607Z,83.00
2018-05-24T10:02:37.074Z,82.90
2018-05-24T10:05:04.620Z,84.10
2018-05-24T10:07:32.184Z,83.90
2018-05-24T10:09:59.745Z,83.80
2018-05-24T10:12:27.206Z,83.80
2018-05-24T10:14:54.762Z,83.90
2018-05-24T10:17:22.322Z,82.80
2018-05-24T10:19:49.886Z,82.70
2018-05-24T10:22:17.396Z,82.70
2018-05-24T10:24:44.853Z,82.70
2018-05-24T10:27:12.357Z,81.60
2018-05-24T10:29:39.918Z,81.90
2018-05-24T10:32:07.483Z,79.60
2018-05-24T10:34:35.036Z,76.90
2018-05-24T10:37:02.525Z,76.90
2018-05-24T10:39:30.842Z,76.90
2018-05-24T10:41:59.018Z,76.40
2018-05-24T10:44:26.513Z,76.40
2018-05-24T10:46:54.074Z,74.20
2018-05-24T10:49:21.636Z,74.20
2018-05-24T10:51:49.195Z,74.60
2018-05-24T10:54:16.764Z,75.00
2018-05-24T10:56:44.400Z,74.30
2018-05-24T10:59:11.874Z,72.50
2018-05-24T11:01:39.349Z,71.00
2018-05-24T11:04:07.593Z,72.80
2018-05-24T11:06:35.177Z,72.70
2018-05-24T11:09:02.648Z,72.00
2018-05-24T11:11:30.894Z,70.10
2018-05-24T11:13:58.353Z,70.00
2018-05-24T11:16:25.924Z,71.00
2018-05-24T11:18:53.393Z,71.40
2018-05-24T11:21:20.861Z,69.60
2018-05-24T11:23:49.100Z,71.90
2018-05-24T11:26:16.674Z,71.80
2018-05-24T11:28:44.245Z,70.30
2018-05-24T11:31:11.713Z,71.10
2018-05-24T11:33:39.973Z,70.50
2018-05-24T11:36:08.247Z,67.10
2018-05-24T11:38:35.804Z,67.10
2018-05-24T11:41:03.277Z,66.30
2018-05-24T11:43:30.789Z,66.00
2018-05-24T11:45:59.004Z,67.00
2018-05-24T11:48:26.569Z,67.00
2018-05-24T11:50:54.046Z,63.90
2018-05-24T11:53:22.280Z,59.80
2018-05-24T11:55:49.787Z,59.80
2018-05-24T11:58:17.309Z,59.70
2018-05-24T12:00:44.789Z,62.00
2018-05-24T12:03:12.334Z,62.50
2018-05-24T12:05:39.894Z,60.80
2018-05-24T12:08:07.457Z,62.00
2018-05-24T12:10:35.692Z,64.30
2018-05-24T12:13:03.245Z,64.20
2018-05-24T12:15:30.721Z,66.30
2018-05-24T12:17:58.184Z,67.40
2018-05-24T12:20:25.652Z,65.70
2018-05-24T12:22:53.123Z,66.40
2018-05-24T12:25:20.598Z,66.30
2018-05-24T12:27:48.864Z,67.50
2018-05-24T12:30:16.428Z,66.80
2018-05-24T12:32:43.898Z,65.90
2018-05-24T12:35:12.145Z,64.40
2018-05-24T12:37:39.617Z,64.40
2018-05-24T12:40:07.097Z,62.50
2018-05-24T12:42:35.362Z,62.20
2018-05-24T12:45:02.908Z,62.20
2018-05-24T12:47:30.378Z,63.60
2018-05-24T12:49:57.849Z,62.20
2018-05-24T12:52:26.094Z,64.20
2018-05-24T12:54:53.662Z,64.00
2018-05-24T12:57:21.128Z,61.10
2018-05-24T12:59:48.685Z,59.10
2018-05-24T13:02:16.168Z,59.60
2018-05-24T13:04:44.422Z,59.00
2018-05-24T13:07:11.932Z,58.90
2018-05-24T13:09:40.153Z,58.70
2018-05-24T13:12:07.720Z,58.60
2018-05-24T13:14:35.184Z,59.80
2018-05-24T13:17:03.460Z,58.20
2018-05-24T13:19:30.924Z,58.20
2018-05-24T13:21:59.170Z,58.70
2018-05-24T13:24:26.785Z,58.70
2018-05-24T13:26:54.216Z,60.60
2018-05-24T13:29:22.463Z,59.60
2018-05-24T13:31:50.037Z,59.20
2018-05-24T13:34:17.508Z,59.30
2018-05-24T13:36:44.973Z,60.40
2018-05-24T13:39:13.215Z,60.60
2018-05-24T13:41:40.677Z,61.30
2018-05-24T13:44:08.160Z,59.70
2018-05-24T13:46:35.625Z,61.10
2018-05-24T13:49:03.881Z,62.40
2018-05-24T13:51:31.353Z,62.30
2018-05-24T13:53:58.900Z,63.90
2018-05-24T13:56:26.466Z,65.10
2018-05-24T13:58:54.028Z,66.10
2018-05-24T14:01:21.493Z,67.00
2018-05-24T14:03:48.962Z,66.40
2018-05-24T14:06:17.205Z,68.80
2018-05-24T14:08:44.772Z,68.80
2018-05-24T14:11:12.332Z,68.70
2018-05-24T14:13:39.796Z,68.70
2018-05-24T14:16:07.265Z,68.80
2018-05-24T14:18:34.813Z,68.40
2018-05-24T14:21:02.281Z,68.50
2018-05-24T14:23:29.749Z,69.00
2018-05-24T14:25:57.989Z,67.50
2018-05-24T14:28:25.448Z,66.70
2018-05-24T14:30:52.920Z,65.20
2018-05-24T14:33:20.384Z,65.50
2018-05-24T14:35:47.942Z,65.90
2018-05-24T14:38:15.413Z,65.20
2018-05-24T14:40:42.876Z,66.60
2018-05-24T14:43:11.114Z,67.20
2018-05-24T14:45:38.697Z,67.20
2018-05-24T14:48:06.173Z,65.80
2018-05-24T14:50:34.417Z,67.00
2018-05-24T14:53:01.985Z,67.00
2018-05-24T14:55:29.457Z,67.90
2018-05-24T14:57:57.008Z,68.70
2018-05-24T15:00:24.481Z,68.60
2018-05-24T15:02:52.024Z,68.70
2018-05-24T15:05:19.588Z,69.70
2018-05-24T15:07:47.061Z,69.50
2018-05-24T15:10:15.296Z,65.90
2018-05-24T15:12:42.753Z,65.70
2018-05-24T15:15:10.235Z,62.20
2018-05-24T15:17:37.796Z,61.80
2018-05-24T15:20:05.257Z,62.30
2018-05-24T15:22:32.736Z,62.00
2018-05-24T15:25:00.988Z,61.10
2018-05-24T15:27:28.481Z,61.10
2018-05-24T15:29:56.010Z,61.80
2018-05-24T15:32:23.564Z,63.50
2018-05-24T15:34:51.085Z,64.60
2018-05-24T15:37:18.598Z,65.20
2018-05-24T15:39:46.061Z,64.30
2018-05-24T15:42:13.529Z,63.90
2018-05-24T15:44:41.771Z,66.30
2018-05-24T15:47:09.338Z,66.30
2018-05-24T15:49:37.571Z,66.40
2018-05-24T15:52:05.072Z,66.40
2018-05-24T15:54:32.555Z,64.80
2018-05-24T15:57:00.812Z,64.40
2018-05-24T15:59:28.277Z,64.20
2018-05-24T16:01:55.749Z,65.60
2018-05-24T16:04:23.993Z,63.80
2018-05-24T16:06:51.564Z,63.70
2018-05-24T16:09:19.034Z,63.90
2018-05-24T16:11:47.273Z,63.40
2018-05-24T16:14:14.747Z,63.40
2018-05-24T16:16:42.212Z,63.90
2018-05-24T16:19:09.777Z,61.70
2018-05-24T16:21:37.348Z,61.30
2018-05-24T16:24:04.825Z,60.30
2018-05-24T16:26:33.074Z,63.40
2018-05-24T16:29:00.559Z,63.40
2018-05-24T16:31:28.811Z,63.50
2018-05-24T16:33:56.293Z,63.50
2018-05-24T16:36:24.548Z,64.60
2018-05-24T16:38:52.779Z,65.90
2018-05-24T16:41:20.285Z,65.90
2018-05-24T16:43:47.837Z,67.00
2018-05-24T16:46:15.308Z,67.10
2018-05-24T16:48:42.889Z,67.30
2018-05-24T16:51:10.416Z,67.50
2018-05-24T16:53:37.893Z,67.70
2018-05-24T16:56:06.152Z,68.40
2018-05-24T16:58:33.730Z,68.40
2018-05-24T17:01:01.989Z,70.00
2018-05-24T17:03:29.549Z,69.50
2018-05-24T17:05:57.020Z,70.10
2018-05-24T17:08:24.490Z,70.20
2018-05-24T17:10:52.728Z,71.20
2018-05-24T17:13:20.196Z,71.20
2018-05-24T17:15:47.761Z,71.50
2018-05-24T17:18:15.325Z,70.90
2018-05-24T17:20:42.793Z,71.30
2018-05-24T17:23:10.295Z,71.70
2018-05-24T17:25:37.760Z,71.60
2018-05-24T17:28:05.261Z,71.40
2018-05-24T17:30:32.819Z,72.70
2018-05-24T17:33:00.290Z,72.10
2018-05-24T17:35:28.533Z,72.90
2018-05-24T17:37:56.000Z,72.20
2018-05-24T17:40:23.575Z,72.70
2018-05-24T17:42:51.046Z,73.50
2018-05-24T17:45:19.304Z,74.80
2018-05-24T17:47:46.865Z,74.10
2018-05-24T17:50:14.341Z,74.70
2018-05-24T17:52:42.604Z,76.00
2018-05-24T17:55:10.156Z,76.00
2018-05-24T17:57:37.724Z,75.80
2018-05-24T18:00:06.075Z,76.40
2018-05-24T18:02:33.549Z,76.30
2018-05-24T18:05:01.120Z,77.00
2018-05-24T18:07:28.677Z,77.50
2018-05-24T18:09:56.237Z,78.70
2018-05-24T18:12:23.717Z,78.60
2018-05-24T18:14:52.025Z,79.70
2018-05-24T18:17:19.942Z,79.60
2018-05-24T18:19:47.408Z,79.50
2018-05-24T18:22:14.965Z,79.80
2018-05-24T18:24:42.445Z,80.10
2018-05-24T18:27:10.696Z,80.60
2018-05-24T18:29:38.198Z,80.40
2018-05-24T18:32:05.721Z,80.80
2018-05-24T18:34:33.193Z,80.80
2018-05-24T18:37:01.512Z,80.50
2018-05-24T18:39:28.977Z,80.50
2018-05-24T18:41:56.454Z,80.60
2018-05-24T18:44:23.928Z,80.90
2018-05-24T18:46:51.393Z,81.90
2018-05-24T18:49:18.866Z,82.30
2018-05-24T18:51:46.405Z,82.90
2018-05-24T18:54:13.960Z,83.30
2018-05-24T18:56:41.452Z,83.70
2018-05-24T18:59:09.717Z,84.90
2018-05-24T19:01:37.192Z,84.80
2018-05-24T19:04:05.429Z,85.20
2018-05-24T19:06:32.996Z,85.20
2018-05-24T19:09:00.475Z,85.30
2018-05-24T19:11:28.717Z,86.00
2018-05-24T19:13:56.181Z,85.90
2018-05-24T19:16:23.657Z,86.10
2018-05-24T19:18:51.210Z,87.10
2018-05-24T19:21:18.686Z,86.90
2018-05-24T19:23:46.941Z,88.40
2018-05-24T19:26:14.418Z,87.70
2018-05-24T19:28:41.962Z,88.50
2018-05-24T19:31:09.440Z,87.40
2018-05-24T19:33:36.901Z,81.80
2018-05-24T19:36:05.161Z,75.50
2018-05-24T19:38:32.719Z,75.40
2018-05-24T19:41:00.273Z,72.40
2018-05-24T19:43:27.828Z,70.40
2018-05-24T19:45:55.293Z,71.00
2018-05-24T19:48:22.864Z,70.20
2018-05-24T19:50:50.420Z,68.50
2018-05-24T19:53:17.969Z,68.30
2018-05-24T19:55:45.531Z,68.80
2018-05-24T19:58:13.103Z,69.70
2018-05-24T20:00:40.575Z,70.60
2018-05-24T20:03:08.813Z,76.20
2018-05-24T20:05:36.277Z,76.10
2018-05-24T20:08:03.806Z,78.10
2018-05-24T20:10:31.257Z,80.00
2018-05-24T20:12:58.776Z,81.50
2018-05-24T20:15:26.240Z,83.10
2018-05-24T20:17:53.710Z,82.60
2018-05-24T20:20:21.942Z,85.80
2018-05-24T20:22:49.491Z,85.80
2018-05-24T20:25:16.930Z,86.10
2018-05-24T20:27:44.380Z,87.90
2018-05-24T20:30:11.857Z,87.80
2018-05-24T20:32:39.362Z,88.60
2018-05-24T20:35:06.789Z,88.50
2018-05-24T20:37:34.261Z,87.90
2018-05-24T20:40:01.826Z,87.90
2018-05-24T20:42:29.296Z,88.70
2018-05-24T20:44:56.753Z,89.50
2018-05-24T20:47:24.228Z,90.00
2018-05-24T20:49:52.590Z,90.70
2018-05-24T20:52:20.144Z,90.70
2018-05-24T20:54:47.609Z,91.00
2018-05-24T20:57:15.069Z,91.00
2018-05-24T20:59:42.529Z,91.40
2018-05-24T21:02:10.071Z,91.50
2018-05-24T21:04:37.633Z,92.00
2018-05-24T21:07:05.125Z,92.10
2018-05-24T21:09:32.564Z,92.60
2018-05-24T21:12:00.032Z,92.70
2018-05-24T21:14:28.255Z,92.50
2018-05-24T21:16:55.716Z,92.50
2018-05-24T21:19:23.262Z,92.60
2018-05-24T21:21:50.769Z,92.70
2018-05-24T21:24:18.224Z,92.70
2018-05-24T21:26:45.684Z,92.40
2018-05-24T21:29:13.913Z,92.40
2018-05-24T21:31:41.412Z,92.40
2018-05-24T21:34:08.872Z,92.50
2018-05-24T21:36:36.333Z,92.80
2018-05-24T21:39:03.788Z,93.20
2018-05-24T21:41:31.340Z,93.20
2018-05-24T21:43:58.910Z,93.10
2018-05-24T21:46:26.369Z,93.10
2018-05-24T21:48:54.606Z,92.90
2018-05-24T21:51:22.085Z,92.90
2018-05-24T21:53:49.524Z,92.90
2018-05-24T21:56:16.996Z,93.20
