createdAt,value
2018-09-09T00:00:07.363Z,17.90
2018-09-09T00:00:40.872Z,17.90
2018-09-09T00:01:14.160Z,17.90
2018-09-09T00:01:47.460Z,17.90
2018-09-09T00:02:20.789Z,17.90
2018-09-09T00:02:54.069Z,17.90
2018-09-09T00:03:27.796Z,17.90
2018-09-09T00:04:01.318Z,17.90
2018-09-09T00:04:34.680Z,17.90
2018-09-09T00:05:07.951Z,17.90
2018-09-09T00:05:41.288Z,17.90
2018-09-09T00:06:15.035Z,17.90
2018-09-09T00:06:49.164Z,17.90
2018-09-09T00:07:22.717Z,17.90
2018-09-09T00:07:55.998Z,17.80
2018-09-09T00:08:29.333Z,17.80
2018-09-09T00:09:02.956Z,17.80
2018-09-09T00:09:41.675Z,17.90
2018-09-09T00:10:14.964Z,17.80
2018-09-09T00:10:48.243Z,17.80
2018-09-09T00:11:21.777Z,17.80
2018-09-09T00:11:56.098Z,17.80
2018-09-09T00:12:29.413Z,17.80
2018-09-09T00:13:02.711Z,17.80
2018-09-09T00:13:36.029Z,17.80
2018-09-09T00:14:09.539Z,17.80
2018-09-09T00:14:43.163Z,17.80
2018-09-09T00:15:16.510Z,17.80
2018-09-09T00:15:49.897Z,17.80
2018-09-09T00:16:23.344Z,17.70
2018-09-09T00:16:56.822Z,17.80
2018-09-09T00:17:30.166Z,17.80
2018-09-09T00:18:03.656Z,17.70
2018-09-09T00:18:36.959Z,17.70
2018-09-09T00:19:10.436Z,17.70
2018-09-09T00:19:43.841Z,17.70
2018-09-09T00:20:17.140Z,17.70
2018-09-09T00:20:50.749Z,17.70
2018-09-09T00:21:24.057Z,17.70
2018-09-09T00:21:57.308Z,17.70
2018-09-09T00:22:30.680Z,17.70
2018-09-09T00:23:03.935Z,17.70
2018-09-09T00:23:37.240Z,17.70
2018-09-09T00:24:10.861Z,17.70
2018-09-09T00:24:44.215Z,17.70
2018-09-09T00:25:17.608Z,17.70
2018-09-09T00:25:50.981Z,17.70
2018-09-09T00:26:24.745Z,17.70
2018-09-09T00:26:58.125Z,17.70
2018-09-09T00:27:31.436Z,17.70
2018-09-09T00:28:05.079Z,17.70
2018-09-09T00:28:38.515Z,17.70
2018-09-09T00:29:11.817Z,17.70
2018-09-09T00:29:45.177Z,17.60
2018-09-09T00:30:18.458Z,17.60
2018-09-09T00:30:52.245Z,17.60
2018-09-09T00:31:26.074Z,17.60
2018-09-09T00:32:00.356Z,17.60
2018-09-09T00:32:34.248Z,17.50
2018-09-09T00:33:14.387Z,17.50
2018-09-09T00:33:47.659Z,17.50
2018-09-09T00:34:21.208Z,17.50
2018-09-09T00:34:54.491Z,17.50
2018-09-09T00:35:28.012Z,17.60
2018-09-09T00:36:01.295Z,17.50
2018-09-09T00:36:34.574Z,17.50
2018-09-09T00:37:07.956Z,17.50
2018-09-09T00:37:41.245Z,17.50
2018-09-09T00:38:14.532Z,17.50
2018-09-09T00:38:47.764Z,17.50
2018-09-09T00:39:21.058Z,17.50
2018-09-09T00:39:54.557Z,17.50
2018-09-09T00:40:27.866Z,17.50
2018-09-09T00:41:01.155Z,17.50
2018-09-09T00:41:34.502Z,17.50
2018-09-09T00:42:07.766Z,17.50
2018-09-09T00:42:41.036Z,17.50
2018-09-09T00:43:14.396Z,17.60
2018-09-09T00:43:47.691Z,17.50
2018-09-09T00:44:20.949Z,17.50
2018-09-09T00:44:54.271Z,17.40
2018-09-09T00:45:27.554Z,17.40
2018-09-09T00:46:00.848Z,17.40
2018-09-09T00:47:13.654Z,17.40
2018-09-09T00:47:47.006Z,17.40
2018-09-09T00:48:20.323Z,17.40
2018-09-09T00:48:58.885Z,17.40
2018-09-09T00:49:37.632Z,17.40
2018-09-09T00:50:16.338Z,17.50
2018-09-09T00:50:55.144Z,17.50
2018-09-09T00:51:33.953Z,17.50
2018-09-09T00:52:12.475Z,17.40
2018-09-09T00:52:51.130Z,17.40
2018-09-09T00:53:29.824Z,17.40
2018-09-09T00:54:03.049Z,17.30
2018-09-09T00:54:36.438Z,17.30
2018-09-09T00:55:09.787Z,17.30
2018-09-09T00:55:43.421Z,17.30
2018-09-09T00:56:17.318Z,17.30
2018-09-09T00:56:50.554Z,17.30
2018-09-09T00:57:23.794Z,17.30
2018-09-09T00:57:57.711Z,17.40
2018-09-09T00:58:31.141Z,17.40
2018-09-09T00:59:04.457Z,17.40
2018-09-09T00:59:37.710Z,17.40
2018-09-09T01:00:11.020Z,17.40
2018-09-09T01:00:49.804Z,17.30
2018-09-09T01:01:23.077Z,17.30
2018-09-09T01:01:56.317Z,17.40
2018-09-09T01:02:29.588Z,17.30
2018-09-09T01:03:02.877Z,17.30
2018-09-09T01:03:36.135Z,17.30
2018-09-09T01:04:09.381Z,17.30
2018-09-09T01:04:42.713Z,17.30
2018-09-09T01:05:16.038Z,17.30
2018-09-09T01:05:49.514Z,17.30
2018-09-09T01:06:22.791Z,17.30
2018-09-09T01:06:56.094Z,17.30
2018-09-09T01:07:29.460Z,17.40
2018-09-09T01:08:02.702Z,17.40
2018-09-09T01:08:35.983Z,17.40
2018-09-09T01:09:10.442Z,17.40
2018-09-09T01:09:43.728Z,17.40
2018-09-09T01:10:17.012Z,17.40
2018-09-09T01:10:50.287Z,17.40
2018-09-09T01:11:23.550Z,17.40
2018-09-09T01:11:56.877Z,17.40
2018-09-09T01:12:30.255Z,17.40
2018-09-09T01:13:03.468Z,17.50
2018-09-09T01:13:36.685Z,17.40
2018-09-09T01:14:10.068Z,17.50
2018-09-09T01:14:43.417Z,17.40
2018-09-09T01:15:16.692Z,17.40
2018-09-09T01:15:50.006Z,17.40
2018-09-09T01:16:23.301Z,17.40
2018-09-09T01:16:56.756Z,17.40
2018-09-09T01:17:30.107Z,17.40
2018-09-09T01:18:04.386Z,17.40
2018-09-09T01:18:37.667Z,17.40
2018-09-09T01:19:10.976Z,17.40
2018-09-09T01:19:44.227Z,17.40
2018-09-09T01:20:17.481Z,17.40
2018-09-09T01:20:50.786Z,17.40
2018-09-09T01:21:24.091Z,17.40
2018-09-09T01:21:57.374Z,17.40
2018-09-09T01:22:30.887Z,17.40
2018-09-09T01:23:04.218Z,17.40
2018-09-09T01:23:37.482Z,17.40
2018-09-09T01:24:10.735Z,17.40
2018-09-09T01:24:44.245Z,17.40
2018-09-09T01:25:17.567Z,17.50
2018-09-09T01:25:50.885Z,17.50
2018-09-09T01:26:24.275Z,17.50
2018-09-09T01:26:57.558Z,17.40
2018-09-09T01:27:30.917Z,17.40
2018-09-09T01:28:04.260Z,17.40
2018-09-09T01:28:37.580Z,17.40
2018-09-09T01:29:10.861Z,17.40
2018-09-09T01:29:44.148Z,17.40
2018-09-09T01:30:17.677Z,17.40
2018-09-09T01:30:51.030Z,17.40
2018-09-09T01:31:24.310Z,17.40
2018-09-09T01:31:58.765Z,17.40
2018-09-09T01:32:32.363Z,17.40
2018-09-09T01:33:06.288Z,17.40
2018-09-09T01:33:39.573Z,17.30
2018-09-09T01:34:12.862Z,17.40
2018-09-09T01:34:46.301Z,17.40
2018-09-09T01:35:19.602Z,17.40
2018-09-09T01:35:52.914Z,17.40
2018-09-09T01:36:26.235Z,17.40
2018-09-09T01:36:59.562Z,17.40
2018-09-09T01:37:33.465Z,17.40
2018-09-09T01:38:06.838Z,17.40
2018-09-09T01:38:40.115Z,17.40
2018-09-09T01:39:13.400Z,17.40
2018-09-09T01:39:46.762Z,17.40
2018-09-09T01:40:20.165Z,17.40
2018-09-09T01:40:53.451Z,17.40
2018-09-09T01:41:26.732Z,17.40
2018-09-09T01:42:00.002Z,17.40
2018-09-09T01:42:33.269Z,17.40
2018-09-09T01:43:06.530Z,17.40
2018-09-09T01:43:40.173Z,17.40
2018-09-09T01:44:13.995Z,17.40
2018-09-09T01:44:47.923Z,17.40
2018-09-09T01:45:21.299Z,17.40
2018-09-09T01:45:54.602Z,17.40
2018-09-09T01:46:27.896Z,17.40
2018-09-09T01:47:01.162Z,17.40
2018-09-09T01:47:34.421Z,17.40
2018-09-09T01:48:07.744Z,17.40
2018-09-09T01:48:41.003Z,17.40
2018-09-09T01:49:14.264Z,17.40
2018-09-09T01:49:48.491Z,17.40
2018-09-09T01:50:21.870Z,17.40
2018-09-09T01:50:55.461Z,17.40
2018-09-09T01:51:28.763Z,17.40
2018-09-09T01:52:02.043Z,17.40
2018-09-09T01:52:35.392Z,17.40
2018-09-09T01:53:08.782Z,17.40
2018-09-09T01:53:42.009Z,17.40
2018-09-09T01:54:15.728Z,17.40
2018-09-09T01:54:49.091Z,17.40
2018-09-09T01:55:22.395Z,17.30
2018-09-09T01:55:55.924Z,17.30
2018-09-09T01:56:29.346Z,17.30
2018-09-09T01:57:02.644Z,17.40
2018-09-09T01:57:35.921Z,17.40
2018-09-09T01:58:09.242Z,17.40
2018-09-09T01:58:42.614Z,17.40
2018-09-09T01:59:16.074Z,17.30
2018-09-09T01:59:49.430Z,17.40
2018-09-09T02:00:22.753Z,17.40
2018-09-09T02:00:56.234Z,17.30
2018-09-09T02:01:29.512Z,17.30
2018-09-09T02:02:02.800Z,17.30
2018-09-09T02:02:36.041Z,17.40
2018-09-09T02:03:09.519Z,17.30
2018-09-09T02:03:42.750Z,17.40
2018-09-09T02:04:15.982Z,17.40
2018-09-09T02:04:49.210Z,17.40
2018-09-09T02:05:22.494Z,17.40
2018-09-09T02:05:56.152Z,17.40
2018-09-09T02:06:29.433Z,17.40
2018-09-09T02:07:02.726Z,17.40
2018-09-09T02:07:36.167Z,17.40
2018-09-09T02:08:09.924Z,17.40
2018-09-09T02:08:43.250Z,17.40
2018-09-09T02:09:16.859Z,17.40
2018-09-09T02:09:50.141Z,17.40
2018-09-09T02:10:23.851Z,17.40
2018-09-09T02:10:59.884Z,17.40
2018-09-09T02:11:33.150Z,17.40
2018-09-09T02:12:06.924Z,17.40
2018-09-09T02:12:40.791Z,17.40
2018-09-09T02:13:14.048Z,17.40
2018-09-09T02:13:47.301Z,17.40
2018-09-09T02:14:20.564Z,17.40
2018-09-09T02:14:53.833Z,17.40
2018-09-09T02:15:27.076Z,17.40
2018-09-09T02:18:29.943Z,17.40
2018-09-09T02:19:03.243Z,17.30
2018-09-09T02:19:36.487Z,17.30
2018-09-09T02:20:10.146Z,17.30
2018-09-09T02:20:43.534Z,17.30
2018-09-09T02:21:16.837Z,17.30
2018-09-09T02:21:51.064Z,17.30
2018-09-09T02:22:24.289Z,17.40
2018-09-09T02:22:57.701Z,17.30
2018-09-09T02:23:30.961Z,17.30
2018-09-09T02:24:04.212Z,17.40
2018-09-09T02:24:37.473Z,17.30
2018-09-09T02:25:11.434Z,17.30
2018-09-09T02:25:44.728Z,17.30
2018-09-09T02:26:18.016Z,17.40
2018-09-09T02:26:51.452Z,17.40
2018-09-09T02:27:24.689Z,17.30
2018-09-09T02:27:57.998Z,17.30
2018-09-09T02:28:31.242Z,17.40
2018-09-09T02:29:04.625Z,17.40
2018-09-09T02:29:37.855Z,17.30
2018-09-09T02:30:11.100Z,17.40
2018-09-09T02:30:44.841Z,17.40
2018-09-09T02:31:57.724Z,17.30
2018-09-09T02:32:31.007Z,17.30
2018-09-09T02:33:04.417Z,17.30
2018-09-09T02:33:39.380Z,17.30
2018-09-09T02:34:12.783Z,17.30
2018-09-09T02:34:45.976Z,17.40
2018-09-09T02:35:19.288Z,17.30
2018-09-09T02:35:52.512Z,17.40
2018-09-09T02:36:25.748Z,17.30
2018-09-09T02:36:59.586Z,17.30
2018-09-09T02:37:32.823Z,17.30
2018-09-09T02:38:06.095Z,17.30
2018-09-09T02:38:39.348Z,17.40
2018-09-09T02:39:13.243Z,17.30
2018-09-09T02:39:46.473Z,17.30
2018-09-09T02:40:19.749Z,17.30
2018-09-09T02:40:53.042Z,17.30
2018-09-09T02:41:26.396Z,17.30
2018-09-09T02:41:59.659Z,17.30
2018-09-09T02:42:32.936Z,17.30
2018-09-09T02:43:06.232Z,17.30
2018-09-09T02:43:39.534Z,17.30
2018-09-09T02:44:13.362Z,17.30
2018-09-09T02:44:46.650Z,17.30
2018-09-09T02:45:19.931Z,17.30
2018-09-09T02:45:53.162Z,17.20
2018-09-09T02:46:26.412Z,17.30
2018-09-09T02:46:59.611Z,17.30
2018-09-09T02:47:33.827Z,17.20
2018-09-09T02:48:07.050Z,17.20
2018-09-09T02:48:40.280Z,17.20
2018-09-09T02:49:13.543Z,17.30
2018-09-09T02:49:46.773Z,17.30
2018-09-09T02:50:20.164Z,17.30
2018-09-09T02:50:53.577Z,17.30
2018-09-09T02:51:26.837Z,17.30
2018-09-09T02:52:00.347Z,17.30
2018-09-09T02:52:34.087Z,17.30
2018-09-09T02:53:07.407Z,17.20
2018-09-09T02:53:40.638Z,17.20
2018-09-09T02:54:14.382Z,17.20
2018-09-09T02:54:48.274Z,17.20
2018-09-09T02:55:21.553Z,17.20
2018-09-09T02:55:54.792Z,17.20
2018-09-09T02:56:28.064Z,17.20
2018-09-09T02:57:01.406Z,17.20
2018-09-09T02:57:34.965Z,17.20
2018-09-09T02:58:08.259Z,17.20
2018-09-09T02:58:41.669Z,17.20
2018-09-09T02:59:15.249Z,17.20
2018-09-09T02:59:48.726Z,17.20
2018-09-09T03:00:22.244Z,17.10
2018-09-09T03:00:55.502Z,17.20
2018-09-09T03:01:28.765Z,17.10
2018-09-09T03:02:02.043Z,17.10
2018-09-09T03:02:35.951Z,17.10
2018-09-09T03:03:09.463Z,17.10
2018-09-09T03:03:42.753Z,17.10
2018-09-09T03:04:16.005Z,17.10
2018-09-09T03:04:49.283Z,17.10
2018-09-09T03:05:22.586Z,17.10
2018-09-09T03:05:55.847Z,17.10
2018-09-09T03:06:29.096Z,17.10
2018-09-09T03:07:02.523Z,17.10
2018-09-09T03:07:35.825Z,17.10
2018-09-09T03:08:09.300Z,17.10
2018-09-09T03:08:42.592Z,17.10
2018-09-09T03:09:15.806Z,17.10
2018-09-09T03:09:49.057Z,17.10
2018-09-09T03:10:22.288Z,17.10
2018-09-09T03:11:00.914Z,17.10
2018-09-09T03:11:34.155Z,17.10
2018-09-09T03:12:07.694Z,17.10
2018-09-09T03:12:40.923Z,17.10
2018-09-09T03:13:14.138Z,17.10
2018-09-09T03:13:47.346Z,17.10
2018-09-09T03:14:20.593Z,17.10
2018-09-09T03:14:53.830Z,17.10
2018-09-09T03:15:27.088Z,17.10
2018-09-09T03:16:00.354Z,17.10
2018-09-09T03:16:33.572Z,17.10
2018-09-09T03:17:07.196Z,17.10
2018-09-09T03:17:40.436Z,17.10
2018-09-09T03:18:13.715Z,17.10
2018-09-09T03:18:46.988Z,17.10
2018-09-09T03:19:20.285Z,17.10
2018-09-09T03:19:53.565Z,17.10
2018-09-09T03:20:26.778Z,17.10
2018-09-09T03:21:00.147Z,17.10
2018-09-09T03:21:33.441Z,17.10
2018-09-09T03:22:06.667Z,17.10
2018-09-09T03:22:39.986Z,17.10
2018-09-09T03:23:13.519Z,17.10
2018-09-09T03:23:46.786Z,17.10
2018-09-09T03:24:20.135Z,17.10
2018-09-09T03:24:53.401Z,17.10
2018-09-09T03:25:26.771Z,17.10
2018-09-09T03:26:00.796Z,17.10
2018-09-09T03:26:34.027Z,17.10
2018-09-09T03:27:07.365Z,17.10
2018-09-09T03:27:40.614Z,17.00
2018-09-09T03:28:13.871Z,17.00
2018-09-09T03:28:47.260Z,17.00
2018-09-09T03:29:20.518Z,17.00
2018-09-09T03:29:53.906Z,17.00
2018-09-09T03:30:27.153Z,17.00
2018-09-09T03:31:00.456Z,17.00
2018-09-09T03:31:33.699Z,17.00
2018-09-09T03:32:07.054Z,17.00
2018-09-09T03:32:40.302Z,16.90
2018-09-09T03:33:13.648Z,16.90
2018-09-09T03:33:46.895Z,17.00
2018-09-09T03:34:20.509Z,17.00
2018-09-09T03:34:53.862Z,16.90
2018-09-09T03:35:27.193Z,17.00
2018-09-09T03:36:00.498Z,17.00
2018-09-09T03:36:33.854Z,16.90
2018-09-09T03:37:07.222Z,16.90
2018-09-09T03:37:40.474Z,17.00
2018-09-09T03:38:13.757Z,17.00
2018-09-09T03:38:47.136Z,16.90
2018-09-09T03:39:20.461Z,16.90
2018-09-09T03:39:53.797Z,16.90
2018-09-09T03:40:27.023Z,16.90
2018-09-09T03:41:00.912Z,16.90
2018-09-09T03:41:34.117Z,16.90
2018-09-09T03:42:07.363Z,16.90
2018-09-09T03:42:40.652Z,16.90
2018-09-09T03:43:13.950Z,16.90
2018-09-09T03:43:47.180Z,16.90
2018-09-09T03:44:20.702Z,16.90
2018-09-09T03:44:54.082Z,16.90
2018-09-09T03:45:27.314Z,16.90
2018-09-09T03:46:00.609Z,16.90
2018-09-09T03:46:33.873Z,16.90
2018-09-09T03:47:07.121Z,16.90
2018-09-09T03:47:40.961Z,16.90
2018-09-09T03:48:14.174Z,16.90
2018-09-09T03:48:47.562Z,16.90
2018-09-09T03:49:20.836Z,16.90
2018-09-09T03:49:54.132Z,16.90
2018-09-09T03:50:27.480Z,16.90
2018-09-09T03:51:00.738Z,16.90
2018-09-09T03:51:33.992Z,16.90
2018-09-09T03:52:07.292Z,16.90
2018-09-09T03:52:40.570Z,16.90
2018-09-09T03:53:15.062Z,16.80
2018-09-09T03:53:48.342Z,16.80
2018-09-09T03:54:21.859Z,16.80
2018-09-09T03:54:55.262Z,16.80
2018-09-09T03:55:28.516Z,16.80
2018-09-09T03:56:02.080Z,16.80
2018-09-09T03:56:35.363Z,16.80
2018-09-09T03:57:08.617Z,16.80
2018-09-09T03:57:41.917Z,16.80
2018-09-09T03:58:15.231Z,16.80
2018-09-09T03:58:48.536Z,16.70
2018-09-09T03:59:21.793Z,16.80
2018-09-09T03:59:55.064Z,16.80
2018-09-09T04:00:28.391Z,16.80
2018-09-09T04:01:01.758Z,16.80
2018-09-09T04:01:35.171Z,16.70
2018-09-09T04:02:08.399Z,16.70
2018-09-09T04:02:42.138Z,16.70
2018-09-09T04:03:15.399Z,16.80
2018-09-09T04:03:48.682Z,16.80
2018-09-09T04:04:21.965Z,16.80
2018-09-09T04:04:55.286Z,16.80
2018-09-09T04:05:28.637Z,16.80
2018-09-09T04:06:02.078Z,16.80
2018-09-09T04:06:35.380Z,16.80
2018-09-09T04:07:08.649Z,16.70
2018-09-09T04:07:41.903Z,16.70
2018-09-09T04:08:15.129Z,16.70
2018-09-09T04:08:48.417Z,16.60
2018-09-09T04:09:21.643Z,16.60
2018-09-09T04:09:54.867Z,16.60
2018-09-09T04:10:28.103Z,16.60
2018-09-09T04:11:05.557Z,16.60
2018-09-09T04:11:38.807Z,16.60
2018-09-09T04:12:12.204Z,16.60
2018-09-09T04:13:25.059Z,16.60
2018-09-09T04:13:58.334Z,16.60
2018-09-09T04:14:31.557Z,16.60
2018-09-09T04:15:04.755Z,16.60
2018-09-09T04:15:37.901Z,16.60
2018-09-09T04:16:12.480Z,16.60
2018-09-09T04:16:45.712Z,16.60
2018-09-09T04:17:18.967Z,16.60
2018-09-09T04:17:52.301Z,16.60
2018-09-09T04:18:25.557Z,16.60
2018-09-09T04:18:58.817Z,16.60
2018-09-09T04:19:32.039Z,16.60
2018-09-09T04:20:05.284Z,16.60
2018-09-09T04:20:39.182Z,16.60
2018-09-09T04:21:12.689Z,16.60
2018-09-09T04:21:51.479Z,16.60
2018-09-09T04:22:25.272Z,16.60
2018-09-09T04:22:58.543Z,16.60
2018-09-09T04:23:31.932Z,16.60
2018-09-09T04:24:05.243Z,16.60
2018-09-09T04:24:38.602Z,16.60
2018-09-09T04:25:12.338Z,16.60
2018-09-09T04:25:46.205Z,16.60
2018-09-09T04:26:19.478Z,16.60
2018-09-09T04:26:52.903Z,16.60
2018-09-09T04:27:26.112Z,16.60
2018-09-09T04:27:59.819Z,16.60
2018-09-09T04:28:33.050Z,16.60
2018-09-09T04:29:06.479Z,16.60
2018-09-09T04:29:39.808Z,16.60
2018-09-09T04:30:13.298Z,16.60
2018-09-09T04:30:46.628Z,16.60
2018-09-09T04:31:19.854Z,16.60
2018-09-09T04:31:53.127Z,16.60
2018-09-09T04:32:26.405Z,16.60
2018-09-09T04:32:59.857Z,16.60
2018-09-09T04:33:33.093Z,16.60
2018-09-09T04:34:06.381Z,16.60
2018-09-09T04:34:39.653Z,16.60
2018-09-09T04:35:12.974Z,16.60
2018-09-09T04:35:46.246Z,16.60
2018-09-09T04:36:19.505Z,16.60
2018-09-09T04:36:52.751Z,16.60
2018-09-09T04:37:25.994Z,16.60
2018-09-09T04:37:59.218Z,16.60
2018-09-09T04:38:32.929Z,16.60
2018-09-09T04:39:09.275Z,16.60
2018-09-09T04:39:42.434Z,16.60
2018-09-09T04:40:15.657Z,16.60
2018-09-09T04:40:48.918Z,16.60
2018-09-09T04:41:22.154Z,16.60
2018-09-09T04:41:55.454Z,16.60
2018-09-09T04:42:28.882Z,16.60
2018-09-09T04:43:02.135Z,16.60
2018-09-09T04:43:35.364Z,16.60
2018-09-09T04:44:09.393Z,16.60
2018-09-09T04:44:42.592Z,16.60
2018-09-09T04:45:15.899Z,16.60
2018-09-09T04:45:49.137Z,16.60
2018-09-09T04:46:22.398Z,16.60
2018-09-09T04:46:55.659Z,16.60
2018-09-09T04:47:29.013Z,16.60
2018-09-09T04:48:02.390Z,16.60
2018-09-09T04:48:35.670Z,16.60
2018-09-09T04:49:09.563Z,16.60
2018-09-09T04:49:43.504Z,16.60
2018-09-09T04:50:16.755Z,16.60
2018-09-09T04:50:49.993Z,16.70
2018-09-09T04:51:24.007Z,16.70
2018-09-09T04:51:57.268Z,16.70
2018-09-09T04:52:30.619Z,16.70
2018-09-09T04:53:04.099Z,16.70
2018-09-09T04:53:37.354Z,16.70
2018-09-09T04:54:10.591Z,16.70
2018-09-09T04:54:43.860Z,16.70
2018-09-09T04:55:17.151Z,16.70
2018-09-09T04:55:50.493Z,16.70
2018-09-09T04:56:23.794Z,16.70
2018-09-09T04:56:57.262Z,16.70
2018-09-09T04:57:30.480Z,16.70
2018-09-09T04:58:03.752Z,16.70
2018-09-09T04:58:37.083Z,16.70
2018-09-09T04:59:10.347Z,16.70
2018-09-09T04:59:43.542Z,16.70
2018-09-09T05:00:17.288Z,16.70
2018-09-09T05:00:50.592Z,16.70
2018-09-09T05:01:23.838Z,16.70
2018-09-09T05:01:57.074Z,16.70
2018-09-09T05:02:30.324Z,16.70
2018-09-09T05:03:03.581Z,16.70
2018-09-09T05:03:36.914Z,16.70
2018-09-09T05:04:10.273Z,16.70
2018-09-09T05:04:43.541Z,16.70
2018-09-09T05:05:16.975Z,16.70
2018-09-09T05:05:50.232Z,16.70
2018-09-09T05:06:23.506Z,16.70
2018-09-09T05:06:57.424Z,16.70
2018-09-09T05:07:30.694Z,16.70
2018-09-09T05:08:04.815Z,16.70
2018-09-09T05:08:38.095Z,16.70
2018-09-09T05:09:11.561Z,16.70
2018-09-09T05:09:44.878Z,16.70
2018-09-09T05:10:18.182Z,16.70
2018-09-09T05:10:51.510Z,16.70
2018-09-09T05:11:24.768Z,16.70
2018-09-09T05:11:58.067Z,16.70
2018-09-09T05:12:31.316Z,16.70
2018-09-09T05:13:05.009Z,16.70
2018-09-09T05:13:38.955Z,16.70
2018-09-09T05:14:12.209Z,16.70
2018-09-09T05:14:45.458Z,16.70
2018-09-09T05:15:19.536Z,16.70
2018-09-09T05:15:52.846Z,16.70
2018-09-09T05:16:26.151Z,16.70
2018-09-09T05:16:59.446Z,16.70
2018-09-09T05:17:33.078Z,16.70
2018-09-09T05:18:06.325Z,16.70
2018-09-09T05:18:40.100Z,16.70
2018-09-09T05:19:13.340Z,16.70
2018-09-09T05:19:46.735Z,16.70
2018-09-09T05:20:19.962Z,16.70
2018-09-09T05:21:32.743Z,16.80
2018-09-09T05:22:08.989Z,16.80
2018-09-09T05:22:42.372Z,16.70
2018-09-09T05:23:15.597Z,16.70
2018-09-09T05:23:48.838Z,16.70
2018-09-09T05:24:22.144Z,16.70
2018-09-09T05:24:56.575Z,16.70
2018-09-09T05:25:29.896Z,16.70
2018-09-09T05:26:03.183Z,16.70
2018-09-09T05:26:36.471Z,16.70
2018-09-09T05:27:09.735Z,16.70
2018-09-09T05:27:43.200Z,16.70
2018-09-09T05:28:16.657Z,16.70
2018-09-09T05:28:50.004Z,16.60
2018-09-09T05:29:23.262Z,16.70
2018-09-09T05:29:56.531Z,16.70
2018-09-09T05:30:29.752Z,16.70
2018-09-09T05:31:03.129Z,16.70
2018-09-09T05:31:36.518Z,16.70
2018-09-09T05:32:09.860Z,16.70
2018-09-09T05:32:43.070Z,16.70
2018-09-09T05:33:16.424Z,16.70
2018-09-09T05:33:49.663Z,16.70
2018-09-09T05:34:22.974Z,16.70
2018-09-09T05:34:56.195Z,16.70
2018-09-09T05:35:29.445Z,16.70
2018-09-09T05:36:02.726Z,16.80
2018-09-09T05:36:36.009Z,16.80
2018-09-09T05:37:09.594Z,16.80
2018-09-09T05:37:43.075Z,16.80
2018-09-09T05:38:16.314Z,16.80
2018-09-09T05:38:49.577Z,16.80
2018-09-09T05:39:22.782Z,16.80
2018-09-09T05:39:55.997Z,16.80
2018-09-09T05:40:29.278Z,16.80
2018-09-09T05:41:02.625Z,16.80
2018-09-09T05:41:35.960Z,16.80
2018-09-09T05:42:09.322Z,16.80
2018-09-09T05:42:42.534Z,16.80
2018-09-09T05:43:15.783Z,16.80
2018-09-09T05:43:49.075Z,16.90
2018-09-09T05:44:22.474Z,16.90
2018-09-09T05:44:55.990Z,16.90
2018-09-09T05:45:29.858Z,16.90
2018-09-09T05:46:03.138Z,16.90
2018-09-09T05:46:37.854Z,16.90
2018-09-09T05:47:11.611Z,16.90
2018-09-09T05:47:44.905Z,16.90
2018-09-09T05:48:18.189Z,16.90
2018-09-09T05:48:51.654Z,16.90
2018-09-09T05:49:24.914Z,16.90
2018-09-09T05:49:58.169Z,16.90
2018-09-09T05:50:31.371Z,16.90
2018-09-09T05:51:05.011Z,16.90
2018-09-09T05:51:38.266Z,16.90
2018-09-09T05:52:11.579Z,16.90
2018-09-09T05:52:44.827Z,16.90
2018-09-09T05:53:18.102Z,17.00
2018-09-09T05:53:52.168Z,16.90
2018-09-09T05:54:29.095Z,16.90
2018-09-09T05:55:06.359Z,17.00
2018-09-09T05:55:43.554Z,17.00
2018-09-09T05:56:19.720Z,17.00
2018-09-09T05:56:56.966Z,17.00
2018-09-09T05:57:33.390Z,17.00
2018-09-09T05:58:10.011Z,17.00
2018-09-09T05:58:46.630Z,17.00
2018-09-09T05:59:19.914Z,17.00
2018-09-09T05:59:53.100Z,17.00
2018-09-09T06:00:26.317Z,17.00
2018-09-09T06:00:59.586Z,17.10
2018-09-09T06:01:32.830Z,17.10
2018-09-09T06:02:06.417Z,17.10
2018-09-09T06:02:39.657Z,17.10
2018-09-09T06:03:13.234Z,17.10
2018-09-09T06:03:46.532Z,17.10
2018-09-09T06:04:19.816Z,17.10
2018-09-09T06:04:53.090Z,17.10
2018-09-09T06:05:26.356Z,17.10
2018-09-09T06:05:59.614Z,17.10
2018-09-09T06:06:32.839Z,17.20
2018-09-09T06:07:06.550Z,17.20
2018-09-09T06:07:40.133Z,17.20
2018-09-09T06:08:13.412Z,17.20
2018-09-09T06:08:46.715Z,17.20
2018-09-09T06:09:19.979Z,17.20
2018-09-09T06:09:53.227Z,17.20
2018-09-09T06:10:26.474Z,17.30
2018-09-09T06:10:59.718Z,17.20
2018-09-09T06:11:32.925Z,17.20
2018-09-09T06:12:06.357Z,17.20
2018-09-09T06:12:39.559Z,17.30
2018-09-09T06:13:12.754Z,17.30
2018-09-09T06:13:45.986Z,17.30
2018-09-09T06:14:19.276Z,17.30
2018-09-09T06:14:52.531Z,17.30
2018-09-09T06:15:25.781Z,17.30
2018-09-09T06:15:59.066Z,17.30
2018-09-09T06:16:32.329Z,17.30
2018-09-09T06:17:06.288Z,17.30
2018-09-09T06:17:39.548Z,17.30
2018-09-09T06:18:13.439Z,17.40
2018-09-09T06:18:46.958Z,17.40
2018-09-09T06:19:20.915Z,17.40
2018-09-09T06:19:54.149Z,17.40
2018-09-09T06:20:27.381Z,17.40
2018-09-09T06:21:00.891Z,17.40
2018-09-09T06:21:34.417Z,17.40
2018-09-09T06:22:08.344Z,17.40
2018-09-09T06:22:41.647Z,17.40
2018-09-09T06:23:15.481Z,17.40
2018-09-09T06:23:48.774Z,17.40
2018-09-09T06:24:22.060Z,17.40
2018-09-09T06:24:55.363Z,17.50
2018-09-09T06:25:28.643Z,17.50
2018-09-09T06:26:01.938Z,17.50
2018-09-09T06:26:35.146Z,17.50
2018-09-09T06:27:08.588Z,17.50
2018-09-09T06:27:41.989Z,17.50
2018-09-09T06:28:15.561Z,17.50
2018-09-09T06:28:49.143Z,17.50
2018-09-09T06:29:22.524Z,17.50
2018-09-09T06:29:55.973Z,17.50
2018-09-09T06:30:29.783Z,17.50
2018-09-09T06:31:03.242Z,17.50
2018-09-09T06:31:36.593Z,17.50
2018-09-09T06:32:09.989Z,17.60
2018-09-09T06:32:43.444Z,17.60
2018-09-09T06:33:17.391Z,17.60
2018-09-09T06:33:50.682Z,17.60
2018-09-09T06:34:24.036Z,17.60
2018-09-09T06:34:57.380Z,17.60
2018-09-09T06:35:30.676Z,17.60
2018-09-09T06:36:03.957Z,17.60
2018-09-09T06:36:37.217Z,17.60
2018-09-09T06:37:10.584Z,17.60
2018-09-09T06:37:44.007Z,17.60
2018-09-09T06:38:17.365Z,17.60
2018-09-09T06:38:51.247Z,17.70
2018-09-09T06:39:24.509Z,17.70
2018-09-09T06:39:58.185Z,17.70
2018-09-09T06:40:31.471Z,17.70
2018-09-09T06:41:04.963Z,17.70
2018-09-09T06:41:38.420Z,17.70
2018-09-09T06:42:11.862Z,17.70
2018-09-09T06:42:45.240Z,17.70
2018-09-09T06:43:18.664Z,17.80
2018-09-09T06:43:52.050Z,17.80
2018-09-09T06:44:25.367Z,17.80
2018-09-09T06:44:59.008Z,17.80
2018-09-09T06:45:32.298Z,17.80
2018-09-09T06:46:06.636Z,17.80
2018-09-09T06:46:39.925Z,17.80
2018-09-09T06:47:13.300Z,17.80
2018-09-09T06:47:46.557Z,17.80
2018-09-09T06:48:19.909Z,17.90
2018-09-09T06:48:53.190Z,17.90
2018-09-09T06:49:26.554Z,17.90
2018-09-09T06:50:00.017Z,17.90
2018-09-09T06:50:33.519Z,17.80
2018-09-09T06:51:07.024Z,17.80
2018-09-09T06:51:40.347Z,17.80
2018-09-09T06:52:13.672Z,17.80
2018-09-09T06:52:47.257Z,17.80
2018-09-09T06:53:20.540Z,17.80
2018-09-09T06:53:54.005Z,17.80
2018-09-09T06:54:27.290Z,17.80
2018-09-09T06:55:00.693Z,17.80
2018-09-09T06:55:33.948Z,17.80
2018-09-09T06:56:07.350Z,17.90
2018-09-09T06:56:40.801Z,17.90
2018-09-09T06:57:14.125Z,17.90
2018-09-09T06:57:47.580Z,17.90
2018-09-09T06:58:21.407Z,17.90
2018-09-09T06:58:54.880Z,17.90
2018-09-09T06:59:28.366Z,17.90
2018-09-09T07:00:08.195Z,17.90
2018-09-09T07:00:42.688Z,17.90
2018-09-09T07:01:16.788Z,17.90
2018-09-09T07:01:50.289Z,18.00
2018-09-09T07:02:23.707Z,18.00
2018-09-09T07:02:57.015Z,18.00
2018-09-09T07:03:30.283Z,18.00
2018-09-09T07:04:03.821Z,18.00
2018-09-09T07:04:37.155Z,18.10
2018-09-09T07:05:10.559Z,18.10
2018-09-09T07:05:43.899Z,18.20
2018-09-09T07:06:17.284Z,18.20
2018-09-09T07:06:50.599Z,18.20
2018-09-09T07:07:24.420Z,18.30
2018-09-09T07:07:57.758Z,18.30
2018-09-09T07:08:31.309Z,18.40
2018-09-09T07:09:06.494Z,18.40
2018-09-09T07:09:41.878Z,18.50
2018-09-09T07:10:15.185Z,18.50
2018-09-09T07:10:48.496Z,18.60
2018-09-09T07:11:21.833Z,18.60
2018-09-09T07:11:55.453Z,18.70
2018-09-09T07:12:28.805Z,18.70
2018-09-09T07:13:02.363Z,18.80
2018-09-09T07:13:35.789Z,18.90
2018-09-09T07:14:09.313Z,18.90
2018-09-09T07:14:42.566Z,19.00
2018-09-09T07:15:15.847Z,19.00
2018-09-09T07:15:49.293Z,19.10
2018-09-09T07:16:23.741Z,19.20
2018-09-09T07:16:57.092Z,19.20