createdAt,value
2022-09-16T00:00:56.319Z,99592.28
2022-09-16T00:03:23.094Z,99592.09
2022-09-16T00:05:53.877Z,99589.91
2022-09-16T00:08:22.899Z,99591.41
2022-09-16T00:10:50.399Z,99585.50
2022-09-16T00:13:17.860Z,99589.03
2022-09-16T00:15:51.289Z,99589.34
2022-09-16T00:18:20.466Z,99587.16
2022-09-16T00:20:52.002Z,99589.69
2022-09-16T00:23:20.450Z,99599.41
2022-09-16T00:25:55.467Z,99596.72
2022-09-16T00:28:24.374Z,99591.69
2022-09-16T00:30:51.552Z,99595.75
2022-09-16T00:33:20.292Z,99581.63
2022-09-16T00:35:48.032Z,99589.38
2022-09-16T00:38:15.080Z,99591.94
2022-09-16T00:40:49.996Z,99589.91
2022-09-16T00:43:19.401Z,99594.16
2022-09-16T00:46:05.318Z,99595.16
2022-09-16T00:48:34.273Z,99591.81
2022-09-16T00:51:09.377Z,99584.91
2022-09-16T00:53:46.497Z,99586.44
2022-09-16T00:56:23.568Z,99587.13
2022-09-16T00:59:21.661Z,99588.97
2022-09-16T01:01:49.712Z,99587.13
2022-09-16T01:04:51.211Z,99587.13
2022-09-16T01:07:33.150Z,99578.38
2022-09-16T01:09:59.843Z,99584.09
2022-09-16T01:12:32.803Z,99592.50
2022-09-16T01:15:02.559Z,99586.44
2022-09-16T01:18:08.903Z,99587.78
2022-09-16T01:21:16.334Z,99591.66
2022-09-16T01:24:13.851Z,99584.78
2022-09-16T01:27:24.311Z,99581.09
2022-09-16T01:30:51.384Z,99582.94
2022-09-16T01:33:41.475Z,99582.44
2022-09-16T01:36:57.029Z,99579.91
2022-09-16T01:39:49.551Z,99582.75
2022-09-16T01:42:55.072Z,99584.47
2022-09-16T01:45:54.031Z,99577.38
2022-09-16T01:49:00.693Z,99577.56
2022-09-16T01:51:56.192Z,99582.94
2022-09-16T01:54:45.649Z,99567.13
2022-09-16T01:57:27.420Z,99585.13
2022-09-16T02:00:07.679Z,99574.38
2022-09-16T02:02:57.638Z,99569.31
2022-09-16T02:05:53.667Z,99569.16
2022-09-16T02:08:44.374Z,99566.47
2022-09-16T02:11:18.056Z,99568.66
2022-09-16T02:14:15.853Z,99566.97
2022-09-16T02:17:05.419Z,99561.44
2022-09-16T02:19:51.991Z,99572.19
2022-09-16T02:22:32.314Z,99557.41
2022-09-16T02:25:03.576Z,99557.41
2022-09-16T02:27:33.467Z,99558.59
2022-09-16T02:30:08.087Z,99548.13
2022-09-16T02:32:43.855Z,99561.56
2022-09-16T02:35:18.175Z,99545.13
2022-09-16T02:37:55.259Z,99544.63
2022-09-16T02:40:42.014Z,99541.75
2022-09-16T02:43:09.323Z,99546.94
2022-09-16T02:45:54.104Z,99541.69
2022-09-16T02:48:29.680Z,99536.31
2022-09-16T02:51:26.251Z,99545.22
2022-09-16T02:54:12.317Z,99549.09
2022-09-16T02:56:42.543Z,99544.06
2022-09-16T02:59:14.845Z,99540.56
2022-09-16T03:01:47.103Z,99544.44
2022-09-16T03:04:21.036Z,99541.06
2022-09-16T03:06:48.393Z,99553.34
2022-09-16T03:09:24.197Z,99550.13
2022-09-16T03:12:20.519Z,99541.22
2022-09-16T03:15:40.372Z,99535.78
2022-09-16T03:18:27.691Z,99534.94
2022-09-16T03:21:13.026Z,99525.84
2022-09-16T03:23:56.227Z,99530.56
2022-09-16T03:27:05.003Z,99524.69
2022-09-16T03:30:05.913Z,99527.41
2022-09-16T03:32:52.602Z,99532.13
2022-09-16T03:35:43.715Z,99530.78
2022-09-16T03:38:14.479Z,99530.97
2022-09-16T03:40:43.189Z,99521.41
2022-09-16T03:43:13.515Z,99519.41
2022-09-16T03:45:42.859Z,99519.56
2022-09-16T03:48:12.879Z,99526.63
2022-09-16T03:50:41.038Z,99521.25
2022-09-16T03:53:08.368Z,99522.91
2022-09-16T03:55:35.184Z,99517.88
2022-09-16T03:58:01.754Z,99529.63
2022-09-16T04:00:31.254Z,99524.78
2022-09-16T04:03:00.758Z,99519.41
2022-09-16T04:05:27.995Z,99516.72
2022-09-16T04:07:54.620Z,99507.81
2022-09-16T04:10:21.297Z,99510.34
2022-09-16T04:12:47.905Z,99505.28
2022-09-16T04:15:14.643Z,99497.22
2022-09-16T04:17:41.316Z,99496.38
2022-09-16T04:20:09.455Z,99495.38
2022-09-16T04:22:36.145Z,99506.13
2022-09-16T04:25:03.064Z,99496.88
2022-09-16T04:27:29.787Z,99505.44
2022-09-16T04:29:56.394Z,99495.19
2022-09-16T04:32:24.088Z,99490.78
2022-09-16T04:34:50.756Z,99491.00
2022-09-16T04:37:19.808Z,99495.19
2022-09-16T04:39:46.811Z,99486.28
2022-09-16T04:42:13.484Z,99484.41
2022-09-16T04:44:40.115Z,99487.13
2022-09-16T04:47:07.012Z,99489.28
2022-09-16T04:49:33.686Z,99486.28
2022-09-16T04:52:00.437Z,99483.41
2022-09-16T04:54:27.772Z,99481.91
2022-09-16T04:56:54.515Z,99482.72
2022-09-16T04:59:21.666Z,99488.63
2022-09-16T05:01:48.384Z,99489.13
2022-09-16T05:04:15.153Z,99488.25
2022-09-16T05:06:42.006Z,99487.25
2022-09-16T05:09:12.614Z,99488.75
2022-09-16T05:11:41.108Z,99481.38
2022-09-16T05:14:15.767Z,99480.19
2022-09-16T05:16:42.769Z,99475.28
2022-09-16T05:19:13.627Z,99476.13
2022-09-16T05:21:41.981Z,99479.31
2022-09-16T05:24:13.361Z,99481.66
2022-09-16T05:26:43.161Z,99478.59
2022-09-16T05:29:17.097Z,99487.69
2022-09-16T05:31:49.019Z,99486.69
2022-09-16T05:34:23.273Z,99481.50
2022-09-16T05:36:53.830Z,99483.28
2022-09-16T05:39:23.744Z,99488.66
2022-09-16T05:42:00.233Z,99482.69
2022-09-16T05:44:28.883Z,99472.84
2022-09-16T05:46:57.008Z,99480.22
2022-09-16T05:49:24.062Z,99478.13
2022-09-16T05:51:51.979Z,99482.94
2022-09-16T05:54:21.306Z,99480.50
2022-09-16T05:56:48.149Z,99478.69
2022-09-16T05:59:17.540Z,99481.06
2022-09-16T06:01:45.469Z,99481.59
2022-09-16T06:04:15.311Z,99479.13
2022-09-16T06:06:45.919Z,99477.28
2022-09-16T06:09:24.354Z,99473.66
2022-09-16T06:12:00.760Z,99468.81
2022-09-16T06:14:28.500Z,99474.31
2022-09-16T06:16:56.615Z,99471.69
2022-09-16T06:19:26.033Z,99464.06
2022-09-16T06:21:52.794Z,99469.84
2022-09-16T06:24:21.735Z,99468.16
2022-09-16T06:26:49.772Z,99470.19
2022-09-16T06:29:17.691Z,99462.09
2022-09-16T06:31:44.709Z,99447.59
2022-09-16T06:34:18.308Z,99457.91
2022-09-16T06:36:45.850Z,99460.13
2022-09-16T06:39:16.960Z,99454.97
2022-09-16T06:41:44.553Z,99461.63
2022-09-16T06:44:11.406Z,99460.88
2022-09-16T06:46:38.779Z,99458.63
2022-09-16T06:49:06.599Z,99457.91
2022-09-16T06:51:36.139Z,99447.31
2022-09-16T06:54:07.674Z,99453.91
2022-09-16T06:56:39.622Z,99444.84
2022-09-16T06:59:07.383Z,99461.78
2022-09-16T07:01:34.852Z,99451.53
2022-09-16T07:04:11.057Z,99451.91
2022-09-16T07:07:08.077Z,99447.22
2022-09-16T07:09:24.935Z,99456.13
2022-09-16T07:11:51.675Z,99453.81
2022-09-16T07:14:18.400Z,99441.41
2022-09-16T07:16:45.312Z,99444.00
2022-09-16T07:19:12.341Z,99432.59
2022-09-16T07:21:39.063Z,99432.50
2022-09-16T07:24:05.919Z,99432.63
2022-09-16T07:26:35.455Z,99439.56
2022-09-16T07:29:06.514Z,99432.94
2022-09-16T07:31:37.691Z,99437.25
2022-09-16T07:34:08.873Z,99438.94
2022-09-16T07:36:47.343Z,99435.66
2022-09-16T07:39:18.044Z,99425.72
2022-09-16T07:41:48.693Z,99433.72
2022-09-16T07:44:19.647Z,99427.03
2022-09-16T07:46:48.045Z,99432.06
2022-09-16T07:49:15.596Z,99439.75
2022-09-16T07:51:43.358Z,99443.22
2022-09-16T07:54:16.129Z,99439.00
2022-09-16T07:56:45.492Z,99438.09
2022-09-16T07:59:19.199Z,99442.06
2022-09-16T08:01:49.770Z,99442.41
2022-09-16T08:04:18.872Z,99436.53
2022-09-16T08:06:47.060Z,99434.72
2022-09-16T08:09:37.137Z,99434.53
2022-09-16T08:12:04.683Z,99440.84
2022-09-16T08:14:31.498Z,99436.41
2022-09-16T08:16:58.243Z,99435.78
2022-09-16T08:19:25.026Z,99450.41
2022-09-16T08:21:51.911Z,99444.38
2022-09-16T08:24:18.920Z,99432.50
2022-09-16T08:26:46.042Z,99440.81
2022-09-16T08:29:16.162Z,99445.09
2022-09-16T08:31:43.730Z,99437.31
2022-09-16T08:34:10.470Z,99436.59
2022-09-16T08:36:37.481Z,99441.47
2022-09-16T08:39:04.410Z,99442.75
2022-09-16T08:42:48.619Z,99444.03
2022-09-16T08:45:42.042Z,99441.22
2022-09-16T08:48:42.394Z,99440.69
2022-09-16T08:51:20.052Z,99431.84
2022-09-16T08:54:31.909Z,99430.44
2022-09-16T08:57:06.629Z,99428.53
2022-09-16T08:59:48.329Z,99428.13
2022-09-16T09:02:55.621Z,99432.44
2022-09-16T09:05:52.514Z,99435.03
2022-09-16T09:09:14.053Z,99431.16
2022-09-16T09:12:30.034Z,99431.59
2022-09-16T09:21:46.103Z,99423.59
2022-09-16T09:25:09.347Z,99412.50
2022-09-16T09:28:21.280Z,99407.41
2022-09-16T09:31:10.596Z,99409.00
2022-09-16T09:34:30.224Z,99410.88
2022-09-16T09:40:33.587Z,99408.31
2022-09-16T09:43:19.296Z,99400.16
2022-09-16T09:46:23.055Z,99398.06
2022-09-16T09:49:12.678Z,99414.13
2022-09-16T09:52:17.640Z,99401.41
2022-09-16T09:57:53.912Z,99385.34
2022-09-16T10:00:23.284Z,99394.97
2022-09-16T10:02:50.322Z,99375.56
2022-09-16T10:05:26.640Z,99391.22
2022-09-16T10:08:04.735Z,99384.31
2022-09-16T10:10:45.471Z,99373.34
2022-09-16T10:13:13.159Z,99377.25
2022-09-16T10:15:41.373Z,99368.31
2022-09-16T10:21:19.625Z,99383.25
2022-09-16T10:23:58.455Z,99367.88
2022-09-16T10:26:28.652Z,99380.53
2022-09-16T10:29:19.466Z,99386.09
2022-09-16T10:31:47.494Z,99387.03
2022-09-16T10:34:33.768Z,99378.34
2022-09-16T10:37:12.775Z,99383.84
2022-09-16T10:40:00.202Z,99376.56
2022-09-16T10:45:37.554Z,99376.53
2022-09-16T10:48:21.804Z,99378.41
2022-09-16T10:51:00.495Z,99366.16
2022-09-16T10:53:46.235Z,99360.78
2022-09-16T10:56:35.799Z,99372.31
2022-09-16T10:59:12.455Z,99367.09
2022-09-16T11:02:00.397Z,99373.03
2022-09-16T11:05:26.110Z,99378.53
2022-09-16T11:08:13.060Z,99382.59
2022-09-16T11:10:50.143Z,99364.63
2022-09-16T11:13:48.986Z,99350.56
2022-09-16T11:16:25.454Z,99358.13
2022-09-16T11:19:22.202Z,99354.56
2022-09-16T11:25:43.842Z,99356.47
2022-09-16T11:28:59.497Z,99354.47
2022-09-16T11:31:57.475Z,99353.38
2022-09-16T11:34:48.076Z,99348.84
2022-09-16T11:37:52.672Z,99355.41
2022-09-16T11:40:39.848Z,99337.34
2022-09-16T11:47:11.369Z,99329.13
2022-09-16T11:49:55.845Z,99340.50
2022-09-16T11:52:47.420Z,99332.75
2022-09-16T11:55:54.448Z,99331.56
2022-09-16T11:58:39.004Z,99328.56
2022-09-16T12:01:44.015Z,99328.03
2022-09-16T12:04:42.781Z,99325.81
2022-09-16T12:07:38.820Z,99311.03
2022-09-16T12:10:20.134Z,99311.88
2022-09-16T12:13:11.976Z,99313.16
2022-09-16T12:21:49.023Z,99305.81
2022-09-16T12:24:35.762Z,99297.25
2022-09-16T12:27:41.475Z,99308.66
2022-09-16T12:30:20.005Z,99306.19
2022-09-16T12:33:23.464Z,99300.47
2022-09-16T12:36:07.645Z,99299.25
2022-09-16T12:38:39.868Z,99304.47
2022-09-16T12:41:48.223Z,99295.28
2022-09-16T12:45:04.354Z,99283.84
2022-09-16T12:48:05.048Z,99285.88
2022-09-16T12:55:08.796Z,99277.78
2022-09-16T12:58:20.819Z,99272.28
2022-09-16T13:01:31.157Z,99257.81
2022-09-16T13:04:22.674Z,99254.44
2022-09-16T13:06:59.971Z,99264.41
2022-09-16T13:12:44.836Z,99254.31
2022-09-16T13:24:40.360Z,99236.47
2022-09-16T13:27:32.160Z,99233.63
2022-09-16T13:35:37.508Z,99234.16
2022-09-16T13:41:03.146Z,99234.56
2022-09-16T13:43:42.589Z,99231.28
2022-09-16T13:46:34.193Z,99228.66
2022-09-16T13:52:20.260Z,99216.75
2022-09-16T13:55:11.711Z,99221.41
2022-09-16T13:58:28.145Z,99202.44
2022-09-16T14:01:22.661Z,99203.13
2022-09-16T14:07:24.223Z,99208.59
2022-09-16T14:10:30.998Z,99203.25
2022-09-16T14:19:22.361Z,99196.19
2022-09-16T14:25:00.716Z,99193.00
2022-09-16T14:27:47.577Z,99188.03
2022-09-16T14:33:03.179Z,99185.06
2022-09-16T14:35:30.471Z,99189.44
2022-09-16T14:38:14.111Z,99183.38
2022-09-16T14:40:50.950Z,99166.91
2022-09-16T14:43:22.333Z,99163.09
2022-09-16T14:48:42.053Z,99171.44
2022-09-16T14:51:27.885Z,99178.94
2022-09-16T14:54:12.191Z,99179.53
2022-09-16T14:56:39.071Z,99186.75
2022-09-16T14:59:11.149Z,99191.31
2022-09-16T15:01:40.239Z,99185.47
2022-09-16T15:04:25.208Z,99183.78
2022-09-16T15:07:15.754Z,99182.31
2022-09-16T15:09:59.179Z,99182.50
2022-09-16T15:12:34.970Z,99180.22
2022-09-16T15:15:21.037Z,99187.66
2022-09-16T15:18:29.759Z,99188.72
2022-09-16T15:21:26.782Z,99177.97
2022-09-16T15:24:00.256Z,99177.97
2022-09-16T15:26:44.617Z,99181.50
2022-09-16T15:29:35.753Z,99181.28
2022-09-16T15:32:22.820Z,99184.59
2022-09-16T15:35:10.414Z,99183.84
2022-09-16T15:37:37.541Z,99181.03
2022-09-16T15:40:26.800Z,99180.72
2022-09-16T15:43:21.934Z,99186.78
2022-09-16T15:46:04.522Z,99181.38
2022-09-16T15:48:43.013Z,99184.50
2022-09-16T15:51:35.501Z,99191.16
2022-09-16T15:54:36.501Z,99187.41
2022-09-16T15:57:44.609Z,99198.47
2022-09-16T16:00:16.527Z,99198.03
2022-09-16T16:02:58.836Z,99194.91
2022-09-16T16:05:31.144Z,99206.81
2022-09-16T16:08:08.980Z,99196.97
2022-09-16T16:10:36.623Z,99203.66
2022-09-16T16:13:04.637Z,99204.91
2022-09-16T16:15:38.854Z,99204.50
2022-09-16T16:18:10.627Z,99208.44
2022-09-16T16:20:40.495Z,99209.69
2022-09-16T16:23:08.137Z,99213.88
2022-09-16T16:25:35.479Z,99211.38
2022-09-16T16:28:03.092Z,99208.03
2022-09-16T16:30:30.536Z,99209.69
2022-09-16T16:32:57.168Z,99219.91
2022-09-16T16:35:23.837Z,99218.66
2022-09-16T16:37:50.495Z,99225.72
2022-09-16T16:40:17.497Z,99222.78
2022-09-16T16:42:45.926Z,99236.13
2022-09-16T16:45:14.478Z,99235.28
2022-09-16T16:47:43.022Z,99243.38
2022-09-16T16:50:11.227Z,99257.06
2022-09-16T16:52:38.855Z,99262.44
2022-09-16T16:55:06.758Z,99262.19
2022-09-16T16:57:33.456Z,99266.72
2022-09-16T17:00:00.149Z,99272.13
2022-09-16T17:02:26.924Z,99271.28
2022-09-16T17:04:53.647Z,99278.38
2022-09-16T17:07:28.259Z,99274.41
2022-09-16T17:10:00.209Z,99281.75
2022-09-16T17:12:27.729Z,99284.03
2022-09-16T17:14:54.942Z,99288.19
2022-09-16T17:17:22.045Z,99298.16
2022-09-16T17:19:48.734Z,99288.41
2022-09-16T17:22:15.932Z,99295.44
2022-09-16T17:24:42.889Z,99297.63
2022-09-16T17:27:09.542Z,99298.66
2022-09-16T17:29:36.211Z,99305.22
2022-09-16T17:32:03.435Z,99301.19
2022-09-16T17:34:31.070Z,99311.50
2022-09-16T17:36:58.238Z,99314.94
2022-09-16T17:39:25.789Z,99308.59
2022-09-16T17:41:52.498Z,99308.91
2022-09-16T17:44:19.702Z,99313.63
2022-09-16T17:46:47.880Z,99312.44
2022-09-16T17:49:24.706Z,99321.22
2022-09-16T17:51:53.774Z,99328.91
2022-09-16T17:54:21.807Z,99322.66
2022-09-16T17:56:49.039Z,99325.81
2022-09-16T17:59:18.896Z,99333.06
2022-09-16T18:01:46.522Z,99321.81
2022-09-16T18:04:13.556Z,99326.13
2022-09-16T18:06:46.593Z,99327.91
2022-09-16T18:09:16.480Z,99325.50
2022-09-16T18:11:44.036Z,99329.97
2022-09-16T18:14:13.672Z,99332.31
2022-09-16T18:16:42.057Z,99335.69
2022-09-16T18:19:09.606Z,99336.75
2022-09-16T18:21:38.023Z,99336.44
2022-09-16T18:24:11.107Z,99341.09
2022-09-16T18:26:40.646Z,99347.78
2022-09-16T18:29:10.461Z,99352.03
2022-09-16T18:31:46.596Z,99342.97
2022-09-16T18:34:16.015Z,99346.41
2022-09-16T18:36:43.068Z,99344.41
2022-09-16T18:39:16.937Z,99351.56
2022-09-16T18:41:45.794Z,99356.19
2022-09-16T18:44:25.270Z,99362.69
2022-09-16T18:46:53.582Z,99363.97
2022-09-16T18:49:23.927Z,99364.22
2022-09-16T18:51:53.277Z,99369.22
2022-09-16T18:54:27.957Z,99375.47
2022-09-16T18:56:58.919Z,99373.81
2022-09-16T18:59:34.023Z,99381.31
2022-09-16T19:02:03.746Z,99379.84
2022-09-16T19:04:38.459Z,99374.19
2022-09-16T19:07:12.593Z,99383.97
2022-09-16T19:09:40.820Z,99380.44
2022-09-16T19:12:12.342Z,99387.50
2022-09-16T19:14:41.012Z,99388.41
2022-09-16T19:17:08.885Z,99388.84
2022-09-16T19:19:35.897Z,99382.50
2022-09-16T19:22:05.576Z,99396.69
2022-09-16T19:24:33.220Z,99389.84
2022-09-16T19:26:59.839Z,99393.47
2022-09-16T19:29:26.553Z,99392.88
2022-09-16T19:31:53.542Z,99396.00
2022-09-16T19:34:22.159Z,99401.00
2022-09-16T19:36:50.162Z,99403.97
2022-09-16T19:39:18.113Z,99405.03
2022-09-16T19:41:45.133Z,99407.38
2022-09-16T19:44:16.747Z,99405.28
2022-09-16T19:46:46.878Z,99407.84
2022-09-16T19:49:20.867Z,99407.06
2022-09-16T19:51:50.201Z,99410.00
2022-09-16T19:54:18.362Z,99412.69
2022-09-16T19:56:50.172Z,99412.28
2022-09-16T19:59:18.659Z,99414.53
2022-09-16T20:01:45.916Z,99426.59
2022-09-16T20:04:12.688Z,99420.09
2022-09-16T20:06:42.331Z,99424.25
2022-09-16T20:09:12.977Z,99426.91
2022-09-16T20:11:46.770Z,99426.03
2022-09-16T20:14:21.104Z,99436.41
2022-09-16T20:16:50.735Z,99440.72
2022-09-16T20:19:20.283Z,99436.91
2022-09-16T20:21:47.300Z,99437.69
2022-09-16T20:24:21.355Z,99439.94
2022-09-16T20:26:51.054Z,99444.25
2022-09-16T20:29:20.195Z,99441.50
2022-09-16T20:31:50.684Z,99451.19
2022-09-16T20:34:17.517Z,99450.38
2022-09-16T20:36:46.218Z,99454.75
2022-09-16T20:39:14.631Z,99455.53
2022-09-16T20:41:43.602Z,99455.53
2022-09-16T20:44:15.794Z,99456.53
2022-09-16T20:46:43.181Z,99467.75
2022-09-16T20:49:16.709Z,99464.59
2022-09-16T20:51:44.556Z,99475.13
2022-09-16T20:54:15.215Z,99471.78
2022-09-16T20:56:46.991Z,99482.97
2022-09-16T20:59:17.802Z,99479.38
2022-09-16T21:01:44.920Z,99482.25
2022-09-16T21:04:17.666Z,99479.47
2022-09-16T21:06:45.492Z,99493.34
2022-09-16T21:09:16.071Z,99495.22
2022-09-16T21:11:44.879Z,99500.81
2022-09-16T21:14:16.102Z,99493.16
2022-09-16T21:16:45.717Z,99508.34
2022-09-16T21:19:13.404Z,99506.03
2022-09-16T21:21:44.685Z,99497.06
2022-09-16T21:24:15.822Z,99499.78
2022-09-16T21:26:44.221Z,99509.56
2022-09-16T21:29:18.335Z,99512.44
2022-09-16T21:31:45.430Z,99513.28
2022-09-16T21:34:21.647Z,99513.28
2022-09-16T21:36:50.622Z,99514.97
2022-09-16T21:39:20.655Z,99525.13
2022-09-16T21:41:48.942Z,99516.63
2022-09-16T21:44:17.257Z,99523.72
2022-09-16T21:46:46.336Z,99520.63
2022-09-16T21:49:22.904Z,99521.47
2022-09-16T21:51:53.969Z,99520.47
2022-09-16T21:54:21.375Z,99528.66
2022-09-16T21:56:50.201Z,99526.03
2022-09-16T21:59:21.746Z,99528.16
2022-09-16T22:01:51.158Z,99531.28
2022-09-16T22:04:25.406Z,99537.81
2022-09-16T22:06:55.466Z,99536.59
2022-09-16T22:09:22.682Z,99541.63
2022-09-16T22:11:50.005Z,99535.84
2022-09-16T22:14:17.171Z,99543.75
2022-09-16T22:16:44.387Z,99541.03
2022-09-16T22:19:17.573Z,99535.44
2022-09-16T22:21:48.975Z,99544.22
2022-09-16T22:24:20.675Z,99537.13
2022-09-16T22:26:51.908Z,99542.34
2022-09-16T22:29:18.977Z,99542.72
2022-09-16T22:31:45.970Z,99540.78
2022-09-16T22:34:12.913Z,99546.38
2022-09-16T22:36:39.968Z,99539.22
2022-09-16T22:39:14.907Z,99548.28
2022-09-16T22:41:42.671Z,99540.09
2022-09-16T22:44:09.497Z,99541.19
2022-09-16T22:46:47.181Z,99540.94
2022-09-16T22:49:15.907Z,99537.97
2022-09-16T22:51:43.328Z,99544.78
2022-09-16T22:54:13.952Z,99545.72
2022-09-16T22:56:42.169Z,99538.34
2022-09-16T22:59:20.796Z,99538.06
2022-09-16T23:01:48.675Z,99538.81
2022-09-16T23:04:16.429Z,99536.50
2022-09-16T23:06:43.243Z,99539.75
2022-09-16T23:09:13.539Z,99546.16
2022-09-16T23:11:40.371Z,99539.94
2022-09-16T23:14:07.245Z,99532.38
2022-09-16T23:16:37.350Z,99537.63
2022-09-16T23:19:11.006Z,99538.44
2022-09-16T23:21:39.416Z,99535.25
2022-09-16T23:24:12.188Z,99532.47
2022-09-16T23:26:39.471Z,99529.50
2022-09-16T23:29:10.356Z,99533.19
2022-09-16T23:31:42.540Z,99525.31
2022-09-16T23:34:21.078Z,99527.16
2022-09-16T23:36:49.069Z,99529.00
2022-09-16T23:39:17.662Z,99523.50
2022-09-16T23:41:45.452Z,99528.56
2022-09-16T23:44:14.814Z,99532.09
2022-09-16T23:46:42.050Z,99540.00
2022-09-16T23:49:10.379Z,99533.56
2022-09-16T23:51:37.601Z,99530.50
2022-09-16T23:54:04.712Z,99529.66
2022-09-16T23:56:32.055Z,99534.72
2022-09-16T23:59:00.903Z,99527.44
