createdAt,value
2019-06-26T00:01:09.823Z,5.10
2019-06-26T00:03:41.537Z,5.20
2019-06-26T00:06:13.634Z,5.20
2019-06-26T00:08:45.262Z,5.80
2019-06-26T00:11:16.662Z,5.25
2019-06-26T00:13:48.231Z,4.85
2019-06-26T00:16:19.850Z,5.20
2019-06-26T00:18:51.695Z,5.05
2019-06-26T00:21:23.480Z,5.28
2019-06-26T00:24:05.972Z,5.30
2019-06-26T00:26:37.915Z,5.70
2019-06-26T00:29:09.305Z,5.58
2019-06-26T00:31:41.192Z,5.25
2019-06-26T00:34:13.115Z,5.17
2019-06-26T00:36:45.268Z,5.30
2019-06-26T00:39:34.400Z,4.92
2019-06-26T00:42:05.836Z,5.20
2019-06-26T00:44:37.285Z,5.12
2019-06-26T00:47:10.168Z,5.30
2019-06-26T00:49:41.635Z,4.90
2019-06-26T00:52:13.472Z,5.30
2019-06-26T00:54:45.578Z,5.28
2019-06-26T00:57:17.126Z,5.55
2019-06-26T00:59:54.417Z,4.83
2019-06-26T01:02:26.446Z,4.90
2019-06-26T01:04:59.847Z,4.97
2019-06-26T01:07:33.421Z,4.80
2019-06-26T01:10:04.913Z,4.78
2019-06-26T01:12:36.566Z,4.70
2019-06-26T01:15:10.933Z,5.40
2019-06-26T01:17:43.057Z,5.33
2019-06-26T01:20:14.692Z,5.35
2019-06-26T01:22:46.356Z,4.60
2019-06-26T01:25:17.717Z,5.20
2019-06-26T01:27:49.061Z,5.03
2019-06-26T01:30:21.280Z,4.53
2019-06-26T01:32:52.634Z,5.00
2019-06-26T01:35:24.320Z,5.00
2019-06-26T01:37:57.188Z,5.37
2019-06-26T01:40:28.574Z,4.75
2019-06-26T01:42:59.992Z,5.20
2019-06-26T01:45:31.422Z,4.72
2019-06-26T01:48:03.383Z,5.55
2019-06-26T01:50:34.733Z,5.08
2019-06-26T01:53:06.441Z,5.37
2019-06-26T01:55:37.855Z,5.10
2019-06-26T01:58:09.898Z,5.15
2019-06-26T02:00:47.329Z,6.03
2019-06-26T02:03:19.571Z,5.22
2019-06-26T02:05:51.135Z,5.12
2019-06-26T02:08:23.198Z,5.12
2019-06-26T02:10:54.536Z,5.12
2019-06-26T02:13:27.978Z,5.30
2019-06-26T02:15:59.444Z,5.00
2019-06-26T02:18:44.078Z,5.45
2019-06-26T02:21:15.582Z,5.25
2019-06-26T02:23:46.948Z,4.85
2019-06-26T02:26:18.781Z,5.08
2019-06-26T02:28:51.505Z,5.03
2019-06-26T02:31:22.974Z,4.97
2019-06-26T02:33:54.596Z,5.33
2019-06-26T02:36:27.151Z,5.20
2019-06-26T02:38:58.855Z,5.65
2019-06-26T02:41:30.994Z,5.53
2019-06-26T02:44:04.399Z,5.62
2019-06-26T02:46:37.339Z,5.55
2019-06-26T02:49:08.632Z,5.60
2019-06-26T02:51:39.980Z,6.10
2019-06-26T02:54:11.322Z,5.70
2019-06-26T02:56:42.688Z,5.70
2019-06-26T02:59:14.022Z,5.75
2019-06-26T03:01:46.998Z,5.35
2019-06-26T03:04:18.736Z,5.33
2019-06-26T03:06:51.399Z,5.08
2019-06-26T03:09:23.285Z,5.50
2019-06-26T03:11:54.617Z,6.08
2019-06-26T03:14:27.223Z,5.70
2019-06-26T03:16:58.642Z,5.60
2019-06-26T03:19:30.814Z,5.22
2019-06-26T03:22:02.508Z,5.40
2019-06-26T03:24:33.960Z,5.72
2019-06-26T03:27:08.849Z,5.47
2019-06-26T03:29:38.425Z,5.20
2019-06-26T03:32:11.051Z,6.10
2019-06-26T03:34:43.019Z,5.12
2019-06-26T03:39:51.635Z,5.10
2019-06-26T03:42:23.104Z,5.37
2019-06-26T03:44:54.937Z,5.05
2019-06-26T03:47:28.001Z,5.53
2019-06-26T03:49:59.451Z,5.62
2019-06-26T03:52:48.698Z,6.03
2019-06-26T03:55:20.573Z,5.70
2019-06-26T03:57:54.513Z,5.53
2019-06-26T04:00:45.493Z,5.90
2019-06-26T04:03:17.519Z,5.53
2019-06-26T04:05:48.890Z,5.80
2019-06-26T04:08:20.951Z,5.92
2019-06-26T04:10:54.249Z,5.90
2019-06-26T04:13:25.769Z,5.80
2019-06-26T04:15:57.980Z,5.50
2019-06-26T04:18:29.999Z,5.53
2019-06-26T04:21:01.385Z,6.08
2019-06-26T04:23:33.584Z,6.22
2019-06-26T04:26:06.103Z,5.35
2019-06-26T04:28:39.692Z,5.35
2019-06-26T04:31:11.573Z,5.17
2019-06-26T04:33:43.147Z,5.78
2019-06-26T04:36:15.123Z,5.33
2019-06-26T04:38:47.240Z,5.17
2019-06-26T04:41:18.561Z,5.53
2019-06-26T04:43:50.367Z,5.22
2019-06-26T04:46:22.523Z,4.92
2019-06-26T04:48:55.723Z,5.55
2019-06-26T04:51:27.371Z,5.58
2019-06-26T04:53:59.194Z,5.67
2019-06-26T04:56:30.748Z,5.75
2019-06-26T04:59:02.042Z,6.28
2019-06-26T05:01:33.961Z,6.08
2019-06-26T05:04:05.830Z,6.50
2019-06-26T05:06:38.394Z,5.90
2019-06-26T05:09:10.802Z,5.92
2019-06-26T05:11:42.801Z,5.92
2019-06-26T05:14:14.216Z,6.00
2019-06-26T05:16:46.340Z,5.60
2019-06-26T05:19:18.923Z,5.42
2019-06-26T05:22:07.895Z,5.90
2019-06-26T05:24:39.289Z,5.03
2019-06-26T05:27:10.828Z,5.65
2019-06-26T05:29:42.959Z,5.62
2019-06-26T05:32:14.386Z,5.67
2019-06-26T05:34:45.995Z,5.20
2019-06-26T05:37:17.892Z,5.45
2019-06-26T05:39:49.948Z,5.10
2019-06-26T05:42:21.456Z,5.30
2019-06-26T05:44:53.023Z,5.60
2019-06-26T05:47:24.938Z,5.60
2019-06-26T05:49:57.775Z,5.53
2019-06-26T05:52:29.152Z,6.15
2019-06-26T05:55:02.302Z,5.70
2019-06-26T05:57:34.717Z,5.60
2019-06-26T06:00:07.251Z,5.70
2019-06-26T06:02:38.987Z,5.45
2019-06-26T06:05:11.421Z,5.28
2019-06-26T06:07:42.839Z,6.03
2019-06-26T06:10:15.967Z,5.60
2019-06-26T06:12:48.122Z,5.85
2019-06-26T06:15:21.392Z,5.90
2019-06-26T06:17:52.709Z,5.55
2019-06-26T06:20:31.545Z,6.10
2019-06-26T06:23:03.038Z,5.85
2019-06-26T06:25:35.310Z,5.65
2019-06-26T06:28:20.978Z,6.83
2019-06-26T06:30:53.604Z,5.92
2019-06-26T06:33:25.088Z,6.00
2019-06-26T06:35:56.477Z,6.17
2019-06-26T06:38:28.087Z,6.25
2019-06-26T06:40:59.486Z,6.37
2019-06-26T06:43:30.849Z,6.58
2019-06-26T06:46:19.677Z,6.45
2019-06-26T06:48:51.116Z,6.40
2019-06-26T06:51:22.933Z,6.65
2019-06-26T06:53:54.409Z,6.97
2019-06-26T06:56:25.937Z,7.10
2019-06-26T06:58:57.445Z,7.20
2019-06-26T07:01:28.965Z,7.92
2019-06-26T07:04:00.454Z,7.20
2019-06-26T07:06:31.932Z,8.28
2019-06-26T07:09:03.279Z,8.50
2019-06-26T07:11:35.201Z,8.75
2019-06-26T07:14:06.713Z,9.10
2019-06-26T07:16:39.482Z,9.40
2019-06-26T07:19:10.796Z,9.03
2019-06-26T07:21:42.187Z,9.20
2019-06-26T07:24:13.495Z,9.58
2019-06-26T07:26:44.930Z,9.43
2019-06-26T07:29:16.844Z,9.85
2019-06-26T07:31:48.150Z,9.35
2019-06-26T07:34:19.574Z,10.00
2019-06-26T07:36:51.146Z,9.38
2019-06-26T07:39:22.692Z,9.90
2019-06-26T07:41:54.011Z,10.23
2019-06-26T07:44:25.433Z,10.55
2019-06-26T07:46:56.766Z,10.20
2019-06-26T07:49:28.204Z,10.45
2019-06-26T07:51:59.821Z,10.05
2019-06-26T07:54:31.339Z,10.63
2019-06-26T07:57:02.752Z,10.18
2019-06-26T07:59:34.107Z,10.75
2019-06-26T08:02:23.185Z,10.63
2019-06-26T08:04:55.793Z,10.90
2019-06-26T08:07:27.073Z,10.55
2019-06-26T08:09:58.540Z,11.68
2019-06-26T08:12:30.084Z,10.63
2019-06-26T08:15:01.534Z,10.85
2019-06-26T08:17:33.485Z,11.50
2019-06-26T08:20:05.688Z,11.68
2019-06-26T08:22:37.146Z,11.40
2019-06-26T08:25:10.083Z,11.63
2019-06-26T08:27:41.426Z,11.15
2019-06-26T08:30:12.948Z,11.18
2019-06-26T08:32:44.264Z,11.20
2019-06-26T08:35:16.949Z,11.97
2019-06-26T08:37:48.296Z,10.90
2019-06-26T08:40:20.040Z,11.38
2019-06-26T08:42:51.356Z,10.78
2019-06-26T08:45:22.829Z,10.23
2019-06-26T08:47:54.154Z,10.38
2019-06-26T08:50:25.541Z,10.88
2019-06-26T08:52:56.872Z,9.95
2019-06-26T08:55:28.166Z,11.50
2019-06-26T08:57:59.672Z,10.35
2019-06-26T09:00:31.092Z,10.30
2019-06-26T09:03:03.064Z,10.38
2019-06-26T09:05:52.612Z,9.70
2019-06-26T09:08:24.086Z,9.68
2019-06-26T09:10:55.524Z,9.83
2019-06-26T09:13:26.891Z,9.13
2019-06-26T09:16:03.922Z,8.58
2019-06-26T09:23:49.607Z,9.63
2019-06-26T09:26:38.545Z,8.18
2019-06-26T09:29:09.962Z,7.33
2019-06-26T09:31:41.362Z,7.92
2019-06-26T09:34:12.726Z,7.65
2019-06-26T09:36:43.980Z,8.65
2019-06-26T09:39:16.983Z,7.75
2019-06-26T09:41:48.379Z,8.18
2019-06-26T09:44:19.651Z,8.35
2019-06-26T09:46:51.058Z,8.05
2019-06-26T09:52:01.262Z,8.23
2019-06-26T09:54:32.643Z,7.95
2019-06-26T09:57:03.955Z,8.75
2019-06-26T09:59:35.331Z,8.80
2019-06-26T10:02:06.672Z,8.65
2019-06-26T10:04:38.072Z,8.45
2019-06-26T10:07:09.321Z,9.35
2019-06-26T10:09:40.774Z,8.75
2019-06-26T10:12:12.101Z,8.30
2019-06-26T10:14:47.654Z,8.68
2019-06-26T10:17:16.343Z,8.90
2019-06-26T10:19:47.723Z,9.20
2019-06-26T10:22:21.983Z,18.65
2019-06-26T10:24:53.388Z,9.05
2019-06-26T10:27:24.712Z,9.03
2019-06-26T10:29:56.166Z,9.48
2019-06-26T10:32:27.431Z,8.28
2019-06-26T10:34:58.845Z,8.90
2019-06-26T10:37:35.970Z,9.63
2019-06-26T10:40:07.486Z,8.75
2019-06-26T10:42:38.819Z,8.55
2019-06-26T10:45:10.707Z,8.40
2019-06-26T10:47:42.126Z,8.15
2019-06-26T10:50:15.325Z,8.93
2019-06-26T10:52:46.635Z,9.00
2019-06-26T10:55:18.227Z,8.88
2019-06-26T10:57:49.536Z,8.98
2019-06-26T11:00:21.167Z,8.50
2019-06-26T11:02:52.561Z,8.85
2019-06-26T11:05:23.892Z,8.23
2019-06-26T11:07:55.311Z,7.92
2019-06-26T11:10:26.746Z,8.45
2019-06-26T11:12:58.239Z,8.28
2019-06-26T11:15:29.763Z,8.18
2019-06-26T11:18:01.196Z,7.25
2019-06-26T11:20:37.924Z,8.48
2019-06-26T11:23:09.470Z,11.45
2019-06-26T11:25:44.159Z,12.85
2019-06-26T11:28:13.871Z,13.03
2019-06-26T11:30:45.283Z,12.78
2019-06-26T11:33:16.625Z,12.43
2019-06-26T11:35:47.941Z,12.70
2019-06-26T11:38:19.411Z,12.43
2019-06-26T11:40:50.848Z,12.73
2019-06-26T11:43:22.213Z,12.70
2019-06-26T11:45:53.695Z,12.43
2019-06-26T11:48:25.161Z,13.28
2019-06-26T11:50:56.490Z,13.70
2019-06-26T11:53:28.606Z,13.75
2019-06-26T11:56:19.420Z,13.08
2019-06-26T11:58:52.755Z,12.80
2019-06-26T12:01:24.276Z,12.73
2019-06-26T12:03:55.686Z,13.32
2019-06-26T12:06:27.435Z,13.62
2019-06-26T12:09:00.074Z,14.30
2019-06-26T12:11:32.372Z,14.80
2019-06-26T12:14:03.771Z,13.83
2019-06-26T12:16:35.787Z,14.53
2019-06-26T12:19:07.250Z,14.28
2019-06-26T12:21:38.676Z,15.00
2019-06-26T12:24:10.317Z,17.02
2019-06-26T12:26:41.630Z,15.63
2019-06-26T12:29:12.987Z,15.40
2019-06-26T12:31:44.298Z,14.95
2019-06-26T12:34:15.711Z,14.70
2019-06-26T12:36:48.602Z,15.40
2019-06-26T12:39:20.007Z,15.05
2019-06-26T12:41:51.455Z,15.00
2019-06-26T12:44:22.935Z,17.07
2019-06-26T12:46:54.760Z,14.63
2019-06-26T12:49:26.963Z,14.20
2019-06-26T12:52:17.066Z,14.50
2019-06-26T12:54:48.565Z,14.18
2019-06-26T12:57:19.981Z,13.30
2019-06-26T12:59:57.302Z,14.05
2019-06-26T13:02:24.649Z,13.22
2019-06-26T13:04:56.148Z,14.50
2019-06-26T13:07:27.750Z,14.07
2019-06-26T13:09:59.965Z,13.60
2019-06-26T13:12:31.334Z,13.58
2019-06-26T13:15:04.635Z,13.58
2019-06-26T13:17:36.317Z,14.00
2019-06-26T13:20:12.766Z,13.95
2019-06-26T13:22:46.594Z,13.15
2019-06-26T13:25:18.546Z,15.03
2019-06-26T13:27:51.223Z,15.28
2019-06-26T13:30:32.508Z,15.65
2019-06-26T13:36:00.011Z,15.28
2019-06-26T13:38:32.191Z,15.50
2019-06-26T13:41:09.947Z,15.78
2019-06-26T13:43:42.224Z,15.65
2019-06-26T13:46:13.782Z,15.30
2019-06-26T13:48:45.762Z,14.68
2019-06-26T13:51:21.505Z,14.87
2019-06-26T13:53:53.268Z,15.35
2019-06-26T13:56:25.816Z,14.30
2019-06-26T13:58:57.689Z,14.63
2019-06-26T14:01:29.328Z,14.60
2019-06-26T14:04:01.874Z,14.07
2019-06-26T14:06:33.441Z,15.55
2019-06-26T14:09:06.868Z,15.35
2019-06-26T14:11:38.199Z,14.47
2019-06-26T14:14:09.822Z,14.47
2019-06-26T14:16:41.392Z,14.47
2019-06-26T14:19:12.876Z,14.00
2019-06-26T14:21:44.308Z,14.40
2019-06-26T14:24:21.724Z,14.78
2019-06-26T14:26:53.038Z,13.80
2019-06-26T14:29:25.691Z,13.70
2019-06-26T14:31:57.080Z,13.70
2019-06-26T14:34:29.877Z,13.95
2019-06-26T14:37:01.181Z,15.00
2019-06-26T14:39:34.098Z,14.23
2019-06-26T14:42:05.502Z,14.87
2019-06-26T14:44:37.155Z,14.65
2019-06-26T14:47:09.539Z,13.95
2019-06-26T14:49:41.459Z,14.35
2019-06-26T14:52:12.828Z,14.68
2019-06-26T14:54:44.225Z,14.25
2019-06-26T14:57:16.130Z,13.80
2019-06-26T14:59:47.465Z,14.53
2019-06-26T15:02:18.767Z,13.83
2019-06-26T15:04:50.126Z,13.62
2019-06-26T15:07:21.447Z,14.33
2019-06-26T15:09:53.880Z,13.75
2019-06-26T15:12:25.266Z,13.83
2019-06-26T15:15:00.055Z,13.43
2019-06-26T15:17:31.360Z,13.75
2019-06-26T15:20:03.964Z,14.35
2019-06-26T15:22:35.432Z,14.20
2019-06-26T15:25:07.315Z,15.40
2019-06-26T15:27:38.892Z,14.55
2019-06-26T15:30:10.536Z,13.70
2019-06-26T15:32:41.939Z,14.40
2019-06-26T15:35:16.040Z,14.15
2019-06-26T15:37:49.062Z,13.93
2019-06-26T15:40:20.537Z,14.60
2019-06-26T15:42:52.221Z,16.07
2019-06-26T15:45:23.662Z,14.20
2019-06-26T15:47:58.330Z,14.63
2019-06-26T15:50:29.755Z,15.05
2019-06-26T15:53:01.106Z,15.28
2019-06-26T15:55:32.778Z,14.73
2019-06-26T15:58:06.908Z,15.43
2019-06-26T16:00:43.631Z,16.30
2019-06-26T16:03:15.515Z,14.63
2019-06-26T16:05:46.895Z,14.47
2019-06-26T16:08:18.363Z,15.30
2019-06-26T16:10:49.765Z,15.40
2019-06-26T16:13:40.243Z,16.45
2019-06-26T16:16:12.767Z,15.72
2019-06-26T16:18:48.749Z,16.82
2019-06-26T16:21:20.244Z,15.55
2019-06-26T16:23:54.633Z,16.40
2019-06-26T16:26:26.169Z,15.03
2019-06-26T16:28:57.621Z,15.78
2019-06-26T16:31:30.876Z,15.00
2019-06-26T16:34:05.272Z,14.83
2019-06-26T16:36:42.482Z,15.32
2019-06-26T16:39:13.869Z,14.83
2019-06-26T16:41:48.769Z,15.15
2019-06-26T16:44:36.059Z,14.20
2019-06-26T16:47:11.937Z,14.85
2019-06-26T16:49:43.571Z,14.20
2019-06-26T16:52:15.018Z,14.25
2019-06-26T16:54:47.154Z,14.45
2019-06-26T16:57:18.530Z,15.05
2019-06-26T16:59:51.166Z,13.90
2019-06-26T17:02:23.894Z,12.73
2019-06-26T17:04:55.317Z,13.88
2019-06-26T17:07:28.527Z,14.75
2019-06-26T17:09:59.878Z,13.35
2019-06-26T17:12:32.970Z,14.33
2019-06-26T17:15:12.506Z,13.68
2019-06-26T17:18:01.406Z,14.95
2019-06-26T17:20:32.948Z,12.82
2019-06-26T17:23:06.922Z,13.90
2019-06-26T17:25:39.194Z,13.53
2019-06-26T17:28:10.673Z,13.95
2019-06-26T17:30:42.252Z,14.20
2019-06-26T17:33:17.408Z,14.30
2019-06-26T17:35:49.126Z,14.15
2019-06-26T17:38:20.547Z,13.60
2019-06-26T17:40:52.027Z,13.85
2019-06-26T17:43:24.816Z,13.83
2019-06-26T17:45:56.385Z,14.05
2019-06-26T17:48:27.841Z,14.13
2019-06-26T17:50:59.156Z,12.95
2019-06-26T17:53:33.310Z,13.20
2019-06-26T17:56:07.931Z,14.43
2019-06-26T17:58:39.482Z,12.88
2019-06-26T18:01:10.927Z,11.97
2019-06-26T18:03:48.169Z,10.75
2019-06-26T18:06:22.158Z,8.03
2019-06-26T18:08:54.089Z,8.00
2019-06-26T18:11:27.496Z,7.20
2019-06-26T18:13:59.592Z,6.78
2019-06-26T18:16:31.657Z,6.60
2019-06-26T18:19:04.345Z,6.67
2019-06-26T18:21:36.710Z,6.45
2019-06-26T18:24:09.103Z,6.87
2019-06-26T18:26:40.830Z,6.72
2019-06-26T18:29:12.253Z,6.28
2019-06-26T18:31:44.142Z,7.17
2019-06-26T18:34:15.507Z,7.45
2019-06-26T18:36:50.171Z,6.45
2019-06-26T18:39:26.659Z,6.05
2019-06-26T18:41:58.322Z,6.67
2019-06-26T18:44:29.738Z,6.50
2019-06-26T18:47:01.105Z,6.87
2019-06-26T18:49:32.803Z,6.10
2019-06-26T18:52:07.565Z,6.40
2019-06-26T18:54:37.482Z,7.67
2019-06-26T18:57:17.091Z,6.55
2019-06-26T18:59:45.262Z,7.45
2019-06-26T19:02:16.733Z,7.78
2019-06-26T19:04:48.118Z,7.08
2019-06-26T19:07:19.682Z,7.60
2019-06-26T19:09:51.031Z,8.13
2019-06-26T19:12:22.496Z,8.75
2019-06-26T19:14:53.875Z,8.63
2019-06-26T19:17:25.373Z,9.03
2019-06-26T19:19:59.615Z,10.10
2019-06-26T19:22:30.965Z,9.63
2019-06-26T19:25:02.345Z,10.20
2019-06-26T19:27:33.759Z,9.95
2019-06-26T19:30:06.111Z,10.15
2019-06-26T19:32:37.762Z,10.53
2019-06-26T19:35:26.916Z,10.03
2019-06-26T19:37:58.425Z,10.35
2019-06-26T19:40:29.758Z,10.68
2019-06-26T19:43:01.248Z,10.40
2019-06-26T19:45:32.553Z,10.28
2019-06-26T19:48:04.114Z,10.55
2019-06-26T19:50:35.517Z,10.23
2019-06-26T19:53:07.046Z,10.45
2019-06-26T19:55:39.643Z,9.98
2019-06-26T19:58:11.043Z,10.10
2019-06-26T20:00:42.416Z,11.05
2019-06-26T20:03:14.061Z,11.43
2019-06-26T20:05:45.502Z,10.38
2019-06-26T20:08:16.999Z,11.20
2019-06-26T20:10:48.569Z,10.65
2019-06-26T20:13:41.010Z,10.20
2019-06-26T20:16:13.130Z,9.98
2019-06-26T20:18:45.620Z,8.98
2019-06-26T20:21:17.032Z,9.00
2019-06-26T20:23:48.647Z,8.85
2019-06-26T20:26:25.555Z,8.58
2019-06-26T20:28:56.974Z,8.63
2019-06-26T20:31:28.413Z,7.85
2019-06-26T20:33:59.895Z,7.83
2019-06-26T20:36:31.645Z,7.53
2019-06-26T20:39:03.158Z,7.62
2019-06-26T20:41:36.268Z,7.78
2019-06-26T20:44:07.639Z,7.70
2019-06-26T20:46:39.010Z,7.85
2019-06-26T20:49:10.343Z,7.90
2019-06-26T20:51:41.736Z,7.75
2019-06-26T20:54:13.052Z,7.53
2019-06-26T20:56:44.552Z,7.08
2019-06-26T20:59:16.172Z,7.20
2019-06-26T21:01:49.464Z,7.17
2019-06-26T21:04:29.550Z,7.40
2019-06-26T21:07:03.496Z,7.22
2019-06-26T21:09:34.861Z,7.20
2019-06-26T21:12:06.620Z,7.47
2019-06-26T21:14:38.077Z,7.42
2019-06-26T21:17:11.240Z,6.53
2019-06-26T21:19:42.806Z,7.30
2019-06-26T21:22:14.260Z,6.62
2019-06-26T21:24:45.830Z,6.92
2019-06-26T21:27:18.414Z,7.37
2019-06-26T21:29:52.893Z,7.00
2019-06-26T21:32:24.240Z,6.80
2019-06-26T21:34:56.003Z,7.08
2019-06-26T21:37:27.737Z,7.15
2019-06-26T21:39:59.074Z,7.10
2019-06-26T21:42:30.429Z,7.30
2019-06-26T21:45:20.310Z,6.92
2019-06-26T21:47:51.658Z,7.72
2019-06-26T21:50:23.076Z,7.00
2019-06-26T21:52:55.017Z,6.40
2019-06-26T21:55:34.225Z,6.45
2019-06-26T21:58:18.468Z,6.60
2019-06-26T22:01:07.835Z,6.75
2019-06-26T22:03:56.788Z,6.95
2019-06-26T22:06:30.207Z,6.58
2019-06-26T22:09:12.020Z,6.85
2019-06-26T22:11:45.040Z,5.92
2019-06-26T22:14:28.372Z,6.42
2019-06-26T22:16:59.914Z,6.17
2019-06-26T22:19:32.503Z,5.85
2019-06-26T22:22:22.921Z,5.70
2019-06-26T22:24:54.491Z,6.22
2019-06-26T22:27:26.049Z,6.20
2019-06-26T22:30:15.234Z,5.62
2019-06-26T22:32:46.558Z,6.10
2019-06-26T22:35:18.200Z,5.95
2019-06-26T22:37:49.700Z,6.03
2019-06-26T22:40:21.456Z,5.70
2019-06-26T22:42:52.819Z,5.60
2019-06-26T22:45:24.289Z,5.15
2019-06-26T22:47:55.597Z,5.72
2019-06-26T22:50:26.938Z,5.50
2019-06-26T22:53:00.320Z,4.75
2019-06-26T22:55:31.767Z,4.95
2019-06-26T22:58:04.388Z,5.12
2019-06-26T23:00:35.881Z,5.40
2019-06-26T23:03:07.219Z,5.60
2019-06-26T23:05:38.644Z,5.40
2019-06-26T23:08:10.109Z,5.28
2019-06-26T23:10:41.628Z,5.00
2019-06-26T23:13:13.071Z,5.05
2019-06-26T23:15:44.513Z,5.05
2019-06-26T23:18:16.056Z,4.97
2019-06-26T23:20:47.624Z,5.47
2019-06-26T23:23:19.028Z,5.30
2019-06-26T23:25:50.680Z,5.28
2019-06-26T23:28:22.180Z,5.28
2019-06-26T23:30:53.654Z,4.97
2019-06-26T23:33:25.008Z,5.28
2019-06-26T23:35:56.772Z,5.17
2019-06-26T23:38:28.138Z,5.20
2019-06-26T23:40:59.512Z,5.25
2019-06-26T23:43:30.969Z,5.35
2019-06-26T23:46:02.450Z,4.97
2019-06-26T23:48:34.192Z,5.37
2019-06-26T23:51:05.679Z,5.40
2019-06-26T23:53:37.041Z,5.53
2019-06-26T23:56:39.579Z,5.70
2019-06-26T23:58:59.015Z,5.47
