createdAt,value
2019-02-17T00:01:23.174Z,18.67
2019-02-17T00:03:53.167Z,15.93
2019-02-17T00:06:23.103Z,15.80
2019-02-17T00:08:53.004Z,14.37
2019-02-17T00:11:22.828Z,14.47
2019-02-17T00:13:52.573Z,14.30
2019-02-17T00:16:22.581Z,15.83
2019-02-17T00:18:52.307Z,15.47
2019-02-17T00:21:22.745Z,15.10
2019-02-17T00:23:52.829Z,14.63
2019-02-17T00:26:22.818Z,14.07
2019-02-17T00:28:59.131Z,13.27
2019-02-17T00:31:24.479Z,13.53
2019-02-17T00:33:55.239Z,14.03
2019-02-17T00:36:25.298Z,12.17
2019-02-17T00:38:55.658Z,12.00
2019-02-17T00:41:25.722Z,12.00
2019-02-17T00:43:59.689Z,12.37
2019-02-17T00:46:29.670Z,12.57
2019-02-17T00:48:59.902Z,11.57
2019-02-17T00:51:32.426Z,12.57
2019-02-17T00:54:02.475Z,12.30
2019-02-17T00:56:35.259Z,12.53
2019-02-17T00:59:10.219Z,11.90
2019-02-17T01:01:39.183Z,13.73
2019-02-17T01:04:08.915Z,13.43
2019-02-17T01:06:40.187Z,14.60
2019-02-17T01:09:10.586Z,14.43
2019-02-17T01:11:40.529Z,12.77
2019-02-17T01:14:10.398Z,11.43
2019-02-17T01:16:40.857Z,12.27
2019-02-17T01:19:10.904Z,11.43
2019-02-17T01:21:40.958Z,11.90
2019-02-17T01:24:10.739Z,12.33
2019-02-17T01:26:41.239Z,13.13
2019-02-17T01:29:20.034Z,14.57
2019-02-17T01:31:45.178Z,19.13
2019-02-17T01:34:15.745Z,20.67
2019-02-17T01:36:46.110Z,24.37
2019-02-17T01:39:16.012Z,27.63
2019-02-17T01:41:45.787Z,26.37
2019-02-17T01:44:15.530Z,36.30
2019-02-17T01:46:45.545Z,34.30
2019-02-17T01:49:20.458Z,36.50
2019-02-17T01:51:50.769Z,33.23
2019-02-17T01:54:24.714Z,33.33
2019-02-17T01:56:54.678Z,38.23
2019-02-17T01:59:30.648Z,45.77
2019-02-17T02:02:00.532Z,44.20
2019-02-17T02:04:29.072Z,39.90
2019-02-17T02:06:59.398Z,33.37
2019-02-17T02:09:29.176Z,29.00
2019-02-17T02:11:58.963Z,33.93
2019-02-17T02:14:29.033Z,34.90
2019-02-17T02:17:02.080Z,40.23
2019-02-17T02:19:31.846Z,35.77
2019-02-17T02:22:01.946Z,32.67
2019-02-17T02:24:32.007Z,28.10
2019-02-17T02:27:02.156Z,26.67
2019-02-17T02:29:41.103Z,25.23
2019-02-17T02:32:09.762Z,23.47
2019-02-17T02:34:40.081Z,21.53
2019-02-17T02:37:12.728Z,21.43
2019-02-17T02:39:42.735Z,19.17
2019-02-17T02:42:12.771Z,18.07
2019-02-17T02:44:48.562Z,15.90
2019-02-17T02:47:17.909Z,14.93
2019-02-17T02:49:48.910Z,14.57
2019-02-17T02:52:19.530Z,12.60
2019-02-17T02:54:52.331Z,12.40
2019-02-17T02:57:23.336Z,12.27
2019-02-17T02:59:53.240Z,11.17
2019-02-17T03:02:23.871Z,11.37
2019-02-17T03:04:57.145Z,11.97
2019-02-17T03:07:27.713Z,11.97
2019-02-17T03:09:57.454Z,12.17
2019-02-17T03:12:28.003Z,11.27
2019-02-17T03:14:57.773Z,11.53
2019-02-17T03:17:27.905Z,11.13
2019-02-17T03:19:57.916Z,12.20
2019-02-17T03:22:27.690Z,12.33
2019-02-17T03:24:57.389Z,11.53
2019-02-17T03:27:27.542Z,11.27
2019-02-17T03:30:04.830Z,10.97
2019-02-17T03:32:29.408Z,11.60
2019-02-17T03:35:01.505Z,11.70
2019-02-17T03:37:31.634Z,11.87
2019-02-17T03:40:01.475Z,12.13
2019-02-17T03:42:31.784Z,11.50
2019-02-17T03:45:02.008Z,11.63
2019-02-17T03:47:32.151Z,12.53
2019-02-17T03:50:01.922Z,13.17
2019-02-17T03:52:32.003Z,12.13
2019-02-17T03:55:01.924Z,12.10
2019-02-17T03:57:34.000Z,11.80
2019-02-17T04:00:16.079Z,10.80
2019-02-17T04:02:35.545Z,11.57
2019-02-17T04:05:06.035Z,11.17
2019-02-17T04:07:36.170Z,11.30
2019-02-17T04:10:06.161Z,11.20
2019-02-17T04:12:36.121Z,10.67
2019-02-17T04:15:09.203Z,10.67
2019-02-17T04:17:39.075Z,9.47
2019-02-17T04:20:11.081Z,10.43
2019-02-17T04:22:40.906Z,11.03
2019-02-17T04:25:11.287Z,11.13
2019-02-17T04:27:41.330Z,11.20
2019-02-17T04:30:11.350Z,10.43
2019-02-17T04:32:41.575Z,11.10
2019-02-17T04:35:12.360Z,10.43
2019-02-17T04:37:42.706Z,10.70
2019-02-17T04:40:15.642Z,10.40
2019-02-17T04:42:45.439Z,9.97
2019-02-17T04:45:15.244Z,9.77
2019-02-17T04:47:48.750Z,9.93
2019-02-17T04:50:18.734Z,10.03
2019-02-17T04:52:49.383Z,10.17
2019-02-17T04:55:19.539Z,9.87
2019-02-17T04:57:49.681Z,10.03
2019-02-17T05:00:19.862Z,10.90
2019-02-17T05:02:49.563Z,10.27
2019-02-17T05:05:19.901Z,10.43
2019-02-17T05:07:49.951Z,10.20
2019-02-17T05:10:20.181Z,10.07
2019-02-17T05:12:50.050Z,10.67
2019-02-17T05:15:20.376Z,10.10
2019-02-17T05:17:50.439Z,10.10
2019-02-17T05:20:22.111Z,10.20
2019-02-17T05:22:52.233Z,9.83
2019-02-17T05:25:22.354Z,9.73
2019-02-17T05:27:52.184Z,10.67
2019-02-17T05:30:22.138Z,11.03
2019-02-17T05:32:51.880Z,11.13
2019-02-17T05:35:22.306Z,12.93
2019-02-17T05:37:52.499Z,11.33
2019-02-17T05:40:24.035Z,12.47
2019-02-17T05:42:53.845Z,12.57
2019-02-17T05:45:23.911Z,11.80
2019-02-17T05:47:53.923Z,10.97
2019-02-17T05:50:24.134Z,11.57
2019-02-17T05:52:54.341Z,11.17
2019-02-17T05:55:25.060Z,11.57
2019-02-17T05:57:54.851Z,11.50
2019-02-17T06:00:28.064Z,11.70
2019-02-17T06:02:58.267Z,10.73
2019-02-17T06:05:31.222Z,10.90
2019-02-17T06:08:01.202Z,11.30
2019-02-17T06:10:30.908Z,11.57
2019-02-17T06:13:01.496Z,11.07
2019-02-17T06:15:31.547Z,10.77
2019-02-17T06:18:01.743Z,10.53
2019-02-17T06:20:31.880Z,13.43
2019-02-17T06:23:02.038Z,13.20
2019-02-17T06:25:31.819Z,12.63
2019-02-17T06:28:02.105Z,12.40
2019-02-17T06:30:32.112Z,12.23
2019-02-17T06:33:01.937Z,12.13
2019-02-17T06:35:32.004Z,13.63
2019-02-17T06:38:02.906Z,15.00
2019-02-17T06:40:32.770Z,14.20
2019-02-17T06:43:19.766Z,13.20
2019-02-17T06:45:49.996Z,14.23
2019-02-17T06:48:41.726Z,15.20
2019-02-17T06:51:11.785Z,14.90
2019-02-17T06:53:42.298Z,14.87
2019-02-17T06:56:37.459Z,15.17
2019-02-17T06:59:07.383Z,17.67
2019-02-17T07:01:37.511Z,18.33
2019-02-17T07:04:07.621Z,17.17
2019-02-17T07:06:43.638Z,17.40
2019-02-17T07:09:13.590Z,17.83
2019-02-17T07:11:43.645Z,18.13
2019-02-17T07:14:13.686Z,17.60
2019-02-17T07:16:43.759Z,18.70
2019-02-17T07:19:14.038Z,20.53
2019-02-17T07:21:44.098Z,21.13
2019-02-17T07:24:14.140Z,20.77
2019-02-17T07:26:45.600Z,16.67
2019-02-17T07:29:17.035Z,18.70
2019-02-17T07:31:47.991Z,18.40
2019-02-17T07:34:18.079Z,49.83
2019-02-17T07:36:48.071Z,43.03
2019-02-17T07:39:17.862Z,29.83
2019-02-17T07:41:47.831Z,24.60
2019-02-17T07:44:18.097Z,26.73
2019-02-17T07:46:48.334Z,27.93
2019-02-17T07:49:18.060Z,21.40
2019-02-17T07:51:48.691Z,20.30
2019-02-17T07:54:18.694Z,17.90
2019-02-17T07:56:48.597Z,15.90
2019-02-17T07:59:18.435Z,15.20
2019-02-17T08:01:48.266Z,15.27
2019-02-17T08:04:18.316Z,12.57
2019-02-17T08:06:48.368Z,11.10
2019-02-17T08:09:18.143Z,10.13
2019-02-17T08:11:47.999Z,10.73
2019-02-17T08:14:17.878Z,10.73
2019-02-17T08:16:47.712Z,10.40
2019-02-17T08:19:18.190Z,10.53
2019-02-17T08:21:48.090Z,11.77
2019-02-17T08:24:17.898Z,12.27
2019-02-17T08:26:47.956Z,13.47
2019-02-17T08:29:17.662Z,13.93
2019-02-17T08:31:55.185Z,13.73
2019-02-17T08:34:19.447Z,12.50
2019-02-17T08:36:49.186Z,12.50
2019-02-17T08:39:19.322Z,14.57
2019-02-17T08:41:49.372Z,15.00
2019-02-17T08:44:19.138Z,15.03
2019-02-17T08:46:48.952Z,16.00
2019-02-17T08:49:18.878Z,15.30
2019-02-17T08:51:48.658Z,16.10
2019-02-17T08:54:18.495Z,16.63
2019-02-17T08:56:48.232Z,16.67
2019-02-17T08:59:17.966Z,16.00
2019-02-17T09:01:48.022Z,16.37
2019-02-17T09:04:18.227Z,15.47
2019-02-17T09:06:48.443Z,15.77
2019-02-17T09:09:19.122Z,12.97
2019-02-17T09:11:49.597Z,11.93
2019-02-17T09:14:19.603Z,12.60
2019-02-17T09:16:50.032Z,12.63
2019-02-17T09:19:19.961Z,11.77
2019-02-17T09:21:49.859Z,12.50
2019-02-17T09:24:19.650Z,11.57
2019-02-17T09:26:49.606Z,12.30
2019-02-17T09:29:19.499Z,13.07
2019-02-17T09:31:49.274Z,11.73
2019-02-17T09:34:19.282Z,13.03
2019-02-17T09:36:49.270Z,16.43
2019-02-17T09:39:19.623Z,13.27
2019-02-17T09:41:49.660Z,11.77
2019-02-17T09:44:19.731Z,12.37
2019-02-17T09:46:49.494Z,11.97
2019-02-17T09:49:19.311Z,12.00
2019-02-17T09:51:49.317Z,11.37
2019-02-17T09:54:19.336Z,11.60
2019-02-17T09:56:49.179Z,11.10
2019-02-17T09:59:19.510Z,11.80
2019-02-17T10:01:51.090Z,10.97
2019-02-17T10:04:20.826Z,12.80
2019-02-17T10:06:50.581Z,11.10
2019-02-17T10:09:20.494Z,11.13
2019-02-17T10:11:50.608Z,10.57
2019-02-17T10:14:20.512Z,9.77
2019-02-17T10:16:50.686Z,9.63
2019-02-17T10:19:20.466Z,10.80
2019-02-17T10:21:50.502Z,9.53
2019-02-17T10:24:20.203Z,10.40
2019-02-17T10:26:50.506Z,10.97
2019-02-17T10:29:20.504Z,9.93
2019-02-17T10:31:50.335Z,9.87
2019-02-17T10:34:20.294Z,9.67
2019-02-17T10:36:50.371Z,10.90
2019-02-17T10:39:20.376Z,9.93
2019-02-17T10:41:50.256Z,9.77
2019-02-17T10:44:20.159Z,11.20
2019-02-17T10:46:50.456Z,10.90
2019-02-17T10:49:20.514Z,11.40
2019-02-17T10:51:50.602Z,10.50
2019-02-17T10:54:22.957Z,10.33
2019-02-17T10:56:52.295Z,11.30
2019-02-17T10:59:22.049Z,11.67
2019-02-17T11:01:51.923Z,9.83
2019-02-17T11:04:21.966Z,10.13
2019-02-17T11:06:51.811Z,10.00
2019-02-17T11:09:23.024Z,10.60
2019-02-17T11:11:53.238Z,10.33
2019-02-17T11:14:23.203Z,10.10
2019-02-17T11:16:53.059Z,11.27
2019-02-17T11:19:23.131Z,11.33
2019-02-17T11:21:53.503Z,10.37
2019-02-17T11:24:23.840Z,10.57
2019-02-17T11:26:54.088Z,10.13
2019-02-17T11:29:23.974Z,10.53
2019-02-17T11:31:53.794Z,11.10
2019-02-17T11:34:23.866Z,9.77
2019-02-17T11:36:56.563Z,10.27
2019-02-17T11:39:26.292Z,11.10
2019-02-17T11:41:56.222Z,10.63
2019-02-17T11:44:26.483Z,10.73
2019-02-17T11:46:56.446Z,10.13
2019-02-17T11:49:26.486Z,10.20
2019-02-17T11:51:56.642Z,8.90
2019-02-17T11:54:26.470Z,9.33
2019-02-17T11:56:56.247Z,9.07
2019-02-17T11:59:26.431Z,8.80
2019-02-17T12:01:56.551Z,8.70
2019-02-17T12:04:26.654Z,8.10
2019-02-17T12:06:56.537Z,8.10
2019-02-17T12:09:26.647Z,8.47
2019-02-17T12:11:56.454Z,8.67
2019-02-17T12:14:32.303Z,8.67
2019-02-17T12:17:02.438Z,9.03
2019-02-17T12:19:32.515Z,7.97
2019-02-17T12:22:14.427Z,8.73
2019-02-17T12:24:49.101Z,8.37
2019-02-17T12:27:37.995Z,9.00
2019-02-17T12:30:15.485Z,8.67
2019-02-17T12:32:45.674Z,9.03
2019-02-17T12:35:15.636Z,7.43
2019-02-17T12:37:47.329Z,6.90
2019-02-17T12:40:16.918Z,6.50
2019-02-17T12:42:46.682Z,6.23
2019-02-17T12:45:18.346Z,6.17
2019-02-17T12:47:57.451Z,6.47
2019-02-17T12:50:19.910Z,4.20
2019-02-17T12:52:49.913Z,4.43
2019-02-17T12:55:22.256Z,115.03
2019-02-17T12:57:52.337Z,3.73
2019-02-17T13:00:22.567Z,20.43
2019-02-17T13:02:52.538Z,3.73
2019-02-17T13:05:22.287Z,3.53
2019-02-17T13:07:52.892Z,3.13
2019-02-17T13:10:22.670Z,3.03
2019-02-17T13:12:52.541Z,3.50
2019-02-17T13:15:22.268Z,2.87
2019-02-17T13:17:53.050Z,2.50
2019-02-17T13:20:23.248Z,2.87
2019-02-17T13:22:53.109Z,2.90
2019-02-17T13:25:22.898Z,2.60
2019-02-17T13:27:54.890Z,3.40
2019-02-17T13:30:25.081Z,2.27
2019-02-17T13:32:55.170Z,2.73
2019-02-17T13:35:25.273Z,3.40
2019-02-17T13:37:55.511Z,3.17
2019-02-17T13:40:25.459Z,2.90
2019-02-17T13:42:55.638Z,2.03
2019-02-17T13:45:26.951Z,2.53
2019-02-17T13:47:56.869Z,2.53
2019-02-17T13:50:26.716Z,2.00
2019-02-17T13:52:56.725Z,1.10
2019-02-17T13:55:26.681Z,1.20
2019-02-17T13:57:56.732Z,1.60
2019-02-17T14:00:26.727Z,1.80
2019-02-17T14:02:56.889Z,1.50
2019-02-17T14:05:26.708Z,1.27
2019-02-17T14:07:56.979Z,1.10
2019-02-17T14:10:27.074Z,2.00
2019-02-17T14:12:57.326Z,2.10
2019-02-17T14:15:27.188Z,2.00
2019-02-17T14:17:57.371Z,1.77
2019-02-17T14:20:27.236Z,4.23
2019-02-17T14:22:57.238Z,4.17
2019-02-17T14:25:27.072Z,4.20
2019-02-17T14:27:58.985Z,2.70
2019-02-17T14:30:30.392Z,3.10
2019-02-17T14:33:00.536Z,4.67
2019-02-17T14:35:30.849Z,2.73
2019-02-17T14:38:00.846Z,14.80
2019-02-17T14:40:30.714Z,14.27
2019-02-17T14:43:00.691Z,7.20
2019-02-17T14:45:30.681Z,7.93
2019-02-17T14:48:00.945Z,3.90
2019-02-17T14:50:31.672Z,4.00
2019-02-17T14:53:01.938Z,3.60
2019-02-17T14:55:32.034Z,3.50
2019-02-17T14:58:05.550Z,3.50
2019-02-17T15:00:33.625Z,2.70
2019-02-17T15:03:03.763Z,3.33
2019-02-17T15:05:33.513Z,2.90
2019-02-17T15:08:03.775Z,2.83
2019-02-17T15:10:33.824Z,4.23
2019-02-17T15:13:04.219Z,6.23
2019-02-17T15:15:35.019Z,3.97
2019-02-17T15:18:05.206Z,3.53
2019-02-17T15:20:35.083Z,2.77
2019-02-17T15:23:05.255Z,7.47
2019-02-17T15:25:35.080Z,4.90
2019-02-17T15:28:04.873Z,9.83
2019-02-17T15:30:35.045Z,5.47
2019-02-17T15:33:04.738Z,3.57
2019-02-17T15:35:34.563Z,3.23
2019-02-17T15:38:04.731Z,4.17
2019-02-17T15:40:34.943Z,6.00
2019-02-17T15:43:04.714Z,9.50
2019-02-17T15:45:35.250Z,9.23
2019-02-17T15:48:05.191Z,9.17
2019-02-17T15:50:34.873Z,6.60
2019-02-17T15:53:04.843Z,7.70
2019-02-17T15:55:34.602Z,7.10
2019-02-17T15:58:04.535Z,6.40
2019-02-17T16:00:34.599Z,6.57
2019-02-17T16:03:04.741Z,6.13
2019-02-17T16:05:34.573Z,4.57
2019-02-17T16:08:04.430Z,4.47
2019-02-17T16:10:34.761Z,3.60
2019-02-17T16:13:04.803Z,5.47
2019-02-17T16:15:34.558Z,4.07
2019-02-17T16:18:04.433Z,3.60
2019-02-17T16:20:34.620Z,4.53
2019-02-17T16:23:04.451Z,4.33
2019-02-17T16:25:34.226Z,3.67
2019-02-17T16:28:04.382Z,4.77
2019-02-17T16:30:34.748Z,5.30
2019-02-17T16:33:04.612Z,5.80
2019-02-17T16:35:34.395Z,6.57
2019-02-17T16:38:04.450Z,8.33
2019-02-17T16:40:35.231Z,5.53
2019-02-17T16:43:05.181Z,6.33
2019-02-17T16:45:35.014Z,8.63
2019-02-17T16:48:04.965Z,7.90
2019-02-17T16:50:34.810Z,7.73
2019-02-17T16:53:04.974Z,9.50
2019-02-17T16:55:34.816Z,9.00
2019-02-17T16:58:05.416Z,15.67
2019-02-17T17:00:35.586Z,13.30
2019-02-17T17:03:05.742Z,15.30
2019-02-17T17:05:35.532Z,12.57
2019-02-17T17:08:05.763Z,17.80
2019-02-17T17:10:35.486Z,14.30
2019-02-17T17:13:05.994Z,9.77
2019-02-17T17:15:36.121Z,12.60
2019-02-17T17:18:06.251Z,11.27
2019-02-17T17:20:36.147Z,12.80
2019-02-17T17:23:06.496Z,11.37
2019-02-17T17:25:36.299Z,11.00
2019-02-17T17:28:06.067Z,10.80
2019-02-17T17:30:36.735Z,11.43
2019-02-17T17:33:06.585Z,17.83
2019-02-17T17:35:36.658Z,14.80
2019-02-17T17:38:06.734Z,15.30
2019-02-17T17:40:36.535Z,16.93
2019-02-17T17:43:06.462Z,15.10
2019-02-17T17:45:36.331Z,15.17
2019-02-17T17:48:06.602Z,14.87
2019-02-17T17:50:36.473Z,15.43
2019-02-17T17:53:06.327Z,16.30
2019-02-17T17:55:36.141Z,20.40
2019-02-17T17:58:06.109Z,22.67
2019-02-17T18:00:36.987Z,15.27
2019-02-17T18:03:07.402Z,19.17
2019-02-17T18:05:37.618Z,15.80
2019-02-17T18:08:09.039Z,16.30
2019-02-17T18:10:39.059Z,16.93
2019-02-17T18:13:09.139Z,19.23
2019-02-17T18:15:39.011Z,23.33
2019-02-17T18:18:08.803Z,22.37
2019-02-17T18:20:38.690Z,27.17
2019-02-17T18:23:08.884Z,23.87
2019-02-17T18:25:38.872Z,26.43
2019-02-17T18:28:08.988Z,23.87
2019-02-17T18:30:39.223Z,22.93
2019-02-17T18:33:09.119Z,22.67
2019-02-17T18:35:39.417Z,20.97
2019-02-17T18:38:09.162Z,23.17
2019-02-17T18:40:46.066Z,27.47
2019-02-17T18:43:10.586Z,30.23
2019-02-17T18:45:40.861Z,27.63
2019-02-17T18:48:10.653Z,26.30
2019-02-17T18:50:40.410Z,26.70
2019-02-17T18:53:10.175Z,27.13
2019-02-17T18:55:40.094Z,28.43
2019-02-17T18:58:10.078Z,29.80
2019-02-17T19:00:40.083Z,30.70
2019-02-17T19:03:10.164Z,30.40
2019-02-17T19:05:41.185Z,24.70
2019-02-17T19:08:11.354Z,19.60
2019-02-17T19:10:41.198Z,17.23
2019-02-17T19:13:11.103Z,15.93
2019-02-17T19:15:42.046Z,13.03
2019-02-17T19:18:12.199Z,13.90
2019-02-17T19:20:42.179Z,13.73
2019-02-17T19:23:11.933Z,13.30
2019-02-17T19:25:42.202Z,14.27
2019-02-17T19:28:12.066Z,15.07
2019-02-17T19:30:42.067Z,14.47
2019-02-17T19:33:12.660Z,13.67
2019-02-17T19:35:42.804Z,13.90
2019-02-17T19:38:12.769Z,15.87
2019-02-17T19:40:42.622Z,15.10
2019-02-17T19:43:12.715Z,14.70
2019-02-17T19:45:42.646Z,13.33
2019-02-17T19:48:12.828Z,13.30
2019-02-17T19:50:42.815Z,13.23
2019-02-17T19:53:12.937Z,10.60
2019-02-17T19:55:43.079Z,10.63
2019-02-17T19:58:13.180Z,10.37
2019-02-17T20:00:43.197Z,10.70
2019-02-17T20:03:38.190Z,11.27
2019-02-17T20:06:08.306Z,12.10
2019-02-17T20:08:38.362Z,11.27
2019-02-17T20:11:08.175Z,12.13
2019-02-17T20:13:38.543Z,11.93
2019-02-17T20:16:08.322Z,13.50
2019-02-17T20:18:38.099Z,13.30
2019-02-17T20:21:08.515Z,12.17
2019-02-17T20:23:39.426Z,11.63
2019-02-17T20:26:09.499Z,11.80
2019-02-17T20:28:43.298Z,12.43
2019-02-17T20:31:11.846Z,12.83
2019-02-17T20:33:41.708Z,13.27
2019-02-17T20:36:11.444Z,12.40
2019-02-17T20:38:41.250Z,13.07
2019-02-17T20:41:11.420Z,11.70
2019-02-17T20:43:41.209Z,16.57
2019-02-17T20:46:11.202Z,16.93
2019-02-17T20:48:41.238Z,13.63
2019-02-17T20:51:11.634Z,12.23
2019-02-17T20:53:41.466Z,12.23
2019-02-17T20:56:11.384Z,11.67
2019-02-17T20:58:41.126Z,11.13
2019-02-17T21:01:11.477Z,10.80
2019-02-17T21:03:41.359Z,18.27
2019-02-17T21:06:12.997Z,20.13
2019-02-17T21:08:45.880Z,18.50
2019-02-17T21:11:16.288Z,13.27
2019-02-17T21:13:46.802Z,12.73
2019-02-17T21:16:18.196Z,14.20
2019-02-17T21:18:48.939Z,12.27
2019-02-17T21:21:20.028Z,14.10
2019-02-17T21:23:50.295Z,15.77
2019-02-17T21:26:26.250Z,13.17
2019-02-17T21:28:53.983Z,12.50
2019-02-17T21:31:24.222Z,10.50
2019-02-17T21:33:56.126Z,11.73
2019-02-17T21:36:28.163Z,21.40
2019-02-17T21:38:58.876Z,14.53
2019-02-17T21:41:29.405Z,11.13
2019-02-17T21:43:59.431Z,10.07
2019-02-17T21:46:30.371Z,9.33
2019-02-17T21:49:07.463Z,10.17
2019-02-17T21:51:37.730Z,11.47
2019-02-17T21:54:07.513Z,10.10
2019-02-17T21:56:37.422Z,10.60
2019-02-17T21:59:07.855Z,11.17
2019-02-17T22:01:37.711Z,11.03
2019-02-17T22:04:09.679Z,12.40
2019-02-17T22:06:39.448Z,11.77
2019-02-17T22:09:12.854Z,12.23
2019-02-17T22:11:42.798Z,12.27
2019-02-17T22:14:14.524Z,12.87
2019-02-17T22:16:44.542Z,11.00
2019-02-17T22:19:14.912Z,10.47
2019-02-17T22:21:44.749Z,12.73
2019-02-17T22:24:14.524Z,12.43
2019-02-17T22:26:44.581Z,13.97
2019-02-17T22:29:14.626Z,12.87
2019-02-17T22:31:44.769Z,16.93
2019-02-17T22:34:14.724Z,16.00
2019-02-17T22:36:44.847Z,14.70
2019-02-17T22:39:15.374Z,15.17
2019-02-17T22:41:46.005Z,14.90
2019-02-17T22:44:16.084Z,14.77
2019-02-17T22:46:45.937Z,13.80
2019-02-17T22:49:15.703Z,13.80
2019-02-17T22:51:48.609Z,14.10
2019-02-17T22:54:21.890Z,13.23
2019-02-17T22:56:51.605Z,11.53
2019-02-17T22:59:24.690Z,12.03
2019-02-17T23:01:55.526Z,10.50
2019-02-17T23:04:25.601Z,10.97
2019-02-17T23:06:55.838Z,10.93
2019-02-17T23:09:26.203Z,13.30
2019-02-17T23:11:59.136Z,13.13
2019-02-17T23:14:27.574Z,13.27
2019-02-17T23:16:57.685Z,12.90
2019-02-17T23:19:27.626Z,11.90
2019-02-17T23:21:59.646Z,11.83
2019-02-17T23:24:29.542Z,10.73
2019-02-17T23:26:59.902Z,10.77
2019-02-17T23:29:30.156Z,10.80
2019-02-17T23:32:00.390Z,9.77
2019-02-17T23:34:30.562Z,11.17
2019-02-17T23:37:04.082Z,10.53
2019-02-17T23:39:31.837Z,10.70
2019-02-17T23:42:03.714Z,9.33
2019-02-17T23:44:33.571Z,10.03
2019-02-17T23:47:07.918Z,9.73
2019-02-17T23:49:38.066Z,8.97
2019-02-17T23:52:09.643Z,9.63
2019-02-17T23:54:40.081Z,9.70
2019-02-17T23:57:10.518Z,9.60
2019-02-17T23:59:40.434Z,11.10
