createdAt,value
2023-02-23T00:00:45.026Z,11.88
2023-02-23T00:03:22.469Z,13.43
2023-02-23T00:06:13.429Z,10.73
2023-02-23T00:08:44.359Z,10.52
2023-02-23T00:11:14.813Z,10.98
2023-02-23T00:13:53.048Z,9.40
2023-02-23T00:16:25.585Z,13.25
2023-02-23T00:19:02.711Z,11.45
2023-02-23T00:21:40.526Z,15.15
2023-02-23T00:24:33.761Z,11.10
2023-02-23T00:27:07.016Z,13.40
2023-02-23T00:29:50.086Z,10.73
2023-02-23T00:32:22.669Z,14.80
2023-02-23T00:34:54.045Z,15.07
2023-02-23T00:37:23.861Z,14.82
2023-02-23T00:39:53.182Z,11.73
2023-02-23T00:42:25.117Z,11.90
2023-02-23T00:44:59.447Z,10.48
2023-02-23T00:47:35.917Z,10.10
2023-02-23T00:50:14.993Z,11.05
2023-02-23T00:52:52.867Z,10.82
2023-02-23T00:55:42.880Z,12.65
2023-02-23T00:58:18.796Z,17.25
2023-02-23T01:00:57.617Z,13.57
2023-02-23T01:03:27.323Z,15.65
2023-02-23T01:06:05.556Z,15.27
2023-02-23T01:08:35.394Z,13.38
2023-02-23T01:11:21.567Z,11.98
2023-02-23T01:13:53.697Z,14.30
2023-02-23T01:16:35.964Z,13.82
2023-02-23T01:19:16.430Z,12.57
2023-02-23T01:21:48.583Z,13.48
2023-02-23T01:24:19.331Z,10.32
2023-02-23T01:26:52.600Z,10.43
2023-02-23T01:29:28.966Z,12.20
2023-02-23T01:32:07.508Z,10.23
2023-02-23T01:34:37.157Z,11.95
2023-02-23T01:37:09.764Z,9.65
2023-02-23T01:39:38.912Z,9.88
2023-02-23T01:42:14.615Z,9.15
2023-02-23T01:45:23.899Z,9.75
2023-02-23T01:48:03.788Z,7.97
2023-02-23T01:50:40.058Z,10.55
2023-02-23T01:53:15.670Z,10.50
2023-02-23T01:55:50.006Z,12.50
2023-02-23T01:58:31.926Z,11.05
2023-02-23T02:01:09.988Z,10.70
2023-02-23T02:03:45.728Z,12.60
2023-02-23T02:06:18.868Z,9.38
2023-02-23T02:08:56.222Z,11.55
2023-02-23T02:11:36.709Z,8.68
2023-02-23T02:14:13.069Z,9.77
2023-02-23T02:17:02.810Z,12.50
2023-02-23T02:20:01.067Z,8.80
2023-02-23T02:22:46.658Z,10.90
2023-02-23T02:25:33.016Z,11.05
2023-02-23T02:28:45.846Z,9.90
2023-02-23T02:31:55.137Z,8.68
2023-02-23T02:34:59.122Z,10.50
2023-02-23T02:38:02.063Z,8.70
2023-02-23T02:40:58.615Z,10.95
2023-02-23T02:43:40.719Z,11.15
2023-02-23T02:46:23.687Z,8.13
2023-02-23T02:49:06.684Z,11.10
2023-02-23T02:51:43.175Z,10.43
2023-02-23T02:54:30.564Z,9.63
2023-02-23T02:57:09.826Z,12.38
2023-02-23T03:00:10.629Z,10.98
2023-02-23T03:02:59.766Z,9.82
2023-02-23T03:05:53.568Z,9.65
2023-02-23T03:08:54.908Z,11.38
2023-02-23T03:11:59.510Z,9.82
2023-02-23T03:14:53.006Z,11.23
2023-02-23T03:17:57.593Z,10.05
2023-02-23T03:21:02.095Z,11.60
2023-02-23T03:24:13.032Z,11.43
2023-02-23T03:27:15.925Z,11.95
2023-02-23T03:30:22.917Z,11.88
2023-02-23T03:33:12.997Z,12.45
2023-02-23T03:36:10.572Z,11.32
2023-02-23T03:39:01.876Z,9.52
2023-02-23T03:41:49.799Z,30.83
2023-02-23T03:44:50.433Z,18.35
2023-02-23T03:47:41.714Z,15.43
2023-02-23T03:50:50.765Z,16.73
2023-02-23T03:53:46.832Z,17.30
2023-02-23T03:56:39.119Z,16.75
2023-02-23T03:59:28.006Z,12.95
2023-02-23T04:02:23.002Z,12.18
2023-02-23T04:05:17.861Z,14.18
2023-02-23T04:08:07.956Z,13.48
2023-02-23T04:10:58.773Z,15.15
2023-02-23T04:13:30.912Z,14.05
2023-02-23T04:16:01.673Z,12.55
2023-02-23T04:18:36.201Z,13.40
2023-02-23T04:21:11.042Z,16.92
2023-02-23T04:23:47.551Z,15.50
2023-02-23T04:26:16.102Z,15.00
2023-02-23T04:28:50.768Z,17.17
2023-02-23T04:31:27.300Z,14.85
2023-02-23T04:34:02.972Z,21.98
2023-02-23T04:36:36.836Z,14.45
2023-02-23T04:39:07.862Z,21.48
2023-02-23T04:41:36.954Z,18.42
2023-02-23T04:44:06.636Z,21.77
2023-02-23T04:46:35.796Z,17.25
2023-02-23T04:49:06.571Z,25.35
2023-02-23T04:51:37.051Z,22.00
2023-02-23T04:54:14.021Z,13.90
2023-02-23T04:56:44.520Z,16.05
2023-02-23T04:59:21.041Z,17.38
2023-02-23T05:01:53.127Z,14.43
2023-02-23T05:04:30.045Z,20.50
2023-02-23T05:07:03.158Z,12.55
2023-02-23T05:09:46.541Z,18.70
2023-02-23T05:13:06.082Z,15.55
2023-02-23T05:15:38.889Z,15.82
2023-02-23T05:18:20.092Z,14.85
2023-02-23T05:21:12.744Z,16.55
2023-02-23T05:24:20.763Z,17.80
2023-02-23T05:28:23.974Z,29.58
2023-02-23T09:55:56.608Z,10.13
2023-02-23T09:58:53.079Z,11.85
2023-02-23T10:28:37.833Z,50.65
2023-02-23T14:49:55.914Z,13.50
2023-02-23T14:52:26.319Z,14.25
2023-02-23T14:55:22.302Z,12.32
2023-02-23T14:57:52.673Z,12.25
2023-02-23T15:00:25.522Z,13.82
2023-02-23T15:02:57.354Z,16.98
2023-02-23T15:05:28.270Z,10.15
2023-02-23T15:08:00.670Z,13.43
2023-02-23T15:10:36.510Z,16.92
2023-02-23T15:13:11.729Z,14.07
2023-02-23T15:15:45.581Z,12.35
2023-02-23T15:18:23.514Z,14.55
2023-02-23T15:21:34.000Z,16.35
2023-02-23T15:26:38.090Z,16.20
2023-02-23T15:29:15.097Z,16.73
2023-02-23T15:31:50.347Z,17.58
2023-02-23T15:34:21.538Z,15.95
2023-02-23T15:36:55.109Z,16.35
2023-02-23T15:39:35.569Z,17.50
2023-02-23T15:42:06.553Z,13.95
2023-02-23T15:44:44.155Z,13.43
2023-02-23T15:47:19.684Z,15.82
2023-02-23T15:49:50.441Z,13.07
2023-02-23T15:52:23.441Z,15.25
2023-02-23T15:54:56.994Z,19.95
2023-02-23T15:57:33.236Z,23.00
2023-02-23T16:00:07.659Z,19.58
2023-02-23T16:02:38.093Z,25.40
2023-02-23T16:05:21.230Z,23.95
2023-02-23T16:08:05.759Z,23.00
2023-02-23T16:10:46.381Z,29.30
2023-02-23T16:13:21.526Z,49.65
2023-02-23T16:15:52.740Z,49.25
2023-02-23T16:18:27.712Z,47.05
2023-02-23T16:21:01.595Z,89.90
2023-02-23T16:23:34.375Z,88.60
2023-02-23T16:26:10.935Z,112.32
2023-02-23T16:28:46.641Z,216.15
2023-02-23T16:31:25.961Z,176.90
2023-02-23T16:33:57.577Z,227.65
2023-02-23T16:36:36.887Z,156.60
2023-02-23T16:39:12.871Z,111.65
2023-02-23T16:41:41.619Z,68.20
2023-02-23T16:44:21.737Z,94.20
2023-02-23T16:47:26.040Z,106.97
2023-02-23T16:49:54.781Z,98.57
2023-02-23T16:52:25.934Z,73.07
2023-02-23T16:54:56.001Z,68.38
2023-02-23T16:57:28.538Z,76.55
2023-02-23T16:59:58.718Z,44.60
2023-02-23T17:02:27.441Z,42.72
2023-02-23T17:04:59.188Z,36.95
2023-02-23T17:07:27.399Z,37.90
2023-02-23T17:09:55.738Z,35.13
2023-02-23T17:12:24.171Z,34.17
2023-02-23T17:14:52.545Z,33.35
2023-02-23T17:17:22.910Z,33.88
2023-02-23T17:19:51.504Z,29.55
2023-02-23T17:22:19.956Z,31.67
2023-02-23T17:24:48.819Z,27.83
2023-02-23T17:27:18.108Z,30.67
2023-02-23T17:29:48.786Z,25.15
2023-02-23T17:32:18.038Z,29.25
2023-02-23T17:34:50.293Z,20.77
2023-02-23T17:37:20.412Z,27.50
2023-02-23T17:39:49.798Z,36.38
2023-02-23T17:42:19.590Z,47.75
2023-02-23T17:44:48.785Z,39.10
2023-02-23T17:47:19.418Z,32.40
2023-02-23T17:49:49.451Z,37.88
2023-02-23T17:52:20.669Z,39.15
2023-02-23T17:54:49.165Z,37.47
2023-02-23T17:57:17.934Z,39.35
2023-02-23T17:59:46.386Z,40.67
2023-02-23T18:02:16.955Z,38.45
2023-02-23T18:04:46.121Z,41.47
2023-02-23T18:07:16.281Z,37.80
2023-02-23T18:09:45.215Z,34.88
2023-02-23T18:12:14.526Z,42.25
2023-02-23T18:14:43.502Z,43.03
2023-02-23T18:17:12.285Z,41.10
2023-02-23T18:19:40.594Z,31.25
2023-02-23T18:22:09.660Z,34.47
2023-02-23T18:24:39.738Z,31.20
2023-02-23T18:27:08.442Z,37.70
2023-02-23T18:29:37.765Z,34.67
2023-02-23T18:32:07.938Z,28.10
2023-02-23T18:34:37.691Z,33.20
2023-02-23T18:37:10.342Z,32.60
2023-02-23T18:39:40.204Z,28.33
2023-02-23T18:42:08.655Z,29.83
2023-02-23T18:44:37.156Z,28.15
2023-02-23T18:47:05.472Z,28.52
2023-02-23T18:49:33.925Z,30.60
2023-02-23T18:52:05.597Z,27.40
2023-02-23T18:54:34.801Z,27.23
2023-02-23T18:57:05.796Z,33.40
2023-02-23T18:59:34.638Z,31.80
2023-02-23T19:02:03.228Z,31.23
2023-02-23T19:04:31.728Z,30.00
2023-02-23T19:07:00.128Z,31.73
2023-02-23T19:09:28.413Z,30.17
2023-02-23T19:11:56.725Z,34.85
2023-02-23T19:14:47.841Z,36.17
2023-02-23T19:17:15.929Z,36.40
2023-02-23T19:19:44.629Z,35.95
2023-02-23T19:22:13.333Z,47.08
2023-02-23T19:24:42.003Z,55.35
2023-02-23T19:27:11.691Z,44.08
2023-02-23T19:29:41.855Z,48.10
2023-02-23T19:32:11.064Z,47.67
2023-02-23T19:34:40.532Z,52.60
2023-02-23T19:37:09.480Z,71.70
2023-02-23T19:39:38.295Z,74.82
2023-02-23T19:42:07.495Z,98.80
2023-02-23T19:44:36.526Z,122.53
2023-02-23T19:47:06.520Z,137.65
2023-02-23T19:49:34.969Z,126.07
2023-02-23T19:52:03.440Z,125.72
2023-02-23T19:54:34.173Z,117.13
2023-02-23T19:57:04.270Z,96.90
2023-02-23T19:59:32.995Z,79.05
2023-02-23T20:02:01.762Z,69.85
2023-02-23T20:04:31.829Z,62.08
2023-02-23T20:07:00.327Z,55.72
2023-02-23T20:09:31.222Z,53.67
2023-02-23T20:11:59.779Z,46.10
2023-02-23T20:14:28.529Z,38.03
2023-02-23T20:16:57.244Z,51.03
2023-02-23T20:19:25.983Z,48.92
2023-02-23T20:21:57.390Z,42.83
2023-02-23T20:24:25.843Z,41.10
2023-02-23T20:26:58.265Z,39.90
2023-02-23T20:29:28.396Z,34.90
2023-02-23T20:32:00.089Z,33.35
2023-02-23T20:34:29.257Z,21.30
2023-02-23T20:36:59.363Z,23.60
2023-02-23T20:39:27.941Z,25.33
2023-02-23T20:41:56.409Z,25.88
2023-02-23T20:44:26.508Z,23.75
2023-02-23T20:46:54.936Z,21.08
2023-02-23T20:49:25.501Z,28.90
2023-02-23T20:51:54.557Z,26.92
2023-02-23T20:54:25.665Z,27.15
2023-02-23T20:57:00.245Z,28.65
2023-02-23T20:59:32.939Z,31.05
2023-02-23T21:04:35.650Z,27.97
2023-02-23T21:07:05.594Z,26.58
2023-02-23T21:09:35.798Z,29.02
2023-02-23T21:12:05.004Z,28.00
2023-02-23T21:14:35.497Z,26.63
2023-02-23T21:17:05.512Z,29.33
2023-02-23T21:19:34.634Z,32.30
2023-02-23T21:22:03.255Z,33.53
2023-02-23T21:24:33.986Z,31.42
2023-02-23T21:27:05.599Z,31.73
2023-02-23T21:29:34.282Z,29.40
2023-02-23T21:32:03.113Z,26.00
2023-02-23T21:34:32.104Z,27.60
2023-02-23T21:37:01.177Z,28.25
2023-02-23T21:39:30.659Z,26.10
2023-02-23T21:41:59.793Z,24.88
2023-02-23T21:44:29.700Z,28.92
2023-02-23T21:46:58.155Z,24.95
2023-02-23T21:49:26.820Z,25.95
2023-02-23T21:51:57.971Z,26.48
2023-02-23T21:54:26.917Z,29.65
2023-02-23T21:56:55.410Z,28.23
2023-02-23T21:59:24.216Z,27.15
2023-02-23T22:01:54.139Z,26.73
2023-02-23T22:04:22.550Z,25.38
2023-02-23T22:06:50.953Z,32.78
2023-02-23T22:09:19.447Z,28.70
2023-02-23T22:11:48.843Z,36.70
2023-02-23T22:14:18.169Z,32.22
2023-02-23T22:16:47.907Z,28.45
2023-02-23T22:19:19.104Z,34.30
2023-02-23T22:21:49.079Z,30.40
2023-02-23T22:24:18.273Z,28.00
2023-02-23T22:26:50.693Z,32.05
2023-02-23T22:29:19.348Z,32.20
2023-02-23T22:31:47.734Z,27.42
2023-02-23T22:34:18.566Z,29.00
2023-02-23T22:36:48.551Z,31.20
2023-02-23T22:39:18.789Z,28.83
2023-02-23T22:41:48.018Z,27.17
2023-02-23T22:44:18.917Z,30.15
2023-02-23T22:46:48.438Z,30.63
2023-02-23T22:49:20.077Z,30.98
2023-02-23T22:54:17.585Z,28.17
2023-02-23T22:56:47.064Z,30.48
2023-02-23T22:59:17.702Z,28.33
2023-02-23T23:01:48.996Z,29.67
2023-02-23T23:04:22.184Z,31.75
2023-02-23T23:06:51.747Z,34.35
2023-02-23T23:09:21.292Z,30.30
2023-02-23T23:11:51.353Z,30.33
2023-02-23T23:14:20.793Z,28.27
2023-02-23T23:16:49.883Z,31.85
2023-02-23T23:19:24.385Z,30.95
2023-02-23T23:21:55.951Z,31.65
2023-02-23T23:24:26.655Z,28.05
2023-02-23T23:27:00.546Z,29.85
2023-02-23T23:29:30.600Z,28.98
2023-02-23T23:31:59.424Z,27.60
2023-02-23T23:34:33.874Z,27.88
2023-02-23T23:37:03.113Z,27.85
2023-02-23T23:39:32.374Z,27.83
2023-02-23T23:42:02.660Z,30.27
2023-02-23T23:44:34.021Z,28.83
2023-02-23T23:47:05.366Z,31.05
2023-02-23T23:49:39.220Z,28.45
2023-02-23T23:52:08.309Z,29.15
2023-02-23T23:54:39.447Z,32.38
2023-02-23T23:57:11.864Z,25.85
2023-02-23T23:59:46.480Z,28.27
