createdAt,value
2018-05-26T00:01:23.464Z,12.43
2018-05-26T00:03:50.977Z,15.23
2018-05-26T00:06:18.760Z,17.00
2018-05-26T00:08:46.288Z,9.57
2018-05-26T00:11:13.892Z,11.60
2018-05-26T00:13:41.428Z,9.37
2018-05-26T00:16:09.070Z,8.10
2018-05-26T00:18:36.612Z,8.10
2018-05-26T00:21:04.148Z,11.57
2018-05-26T00:23:31.713Z,14.03
2018-05-26T00:25:59.279Z,9.30
2018-05-26T00:28:26.781Z,14.23
2018-05-26T00:30:55.186Z,10.03
2018-05-26T00:33:22.717Z,13.53
2018-05-26T00:35:50.300Z,14.43
2018-05-26T00:38:17.902Z,12.00
2018-05-26T00:40:45.454Z,8.47
2018-05-26T00:43:13.070Z,9.40
2018-05-26T00:45:40.689Z,16.00
2018-05-26T00:48:08.193Z,10.43
2018-05-26T00:50:36.480Z,7.67
2018-05-26T00:53:04.048Z,7.90
2018-05-26T00:55:31.575Z,7.80
2018-05-26T00:57:59.174Z,9.00
2018-05-26T01:00:27.521Z,11.03
2018-05-26T01:02:55.023Z,8.97
2018-05-26T01:05:23.307Z,13.03
2018-05-26T01:07:50.890Z,15.73
2018-05-26T01:10:19.168Z,11.57
2018-05-26T01:12:46.664Z,10.30
2018-05-26T01:15:14.953Z,9.73
2018-05-26T01:17:43.258Z,13.00
2018-05-26T01:20:10.811Z,10.53
2018-05-26T01:22:39.100Z,9.90
2018-05-26T01:25:07.351Z,9.70
2018-05-26T01:27:34.885Z,10.10
2018-05-26T01:30:02.396Z,5.87
2018-05-26T01:32:30.046Z,15.53
2018-05-26T01:34:57.555Z,9.93
2018-05-26T01:37:25.870Z,6.23
2018-05-26T01:39:53.460Z,11.40
2018-05-26T01:42:21.013Z,8.03
2018-05-26T01:44:48.591Z,6.17
2018-05-26T01:47:16.135Z,11.43
2018-05-26T01:49:44.441Z,8.20
2018-05-26T01:52:12.098Z,7.83
2018-05-26T01:54:40.388Z,9.20
2018-05-26T01:57:08.107Z,9.40
2018-05-26T01:59:35.667Z,12.77
2018-05-26T02:02:03.166Z,11.70
2018-05-26T02:04:31.495Z,12.30
2018-05-26T02:06:59.206Z,10.80
2018-05-26T02:09:26.958Z,11.10
2018-05-26T02:11:54.447Z,10.13
2018-05-26T02:14:22.026Z,9.20
2018-05-26T02:16:49.617Z,9.73
2018-05-26T02:19:17.231Z,6.47
2018-05-26T02:21:45.519Z,9.43
2018-05-26T02:24:13.779Z,8.63
2018-05-26T02:26:41.431Z,15.77
2018-05-26T02:29:08.990Z,20.30
2018-05-26T02:31:36.504Z,10.03
2018-05-26T02:34:04.133Z,9.83
2018-05-26T02:36:31.656Z,7.70
2018-05-26T02:38:59.139Z,16.07
2018-05-26T02:41:27.379Z,8.93
2018-05-26T02:43:54.988Z,13.30
2018-05-26T02:46:22.577Z,9.70
2018-05-26T02:48:50.903Z,8.20
2018-05-26T02:51:18.492Z,6.90
2018-05-26T02:53:45.995Z,16.40
2018-05-26T02:56:14.299Z,7.57
2018-05-26T02:58:42.670Z,9.50
2018-05-26T03:01:10.936Z,14.70
2018-05-26T03:03:38.542Z,7.97
2018-05-26T03:06:12.002Z,7.40
2018-05-26T03:08:45.306Z,11.30
2018-05-26T03:11:18.578Z,8.60
2018-05-26T03:13:51.916Z,8.77
2018-05-26T03:19:23.621Z,9.33
2018-05-26T03:21:51.106Z,6.77
2018-05-26T03:24:18.701Z,7.60
2018-05-26T03:26:46.401Z,13.57
2018-05-26T03:29:14.696Z,11.33
2018-05-26T03:31:42.206Z,11.70
2018-05-26T03:34:09.906Z,7.87
2018-05-26T03:36:37.474Z,6.77
2018-05-26T03:39:05.710Z,12.47
2018-05-26T03:41:33.302Z,7.90
2018-05-26T03:44:00.915Z,8.23
2018-05-26T03:46:29.206Z,12.53
2018-05-26T03:48:57.038Z,9.73
2018-05-26T03:51:24.544Z,9.50
2018-05-26T03:53:53.572Z,11.07
2018-05-26T03:56:33.200Z,6.70
2018-05-26T03:59:12.744Z,6.70
2018-05-26T04:01:40.369Z,9.13
2018-05-26T04:04:07.890Z,7.30
2018-05-26T04:06:35.402Z,13.93
2018-05-26T04:09:02.944Z,10.17
2018-05-26T04:11:30.415Z,7.77
2018-05-26T04:13:59.588Z,7.20
2018-05-26T04:16:27.145Z,7.53
2018-05-26T04:18:54.674Z,8.03
2018-05-26T04:21:22.220Z,7.57
2018-05-26T04:23:49.717Z,9.80
2018-05-26T04:26:17.996Z,11.27
2018-05-26T04:28:45.742Z,10.47
2018-05-26T04:31:13.296Z,12.13
2018-05-26T04:33:40.824Z,6.83
2018-05-26T04:36:08.505Z,8.27
2018-05-26T04:38:36.954Z,9.33
2018-05-26T04:41:04.477Z,16.13
2018-05-26T04:43:31.976Z,10.27
2018-05-26T04:45:59.492Z,9.23
2018-05-26T04:48:26.988Z,8.23
2018-05-26T04:50:54.533Z,15.23
2018-05-26T04:53:22.016Z,7.70
2018-05-26T04:55:50.316Z,7.53
2018-05-26T04:58:18.558Z,9.70
2018-05-26T05:00:46.234Z,6.80
2018-05-26T05:03:13.840Z,13.83
2018-05-26T05:05:42.288Z,10.13
2018-05-26T05:08:09.789Z,10.60
2018-05-26T05:10:37.358Z,6.13
2018-05-26T05:13:04.947Z,7.87
2018-05-26T05:15:33.238Z,14.73
2018-05-26T05:18:01.493Z,9.60
2018-05-26T05:20:29.052Z,9.33
2018-05-26T05:22:56.535Z,9.50
2018-05-26T05:25:24.080Z,6.30
2018-05-26T05:27:51.641Z,10.80
2018-05-26T05:30:19.225Z,7.90
2018-05-26T05:32:46.747Z,6.50
2018-05-26T05:35:15.194Z,9.03
2018-05-26T05:37:42.711Z,6.13
2018-05-26T05:40:11.021Z,7.53
2018-05-26T05:42:38.572Z,9.10
2018-05-26T05:45:06.828Z,8.13
2018-05-26T05:47:34.537Z,7.30
2018-05-26T05:50:02.812Z,6.47
2018-05-26T05:52:30.376Z,7.70
2018-05-26T05:54:57.860Z,6.83
2018-05-26T05:57:26.156Z,11.60
2018-05-26T05:59:54.846Z,13.03
2018-05-26T06:02:23.101Z,12.23
2018-05-26T06:04:50.639Z,7.87
2018-05-26T06:07:18.276Z,12.23
2018-05-26T06:09:46.567Z,11.83
2018-05-26T06:12:14.880Z,5.90
2018-05-26T06:14:42.408Z,7.70
2018-05-26T06:17:10.668Z,6.80
2018-05-26T06:19:38.163Z,11.10
2018-05-26T06:22:05.779Z,6.23
2018-05-26T06:24:33.335Z,7.83
2018-05-26T06:27:01.587Z,13.53
2018-05-26T06:29:29.105Z,16.33
2018-05-26T06:31:56.654Z,6.30
2018-05-26T06:34:25.001Z,8.17
2018-05-26T06:36:52.604Z,11.97
2018-05-26T06:39:20.138Z,7.63
2018-05-26T06:41:47.656Z,6.23
2018-05-26T06:44:15.415Z,9.00
2018-05-26T06:46:43.024Z,12.20
2018-05-26T06:49:10.552Z,9.77
2018-05-26T06:51:39.583Z,4.63
2018-05-26T06:54:07.084Z,7.67
2018-05-26T06:56:34.613Z,8.47
2018-05-26T06:59:03.010Z,8.47
2018-05-26T07:01:30.578Z,14.30
2018-05-26T07:03:58.920Z,5.83
2018-05-26T07:06:26.473Z,11.73
2018-05-26T07:08:54.716Z,9.37
2018-05-26T07:11:22.374Z,8.50
2018-05-26T07:13:49.986Z,9.20
2018-05-26T07:16:18.266Z,9.60
2018-05-26T07:18:46.075Z,5.50
2018-05-26T07:21:13.634Z,5.77
2018-05-26T07:23:42.032Z,8.70
2018-05-26T07:26:09.700Z,4.97
2018-05-26T07:28:37.384Z,12.20
2018-05-26T07:31:04.899Z,10.23
2018-05-26T07:33:32.647Z,8.43
2018-05-26T07:36:00.305Z,9.83
2018-05-26T07:38:27.880Z,7.20
2018-05-26T07:40:55.387Z,7.67
2018-05-26T07:43:22.883Z,7.80
2018-05-26T07:45:50.420Z,7.83
2018-05-26T07:48:17.917Z,10.40
2018-05-26T07:50:45.476Z,7.73
2018-05-26T07:53:13.046Z,7.13
2018-05-26T07:55:40.606Z,5.23
2018-05-26T07:58:08.248Z,3.77
2018-05-26T08:00:36.141Z,9.73
2018-05-26T08:03:03.648Z,14.40
2018-05-26T08:05:31.164Z,5.10
2018-05-26T08:07:58.703Z,7.70
2018-05-26T08:10:27.001Z,6.90
2018-05-26T08:12:55.514Z,11.43
2018-05-26T08:15:23.147Z,5.73
2018-05-26T08:17:50.741Z,7.90
2018-05-26T08:20:19.027Z,5.20
2018-05-26T08:22:47.411Z,5.13
2018-05-26T08:25:15.705Z,4.23
2018-05-26T08:27:43.198Z,5.53
2018-05-26T08:30:11.476Z,7.60
2018-05-26T08:32:39.963Z,6.60
2018-05-26T08:35:08.307Z,8.83
2018-05-26T08:37:35.996Z,5.10
2018-05-26T08:40:03.527Z,6.50
2018-05-26T08:42:31.183Z,5.37
2018-05-26T08:44:59.538Z,4.30
2018-05-26T08:47:27.133Z,7.17
2018-05-26T08:49:55.527Z,6.80
2018-05-26T08:52:23.256Z,6.30
2018-05-26T08:54:50.817Z,3.60
2018-05-26T08:57:19.058Z,3.23
2018-05-26T08:59:47.380Z,3.63
2018-05-26T09:02:14.875Z,3.37
2018-05-26T09:04:42.404Z,3.17
2018-05-26T09:07:10.698Z,8.37
2018-05-26T09:09:38.269Z,7.17
2018-05-26T09:12:06.574Z,3.60
2018-05-26T09:14:34.320Z,4.20
2018-05-26T09:17:02.745Z,4.37
2018-05-26T09:19:30.362Z,4.63
2018-05-26T09:21:57.982Z,8.13
2018-05-26T09:24:25.533Z,6.33
2018-05-26T09:26:53.788Z,3.43
2018-05-26T09:29:21.416Z,3.40
2018-05-26T09:31:48.970Z,2.97
2018-05-26T09:34:16.539Z,8.40
2018-05-26T09:36:44.943Z,3.73
2018-05-26T09:39:12.672Z,5.70
2018-05-26T09:41:40.180Z,3.33
2018-05-26T09:44:08.578Z,9.30
2018-05-26T09:46:36.113Z,5.30
2018-05-26T09:49:03.798Z,5.13
2018-05-26T09:51:32.095Z,7.03
2018-05-26T09:54:00.362Z,4.40
2018-05-26T09:56:28.687Z,4.53
2018-05-26T09:58:56.961Z,5.30
2018-05-26T10:01:25.233Z,3.20
2018-05-26T10:03:53.514Z,7.53
2018-05-26T10:06:21.094Z,6.40
2018-05-26T10:08:48.772Z,11.73
2018-05-26T10:11:16.252Z,7.60
2018-05-26T10:13:44.528Z,7.43
2018-05-26T10:16:12.112Z,15.63
2018-05-26T10:18:40.385Z,5.43
2018-05-26T10:21:08.915Z,5.00
2018-05-26T10:23:36.408Z,4.77
2018-05-26T10:26:03.941Z,3.70
2018-05-26T10:28:32.197Z,4.63
2018-05-26T10:30:59.728Z,6.93
2018-05-26T10:33:27.261Z,5.87
2018-05-26T10:35:55.629Z,5.80
2018-05-26T10:38:23.111Z,5.70
2018-05-26T10:40:50.637Z,4.90
2018-05-26T10:43:18.187Z,5.20
2018-05-26T10:45:57.800Z,4.23
2018-05-26T10:48:25.301Z,4.70
2018-05-26T10:50:53.759Z,6.57
2018-05-26T10:53:21.272Z,4.93
2018-05-26T10:55:48.886Z,5.13
2018-05-26T10:58:16.729Z,5.10
2018-05-26T11:00:44.285Z,8.00
2018-05-26T11:03:12.556Z,4.40
2018-05-26T11:05:40.037Z,5.23
2018-05-26T11:08:08.391Z,6.23
2018-05-26T11:10:35.913Z,4.83
2018-05-26T11:13:03.445Z,5.23
2018-05-26T11:15:30.929Z,4.33
2018-05-26T11:17:59.346Z,5.17
2018-05-26T11:20:27.022Z,4.10
2018-05-26T11:22:54.604Z,5.80
2018-05-26T11:25:22.849Z,4.97
2018-05-26T11:27:51.120Z,3.90
2018-05-26T11:30:18.708Z,6.20
2018-05-26T11:32:46.203Z,6.00
2018-05-26T11:35:13.762Z,6.83
2018-05-26T11:37:42.041Z,5.50
2018-05-26T11:40:09.639Z,4.57
2018-05-26T11:42:37.888Z,4.13
2018-05-26T11:45:05.620Z,3.80
2018-05-26T11:47:33.123Z,6.20
2018-05-26T11:50:00.628Z,8.23
2018-05-26T11:52:28.884Z,3.87
2018-05-26T11:54:56.482Z,6.23
2018-05-26T11:57:24.744Z,7.47
2018-05-26T11:59:52.267Z,4.33
2018-05-26T12:02:20.779Z,5.00
2018-05-26T12:04:48.368Z,7.37
2018-05-26T12:07:15.905Z,7.40
2018-05-26T12:09:43.414Z,3.70
2018-05-26T12:12:10.927Z,3.33
2018-05-26T12:14:39.313Z,3.67
2018-05-26T12:17:08.057Z,5.03
2018-05-26T12:19:36.345Z,4.03
2018-05-26T12:22:03.913Z,4.37
2018-05-26T12:24:31.594Z,3.70
2018-05-26T12:26:59.128Z,5.17
2018-05-26T12:29:27.372Z,4.87
2018-05-26T12:31:54.973Z,3.60
2018-05-26T12:34:23.361Z,6.50
2018-05-26T12:36:50.884Z,3.50
2018-05-26T12:39:18.433Z,10.50
2018-05-26T12:41:46.060Z,3.50
2018-05-26T12:44:13.639Z,4.50
2018-05-26T12:46:41.513Z,3.77
2018-05-26T12:49:09.090Z,5.03
2018-05-26T12:51:36.704Z,8.40
2018-05-26T12:54:04.249Z,4.57
2018-05-26T12:56:32.631Z,4.20
2018-05-26T12:59:00.145Z,3.50
2018-05-26T13:01:27.670Z,3.33
2018-05-26T13:03:55.162Z,5.07
2018-05-26T13:06:23.445Z,3.53
2018-05-26T13:08:51.704Z,3.93
2018-05-26T13:11:19.301Z,5.30
2018-05-26T13:13:47.589Z,4.53
2018-05-26T13:16:15.124Z,4.57
2018-05-26T13:18:42.616Z,3.07
2018-05-26T13:21:10.157Z,4.03
2018-05-26T13:23:37.833Z,4.80
2018-05-26T13:26:05.332Z,10.37
2018-05-26T13:28:32.938Z,3.53
2018-05-26T13:31:01.207Z,5.17
2018-05-26T13:33:28.799Z,4.63
2018-05-26T13:35:57.087Z,6.73
2018-05-26T13:38:25.439Z,6.00
2018-05-26T13:40:52.975Z,4.33
2018-05-26T13:43:20.717Z,3.73
2018-05-26T13:45:49.130Z,3.53
2018-05-26T13:48:16.629Z,5.77
2018-05-26T13:50:44.778Z,4.83
2018-05-26T13:53:13.190Z,3.40
2018-05-26T13:55:40.730Z,3.40
2018-05-26T13:58:09.025Z,5.80
2018-05-26T14:00:37.445Z,3.60
2018-05-26T14:03:04.940Z,2.80
2018-05-26T14:05:32.745Z,3.40
2018-05-26T14:08:00.991Z,4.13
2018-05-26T14:10:28.616Z,4.00
2018-05-26T14:12:56.868Z,3.60
2018-05-26T14:15:24.419Z,4.23
2018-05-26T14:17:51.964Z,8.47
2018-05-26T14:20:19.497Z,3.80
2018-05-26T14:22:47.208Z,15.03
2018-05-26T14:25:15.329Z,10.13
2018-05-26T14:27:42.891Z,5.93
2018-05-26T14:30:10.427Z,9.67
2018-05-26T14:32:38.780Z,5.03
2018-05-26T14:35:06.341Z,6.73
2018-05-26T14:37:33.864Z,3.50
2018-05-26T14:40:01.464Z,5.40
2018-05-26T14:42:29.121Z,4.60
2018-05-26T14:44:56.668Z,6.63
2018-05-26T14:47:24.968Z,8.00
2018-05-26T14:49:53.318Z,4.93
2018-05-26T14:52:20.821Z,4.70
2018-05-26T14:54:49.089Z,8.07
2018-05-26T14:57:16.616Z,5.40
2018-05-26T14:59:44.156Z,6.07
2018-05-26T15:02:12.555Z,4.17
2018-05-26T15:04:40.746Z,3.10
2018-05-26T15:07:08.263Z,9.43
2018-05-26T15:09:35.817Z,6.27
2018-05-26T15:12:03.326Z,4.07
2018-05-26T15:14:30.816Z,4.23
2018-05-26T15:16:59.120Z,6.60
2018-05-26T15:19:26.631Z,4.70
2018-05-26T15:21:54.359Z,7.33
2018-05-26T15:24:21.884Z,9.13
2018-05-26T15:26:49.502Z,5.10
2018-05-26T15:29:16.997Z,6.70
2018-05-26T15:31:44.596Z,3.40
2018-05-26T15:34:12.166Z,3.93
2018-05-26T15:36:39.973Z,3.33
2018-05-26T15:39:08.377Z,5.30
2018-05-26T15:41:37.007Z,4.43
2018-05-26T15:44:04.548Z,5.77
2018-05-26T15:46:32.219Z,6.40
2018-05-26T15:49:00.492Z,5.00
2018-05-26T15:51:28.759Z,9.67
2018-05-26T15:53:56.341Z,6.17
2018-05-26T15:56:23.923Z,18.20
2018-05-26T15:58:51.439Z,11.97
2018-05-26T16:01:18.974Z,9.23
2018-05-26T16:03:47.296Z,6.50
2018-05-26T16:06:15.648Z,9.73
2018-05-26T16:08:43.896Z,7.90
2018-05-26T16:11:11.398Z,7.63
2018-05-26T16:13:38.930Z,4.63
2018-05-26T16:16:06.543Z,5.73
2018-05-26T16:18:34.250Z,7.73
2018-05-26T16:21:02.080Z,5.23
2018-05-26T16:23:29.623Z,5.00
2018-05-26T16:25:57.162Z,4.33
2018-05-26T16:28:24.765Z,6.37
2018-05-26T16:30:52.383Z,6.73
2018-05-26T16:33:19.958Z,7.83
2018-05-26T16:35:48.339Z,4.80
2018-05-26T16:38:16.027Z,3.90
2018-05-26T16:40:44.476Z,5.20
2018-05-26T16:43:12.229Z,3.87
2018-05-26T16:45:39.734Z,6.40
2018-05-26T16:48:07.260Z,4.37
2018-05-26T16:50:34.855Z,5.60
2018-05-26T16:53:02.404Z,8.80
2018-05-26T16:55:29.915Z,8.77
2018-05-26T16:57:57.574Z,4.63
2018-05-26T17:00:25.172Z,6.70
2018-05-26T17:02:52.685Z,6.80
2018-05-26T17:05:20.222Z,9.30
2018-05-26T17:07:47.734Z,6.57
2018-05-26T17:10:15.269Z,6.83
2018-05-26T17:12:42.836Z,4.60
2018-05-26T17:15:10.443Z,5.40
2018-05-26T17:17:38.802Z,7.50
2018-05-26T17:20:06.310Z,4.53
2018-05-26T17:22:34.039Z,3.33
2018-05-26T17:25:01.529Z,6.63
2018-05-26T17:27:29.824Z,4.50
2018-05-26T17:29:58.103Z,4.90
2018-05-26T17:32:26.405Z,7.40
2018-05-26T17:34:54.669Z,4.40
2018-05-26T17:37:22.480Z,6.57
2018-05-26T17:39:50.029Z,6.93
2018-05-26T17:42:18.391Z,4.30
2018-05-26T17:44:47.397Z,4.50
2018-05-26T17:47:14.921Z,5.73
2018-05-26T17:49:42.699Z,6.80
2018-05-26T17:52:10.255Z,6.00
2018-05-26T17:54:38.704Z,3.70
2018-05-26T17:57:06.231Z,4.27
2018-05-26T17:59:33.786Z,3.87
2018-05-26T18:02:01.363Z,3.90
2018-05-26T18:04:28.916Z,4.30
2018-05-26T18:06:57.181Z,3.07
2018-05-26T18:09:26.442Z,3.67
2018-05-26T18:11:54.077Z,4.80
2018-05-26T18:14:21.669Z,3.93
2018-05-26T18:16:50.049Z,4.10
2018-05-26T18:19:17.640Z,5.80
2018-05-26T18:21:45.199Z,4.33
2018-05-26T18:24:13.474Z,4.87
2018-05-26T18:26:41.074Z,5.47
2018-05-26T18:29:09.335Z,4.60
2018-05-26T18:31:37.029Z,5.47
2018-05-26T18:34:05.435Z,7.00
2018-05-26T18:36:33.000Z,8.83
2018-05-26T18:39:01.319Z,5.27
2018-05-26T18:41:28.812Z,9.53
2018-05-26T18:43:56.369Z,4.30
2018-05-26T18:46:23.890Z,6.47
2018-05-26T18:48:52.162Z,4.90
2018-05-26T18:51:21.258Z,4.30
2018-05-26T18:53:48.814Z,5.80
2018-05-26T18:56:16.430Z,9.60
2018-05-26T18:58:44.692Z,5.40
2018-05-26T19:01:12.309Z,8.93
2018-05-26T19:03:39.802Z,4.20
2018-05-26T19:06:07.318Z,5.43
2018-05-26T19:08:35.171Z,9.60
2018-05-26T19:11:02.854Z,6.33
2018-05-26T19:13:30.512Z,12.30
2018-05-26T19:15:58.896Z,5.13
2018-05-26T19:18:26.522Z,4.50
2018-05-26T19:20:54.790Z,4.80
2018-05-26T19:23:23.115Z,5.70
2018-05-26T19:25:50.738Z,6.93
2018-05-26T19:28:18.369Z,4.47
2018-05-26T19:30:45.925Z,4.27
2018-05-26T19:33:14.232Z,3.80
2018-05-26T19:35:41.751Z,5.43
2018-05-26T19:38:09.434Z,6.63
2018-05-26T19:40:36.982Z,6.43
2018-05-26T19:43:04.575Z,6.80
2018-05-26T19:45:32.134Z,6.93
2018-05-26T19:48:00.442Z,6.07
2018-05-26T19:50:28.003Z,7.20
2018-05-26T19:52:55.595Z,6.60
2018-05-26T19:55:23.282Z,7.30
2018-05-26T19:57:51.141Z,6.20
2018-05-26T20:00:18.661Z,5.90
2018-05-26T20:02:46.222Z,5.70
2018-05-26T20:05:13.993Z,5.03
2018-05-26T20:07:42.302Z,7.30
2018-05-26T20:10:09.848Z,6.53
2018-05-26T20:12:38.450Z,9.00
2018-05-26T20:15:06.191Z,9.30
2018-05-26T20:17:34.617Z,17.93
2018-05-26T20:20:02.186Z,6.77
2018-05-26T20:22:29.697Z,11.10
2018-05-26T20:24:57.201Z,9.67
2018-05-26T20:27:25.607Z,8.77
2018-05-26T20:29:53.192Z,7.23
2018-05-26T20:32:20.772Z,7.53
2018-05-26T20:34:48.316Z,7.60
2018-05-26T20:37:16.704Z,9.20
2018-05-26T20:39:45.086Z,7.30
2018-05-26T20:42:13.397Z,8.20
2018-05-26T20:44:41.058Z,9.83
2018-05-26T20:47:09.422Z,11.10
2018-05-26T20:49:37.058Z,8.87
2018-05-26T20:52:04.643Z,8.27
2018-05-26T20:54:32.164Z,8.60
2018-05-26T20:57:00.431Z,8.53
2018-05-26T20:59:28.760Z,9.20
2018-05-26T21:01:56.265Z,8.57
2018-05-26T21:04:23.905Z,8.73
2018-05-26T21:06:51.472Z,10.47
2018-05-26T21:09:18.967Z,10.77
2018-05-26T21:11:46.489Z,8.50
2018-05-26T21:14:15.883Z,8.93
2018-05-26T21:16:43.481Z,7.50
2018-05-26T21:19:11.774Z,10.33
2018-05-26T21:21:40.172Z,11.30
2018-05-26T21:24:09.204Z,8.60
2018-05-26T21:26:36.716Z,10.03
2018-05-26T21:29:05.055Z,12.73
2018-05-26T21:31:32.810Z,10.73
2018-05-26T21:34:01.199Z,14.47
2018-05-26T21:36:29.491Z,8.30
2018-05-26T21:38:57.025Z,12.23
2018-05-26T21:41:24.625Z,14.23
2018-05-26T21:43:52.921Z,12.40
2018-05-26T21:46:21.280Z,18.67
2018-05-26T21:48:49.182Z,16.10
2018-05-26T21:51:16.803Z,18.03
2018-05-26T21:53:44.454Z,11.37
2018-05-26T21:56:11.984Z,14.13
2018-05-26T21:58:39.689Z,11.57
2018-05-26T22:01:08.073Z,10.93
2018-05-26T22:03:35.644Z,12.67
2018-05-26T22:06:04.033Z,9.87
2018-05-26T22:08:31.521Z,10.83
2018-05-26T22:10:59.054Z,10.00
2018-05-26T22:13:26.689Z,12.20
2018-05-26T22:15:54.183Z,12.13
2018-05-26T22:18:21.806Z,10.17
2018-05-26T22:20:49.369Z,10.77
2018-05-26T22:23:16.924Z,12.17
2018-05-26T22:25:45.196Z,14.30
2018-05-26T22:28:12.827Z,12.67
2018-05-26T22:30:40.368Z,17.27
2018-05-26T22:33:08.770Z,13.40
2018-05-26T22:35:36.458Z,11.80
2018-05-26T22:38:05.152Z,12.60
2018-05-26T22:40:32.677Z,14.10
2018-05-26T22:43:00.495Z,13.03
2018-05-26T22:45:28.026Z,12.23
2018-05-26T22:47:56.471Z,12.23
2018-05-26T22:50:24.034Z,13.30
2018-05-26T22:52:51.559Z,16.30
2018-05-26T22:55:20.614Z,13.93
2018-05-26T22:57:48.106Z,14.93
2018-05-26T23:00:15.728Z,13.30
2018-05-26T23:02:44.016Z,19.00
2018-05-26T23:05:12.267Z,13.20
2018-05-26T23:07:39.850Z,11.33
2018-05-26T23:10:07.436Z,13.70
2018-05-26T23:12:34.979Z,12.87
2018-05-26T23:15:02.579Z,19.30
2018-05-26T23:17:30.074Z,11.70
2018-05-26T23:19:57.694Z,12.60
2018-05-26T23:22:25.429Z,15.50
2018-05-26T23:24:52.995Z,12.60
2018-05-26T23:27:20.482Z,11.03
2018-05-26T23:29:48.036Z,12.50
2018-05-26T23:32:15.549Z,14.87
2018-05-26T23:34:43.249Z,11.73
2018-05-26T23:37:10.816Z,13.60
2018-05-26T23:39:39.109Z,15.07
2018-05-26T23:42:06.623Z,19.00
2018-05-26T23:44:34.123Z,12.10
2018-05-26T23:47:01.733Z,14.93
2018-05-26T23:49:30.007Z,11.93
2018-05-26T23:51:57.635Z,12.30
2018-05-26T23:54:25.140Z,11.37
2018-05-26T23:56:52.729Z,12.33
2018-05-26T23:59:20.240Z,16.50
