createdAt,value
2018-01-26T00:02:20.039Z,34.40
2018-01-26T00:04:52.383Z,38.30
2018-01-26T00:07:22.243Z,13.60
2018-01-26T00:12:33.407Z,5.30
2018-01-26T00:15:04.631Z,12.30
2018-01-26T00:17:38.423Z,9.10
2018-01-26T00:22:41.216Z,64.70
2018-01-26T00:30:39.243Z,79.80
2018-01-26T00:33:08.246Z,92.10
2018-01-26T00:35:37.320Z,93.60
2018-01-26T00:38:08.455Z,12.00
2018-01-26T00:40:48.955Z,1.00
2018-01-26T00:43:17.035Z,1.00
2018-01-26T00:45:45.083Z,1.00
2018-01-26T00:48:14.127Z,3.40
2018-01-26T00:50:49.291Z,99.90
2018-01-26T00:55:57.943Z,99.90
2018-01-26T00:58:35.098Z,99.90
2018-01-26T01:03:41.203Z,1.00
2018-01-26T01:06:12.186Z,1.00
2018-01-26T01:08:46.583Z,1.00
2018-01-26T01:11:15.579Z,99.90
2018-01-26T01:13:43.675Z,99.90
2018-01-26T01:16:18.523Z,99.90
2018-01-26T01:18:47.143Z,99.90
2018-01-26T01:21:15.962Z,99.90
2018-01-26T01:31:29.298Z,99.90
2018-01-26T01:33:59.183Z,99.90
2018-01-26T01:54:36.238Z,99.90
2018-01-26T01:57:05.534Z,99.90
2018-01-26T02:07:21.931Z,99.90
2018-01-26T02:09:53.282Z,99.90
2018-01-26T02:12:31.610Z,99.90
2018-01-26T02:20:08.907Z,1.00
2018-01-26T02:32:58.179Z,1.00
2018-01-26T02:38:04.234Z,1.00
2018-01-26T02:40:34.270Z,1.00
2018-01-26T02:43:06.270Z,1.00
2018-01-26T02:45:37.854Z,1.00
2018-01-26T02:48:08.679Z,1.00
2018-01-26T02:50:41.883Z,1.00
2018-01-26T02:53:14.106Z,99.90
2018-01-26T02:55:47.315Z,99.90
2018-01-26T02:58:16.494Z,99.90
2018-01-26T03:00:50.863Z,99.90
2018-01-26T03:03:19.122Z,99.90
2018-01-26T03:05:51.062Z,99.90
2018-01-26T03:08:21.478Z,99.90
2018-01-26T03:10:51.766Z,99.90
2018-01-26T03:18:30.758Z,99.90
2018-01-26T03:21:09.024Z,99.90
2018-01-26T03:23:50.910Z,99.90
2018-01-26T03:26:19.758Z,1.00
2018-01-26T03:47:09.446Z,1.00
2018-01-26T03:52:16.490Z,1.00
2018-01-26T03:54:56.946Z,1.00
2018-01-26T04:00:03.306Z,1.00
2018-01-26T04:02:45.134Z,3.40
2018-01-26T04:05:14.998Z,56.90
2018-01-26T04:07:49.034Z,1.00
2018-01-26T04:10:22.762Z,1.00
2018-01-26T04:13:04.534Z,1.00
2018-01-26T04:15:42.802Z,1.00
2018-01-26T04:18:18.318Z,99.90
2018-01-26T04:23:23.014Z,99.90
2018-01-26T04:25:53.615Z,99.90
2018-01-26T04:28:34.650Z,99.90
2018-01-26T04:31:02.802Z,1.00
2018-01-26T04:33:33.554Z,1.00
2018-01-26T04:36:05.178Z,1.00
2018-01-26T04:38:44.658Z,1.00
2018-01-26T04:41:17.626Z,1.00
2018-01-26T04:43:52.309Z,1.00
2018-01-26T04:46:25.139Z,1.00
2018-01-26T04:48:53.518Z,1.00
2018-01-26T04:51:26.178Z,1.00
2018-01-26T04:56:30.846Z,1.00
2018-01-26T04:59:02.587Z,1.00
2018-01-26T05:04:12.090Z,1.00
2018-01-26T05:06:40.454Z,1.00
2018-01-26T05:14:17.302Z,1.00
2018-01-26T05:16:45.346Z,1.00
2018-01-26T05:19:17.894Z,1.00
2018-01-26T05:21:46.969Z,1.00
2018-01-26T05:24:16.978Z,1.00
2018-01-26T05:26:46.050Z,67.60
2018-01-26T05:29:18.918Z,93.20
2018-01-26T05:31:51.314Z,99.90
2018-01-26T05:34:20.302Z,99.90
2018-01-26T05:36:49.294Z,99.90
2018-01-26T05:39:17.306Z,99.90
2018-01-26T05:41:46.310Z,1.00
2018-01-26T05:44:14.334Z,1.00
2018-01-26T05:46:48.002Z,99.90
2018-01-26T05:49:17.793Z,1.00
2018-01-26T05:51:46.794Z,1.00
2018-01-26T05:54:14.813Z,1.00
2018-01-26T05:56:47.141Z,1.00
2018-01-26T05:59:15.161Z,1.00
2018-01-26T06:01:45.461Z,76.80
2018-01-26T06:04:17.602Z,99.90
2018-01-26T06:06:45.674Z,99.90
2018-01-26T06:09:21.318Z,99.90
2018-01-26T06:11:52.063Z,99.90
2018-01-26T06:14:20.078Z,99.90
2018-01-26T06:16:48.106Z,99.90
2018-01-26T06:19:21.362Z,99.90
2018-01-26T06:21:53.942Z,99.90
2018-01-26T06:24:21.989Z,99.90
2018-01-26T06:26:50.022Z,99.90
2018-01-26T06:29:20.006Z,99.90
2018-01-26T06:31:48.990Z,44.70
2018-01-26T06:34:17.218Z,76.20
2018-01-26T06:36:47.201Z,99.90
2018-01-26T06:39:23.165Z,99.90
2018-01-26T06:41:52.133Z,99.90
2018-01-26T06:44:20.181Z,53.90
2018-01-26T06:46:49.187Z,1.80
2018-01-26T06:49:20.641Z,1.00
2018-01-26T06:51:53.529Z,1.00
2018-01-26T06:54:21.561Z,49.30
2018-01-26T06:56:54.077Z,1.00
2018-01-26T06:59:27.681Z,1.00
2018-01-26T07:01:59.429Z,1.00
2018-01-26T07:04:34.029Z,1.00
2018-01-26T07:07:03.945Z,1.00
2018-01-26T07:09:32.985Z,1.00
2018-01-26T07:12:05.517Z,1.00
2018-01-26T07:14:36.981Z,1.00
2018-01-26T07:17:06.905Z,1.00
2018-01-26T07:19:40.497Z,1.00
2018-01-26T07:22:14.353Z,1.00
2018-01-26T07:24:42.369Z,1.00
2018-01-26T07:27:10.392Z,1.00
2018-01-26T07:29:39.321Z,1.00
2018-01-26T07:32:10.588Z,1.00
2018-01-26T07:34:38.597Z,1.00
2018-01-26T07:37:08.557Z,1.00
2018-01-26T07:39:36.585Z,1.00
2018-01-26T07:42:04.601Z,1.00
2018-01-26T07:44:32.629Z,1.00
2018-01-26T07:47:08.709Z,1.00
2018-01-26T07:49:36.743Z,1.00
2018-01-26T07:52:05.525Z,99.90
2018-01-26T07:54:35.536Z,99.90
2018-01-26T07:57:04.489Z,99.90
2018-01-26T07:59:34.516Z,99.90
2018-01-26T08:02:07.809Z,1.00
2018-01-26T08:04:35.833Z,1.00
2018-01-26T08:07:03.849Z,1.00
2018-01-26T08:09:31.881Z,99.90
2018-01-26T08:12:00.933Z,99.90
2018-01-26T08:14:29.897Z,99.90
2018-01-26T08:16:57.932Z,99.90
2018-01-26T08:19:36.657Z,99.90
2018-01-26T08:22:04.725Z,99.90
2018-01-26T08:24:34.677Z,10.80
2018-01-26T08:27:02.701Z,29.70
2018-01-26T08:29:35.833Z,99.90
2018-01-26T08:32:09.553Z,99.90
2018-01-26T08:34:38.345Z,1.00
2018-01-26T08:37:07.132Z,6.00
2018-01-26T08:39:47.077Z,74.00
2018-01-26T08:42:20.041Z,99.90
2018-01-26T08:44:48.968Z,99.90
2018-01-26T08:47:21.609Z,99.90
2018-01-26T08:49:54.409Z,99.90
2018-01-26T08:52:28.321Z,26.70
2018-01-26T08:54:59.008Z,1.00
2018-01-26T08:57:34.917Z,1.00
2018-01-26T09:00:04.933Z,99.90
2018-01-26T09:02:34.713Z,1.00
2018-01-26T09:05:10.021Z,1.00
2018-01-26T09:07:38.045Z,99.90
2018-01-26T09:10:14.569Z,99.90
2018-01-26T09:12:45.608Z,99.90
2018-01-26T09:15:21.028Z,99.90
2018-01-26T09:17:50.948Z,99.90
2018-01-26T09:20:20.865Z,99.90
2018-01-26T09:22:49.794Z,99.90
2018-01-26T09:25:17.821Z,99.90
2018-01-26T09:28:00.829Z,84.60
2018-01-26T09:30:37.025Z,99.90
2018-01-26T09:33:05.940Z,99.90
2018-01-26T09:35:37.276Z,99.90
2018-01-26T09:38:10.096Z,99.90
2018-01-26T09:40:42.829Z,99.90
2018-01-26T09:43:15.913Z,99.90
2018-01-26T09:45:47.785Z,99.90
2018-01-26T09:48:21.524Z,99.90
2018-01-26T09:50:56.121Z,99.90
2018-01-26T09:53:24.153Z,99.90
2018-01-26T09:55:52.180Z,99.90
2018-01-26T09:58:20.973Z,99.90
2018-01-26T10:00:51.661Z,99.90
2018-01-26T10:03:19.688Z,99.90
2018-01-26T10:05:47.744Z,99.90
2018-01-26T10:08:16.529Z,99.90
2018-01-26T10:10:46.308Z,99.90
2018-01-26T10:13:14.345Z,99.90
2018-01-26T10:15:47.052Z,99.90
2018-01-26T10:18:19.708Z,99.90
2018-01-26T10:20:54.116Z,99.90
2018-01-26T10:23:22.156Z,97.60
2018-01-26T10:25:54.281Z,1.00
2018-01-26T10:28:23.212Z,1.00
2018-01-26T10:30:52.120Z,1.00
2018-01-26T10:33:22.094Z,1.00
2018-01-26T10:35:51.088Z,1.00
2018-01-26T10:38:23.456Z,1.00
2018-01-26T10:40:51.508Z,1.00
2018-01-26T10:43:19.536Z,1.00
2018-01-26T10:45:49.504Z,1.00
2018-01-26T10:48:17.528Z,1.00
2018-01-26T10:50:58.152Z,1.00
2018-01-26T10:53:27.140Z,1.00
2018-01-26T10:55:55.164Z,1.00
2018-01-26T10:58:23.200Z,1.00
2018-01-26T11:00:57.352Z,99.90
2018-01-26T11:03:26.276Z,99.90
2018-01-26T11:05:55.188Z,99.90
2018-01-26T11:08:23.230Z,97.00
2018-01-26T11:11:08.868Z,1.00
2018-01-26T11:13:41.144Z,1.00
2018-01-26T11:16:11.064Z,1.00
2018-01-26T11:18:58.652Z,1.00
2018-01-26T11:21:28.456Z,99.90
2018-01-26T11:23:56.490Z,99.90
2018-01-26T11:26:25.420Z,99.90
2018-01-26T11:29:08.456Z,99.90
2018-01-26T11:31:38.386Z,99.90
2018-01-26T11:34:10.784Z,99.90
2018-01-26T11:36:38.820Z,99.90
2018-01-26T11:39:07.752Z,99.90
2018-01-26T11:44:32.806Z,99.90
2018-01-26T11:47:01.796Z,99.90
2018-01-26T11:49:30.714Z,99.90
2018-01-26T11:52:06.136Z,99.90
2018-01-26T11:54:39.188Z,99.90
2018-01-26T11:57:08.144Z,99.90
2018-01-26T11:59:37.088Z,99.90
2018-01-26T12:02:06.084Z,99.90
2018-01-26T12:04:34.112Z,99.90
2018-01-26T12:07:02.169Z,1.00
2018-01-26T12:09:32.852Z,1.00
2018-01-26T12:12:00.876Z,1.00
2018-01-26T12:14:30.864Z,1.00
2018-01-26T12:17:00.548Z,1.00
2018-01-26T12:19:28.571Z,1.00
2018-01-26T12:22:00.968Z,1.00
2018-01-26T12:24:28.992Z,1.00
2018-01-26T12:26:57.796Z,99.90
2018-01-26T12:29:30.768Z,99.90
2018-01-26T12:32:00.724Z,99.90
2018-01-26T12:34:28.748Z,1.00
2018-01-26T12:37:01.352Z,1.00
2018-01-26T12:39:34.160Z,1.00
2018-01-26T12:42:02.216Z,1.00
2018-01-26T12:44:32.172Z,11.00
2018-01-26T12:47:02.108Z,99.90
2018-01-26T12:49:30.891Z,99.90
2018-01-26T12:51:59.688Z,99.90
2018-01-26T12:54:28.472Z,99.90
2018-01-26T12:56:57.336Z,99.90
2018-01-26T12:59:30.776Z,99.90
2018-01-26T13:01:58.804Z,99.90
2018-01-26T13:04:28.820Z,99.90
2018-01-26T13:06:57.835Z,97.80
2018-01-26T13:09:27.523Z,1.00
2018-01-26T13:12:02.820Z,1.00
2018-01-26T13:14:31.848Z,1.00
2018-01-26T13:17:01.864Z,1.00
2018-01-26T13:19:29.904Z,99.90
2018-01-26T13:22:01.496Z,99.90
2018-01-26T13:24:36.464Z,99.90
2018-01-26T13:27:05.984Z,99.90
2018-01-26T13:29:35.937Z,99.90
2018-01-26T13:32:04.860Z,99.90
2018-01-26T13:34:33.660Z,99.90
2018-01-26T13:37:06.920Z,99.90
2018-01-26T13:39:38.624Z,1.00
2018-01-26T13:42:19.036Z,1.00
2018-01-26T13:44:51.905Z,1.00
2018-01-26T13:47:20.824Z,1.00
2018-01-26T13:49:54.983Z,1.00
2018-01-26T13:52:23.007Z,2.10
2018-01-26T13:54:53.708Z,60.80
2018-01-26T13:57:22.653Z,63.60
2018-01-26T13:59:55.183Z,99.90
2018-01-26T14:02:23.212Z,99.90
2018-01-26T14:04:52.244Z,99.90
2018-01-26T14:07:24.736Z,99.90
2018-01-26T14:10:01.155Z,99.90
2018-01-26T14:12:30.183Z,99.90
2018-01-26T14:15:09.683Z,99.90
2018-01-26T14:17:39.680Z,99.90
2018-01-26T14:20:07.704Z,99.90
2018-01-26T14:22:36.737Z,99.90
2018-01-26T14:25:10.859Z,99.90
2018-01-26T14:27:38.887Z,99.90
2018-01-26T14:30:07.699Z,1.00
2018-01-26T14:32:36.499Z,1.00
2018-01-26T14:35:04.527Z,1.00
2018-01-26T14:37:35.667Z,1.00
2018-01-26T14:40:03.692Z,1.00
2018-01-26T14:42:32.620Z,1.00
2018-01-26T14:45:00.656Z,99.90
2018-01-26T14:47:31.753Z,99.90
2018-01-26T14:49:59.775Z,99.90
2018-01-26T14:52:27.819Z,1.00
2018-01-26T14:54:56.771Z,1.00
2018-01-26T14:57:31.719Z,1.00
2018-01-26T15:00:05.919Z,29.80
2018-01-26T15:02:40.188Z,38.20
2018-01-26T15:05:08.221Z,99.90
2018-01-26T15:07:37.012Z,99.90
2018-01-26T15:10:08.835Z,1.00
2018-01-26T15:12:41.411Z,1.00
2018-01-26T15:15:13.375Z,1.00
2018-01-26T15:17:42.371Z,1.00
2018-01-26T15:20:16.019Z,1.00
2018-01-26T15:22:51.487Z,1.00
2018-01-26T15:25:20.519Z,1.00
2018-01-26T15:27:48.586Z,1.00
2018-01-26T15:30:23.107Z,26.40
2018-01-26T15:33:08.051Z,29.70
2018-01-26T15:35:42.167Z,9.90
2018-01-26T15:38:11.631Z,30.10
2018-01-26T15:40:43.039Z,95.60
2018-01-26T15:43:11.067Z,99.90
2018-01-26T15:45:40.003Z,99.90
2018-01-26T15:48:08.960Z,99.90
2018-01-26T15:50:49.435Z,99.90
2018-01-26T15:53:21.719Z,99.90
2018-01-26T15:55:51.639Z,99.90
2018-01-26T15:58:20.439Z,1.00
2018-01-26T16:00:51.351Z,1.00
2018-01-26T16:03:19.371Z,1.00
2018-01-26T16:05:47.640Z,1.00
2018-01-26T16:08:16.639Z,1.00
2018-01-26T16:10:49.455Z,1.00
2018-01-26T16:13:17.479Z,1.00
2018-01-26T16:16:07.055Z,1.00
2018-01-26T16:18:47.659Z,1.00
2018-01-26T16:21:16.683Z,1.00
2018-01-26T16:23:49.759Z,1.00
2018-01-26T16:26:19.779Z,1.00
2018-01-26T16:29:11.445Z,1.00
2018-01-26T16:31:45.271Z,1.00
2018-01-26T16:34:14.363Z,1.00
2018-01-26T16:39:45.847Z,1.00
2018-01-26T16:45:11.427Z,99.90
2018-01-26T16:47:41.247Z,99.90
2018-01-26T16:50:09.511Z,99.90
2018-01-26T16:52:44.699Z,99.90
2018-01-26T16:55:14.651Z,99.90
2018-01-26T16:57:50.163Z,1.00
2018-01-26T17:00:35.459Z,1.00
2018-01-26T17:03:21.315Z,1.00
2018-01-26T17:08:48.319Z,1.00
2018-01-26T17:11:16.347Z,1.00
2018-01-26T17:16:46.180Z,1.00
2018-01-26T17:19:25.015Z,1.00
2018-01-26T17:21:57.111Z,1.00
2018-01-26T17:24:27.134Z,99.90
2018-01-26T17:26:57.135Z,99.90
2018-01-26T17:29:35.115Z,99.90
2018-01-26T17:32:05.111Z,99.90
2018-01-26T17:34:37.227Z,99.90
2018-01-26T17:37:24.095Z,99.90
2018-01-26T17:40:04.658Z,99.90
2018-01-26T17:42:57.699Z,99.90
2018-01-26T17:45:40.231Z,99.90
2018-01-26T17:51:18.322Z,99.90
2018-01-26T17:56:58.638Z,99.90
2018-01-26T17:59:44.598Z,99.90
2018-01-26T18:02:23.662Z,1.00
2018-01-26T18:05:04.873Z,1.00
2018-01-26T18:07:32.910Z,1.00
2018-01-26T18:10:00.939Z,1.00
2018-01-26T18:12:29.899Z,1.00
2018-01-26T18:15:07.659Z,19.50
2018-01-26T18:20:29.126Z,7.60
2018-01-26T18:22:58.114Z,93.10
2018-01-26T18:25:36.111Z,99.90
2018-01-26T18:28:13.983Z,99.90
2018-01-26T18:30:43.951Z,99.90
2018-01-26T18:33:24.659Z,99.90
2018-01-26T18:36:12.018Z,99.90
2018-01-26T18:38:47.986Z,99.90
2018-01-26T18:41:20.231Z,1.00
2018-01-26T18:44:09.282Z,1.00
2018-01-26T18:46:43.806Z,1.00
2018-01-26T18:49:24.386Z,99.90
2018-01-26T18:51:57.230Z,99.90
2018-01-26T18:57:33.786Z,1.00
2018-01-26T19:00:02.840Z,99.90
2018-01-26T19:02:30.954Z,99.90
2018-01-26T19:08:04.774Z,99.90
2018-01-26T19:10:40.082Z,99.90
2018-01-26T19:16:04.414Z,1.00
2018-01-26T19:21:20.688Z,1.00
2018-01-26T19:31:46.394Z,1.00
2018-01-26T19:47:50.536Z,1.00
2018-01-26T19:50:22.614Z,1.00
2018-01-26T19:52:50.889Z,1.00
2018-01-26T19:55:34.226Z,1.00
2018-01-26T19:58:09.830Z,1.00
2018-01-26T20:00:40.150Z,1.00
2018-01-26T20:03:25.294Z,1.00
2018-01-26T20:09:12.502Z,1.80
2018-01-26T20:11:57.306Z,1.00
2018-01-26T20:14:29.930Z,1.00
2018-01-26T20:17:03.885Z,1.00
2018-01-26T20:22:08.882Z,1.00
2018-01-26T20:24:38.182Z,25.30
2018-01-26T20:27:07.199Z,23.50
2018-01-26T20:29:56.578Z,11.20
2018-01-26T20:32:25.650Z,25.50
2018-01-26T20:34:58.342Z,83.70
2018-01-26T20:37:27.382Z,99.90
2018-01-26T20:40:05.462Z,99.90
2018-01-26T20:42:34.478Z,99.90
2018-01-26T20:45:02.526Z,99.90
2018-01-26T20:47:38.562Z,99.90
2018-01-26T20:50:09.830Z,1.00
2018-01-26T20:52:39.098Z,1.00
2018-01-26T20:55:19.370Z,1.00
2018-01-26T21:00:46.370Z,1.00
2018-01-26T21:03:19.442Z,1.00
2018-01-26T21:05:47.538Z,1.00
2018-01-26T21:10:49.474Z,1.00
2018-01-26T21:16:08.575Z,1.00
2018-01-26T21:21:13.198Z,98.10
2018-01-26T21:23:47.994Z,99.90
2018-01-26T21:26:19.346Z,99.90
2018-01-26T21:28:52.321Z,99.90
2018-01-26T21:31:22.434Z,99.90
2018-01-26T21:36:28.730Z,99.90
2018-01-26T21:39:02.946Z,1.00
2018-01-26T21:41:34.722Z,23.70
2018-01-26T21:44:06.398Z,69.40
2018-01-26T21:49:17.098Z,97.30
2018-01-26T21:54:25.814Z,97.40
2018-01-26T21:57:02.030Z,97.60
2018-01-26T22:02:43.078Z,97.60
2018-01-26T22:05:15.514Z,97.80
2018-01-26T22:07:51.594Z,97.70
2018-01-26T22:10:25.262Z,97.80
2018-01-26T22:12:58.926Z,97.90
2018-01-26T22:15:32.718Z,97.90
2018-01-26T22:18:05.360Z,98.00
2018-01-26T22:20:50.413Z,98.30
2018-01-26T22:23:19.533Z,98.30
2018-01-26T22:25:48.769Z,98.40
2018-01-26T22:28:27.034Z,98.70
2018-01-26T22:30:57.517Z,98.70
2018-01-26T22:33:33.505Z,98.80
2018-01-26T22:36:06.370Z,98.90
2018-01-26T22:38:52.362Z,99.10
2018-01-26T22:41:21.334Z,99.10
2018-01-26T22:43:51.978Z,99.20
2018-01-26T22:46:26.326Z,99.10
2018-01-26T22:49:00.120Z,99.10
2018-01-26T22:51:30.902Z,99.10
2018-01-26T22:53:59.034Z,99.10
2018-01-26T22:56:32.566Z,99.10
2018-01-26T22:59:12.026Z,99.10
2018-01-26T23:02:06.090Z,99.00
2018-01-26T23:04:37.861Z,99.00
2018-01-26T23:07:12.934Z,98.90
2018-01-26T23:09:51.585Z,98.90
2018-01-26T23:12:22.690Z,98.90
2018-01-26T23:14:56.169Z,98.90
2018-01-26T23:17:29.798Z,98.90
2018-01-26T23:20:05.636Z,99.00
2018-01-26T23:22:36.414Z,99.20
2018-01-26T23:25:09.061Z,99.10
2018-01-26T23:27:38.926Z,99.10
2018-01-26T23:30:13.018Z,99.10
2018-01-26T23:32:54.625Z,99.10
2018-01-26T23:35:25.925Z,99.10
2018-01-26T23:38:04.977Z,99.10
2018-01-26T23:40:33.038Z,99.10
2018-01-26T23:43:08.457Z,99.10
2018-01-26T23:45:41.522Z,99.00
2018-01-26T23:48:14.799Z,99.00
2018-01-26T23:50:43.929Z,98.90
2018-01-26T23:53:15.801Z,98.90
2018-01-26T23:55:46.366Z,98.90
2018-01-26T23:58:22.578Z,98.90
