createdAt,value
2022-11-13T00:00:24.013Z,28.45
2022-11-13T00:01:45.091Z,27.48
2022-11-13T00:03:06.017Z,30.80
2022-11-13T00:04:27.559Z,29.58
2022-11-13T00:05:48.980Z,29.00
2022-11-13T00:07:10.424Z,23.80
2022-11-13T00:08:31.886Z,24.40
2022-11-13T00:09:52.986Z,24.98
2022-11-13T00:11:19.605Z,23.30
2022-11-13T00:12:41.384Z,24.07
2022-11-13T00:14:03.526Z,23.12
2022-11-13T00:15:26.228Z,23.23
2022-11-13T00:16:47.567Z,25.30
2022-11-13T00:18:08.927Z,25.83
2022-11-13T00:19:30.428Z,24.50
2022-11-13T00:20:51.784Z,25.37
2022-11-13T00:22:12.473Z,27.92
2022-11-13T00:23:35.808Z,28.62
2022-11-13T00:24:57.112Z,27.63
2022-11-13T00:26:25.612Z,27.80
2022-11-13T00:27:46.958Z,28.80
2022-11-13T00:29:09.105Z,30.20
2022-11-13T00:30:30.054Z,28.85
2022-11-13T00:31:51.527Z,27.13
2022-11-13T00:33:16.181Z,28.77
2022-11-13T00:34:47.611Z,29.25
2022-11-13T00:36:15.863Z,28.58
2022-11-13T00:37:36.825Z,29.83
2022-11-13T00:38:58.220Z,28.87
2022-11-13T00:40:19.871Z,29.00
2022-11-13T00:41:41.387Z,28.20
2022-11-13T00:43:02.572Z,28.10
2022-11-13T00:44:24.112Z,29.83
2022-11-13T00:45:45.328Z,28.92
2022-11-13T00:47:06.878Z,28.65
2022-11-13T00:48:28.391Z,29.37
2022-11-13T00:49:49.748Z,29.10
2022-11-13T00:51:11.533Z,29.42
2022-11-13T00:52:33.201Z,28.77
2022-11-13T00:53:54.615Z,29.27
2022-11-13T00:55:16.508Z,32.28
2022-11-13T00:56:38.008Z,32.55
2022-11-13T00:57:59.781Z,30.62
2022-11-13T00:59:21.202Z,33.78
2022-11-13T01:00:46.119Z,31.30
2022-11-13T01:02:07.891Z,32.75
2022-11-13T01:03:29.179Z,31.15
2022-11-13T01:04:50.797Z,31.83
2022-11-13T01:06:21.743Z,30.80
2022-11-13T01:07:43.015Z,32.07
2022-11-13T01:09:04.873Z,30.73
2022-11-13T01:10:25.691Z,32.20
2022-11-13T01:11:47.023Z,32.33
2022-11-13T01:13:08.037Z,31.50
2022-11-13T01:14:28.932Z,31.42
2022-11-13T01:15:50.047Z,32.25
2022-11-13T01:17:11.041Z,31.92
2022-11-13T01:18:36.245Z,30.58
2022-11-13T01:19:58.289Z,29.50
2022-11-13T01:21:22.366Z,28.70
2022-11-13T01:22:43.907Z,29.52
2022-11-13T01:24:05.886Z,30.45
2022-11-13T01:25:34.086Z,31.70
2022-11-13T01:26:55.783Z,29.83
2022-11-13T01:28:17.292Z,30.33
2022-11-13T01:29:39.085Z,30.90
2022-11-13T01:31:00.524Z,30.65
2022-11-13T01:32:24.569Z,30.25
2022-11-13T01:33:47.431Z,30.60
2022-11-13T01:35:08.641Z,29.03
2022-11-13T01:36:30.537Z,29.65
2022-11-13T01:37:51.977Z,29.95
2022-11-13T01:39:13.715Z,28.25
2022-11-13T01:40:35.731Z,29.30
2022-11-13T01:41:56.935Z,27.27
2022-11-13T01:43:29.355Z,27.98
2022-11-13T01:44:56.132Z,28.83
2022-11-13T01:46:40.879Z,28.62
2022-11-13T01:48:02.236Z,26.47
2022-11-13T01:49:37.391Z,27.43
2022-11-13T01:50:58.923Z,26.08
2022-11-13T01:52:25.352Z,27.90
2022-11-13T01:53:48.291Z,25.60
2022-11-13T01:55:16.152Z,24.45
2022-11-13T01:56:38.939Z,26.12
2022-11-13T01:58:02.179Z,24.87
2022-11-13T01:59:27.115Z,23.25
2022-11-13T02:00:48.010Z,23.98
2022-11-13T02:02:09.701Z,23.70
2022-11-13T02:03:31.127Z,23.97
2022-11-13T02:04:53.137Z,22.33
2022-11-13T02:06:14.527Z,23.67
2022-11-13T02:07:36.354Z,22.60
2022-11-13T02:08:58.111Z,21.42
2022-11-13T02:10:19.315Z,20.50
2022-11-13T02:11:40.805Z,21.48
2022-11-13T02:13:02.104Z,20.27
2022-11-13T02:14:26.341Z,21.67
2022-11-13T02:15:48.949Z,19.13
2022-11-13T02:17:18.711Z,20.60
2022-11-13T02:18:41.391Z,18.45
2022-11-13T02:20:05.347Z,19.55
2022-11-13T02:21:29.750Z,18.98
2022-11-13T02:23:01.855Z,19.35
2022-11-13T02:24:31.006Z,19.15
2022-11-13T02:25:54.691Z,18.83
2022-11-13T02:27:38.687Z,20.30
2022-11-13T02:28:59.754Z,19.55
2022-11-13T02:30:27.786Z,19.93
2022-11-13T02:31:49.624Z,17.50
2022-11-13T02:33:30.044Z,17.65
2022-11-13T02:34:50.847Z,17.55
2022-11-13T02:36:13.857Z,17.67
2022-11-13T02:37:34.818Z,17.87
2022-11-13T02:38:59.976Z,17.05
2022-11-13T02:40:20.806Z,16.50
2022-11-13T02:41:42.254Z,15.48
2022-11-13T02:43:03.883Z,15.23
2022-11-13T02:44:25.000Z,14.67
2022-11-13T02:45:46.460Z,14.67
2022-11-13T02:47:09.229Z,14.85
2022-11-13T02:48:31.218Z,15.27
2022-11-13T02:49:52.481Z,14.35
2022-11-13T02:51:14.343Z,15.80
2022-11-13T02:52:35.919Z,14.90
2022-11-13T02:53:57.934Z,15.57
2022-11-13T02:55:19.232Z,15.57
2022-11-13T02:56:41.017Z,15.95
2022-11-13T02:58:01.712Z,15.77
2022-11-13T02:59:23.175Z,16.33
2022-11-13T03:00:44.397Z,15.73
2022-11-13T03:02:05.478Z,16.30
2022-11-13T03:03:55.953Z,15.80
2022-11-13T03:05:13.660Z,15.23
2022-11-13T03:06:35.285Z,16.20
2022-11-13T03:07:56.739Z,15.88
2022-11-13T03:09:17.963Z,16.80
2022-11-13T03:10:39.055Z,16.15
2022-11-13T03:12:00.453Z,17.07
2022-11-13T03:13:21.441Z,16.90
2022-11-13T03:14:42.778Z,15.40
2022-11-13T03:16:11.175Z,16.55
2022-11-13T03:17:32.772Z,15.80
2022-11-13T03:18:56.703Z,15.65
2022-11-13T03:20:17.677Z,15.73
2022-11-13T03:21:38.489Z,15.02
2022-11-13T03:23:00.057Z,15.30
2022-11-13T03:24:21.288Z,16.08
2022-11-13T03:25:42.819Z,15.03
2022-11-13T03:27:04.324Z,15.37
2022-11-13T03:28:26.565Z,14.18
2022-11-13T03:29:47.646Z,15.07
2022-11-13T03:31:09.065Z,15.50
2022-11-13T03:32:30.227Z,14.05
2022-11-13T03:33:54.080Z,15.52
2022-11-13T03:35:15.012Z,15.70
2022-11-13T03:36:36.334Z,16.08
2022-11-13T03:37:57.217Z,15.88
2022-11-13T03:39:18.948Z,14.67
2022-11-13T03:40:40.242Z,15.10
2022-11-13T03:42:01.316Z,15.68
2022-11-13T03:43:24.058Z,15.10
2022-11-13T03:44:44.943Z,17.02
2022-11-13T03:46:06.228Z,15.80
2022-11-13T03:47:27.484Z,15.48
2022-11-13T03:48:48.593Z,16.17
2022-11-13T03:50:10.208Z,15.95
2022-11-13T03:51:31.511Z,15.80
2022-11-13T03:52:53.460Z,17.33
2022-11-13T03:54:14.253Z,17.17
2022-11-13T03:55:35.372Z,16.92
2022-11-13T03:56:56.319Z,16.30
2022-11-13T03:58:17.989Z,17.55
2022-11-13T03:59:39.290Z,17.30
2022-11-13T04:01:00.678Z,16.85
2022-11-13T04:02:22.150Z,16.80
2022-11-13T04:03:43.496Z,17.23
2022-11-13T04:05:05.215Z,16.33
2022-11-13T04:06:26.318Z,16.93
2022-11-13T04:07:47.389Z,17.33
2022-11-13T04:09:08.544Z,17.00
2022-11-13T04:10:30.087Z,17.23
2022-11-13T04:11:51.281Z,17.45
2022-11-13T04:13:12.607Z,15.73
2022-11-13T04:14:33.916Z,17.37
2022-11-13T04:15:55.523Z,18.45
2022-11-13T04:17:16.576Z,18.27
2022-11-13T04:18:38.428Z,17.02
2022-11-13T04:20:00.119Z,17.87
2022-11-13T04:21:21.522Z,18.65
2022-11-13T04:22:43.304Z,18.25
2022-11-13T04:24:05.492Z,18.58
2022-11-13T04:25:27.135Z,20.15
2022-11-13T04:26:50.274Z,19.70
2022-11-13T04:28:11.651Z,20.77
2022-11-13T04:29:32.961Z,21.60
2022-11-13T04:30:55.010Z,26.62
2022-11-13T04:32:15.766Z,27.85
2022-11-13T04:33:36.925Z,24.13
2022-11-13T04:34:57.919Z,20.13
2022-11-13T04:36:19.417Z,21.35
2022-11-13T04:37:41.014Z,20.58
2022-11-13T04:39:02.544Z,19.55
2022-11-13T04:40:23.969Z,19.90
2022-11-13T04:42:03.133Z,18.77
2022-11-13T04:43:23.940Z,19.75
2022-11-13T04:44:44.744Z,19.83
2022-11-13T04:46:06.244Z,21.10
2022-11-13T04:47:27.773Z,20.40
2022-11-13T04:48:49.127Z,21.63
2022-11-13T04:50:15.281Z,21.73
2022-11-13T04:51:36.580Z,23.60
2022-11-13T04:52:58.162Z,26.50
2022-11-13T04:54:22.024Z,23.08
2022-11-13T04:55:45.558Z,22.75
2022-11-13T04:57:06.406Z,23.42
2022-11-13T04:58:27.534Z,24.25
2022-11-13T04:59:48.560Z,23.75
2022-11-13T05:01:10.024Z,23.20
2022-11-13T05:02:32.557Z,23.23
2022-11-13T05:03:53.719Z,23.10
2022-11-13T05:05:14.923Z,23.77
2022-11-13T05:06:36.028Z,23.60
2022-11-13T05:07:57.445Z,23.30
2022-11-13T05:09:18.569Z,22.67
2022-11-13T05:10:39.530Z,23.20
2022-11-13T05:12:00.689Z,23.55
2022-11-13T05:13:21.607Z,22.20
2022-11-13T05:14:42.878Z,21.93
2022-11-13T05:16:08.836Z,23.77
2022-11-13T05:17:29.951Z,22.40
2022-11-13T05:18:51.199Z,22.02
2022-11-13T05:20:12.261Z,22.25
2022-11-13T05:21:35.036Z,23.17
2022-11-13T05:22:56.438Z,22.05
2022-11-13T05:24:17.470Z,22.83
2022-11-13T05:25:38.437Z,23.00
2022-11-13T05:26:59.694Z,23.65
2022-11-13T05:28:20.941Z,21.13
2022-11-13T05:29:42.412Z,22.70
2022-11-13T05:31:14.997Z,22.27
2022-11-13T05:32:36.655Z,23.90
2022-11-13T05:34:01.277Z,23.17
2022-11-13T05:35:26.656Z,24.42
2022-11-13T05:36:47.694Z,23.40
2022-11-13T05:38:09.411Z,22.92
2022-11-13T05:39:30.608Z,22.85
2022-11-13T05:40:51.809Z,22.58
2022-11-13T05:42:12.922Z,22.53
2022-11-13T05:43:34.955Z,23.13
2022-11-13T05:44:55.848Z,22.77
2022-11-13T05:46:28.627Z,22.87
2022-11-13T05:47:50.479Z,24.40
2022-11-13T05:49:11.684Z,22.30
2022-11-13T05:50:32.588Z,21.60
2022-11-13T05:51:55.372Z,21.83
2022-11-13T05:53:16.058Z,23.20
2022-11-13T05:54:37.204Z,24.02
2022-11-13T05:56:03.334Z,26.30
2022-11-13T05:57:24.685Z,34.07
2022-11-13T05:58:46.774Z,36.03
2022-11-13T06:00:08.199Z,35.58
2022-11-13T06:01:32.525Z,33.08
2022-11-13T06:02:53.988Z,37.38
2022-11-13T06:04:14.973Z,33.92
2022-11-13T06:05:36.062Z,30.25
2022-11-13T06:06:57.441Z,30.08
2022-11-13T06:08:24.502Z,28.83
2022-11-13T06:09:45.944Z,29.03
2022-11-13T06:11:12.937Z,29.93
2022-11-13T06:12:34.185Z,26.33
2022-11-13T06:13:58.598Z,27.87
2022-11-13T06:15:19.573Z,26.42
2022-11-13T06:16:40.771Z,24.77
2022-11-13T06:18:01.819Z,22.33
2022-11-13T06:19:23.191Z,22.62
2022-11-13T06:20:44.444Z,43.85
2022-11-13T06:22:05.874Z,35.75
2022-11-13T06:23:27.400Z,36.57
2022-11-13T06:24:48.979Z,38.07
2022-11-13T06:26:12.491Z,26.85
2022-11-13T06:27:33.549Z,24.65
2022-11-13T06:28:54.691Z,25.75
2022-11-13T06:30:15.595Z,23.67
2022-11-13T06:31:37.329Z,30.37
2022-11-13T06:33:01.311Z,28.77
2022-11-13T06:34:34.375Z,27.83
2022-11-13T06:35:59.715Z,27.02
2022-11-13T06:37:29.641Z,30.97
2022-11-13T06:38:59.372Z,23.03
2022-11-13T06:40:24.730Z,27.73
2022-11-13T06:41:51.291Z,26.02
2022-11-13T06:43:23.176Z,25.92
2022-11-13T06:44:46.412Z,74.62
2022-11-13T06:46:13.451Z,45.38
2022-11-13T06:47:35.221Z,29.45
2022-11-13T06:49:00.700Z,23.33
2022-11-13T06:50:21.995Z,25.95
2022-11-13T06:51:43.142Z,23.07
2022-11-13T06:53:07.760Z,28.07
2022-11-13T06:54:29.134Z,28.62
2022-11-13T06:55:50.943Z,26.95
2022-11-13T06:57:12.157Z,26.50
2022-11-13T06:58:33.665Z,23.30
2022-11-13T06:59:54.691Z,22.00
2022-11-13T07:01:18.798Z,23.70
2022-11-13T07:02:39.902Z,22.70
2022-11-13T07:04:00.566Z,22.65
2022-11-13T07:05:21.587Z,21.73
2022-11-13T07:06:42.618Z,22.90
2022-11-13T07:08:04.229Z,28.23
2022-11-13T07:09:26.298Z,24.63
2022-11-13T07:10:55.683Z,22.50
2022-11-13T07:12:16.783Z,28.30
2022-11-13T07:13:39.090Z,25.95
2022-11-13T07:15:00.224Z,25.27
2022-11-13T07:16:21.414Z,23.23
2022-11-13T07:17:42.884Z,24.30
2022-11-13T07:19:04.734Z,23.63
2022-11-13T07:20:26.129Z,25.20
2022-11-13T07:21:49.728Z,24.55
2022-11-13T07:23:10.963Z,25.20
2022-11-13T07:24:32.045Z,30.52
2022-11-13T07:25:55.409Z,29.05
2022-11-13T07:27:16.898Z,26.95
2022-11-13T07:28:39.201Z,29.48
2022-11-13T07:30:03.561Z,28.87
2022-11-13T07:31:25.158Z,29.23
2022-11-13T07:32:46.757Z,25.97
2022-11-13T07:34:08.173Z,26.60
2022-11-13T07:35:29.024Z,25.77
2022-11-13T07:36:50.062Z,25.92
2022-11-13T07:38:11.089Z,25.35
2022-11-13T07:39:32.755Z,25.45
2022-11-13T07:40:53.665Z,24.27
2022-11-13T07:42:15.513Z,27.60
2022-11-13T07:43:36.935Z,25.70
2022-11-13T07:44:58.423Z,27.73
2022-11-13T07:46:19.465Z,23.80
2022-11-13T07:47:40.521Z,26.93
2022-11-13T07:49:01.999Z,28.40
2022-11-13T07:50:22.956Z,29.45
2022-11-13T07:51:44.028Z,29.92
2022-11-13T07:53:08.110Z,27.50
2022-11-13T07:54:29.425Z,29.35
2022-11-13T07:55:50.537Z,26.85
2022-11-13T07:57:11.778Z,26.75
2022-11-13T07:58:32.618Z,25.95
2022-11-13T07:59:53.955Z,24.80
2022-11-13T08:01:15.548Z,24.57
2022-11-13T08:02:36.833Z,28.12
2022-11-13T08:03:59.000Z,25.67
2022-11-13T08:05:20.571Z,24.05
2022-11-13T08:06:42.964Z,65.82
2022-11-13T08:08:05.003Z,31.27
2022-11-13T08:09:26.793Z,34.58
2022-11-13T08:10:48.360Z,30.33
2022-11-13T08:12:09.957Z,27.48
2022-11-13T08:13:30.957Z,25.17
2022-11-13T08:14:51.694Z,25.97
2022-11-13T08:16:12.692Z,24.50
2022-11-13T08:17:34.324Z,26.37
2022-11-13T08:18:56.269Z,25.40
2022-11-13T08:20:17.499Z,26.15
2022-11-13T08:21:38.578Z,26.83
2022-11-13T08:23:01.886Z,25.17
2022-11-13T08:24:23.207Z,25.40
2022-11-13T08:25:44.108Z,27.37
2022-11-13T08:27:07.135Z,25.63
2022-11-13T08:28:29.746Z,25.67
2022-11-13T08:29:51.975Z,25.05
2022-11-13T08:31:15.214Z,26.70
2022-11-13T08:32:36.615Z,26.73
2022-11-13T08:33:57.609Z,26.35
2022-11-13T08:35:20.323Z,27.33
2022-11-13T08:36:43.825Z,27.37
2022-11-13T08:38:07.674Z,28.02
2022-11-13T08:39:28.614Z,28.40
2022-11-13T08:40:49.963Z,29.10
2022-11-13T08:42:10.998Z,32.13
2022-11-13T08:43:31.935Z,28.92
2022-11-13T08:44:53.575Z,31.05
2022-11-13T08:46:14.772Z,32.50
2022-11-13T08:47:37.027Z,35.28
2022-11-13T08:48:58.446Z,44.42
2022-11-13T08:50:19.753Z,43.75
2022-11-13T08:51:41.226Z,31.12
2022-11-13T08:53:02.548Z,28.90
2022-11-13T08:54:23.830Z,29.97
2022-11-13T08:55:45.102Z,28.73
2022-11-13T08:57:06.583Z,30.15
2022-11-13T08:58:28.297Z,29.67
2022-11-13T08:59:50.474Z,36.53
2022-11-13T09:01:11.750Z,34.20
2022-11-13T09:02:32.695Z,32.75
2022-11-13T09:03:53.947Z,32.30
2022-11-13T09:05:15.464Z,54.08
2022-11-13T09:06:37.293Z,36.25
2022-11-13T09:08:00.576Z,36.03
2022-11-13T09:09:23.480Z,33.63
2022-11-13T09:10:44.737Z,33.38
2022-11-13T09:12:06.212Z,32.78
2022-11-13T09:13:27.027Z,50.65
2022-11-13T09:14:48.423Z,43.95
2022-11-13T09:16:09.995Z,38.17
2022-11-13T09:17:31.641Z,34.33
2022-11-13T09:18:52.709Z,33.20
2022-11-13T09:20:15.073Z,32.17
2022-11-13T09:21:36.774Z,32.00
2022-11-13T09:23:09.282Z,32.43
2022-11-13T09:24:30.849Z,32.33
2022-11-13T09:25:51.820Z,33.78
2022-11-13T09:27:13.152Z,31.83
2022-11-13T09:28:35.581Z,32.80
2022-11-13T09:29:57.371Z,31.55
2022-11-13T09:31:18.151Z,30.83
2022-11-13T09:32:39.717Z,30.50
2022-11-13T09:34:00.974Z,30.12
2022-11-13T09:35:35.665Z,31.80
2022-11-13T09:36:57.048Z,33.67
2022-11-13T09:38:19.203Z,33.95
2022-11-13T09:39:40.638Z,37.83
2022-11-13T09:41:10.711Z,32.75
2022-11-13T09:42:34.245Z,32.60
2022-11-13T09:44:13.682Z,32.70
2022-11-13T09:45:34.894Z,31.55
2022-11-13T09:47:02.417Z,32.03
2022-11-13T09:48:26.580Z,33.70
2022-11-13T09:50:25.965Z,31.73
2022-11-13T09:51:56.790Z,28.90
2022-11-13T09:53:18.465Z,28.65
2022-11-13T09:54:40.747Z,30.27
2022-11-13T09:56:02.438Z,32.88
2022-11-13T09:57:38.400Z,30.23
2022-11-13T09:59:06.462Z,31.17
2022-11-13T10:00:29.774Z,34.30
2022-11-13T10:02:22.813Z,37.45
2022-11-13T10:04:04.998Z,42.00
2022-11-13T10:05:26.093Z,33.07
2022-11-13T10:07:00.719Z,33.20
2022-11-13T10:08:53.982Z,32.72
2022-11-13T10:10:18.162Z,34.42
2022-11-13T10:11:55.837Z,33.28
2022-11-13T10:13:37.160Z,34.72
2022-11-13T10:15:03.023Z,39.83
2022-11-13T10:16:27.637Z,30.12
2022-11-13T10:18:20.781Z,28.30
2022-11-13T10:19:58.877Z,28.17
2022-11-13T10:21:39.319Z,28.43
2022-11-13T10:23:16.817Z,28.03
2022-11-13T10:24:43.837Z,29.75
2022-11-13T10:26:16.267Z,30.73
2022-11-13T10:27:38.396Z,31.33
2022-11-13T10:29:11.289Z,29.95
2022-11-13T10:30:32.528Z,29.95
2022-11-13T10:31:54.094Z,31.02
2022-11-13T10:33:21.687Z,32.20
2022-11-13T10:34:48.333Z,30.52
2022-11-13T10:36:50.169Z,31.93
2022-11-13T10:38:37.094Z,31.30
2022-11-13T10:39:58.717Z,30.48
2022-11-13T10:41:21.836Z,32.58
2022-11-13T10:42:42.874Z,29.85
2022-11-13T10:44:21.034Z,27.90
2022-11-13T10:45:53.171Z,29.63
2022-11-13T10:47:36.173Z,29.77
2022-11-13T10:49:22.555Z,27.25
2022-11-13T10:50:54.696Z,27.87
2022-11-13T10:52:22.603Z,27.67
2022-11-13T10:53:44.291Z,29.03
2022-11-13T10:55:40.700Z,30.23
2022-11-13T10:57:19.220Z,31.23
2022-11-13T10:58:40.479Z,33.60
2022-11-13T11:00:02.049Z,35.50
2022-11-13T11:01:26.689Z,32.72
2022-11-13T11:02:51.007Z,31.70
2022-11-13T11:04:13.700Z,31.45
2022-11-13T11:05:34.908Z,34.22
2022-11-13T11:07:19.563Z,34.90
2022-11-13T11:08:42.071Z,30.70
2022-11-13T11:10:03.522Z,30.08
2022-11-13T11:11:42.813Z,29.25
2022-11-13T11:13:11.950Z,29.10
2022-11-13T11:14:44.790Z,30.45
2022-11-13T11:16:09.291Z,29.02
2022-11-13T11:17:33.097Z,32.22
2022-11-13T11:19:01.562Z,31.58
2022-11-13T11:20:41.090Z,30.05
2022-11-13T11:22:11.762Z,28.83
2022-11-13T11:24:09.225Z,29.30
2022-11-13T11:25:38.846Z,28.67
2022-11-13T11:27:12.179Z,31.48
2022-11-13T11:28:44.793Z,30.73
2022-11-13T11:30:29.739Z,29.60
2022-11-13T11:31:56.585Z,30.45
2022-11-13T11:33:26.051Z,29.90
2022-11-13T11:34:59.295Z,30.70
2022-11-13T11:36:29.493Z,32.08
2022-11-13T11:38:16.477Z,31.33
2022-11-13T11:39:43.763Z,30.47
2022-11-13T11:41:17.044Z,32.92
2022-11-13T11:42:47.387Z,33.28
2022-11-13T11:44:39.633Z,31.52
2022-11-13T11:46:01.559Z,30.98
2022-11-13T11:47:22.622Z,31.52
2022-11-13T11:48:43.991Z,36.20
2022-11-13T11:50:12.381Z,38.38
2022-11-13T11:52:09.248Z,34.45
2022-11-13T11:53:45.991Z,33.03
2022-11-13T11:55:41.024Z,30.70
2022-11-13T11:57:20.507Z,28.15
2022-11-13T11:58:47.665Z,30.33
2022-11-13T12:00:17.382Z,31.85
2022-11-13T12:01:44.295Z,30.95
2022-11-13T12:03:16.978Z,31.37
2022-11-13T12:04:56.332Z,30.55
2022-11-13T12:06:17.745Z,30.75
2022-11-13T12:07:53.317Z,31.67
2022-11-13T12:09:24.603Z,30.83
2022-11-13T12:11:08.379Z,32.10
2022-11-13T12:12:46.901Z,29.52
2022-11-13T12:14:33.882Z,31.33
2022-11-13T12:16:36.286Z,31.67
2022-11-13T12:18:09.563Z,29.35
2022-11-13T12:19:45.684Z,29.10
2022-11-13T12:21:24.940Z,29.33
2022-11-13T12:23:11.023Z,29.98
2022-11-13T12:24:49.669Z,29.63
2022-11-13T12:26:30.928Z,30.67
2022-11-13T12:28:10.315Z,32.50
2022-11-13T12:30:02.955Z,32.30
2022-11-13T12:31:48.654Z,35.75
2022-11-13T12:33:27.097Z,34.22
2022-11-13T12:34:52.609Z,33.78
2022-11-13T12:36:14.717Z,32.33
2022-11-13T12:37:40.076Z,32.63
2022-11-13T12:39:21.213Z,32.42
2022-11-13T12:41:12.402Z,31.98
2022-11-13T12:42:43.041Z,37.10
2022-11-13T12:44:26.162Z,40.20
2022-11-13T12:45:53.006Z,69.25
2022-11-13T12:47:14.672Z,34.25
2022-11-13T12:48:45.173Z,32.72
2022-11-13T12:50:25.136Z,32.05
2022-11-13T12:52:22.967Z,32.40
2022-11-13T12:53:51.022Z,33.35
2022-11-13T12:55:36.303Z,37.55
2022-11-13T12:57:18.365Z,37.10
2022-11-13T12:58:39.372Z,30.80
2022-11-13T13:00:22.578Z,32.73
2022-11-13T13:01:51.524Z,32.47
2022-11-13T13:03:18.593Z,32.25
2022-11-13T13:04:54.557Z,32.15
2022-11-13T13:06:37.407Z,33.10
2022-11-13T13:08:07.398Z,35.33
2022-11-13T13:10:13.935Z,33.83
2022-11-13T13:11:56.660Z,30.58
2022-11-13T13:13:24.866Z,30.67
2022-11-13T13:14:57.851Z,30.17
2022-11-13T13:16:29.615Z,30.60
2022-11-13T13:18:04.311Z,30.37
2022-11-13T13:19:32.863Z,31.30
2022-11-13T13:21:12.061Z,32.42
2022-11-13T13:22:37.169Z,55.65
2022-11-13T13:24:08.361Z,57.45
2022-11-13T13:25:34.953Z,41.63
2022-11-13T13:26:56.892Z,34.53
2022-11-13T13:28:23.728Z,37.75
2022-11-13T13:29:44.787Z,32.67
2022-11-13T13:31:12.304Z,34.90
2022-11-13T13:32:58.129Z,33.95
2022-11-13T13:34:50.633Z,35.58
2022-11-13T13:36:38.431Z,34.00
2022-11-13T13:38:22.677Z,36.58
2022-11-13T13:40:10.776Z,30.98
2022-11-13T13:41:37.474Z,32.30
2022-11-13T13:43:10.645Z,35.78
2022-11-13T13:44:31.801Z,34.00
2022-11-13T13:46:02.205Z,34.53
2022-11-13T13:47:32.144Z,33.40
2022-11-13T13:48:56.998Z,44.72
2022-11-13T13:50:25.464Z,39.85
2022-11-13T13:51:49.594Z,39.75
2022-11-13T13:53:16.244Z,31.33
2022-11-13T13:54:40.360Z,32.40
2022-11-13T13:56:03.760Z,36.33
2022-11-13T13:57:26.268Z,43.28
2022-11-13T13:58:48.710Z,38.90
2022-11-13T14:00:12.646Z,37.90
2022-11-13T14:01:35.091Z,37.20
2022-11-13T14:02:56.215Z,35.20
2022-11-13T14:04:23.053Z,33.03
2022-11-13T14:05:44.352Z,32.67
2022-11-13T14:07:18.428Z,30.37
2022-11-13T14:08:40.062Z,28.80
2022-11-13T14:10:15.858Z,31.40
2022-11-13T14:11:36.910Z,32.15
2022-11-13T14:12:58.453Z,33.88
2022-11-13T14:14:22.256Z,32.00
2022-11-13T14:15:43.699Z,34.80
2022-11-13T14:17:05.601Z,39.72
2022-11-13T14:18:27.407Z,38.63
2022-11-13T14:19:53.992Z,47.95
2022-11-13T14:21:23.524Z,35.55
2022-11-13T14:22:51.720Z,34.88
2022-11-13T14:24:24.259Z,51.72
2022-11-13T14:25:46.251Z,42.08
2022-11-13T14:27:11.126Z,39.78
2022-11-13T14:28:43.195Z,37.10
2022-11-13T14:30:04.647Z,38.60
2022-11-13T14:31:30.348Z,40.47
2022-11-13T14:32:52.385Z,41.03
2022-11-13T14:34:19.091Z,40.90
2022-11-13T14:35:40.973Z,40.17
2022-11-13T14:37:25.755Z,38.92
2022-11-13T14:38:52.005Z,41.92
2022-11-13T14:40:33.484Z,41.37
2022-11-13T14:41:59.807Z,38.03
2022-11-13T14:43:26.405Z,36.57
2022-11-13T14:44:49.363Z,34.23
2022-11-13T14:46:47.594Z,31.65
2022-11-13T14:48:27.207Z,34.20
2022-11-13T14:49:48.733Z,30.27
2022-11-13T14:51:26.844Z,30.45
2022-11-13T14:53:06.793Z,27.85
2022-11-13T14:54:29.125Z,33.53
2022-11-13T14:55:56.812Z,33.85
2022-11-13T14:57:18.506Z,37.92
2022-11-13T14:58:43.957Z,32.97
2022-11-13T15:00:18.926Z,35.53
2022-11-13T15:01:40.646Z,39.22
2022-11-13T15:03:05.761Z,37.80
2022-11-13T15:04:27.956Z,41.17
2022-11-13T15:05:48.842Z,38.42
2022-11-13T15:07:28.472Z,35.20
2022-11-13T15:08:51.794Z,29.27
2022-11-13T15:10:16.049Z,34.92
2022-11-13T15:11:40.335Z,34.33
2022-11-13T15:13:01.942Z,36.77
2022-11-13T15:14:23.307Z,39.60
2022-11-13T15:15:44.580Z,35.88
2022-11-13T15:17:06.653Z,35.75
2022-11-13T15:18:28.331Z,37.90
2022-11-13T15:19:52.724Z,31.98
2022-11-13T15:21:14.314Z,28.55
2022-11-13T15:22:35.889Z,37.67
2022-11-13T15:23:58.377Z,34.67
2022-11-13T15:25:22.298Z,34.95
2022-11-13T15:26:44.158Z,34.47
2022-11-13T15:28:05.300Z,33.87
2022-11-13T15:29:26.869Z,31.80
2022-11-13T15:30:49.155Z,36.03
2022-11-13T15:32:15.644Z,33.95
2022-11-13T15:33:37.783Z,39.78
2022-11-13T15:34:59.135Z,41.22
2022-11-13T15:36:19.842Z,49.40
2022-11-13T15:37:41.635Z,39.55
2022-11-13T15:39:06.427Z,32.88
2022-11-13T15:40:28.960Z,31.57
2022-11-13T15:41:51.357Z,32.87
2022-11-13T15:43:20.302Z,31.92
2022-11-13T15:44:41.795Z,33.50
2022-11-13T15:46:03.138Z,32.22
2022-11-13T15:47:33.083Z,30.45
2022-11-13T15:48:56.094Z,29.15
2022-11-13T15:50:17.819Z,30.88
2022-11-13T15:51:44.487Z,37.10
2022-11-13T15:53:06.620Z,37.50
2022-11-13T15:54:33.517Z,34.77
2022-11-13T15:55:54.727Z,35.43
2022-11-13T15:57:22.155Z,35.80
2022-11-13T15:58:43.583Z,34.95
2022-11-13T16:00:13.693Z,37.42
2022-11-13T16:01:35.920Z,38.97
2022-11-13T16:02:58.538Z,38.60
2022-11-13T16:04:20.116Z,40.45
2022-11-13T16:05:41.516Z,38.95
2022-11-13T16:07:05.294Z,33.38
2022-11-13T16:08:29.276Z,28.37
2022-11-13T16:09:51.453Z,29.93
2022-11-13T16:11:16.012Z,29.37
2022-11-13T16:12:37.860Z,28.87
2022-11-13T16:13:58.961Z,27.85
2022-11-13T16:15:20.532Z,32.33
2022-11-13T16:16:41.569Z,33.70
2022-11-13T16:18:02.818Z,29.98
2022-11-13T16:19:25.928Z,29.10
2022-11-13T16:20:47.691Z,28.75
2022-11-13T16:22:24.910Z,29.40
2022-11-13T16:23:46.817Z,27.00
2022-11-13T16:25:12.586Z,28.08
2022-11-13T16:26:34.654Z,30.10
2022-11-13T16:27:56.477Z,30.52
2022-11-13T16:29:22.925Z,54.53
2022-11-13T16:30:45.151Z,33.40
2022-11-13T16:32:06.461Z,29.00
2022-11-13T16:33:27.803Z,27.70
2022-11-13T16:34:50.062Z,25.70
2022-11-13T16:36:16.093Z,28.67
2022-11-13T16:37:37.988Z,28.00
2022-11-13T16:38:59.855Z,28.17
2022-11-13T16:40:26.055Z,28.67
2022-11-13T16:41:48.128Z,32.30
2022-11-13T16:43:10.343Z,29.87
2022-11-13T16:44:32.106Z,29.87
2022-11-13T16:45:53.572Z,28.95
2022-11-13T16:47:33.557Z,26.27
2022-11-13T16:48:55.762Z,24.95
2022-11-13T16:50:25.166Z,25.10
2022-11-13T16:51:47.418Z,23.87
2022-11-13T16:53:10.020Z,23.52
2022-11-13T16:54:31.554Z,23.90
2022-11-13T16:55:53.102Z,23.38
2022-11-13T17:01:19.898Z,26.48
2022-11-13T17:02:41.366Z,24.85
2022-11-13T17:04:02.951Z,23.75
2022-11-13T17:05:24.332Z,23.10
2022-11-13T17:06:45.593Z,23.53
2022-11-13T17:08:16.446Z,22.33
2022-11-13T17:10:16.825Z,23.73
2022-11-13T17:11:35.946Z,25.25
2022-11-13T17:15:12.904Z,26.42
2022-11-13T17:16:48.274Z,30.92
2022-11-13T17:18:12.106Z,30.65
2022-11-13T17:19:35.423Z,33.22
2022-11-13T17:20:57.078Z,29.50
2022-11-13T17:22:18.636Z,27.17
2022-11-13T17:23:41.278Z,30.02
2022-11-13T17:25:03.013Z,28.25
2022-11-13T17:26:25.406Z,29.33
2022-11-13T17:27:46.887Z,27.40
2022-11-13T17:29:08.231Z,26.87
2022-11-13T17:30:29.686Z,29.77
2022-11-13T17:31:50.771Z,26.65
2022-11-13T17:33:11.953Z,30.33
2022-11-13T17:34:34.163Z,25.73
2022-11-13T17:35:57.340Z,25.00
2022-11-13T17:37:24.038Z,26.55
2022-11-13T17:38:46.833Z,27.65
2022-11-13T17:40:09.506Z,27.10
2022-11-13T17:41:31.005Z,25.55
2022-11-13T17:42:52.890Z,29.15
2022-11-13T17:44:14.515Z,28.42
2022-11-13T17:45:37.769Z,32.47
2022-11-13T17:46:58.918Z,37.03
2022-11-13T17:52:32.108Z,27.37
2022-11-13T17:53:53.613Z,29.25
2022-11-13T17:55:15.204Z,31.25
2022-11-13T17:57:02.187Z,32.95
2022-11-13T17:58:24.079Z,33.65
2022-11-13T18:02:03.120Z,25.25
2022-11-13T18:03:24.331Z,26.73
2022-11-13T18:05:10.316Z,27.33
2022-11-13T18:06:32.378Z,26.33
2022-11-13T18:10:23.286Z,26.10
2022-11-13T18:11:46.136Z,25.08
2022-11-13T18:13:08.755Z,25.08
2022-11-13T18:14:29.529Z,26.25
2022-11-13T18:15:51.379Z,27.92
2022-11-13T18:17:13.095Z,30.67
2022-11-13T18:18:36.573Z,29.63
2022-11-13T18:20:01.749Z,28.97
2022-11-13T18:21:29.276Z,29.03
2022-11-13T18:22:51.216Z,23.85
2022-11-13T18:24:16.396Z,25.65
2022-11-13T18:25:39.656Z,24.80
2022-11-13T18:27:01.402Z,25.88
2022-11-13T18:28:23.615Z,25.67
2022-11-13T18:29:45.183Z,26.15
2022-11-13T18:31:09.745Z,27.20
2022-11-13T18:32:31.734Z,28.08
2022-11-13T18:33:54.093Z,26.23
2022-11-13T18:35:15.931Z,23.87