createdAt,value
2023-04-16T00:02:36.397Z,15.45
2023-04-16T00:05:39.120Z,16.40
2023-04-16T00:08:43.980Z,16.33
2023-04-16T00:11:46.465Z,13.13
2023-04-16T00:14:49.640Z,14.35
2023-04-16T00:17:52.514Z,15.45
2023-04-16T00:20:55.660Z,11.45
2023-04-16T00:23:58.361Z,12.23
2023-04-16T00:27:01.919Z,16.00
2023-04-16T00:30:07.388Z,10.80
2023-04-16T00:33:10.345Z,12.80
2023-04-16T00:36:12.734Z,10.70
2023-04-16T00:39:16.314Z,13.17
2023-04-16T00:42:19.358Z,14.70
2023-04-16T00:45:22.401Z,13.35
2023-04-16T00:48:27.917Z,16.40
2023-04-16T00:51:32.085Z,15.88
2023-04-16T00:54:34.789Z,13.65
2023-04-16T00:57:37.549Z,13.02
2023-04-16T01:00:40.395Z,18.33
2023-04-16T01:03:49.033Z,13.48
2023-04-16T01:06:51.604Z,15.30
2023-04-16T01:09:54.877Z,14.27
2023-04-16T01:12:57.398Z,16.38
2023-04-16T01:16:01.597Z,13.77
2023-04-16T01:19:04.591Z,12.10
2023-04-16T01:22:07.480Z,13.00
2023-04-16T01:25:14.250Z,12.30
2023-04-16T01:28:17.492Z,11.63
2023-04-16T01:31:20.479Z,13.13
2023-04-16T01:34:33.661Z,12.95
2023-04-16T01:37:36.261Z,10.93
2023-04-16T01:40:39.398Z,12.57
2023-04-16T01:43:42.539Z,10.88
2023-04-16T01:46:47.318Z,13.70
2023-04-16T01:49:51.048Z,10.75
2023-04-16T01:52:53.895Z,11.18
2023-04-16T01:55:56.745Z,13.50
2023-04-16T01:58:59.394Z,12.50
2023-04-16T02:02:14.865Z,13.17
2023-04-16T02:05:17.986Z,13.88
2023-04-16T02:08:22.622Z,14.15
2023-04-16T02:11:25.568Z,15.13
2023-04-16T02:14:30.083Z,12.70
2023-04-16T02:17:33.027Z,12.05
2023-04-16T02:20:49.616Z,12.88
2023-04-16T02:23:52.805Z,11.68
2023-04-16T02:27:01.561Z,14.10
2023-04-16T02:30:04.858Z,14.38
2023-04-16T02:33:11.380Z,12.07
2023-04-16T02:36:17.252Z,13.77
2023-04-16T02:39:20.008Z,14.48
2023-04-16T02:42:23.127Z,11.83
2023-04-16T02:45:25.663Z,11.77
2023-04-16T02:48:28.767Z,13.77
2023-04-16T02:51:33.291Z,12.80
2023-04-16T02:54:36.512Z,13.05
2023-04-16T02:57:39.200Z,13.65
2023-04-16T03:00:42.124Z,13.20
2023-04-16T03:03:44.896Z,13.20
2023-04-16T03:06:47.565Z,12.38
2023-04-16T03:09:50.354Z,11.50
2023-04-16T03:12:53.069Z,12.90
2023-04-16T03:15:55.900Z,11.50
2023-04-16T03:18:58.639Z,13.40
2023-04-16T03:22:01.471Z,15.30
2023-04-16T03:25:04.442Z,12.80
2023-04-16T03:28:07.363Z,13.30
2023-04-16T03:31:10.786Z,16.88
2023-04-16T03:34:14.109Z,14.67
2023-04-16T03:37:18.114Z,19.45
2023-04-16T03:40:20.750Z,15.52
2023-04-16T03:43:24.082Z,15.97
2023-04-16T03:46:26.733Z,13.05
2023-04-16T03:49:29.946Z,15.90
2023-04-16T03:52:34.361Z,12.88
2023-04-16T03:55:37.399Z,14.43
2023-04-16T03:58:40.537Z,13.30
2023-04-16T04:01:44.927Z,11.82
2023-04-16T04:04:48.297Z,12.67
2023-04-16T04:07:51.822Z,12.43
2023-04-16T04:10:54.499Z,14.75
2023-04-16T04:13:59.556Z,11.90
2023-04-16T04:17:02.021Z,13.07
2023-04-16T04:20:05.393Z,16.48
2023-04-16T04:23:08.320Z,15.25
2023-04-16T04:26:11.222Z,14.82
2023-04-16T04:29:14.549Z,15.40
2023-04-16T04:32:17.586Z,14.43
2023-04-16T04:35:21.579Z,13.97
2023-04-16T04:38:25.503Z,15.32
2023-04-16T04:41:29.115Z,15.88
2023-04-16T04:44:32.475Z,12.80
2023-04-16T04:47:35.011Z,17.85
2023-04-16T04:50:38.476Z,14.48
2023-04-16T04:53:41.382Z,14.20
2023-04-16T04:56:46.196Z,10.95
2023-04-16T04:59:49.966Z,14.38
2023-04-16T05:02:52.802Z,12.07
2023-04-16T05:05:55.672Z,13.17
2023-04-16T05:08:58.655Z,12.63
2023-04-16T05:12:01.138Z,11.88
2023-04-16T05:15:04.402Z,10.97
2023-04-16T05:18:06.777Z,14.10
2023-04-16T05:21:10.015Z,12.63
2023-04-16T05:24:14.797Z,12.48
2023-04-16T05:27:17.718Z,12.70
2023-04-16T05:30:20.656Z,13.85
2023-04-16T05:33:23.404Z,12.15
2023-04-16T05:36:26.115Z,16.47
2023-04-16T05:39:29.312Z,15.52
2023-04-16T05:42:32.157Z,12.85
2023-04-16T05:45:39.799Z,14.43
2023-04-16T05:48:42.717Z,10.93
2023-04-16T05:51:45.475Z,11.65
2023-04-16T05:54:48.170Z,14.05
2023-04-16T05:57:51.198Z,10.40
2023-04-16T06:00:54.286Z,13.10
2023-04-16T06:03:57.161Z,10.70
2023-04-16T06:07:00.052Z,13.17
2023-04-16T06:10:03.215Z,9.63
2023-04-16T06:13:05.797Z,10.95
2023-04-16T06:16:08.742Z,10.37
2023-04-16T06:19:11.863Z,11.13
2023-04-16T06:22:15.040Z,12.43
2023-04-16T06:25:18.318Z,10.07
2023-04-16T06:28:21.426Z,12.32
2023-04-16T06:31:24.733Z,10.38
2023-04-16T06:34:28.589Z,8.63
2023-04-16T06:37:31.221Z,8.67
2023-04-16T06:40:34.414Z,9.80
2023-04-16T06:43:54.935Z,8.38
2023-04-16T06:50:56.363Z,8.35
2023-04-16T06:53:59.773Z,7.57
2023-04-16T06:57:02.154Z,7.97
2023-04-16T07:00:40.470Z,9.25
2023-04-16T07:03:58.428Z,7.75
2023-04-16T07:07:01.696Z,7.70
2023-04-16T07:10:05.823Z,7.97
2023-04-16T07:13:08.781Z,9.25
2023-04-16T07:16:12.255Z,7.60
2023-04-16T07:19:15.466Z,7.67
2023-04-16T07:22:17.974Z,6.13
2023-04-16T07:25:21.126Z,5.88
2023-04-16T07:28:25.290Z,5.00
2023-04-16T07:31:28.524Z,4.53
2023-04-16T07:34:31.677Z,5.40
2023-04-16T07:37:34.578Z,4.63
2023-04-16T07:40:37.572Z,4.20
2023-04-16T07:43:40.758Z,4.00
2023-04-16T07:46:47.100Z,3.80
2023-04-16T07:49:51.011Z,4.40
2023-04-16T07:52:53.538Z,4.20
2023-04-16T07:55:56.510Z,4.32
2023-04-16T07:59:14.476Z,4.47
2023-04-16T08:02:22.471Z,3.78
2023-04-16T08:05:25.125Z,3.80
2023-04-16T08:08:28.160Z,3.50
2023-04-16T08:11:31.058Z,2.83
2023-04-16T08:14:33.877Z,2.60
2023-04-16T08:17:37.767Z,3.63
2023-04-16T08:20:41.255Z,2.47
2023-04-16T08:23:43.822Z,3.97
2023-04-16T08:26:46.728Z,3.60
2023-04-16T08:29:49.877Z,2.20
2023-04-16T08:32:53.366Z,3.20
2023-04-16T08:35:56.203Z,2.53
2023-04-16T08:38:58.875Z,3.13
2023-04-16T08:42:04.692Z,2.30
2023-04-16T08:45:10.302Z,2.53
2023-04-16T08:48:13.330Z,4.18
2023-04-16T08:51:18.882Z,2.30
2023-04-16T08:54:56.968Z,3.28
2023-04-16T08:58:01.453Z,2.88
2023-04-16T09:01:04.064Z,2.85
2023-04-16T09:04:09.350Z,2.78
2023-04-16T09:07:12.601Z,2.25
2023-04-16T09:10:16.753Z,2.38
2023-04-16T09:13:20.607Z,2.30
2023-04-16T09:16:25.395Z,2.45
2023-04-16T09:19:28.688Z,2.03
2023-04-16T09:22:31.882Z,2.93
2023-04-16T09:25:38.569Z,3.00
2023-04-16T09:28:46.693Z,2.50
2023-04-16T09:32:03.297Z,3.75
2023-04-16T09:35:06.357Z,2.22
2023-04-16T09:38:08.913Z,2.92
2023-04-16T09:41:11.599Z,2.25
2023-04-16T09:44:14.244Z,2.40
2023-04-16T09:47:17.294Z,4.38
2023-04-16T09:50:20.614Z,2.55
2023-04-16T09:53:31.023Z,1.83
2023-04-16T09:56:33.653Z,2.15
2023-04-16T09:59:36.874Z,2.40
2023-04-16T10:02:43.046Z,2.22
2023-04-16T10:05:46.370Z,3.28
2023-04-16T10:08:50.752Z,1.80
2023-04-16T10:11:53.891Z,3.17
2023-04-16T10:14:56.649Z,2.27
2023-04-16T10:18:00.593Z,1.92
2023-04-16T10:21:03.503Z,2.38
2023-04-16T10:24:07.480Z,2.57
2023-04-16T10:27:10.002Z,2.50
2023-04-16T10:30:15.122Z,2.28
2023-04-16T10:33:17.806Z,1.80
2023-04-16T10:36:25.347Z,2.20
2023-04-16T10:39:29.509Z,1.67
2023-04-16T10:42:32.457Z,1.42
2023-04-16T10:45:38.303Z,1.70
2023-04-16T10:48:49.661Z,4.32
2023-04-16T10:52:02.421Z,1.80
2023-04-16T10:55:05.554Z,1.60
2023-04-16T10:58:36.826Z,1.60
2023-04-16T11:01:44.206Z,1.88
2023-04-16T11:04:48.516Z,2.88
2023-04-16T11:07:51.414Z,1.75
2023-04-16T11:10:58.390Z,2.45
2023-04-16T11:14:01.226Z,1.65
2023-04-16T11:17:04.113Z,1.57
2023-04-16T11:20:17.723Z,2.75
2023-04-16T11:23:23.136Z,2.53
2023-04-16T11:26:28.345Z,1.73
2023-04-16T11:29:31.078Z,1.42
2023-04-16T11:32:36.001Z,1.40
2023-04-16T11:35:39.663Z,1.58
2023-04-16T11:38:43.315Z,2.15
2023-04-16T11:41:52.460Z,1.65
2023-04-16T11:44:56.812Z,1.30
2023-04-16T11:47:59.305Z,1.87
2023-04-16T11:51:02.365Z,1.05
2023-04-16T11:54:04.917Z,0.93
2023-04-16T11:57:07.759Z,1.60
2023-04-16T12:00:13.011Z,1.58
2023-04-16T12:03:16.033Z,2.75
2023-04-16T12:06:18.785Z,2.03
2023-04-16T12:09:27.948Z,2.30
2023-04-16T12:12:32.295Z,1.92
2023-04-16T12:15:51.839Z,1.42
2023-04-16T12:19:02.896Z,1.17
2023-04-16T12:22:05.570Z,1.65
2023-04-16T12:25:12.042Z,1.23
2023-04-16T12:28:16.808Z,1.50
2023-04-16T12:31:37.270Z,1.23
2023-04-16T12:34:51.718Z,1.00
2023-04-16T12:37:54.377Z,1.25
2023-04-16T12:40:57.978Z,1.45
2023-04-16T12:44:29.453Z,1.40
2023-04-16T12:47:33.334Z,1.33
2023-04-16T12:50:36.271Z,1.00
2023-04-16T12:53:39.298Z,1.63
2023-04-16T12:56:41.776Z,1.27
2023-04-16T12:59:44.897Z,1.27
2023-04-16T13:02:47.606Z,1.30
2023-04-16T13:05:50.883Z,2.67
2023-04-16T13:08:53.457Z,1.48
2023-04-16T13:11:56.565Z,1.00
2023-04-16T13:14:59.423Z,1.50
2023-04-16T13:18:02.280Z,1.60
2023-04-16T13:21:05.073Z,1.10
2023-04-16T13:24:07.978Z,1.23
2023-04-16T13:27:11.389Z,1.35
2023-04-16T13:30:14.843Z,1.10
2023-04-16T13:33:17.409Z,1.10
2023-04-16T13:36:20.426Z,1.35
2023-04-16T13:39:23.277Z,1.00
2023-04-16T13:42:26.044Z,1.55
2023-04-16T13:45:29.006Z,0.93
2023-04-16T13:48:33.020Z,1.38
2023-04-16T13:51:36.122Z,1.13
2023-04-16T13:54:40.555Z,1.80
2023-04-16T13:57:42.993Z,1.33
2023-04-16T14:00:46.336Z,1.47
2023-04-16T14:03:49.587Z,1.38
2023-04-16T14:06:52.825Z,1.75
2023-04-16T14:09:55.612Z,1.27
2023-04-16T14:12:58.788Z,1.77
2023-04-16T14:16:02.407Z,1.33
2023-04-16T14:19:05.364Z,1.40
2023-04-16T14:22:09.387Z,2.10
2023-04-16T14:25:12.712Z,1.60
2023-04-16T14:28:15.797Z,1.20
2023-04-16T14:31:20.110Z,1.30
2023-04-16T14:34:22.525Z,2.13
2023-04-16T14:37:26.568Z,1.95
2023-04-16T14:40:29.398Z,1.38
2023-04-16T14:43:32.456Z,2.35
2023-04-16T14:46:34.982Z,1.73
2023-04-16T14:49:37.609Z,1.15
2023-04-16T14:52:40.418Z,1.37
2023-04-16T14:55:43.236Z,1.65
2023-04-16T14:58:45.834Z,2.85
2023-04-16T15:01:49.270Z,3.77
2023-04-16T15:04:52.005Z,2.97
2023-04-16T15:07:55.369Z,8.73
2023-04-16T15:10:58.264Z,7.90
2023-04-16T15:14:01.995Z,33.67
2023-04-16T15:17:04.855Z,16.92
2023-04-16T15:20:10.787Z,7.35
2023-04-16T15:23:13.542Z,4.33
2023-04-16T15:26:16.594Z,1.92
2023-04-16T15:29:19.111Z,5.95
2023-04-16T15:32:22.393Z,3.23
2023-04-16T15:35:24.886Z,4.35
2023-04-16T15:38:29.928Z,6.35
2023-04-16T15:41:36.278Z,2.38
2023-04-16T15:44:39.756Z,2.63
2023-04-16T15:47:45.238Z,3.13
2023-04-16T15:50:48.978Z,6.38
2023-04-16T15:53:51.967Z,3.10
2023-04-16T15:56:54.859Z,5.22
2023-04-16T16:00:06.476Z,3.60
2023-04-16T16:03:10.696Z,6.53
2023-04-16T16:06:13.698Z,4.47
2023-04-16T16:09:17.073Z,7.78
2023-04-16T16:12:19.662Z,2.75
2023-04-16T16:15:22.714Z,3.95
2023-04-16T16:18:25.599Z,5.47
2023-04-16T16:21:30.347Z,5.60
2023-04-16T16:24:33.133Z,2.17
2023-04-16T16:27:36.584Z,2.90
2023-04-16T16:30:39.260Z,2.22
2023-04-16T16:33:42.859Z,5.50
2023-04-16T16:36:46.614Z,1.85
2023-04-16T16:39:49.642Z,1.48
2023-04-16T16:42:52.781Z,2.85
2023-04-16T16:45:56.024Z,2.75
2023-04-16T16:48:59.247Z,1.23
2023-04-16T16:52:02.285Z,4.38
2023-04-16T16:55:05.629Z,2.87
2023-04-16T16:58:09.507Z,1.52
2023-04-16T17:01:12.432Z,2.58
2023-04-16T17:04:18.580Z,1.77
2023-04-16T17:07:22.653Z,1.70
2023-04-16T17:10:26.612Z,3.03
2023-04-16T17:13:30.180Z,2.67
2023-04-16T17:16:33.259Z,13.05
2023-04-16T17:19:36.292Z,28.83
2023-04-16T17:22:40.148Z,5.55
2023-04-16T17:25:43.021Z,3.60
2023-04-16T17:28:45.989Z,4.95
2023-04-16T17:31:48.743Z,7.25
2023-04-16T17:34:51.822Z,4.20
2023-04-16T17:37:54.248Z,3.30
2023-04-16T17:40:57.899Z,2.72
2023-04-16T17:44:01.030Z,6.05
2023-04-16T17:47:04.017Z,17.70
2023-04-16T17:50:11.159Z,54.47
2023-04-16T17:53:14.648Z,43.83
2023-04-16T17:56:17.415Z,42.60
2023-04-16T17:59:20.673Z,40.28
2023-04-16T18:02:24.099Z,31.80
2023-04-16T18:05:34.218Z,8.13
2023-04-16T18:08:37.321Z,5.25
2023-04-16T18:11:40.058Z,6.55
2023-04-16T18:14:44.841Z,6.22
2023-04-16T18:17:48.129Z,2.88
2023-04-16T18:20:52.294Z,3.13
2023-04-16T18:23:54.856Z,3.25
2023-04-16T18:26:57.634Z,3.80
2023-04-16T18:30:04.046Z,3.35
2023-04-16T18:33:34.399Z,7.97
2023-04-16T18:36:31.302Z,5.03
2023-04-16T18:39:34.235Z,4.60
2023-04-16T18:42:37.348Z,6.88
2023-04-16T18:45:41.077Z,6.90
2023-04-16T18:48:47.281Z,7.75
2023-04-16T18:51:50.392Z,7.97
2023-04-16T18:54:53.712Z,10.68
2023-04-16T18:57:56.522Z,16.57
2023-04-16T19:00:59.613Z,22.50
2023-04-16T19:04:03.548Z,17.80
2023-04-16T19:07:06.525Z,11.67
2023-04-16T19:10:09.737Z,9.90
2023-04-16T19:13:12.734Z,12.52
2023-04-16T19:16:16.011Z,11.18
2023-04-16T19:19:19.062Z,8.23
2023-04-16T19:22:22.009Z,7.60
2023-04-16T19:25:25.057Z,6.90
2023-04-16T19:28:28.416Z,10.47
2023-04-16T19:31:31.537Z,7.63
2023-04-16T19:34:34.331Z,8.85
2023-04-16T19:37:37.505Z,9.87
2023-04-16T19:40:41.119Z,7.07
2023-04-16T19:43:45.574Z,5.65
2023-04-16T19:46:48.490Z,5.22
2023-04-16T19:49:51.344Z,5.32
2023-04-16T19:52:54.164Z,4.05
2023-04-16T19:55:57.014Z,4.25
2023-04-16T19:59:02.087Z,3.50
2023-04-16T20:02:05.449Z,3.85
2023-04-16T20:05:08.458Z,4.63
2023-04-16T20:08:11.590Z,4.77
2023-04-16T20:11:14.417Z,4.03
2023-04-16T20:14:17.662Z,2.92
2023-04-16T20:17:20.411Z,2.47
2023-04-16T20:20:23.888Z,2.40
2023-04-16T20:23:26.517Z,2.15
2023-04-16T20:26:34.039Z,2.97
2023-04-16T20:29:37.090Z,3.60
2023-04-16T20:32:40.011Z,1.92
2023-04-16T20:35:42.771Z,3.03
2023-04-16T20:38:46.773Z,3.97
2023-04-16T20:41:56.752Z,4.43
2023-04-16T20:45:00.963Z,3.85
2023-04-16T20:48:07.550Z,3.45
2023-04-16T20:51:10.384Z,3.80
2023-04-16T20:54:12.966Z,5.18
2023-04-16T20:57:15.851Z,4.25
2023-04-16T21:00:18.911Z,4.50
2023-04-16T21:03:22.276Z,7.63
2023-04-16T21:06:24.971Z,6.03
2023-04-16T21:09:27.725Z,5.40
2023-04-16T21:12:30.489Z,4.43
2023-04-16T21:15:35.117Z,5.03
2023-04-16T21:18:38.138Z,6.38
2023-04-16T21:21:42.078Z,6.15
2023-04-16T21:24:44.829Z,5.97
2023-04-16T21:27:47.693Z,4.45
2023-04-16T21:30:53.192Z,5.87
2023-04-16T21:33:56.311Z,5.82
2023-04-16T21:36:59.296Z,5.88
2023-04-16T21:40:02.775Z,5.50
2023-04-16T21:43:05.371Z,7.05
2023-04-16T21:46:08.118Z,6.82
2023-04-16T21:49:11.318Z,4.80
2023-04-16T21:52:14.604Z,5.88
2023-04-16T21:55:17.320Z,7.80
2023-04-16T21:58:20.056Z,5.80
2023-04-16T22:01:22.869Z,7.00
2023-04-16T22:04:37.196Z,10.00
2023-04-16T22:07:39.868Z,8.20
2023-04-16T22:10:42.594Z,8.77
2023-04-16T22:13:46.391Z,8.10
2023-04-16T22:16:51.860Z,6.18
2023-04-16T22:19:54.598Z,6.35
2023-04-16T22:22:58.786Z,5.88
2023-04-16T22:26:02.815Z,7.80
2023-04-16T22:29:05.781Z,6.30
2023-04-16T22:32:08.659Z,8.90
2023-04-16T22:35:12.728Z,5.60
2023-04-16T22:38:16.485Z,8.90
2023-04-16T22:41:19.498Z,7.40
2023-04-16T22:44:22.159Z,7.18
2023-04-16T22:47:25.586Z,9.35
2023-04-16T22:50:28.606Z,6.05
2023-04-16T22:53:31.765Z,6.55
2023-04-16T22:56:34.286Z,6.18
2023-04-16T22:59:37.045Z,6.10
2023-04-16T23:02:40.218Z,7.17
2023-04-16T23:05:43.241Z,7.80
2023-04-16T23:08:45.629Z,5.18
2023-04-16T23:11:49.264Z,8.33
2023-04-16T23:14:53.168Z,6.57
2023-04-16T23:17:56.438Z,6.85
2023-04-16T23:20:58.961Z,6.13
2023-04-16T23:24:02.202Z,5.65
2023-04-16T23:27:04.696Z,5.88
2023-04-16T23:30:08.443Z,4.72
2023-04-16T23:33:14.364Z,5.60
2023-04-16T23:36:17.499Z,7.47
2023-04-16T23:39:20.034Z,6.00
2023-04-16T23:42:23.476Z,6.23
2023-04-16T23:45:25.937Z,6.75
2023-04-16T23:48:28.986Z,6.68
2023-04-16T23:51:31.680Z,6.75
2023-04-16T23:54:34.695Z,6.97
2023-04-16T23:57:37.038Z,4.18
