createdAt,value
2022-08-28T00:02:07.374Z,71.97
2022-08-28T00:04:55.794Z,70.05
2022-08-28T00:07:47.866Z,70.55
2022-08-28T00:10:39.871Z,70.05
2022-08-28T00:13:28.436Z,69.72
2022-08-28T00:16:18.180Z,68.32
2022-08-28T00:19:07.401Z,67.07
2022-08-28T00:21:55.706Z,65.25
2022-08-28T00:24:45.886Z,64.13
2022-08-28T00:27:51.520Z,65.00
2022-08-28T00:30:42.360Z,64.03
2022-08-28T00:33:33.915Z,63.65
2022-08-28T00:36:22.321Z,61.60
2022-08-28T00:39:11.118Z,59.10
2022-08-28T00:42:00.872Z,58.80
2022-08-28T00:44:49.564Z,56.58
2022-08-28T00:47:39.285Z,55.35
2022-08-28T00:50:30.343Z,53.30
2022-08-28T00:53:18.826Z,52.47
2022-08-28T00:56:13.357Z,52.97
2022-08-28T00:59:11.502Z,52.03
2022-08-28T01:02:00.672Z,51.10
2022-08-28T01:04:50.790Z,51.38
2022-08-28T01:07:40.298Z,51.53
2022-08-28T01:10:31.771Z,51.72
2022-08-28T01:13:20.351Z,50.30
2022-08-28T01:16:10.441Z,50.47
2022-08-28T01:19:00.496Z,51.08
2022-08-28T01:21:56.053Z,52.53
2022-08-28T01:24:46.345Z,55.05
2022-08-28T01:27:34.921Z,56.58
2022-08-28T01:30:25.610Z,55.47
2022-08-28T01:33:14.595Z,56.28
2022-08-28T01:36:03.227Z,56.60
2022-08-28T01:38:57.551Z,58.17
2022-08-28T01:41:51.954Z,55.55
2022-08-28T01:44:40.244Z,55.83
2022-08-28T01:47:28.548Z,54.90
2022-08-28T01:50:20.547Z,52.33
2022-08-28T01:53:12.347Z,51.63
2022-08-28T01:56:02.319Z,53.03
2022-08-28T01:58:54.215Z,54.55
2022-08-28T02:01:43.746Z,53.47
2022-08-28T02:04:32.228Z,52.75
2022-08-28T02:07:20.914Z,55.40
2022-08-28T02:10:12.022Z,53.22
2022-08-28T02:13:01.436Z,54.15
2022-08-28T02:15:52.021Z,54.47
2022-08-28T02:18:40.389Z,52.65
2022-08-28T02:21:28.785Z,49.75
2022-08-28T02:24:17.933Z,49.15
2022-08-28T02:27:07.374Z,48.33
2022-08-28T02:29:56.010Z,50.25
2022-08-28T02:32:46.267Z,51.80
2022-08-28T02:35:34.735Z,55.63
2022-08-28T02:38:23.800Z,56.53
2022-08-28T02:41:13.095Z,58.28
2022-08-28T02:44:01.452Z,58.28
2022-08-28T02:46:49.812Z,60.50
2022-08-28T02:49:39.540Z,61.92
2022-08-28T02:52:27.848Z,62.45
2022-08-28T02:55:18.752Z,62.20
2022-08-28T02:58:09.729Z,62.47
2022-08-28T03:00:58.263Z,63.67
2022-08-28T03:03:47.488Z,63.63
2022-08-28T03:06:37.238Z,64.13
2022-08-28T03:09:25.540Z,62.50
2022-08-28T03:12:14.556Z,62.63
2022-08-28T03:15:03.424Z,66.03
2022-08-28T03:17:51.829Z,64.75
2022-08-28T03:20:40.411Z,65.10
2022-08-28T03:23:30.424Z,67.60
2022-08-28T03:26:21.144Z,66.80
2022-08-28T03:29:09.412Z,68.35
2022-08-28T03:31:58.202Z,68.05
2022-08-28T03:34:46.840Z,69.47
2022-08-28T03:37:35.832Z,70.28
2022-08-28T03:40:25.974Z,68.43
2022-08-28T03:43:16.291Z,68.50
2022-08-28T03:46:07.596Z,67.63
2022-08-28T03:48:56.648Z,68.75
2022-08-28T03:51:45.154Z,68.32
2022-08-28T03:54:33.393Z,70.10
2022-08-28T03:57:24.104Z,68.85
2022-08-28T04:00:14.273Z,67.18
2022-08-28T04:03:02.616Z,64.93
2022-08-28T04:05:51.880Z,66.68
2022-08-28T04:08:40.439Z,66.35
2022-08-28T04:11:29.029Z,65.72
2022-08-28T04:14:18.751Z,64.97
2022-08-28T04:17:08.453Z,64.93
2022-08-28T04:19:57.475Z,64.70
2022-08-28T04:22:45.727Z,65.32
2022-08-28T04:25:34.581Z,66.93
2022-08-28T04:28:23.231Z,69.47
2022-08-28T04:31:13.489Z,70.60
2022-08-28T04:34:02.967Z,70.38
2022-08-28T04:36:52.395Z,69.78
2022-08-28T04:39:40.663Z,69.57
2022-08-28T04:42:29.201Z,68.68
2022-08-28T04:45:17.619Z,70.68
2022-08-28T04:48:10.507Z,67.60
2022-08-28T04:51:01.967Z,69.22
2022-08-28T04:53:50.365Z,65.88
2022-08-28T04:56:41.471Z,63.58
2022-08-28T04:59:30.670Z,63.67
2022-08-28T05:02:19.023Z,63.55
2022-08-28T05:05:09.584Z,60.85
2022-08-28T05:07:57.955Z,60.83
2022-08-28T05:10:47.145Z,59.92
2022-08-28T05:13:35.525Z,58.63
2022-08-28T05:16:24.282Z,59.28
2022-08-28T05:19:13.599Z,59.03
2022-08-28T05:22:03.283Z,58.00
2022-08-28T05:24:51.666Z,58.70
2022-08-28T05:27:40.826Z,55.17
2022-08-28T05:30:29.237Z,51.50
2022-08-28T05:33:17.634Z,49.50
2022-08-28T05:36:07.629Z,47.78
2022-08-28T05:38:59.049Z,46.75
2022-08-28T05:41:47.422Z,46.67
2022-08-28T05:44:35.839Z,47.00
2022-08-28T05:47:24.087Z,44.53
2022-08-28T05:50:13.705Z,42.53
2022-08-28T05:53:02.664Z,39.83
2022-08-28T05:55:52.753Z,40.58
2022-08-28T05:58:41.458Z,39.75
2022-08-28T06:01:31.412Z,36.78
2022-08-28T06:04:23.425Z,35.00
2022-08-28T06:07:13.805Z,34.63
2022-08-28T06:10:02.308Z,34.78
2022-08-28T06:12:51.932Z,34.92
2022-08-28T06:15:43.098Z,33.00
2022-08-28T06:18:31.573Z,32.53
2022-08-28T06:21:20.895Z,32.15
2022-08-28T06:24:09.814Z,30.40
2022-08-28T06:26:59.483Z,31.45
2022-08-28T06:29:49.100Z,32.13
2022-08-28T06:32:37.421Z,31.55
2022-08-28T06:35:25.770Z,31.80
2022-08-28T06:38:14.347Z,32.15
2022-08-28T06:41:02.862Z,32.03
2022-08-28T06:43:51.288Z,32.95
2022-08-28T06:46:42.096Z,33.80
2022-08-28T06:49:30.473Z,34.05
2022-08-28T06:52:18.861Z,34.20
2022-08-28T06:55:08.238Z,34.42
2022-08-28T06:57:56.575Z,33.80
2022-08-28T07:00:44.880Z,34.22
2022-08-28T07:03:35.133Z,35.75
2022-08-28T07:06:25.213Z,34.88
2022-08-28T07:09:13.653Z,34.88
2022-08-28T07:12:02.527Z,33.58
2022-08-28T07:14:50.800Z,33.83
2022-08-28T07:17:39.267Z,33.25
2022-08-28T07:20:28.955Z,32.10
2022-08-28T07:23:17.233Z,32.40
2022-08-28T07:26:07.471Z,31.75
2022-08-28T07:29:00.687Z,31.27
2022-08-28T07:31:59.660Z,32.17
2022-08-28T07:34:47.917Z,31.33
2022-08-28T07:37:40.923Z,29.17
2022-08-28T07:40:29.685Z,27.92
2022-08-28T07:43:36.068Z,27.92
2022-08-28T07:46:25.699Z,27.52
2022-08-28T07:49:17.201Z,26.55
2022-08-28T07:52:07.187Z,24.52
2022-08-28T07:54:57.547Z,22.75
2022-08-28T07:57:46.860Z,21.85
2022-08-28T08:00:35.187Z,21.33
2022-08-28T08:03:23.833Z,20.88
2022-08-28T08:06:13.787Z,21.33
2022-08-28T08:09:02.161Z,23.05
2022-08-28T08:11:51.817Z,20.67
2022-08-28T08:14:41.233Z,20.30
2022-08-28T08:17:30.271Z,19.38
2022-08-28T08:20:18.777Z,18.63
2022-08-28T08:23:07.074Z,17.30
2022-08-28T08:25:57.189Z,16.48
2022-08-28T08:28:47.201Z,14.90
2022-08-28T08:31:35.612Z,15.57
2022-08-28T08:34:24.011Z,15.35
2022-08-28T08:37:13.678Z,14.05
2022-08-28T08:40:02.070Z,13.18
2022-08-28T08:42:55.696Z,11.20
2022-08-28T08:45:47.544Z,12.50
2022-08-28T08:48:39.766Z,11.98
2022-08-28T08:51:40.717Z,12.20
2022-08-28T08:54:29.947Z,12.60
2022-08-28T08:57:18.668Z,12.43
2022-08-28T09:00:14.983Z,13.50
2022-08-28T09:03:08.194Z,11.77
2022-08-28T09:06:01.181Z,11.75
2022-08-28T09:08:57.723Z,11.75
2022-08-28T09:11:56.501Z,11.18
2022-08-28T09:14:54.518Z,9.95
2022-08-28T09:17:48.711Z,12.93
2022-08-28T09:20:38.603Z,9.30
2022-08-28T09:23:29.832Z,10.18
2022-08-28T09:26:24.579Z,11.00
2022-08-28T09:29:18.583Z,10.30
2022-08-28T09:32:25.073Z,10.02
2022-08-28T09:35:16.675Z,10.18
2022-08-28T09:38:19.183Z,9.45
2022-08-28T09:41:29.117Z,9.85
2022-08-28T09:44:17.895Z,10.88
2022-08-28T09:47:06.390Z,10.05
2022-08-28T09:49:54.746Z,9.55
2022-08-28T09:52:43.216Z,8.35
2022-08-28T09:55:39.714Z,8.70
2022-08-28T09:58:35.176Z,9.85
2022-08-28T10:01:53.378Z,9.55
2022-08-28T10:04:52.422Z,8.55
2022-08-28T10:07:49.098Z,9.68
2022-08-28T10:10:46.591Z,12.20
2022-08-28T10:13:45.690Z,8.43
2022-08-28T10:16:43.786Z,8.93
2022-08-28T10:19:45.176Z,8.77
2022-08-28T10:22:44.906Z,9.85
2022-08-28T10:25:48.359Z,10.02
2022-08-28T10:28:48.080Z,9.10
2022-08-28T10:31:44.066Z,9.13
2022-08-28T10:34:42.181Z,9.20
2022-08-28T10:37:43.407Z,8.57
2022-08-28T10:40:37.700Z,10.30
2022-08-28T10:43:32.847Z,9.05
2022-08-28T10:46:27.229Z,9.13
2022-08-28T10:49:24.696Z,8.90
2022-08-28T10:52:17.330Z,7.90
2022-08-28T10:55:09.358Z,8.48
2022-08-28T10:58:02.561Z,8.77
2022-08-28T11:00:53.532Z,8.48
2022-08-28T11:03:46.183Z,7.90
2022-08-28T11:06:40.754Z,8.38
2022-08-28T11:09:32.918Z,9.25
2022-08-28T11:12:37.889Z,9.32
2022-08-28T11:15:49.510Z,9.45
2022-08-28T11:19:08.288Z,9.30
2022-08-28T11:22:02.927Z,8.90
2022-08-28T11:25:04.368Z,7.93
2022-08-28T11:28:16.317Z,9.20
2022-08-28T11:31:31.663Z,9.75
2022-08-28T11:34:59.453Z,9.05
2022-08-28T11:37:49.936Z,9.57
2022-08-28T11:40:58.066Z,10.10
2022-08-28T11:43:47.589Z,10.20
2022-08-28T11:46:37.385Z,9.02
2022-08-28T11:49:46.303Z,9.48
2022-08-28T11:52:54.369Z,9.05
2022-08-28T11:56:07.993Z,9.57
2022-08-28T11:59:08.165Z,9.05
2022-08-28T12:02:18.766Z,8.57
2022-08-28T12:05:10.953Z,9.02
2022-08-28T12:08:03.237Z,8.80
2022-08-28T12:10:58.007Z,9.43
2022-08-28T12:13:50.449Z,8.65
2022-08-28T12:17:11.807Z,7.82
2022-08-28T12:20:09.193Z,8.10
2022-08-28T12:23:00.258Z,7.78
2022-08-28T12:25:50.668Z,8.45
2022-08-28T12:28:45.888Z,9.23
2022-08-28T12:32:12.750Z,8.13
2022-08-28T12:35:22.045Z,8.50
2022-08-28T12:38:18.558Z,8.70
2022-08-28T12:41:17.013Z,8.65
2022-08-28T12:44:09.094Z,7.97
2022-08-28T12:46:58.247Z,7.55
2022-08-28T12:49:47.162Z,7.15
2022-08-28T12:52:35.575Z,7.43
2022-08-28T12:55:25.363Z,7.72
2022-08-28T12:58:30.687Z,8.50
2022-08-28T13:01:29.063Z,7.15
2022-08-28T13:04:29.293Z,7.38
2022-08-28T13:07:24.449Z,8.07
2022-08-28T13:10:21.819Z,8.23
2022-08-28T13:13:19.586Z,8.57
2022-08-28T13:16:11.299Z,8.88
2022-08-28T13:19:25.131Z,7.47
2022-08-28T13:22:35.478Z,7.20
2022-08-28T13:25:27.330Z,7.85
2022-08-28T13:28:17.790Z,10.32
2022-08-28T13:31:06.791Z,7.95
2022-08-28T13:34:09.899Z,7.63
2022-08-28T13:37:01.266Z,6.82
2022-08-28T13:39:49.681Z,7.00
2022-08-28T13:42:38.280Z,7.43
2022-08-28T13:45:26.735Z,6.95
2022-08-28T13:48:17.130Z,8.02
2022-08-28T13:51:20.171Z,6.47
2022-08-28T13:54:09.608Z,7.32
2022-08-28T13:57:01.125Z,7.05
2022-08-28T13:59:53.550Z,7.30
2022-08-28T14:03:01.564Z,8.10
2022-08-28T14:05:49.812Z,7.57
2022-08-28T14:08:40.049Z,7.88
2022-08-28T14:11:28.357Z,6.95
2022-08-28T14:14:17.882Z,8.05
2022-08-28T14:17:06.758Z,7.18
2022-08-28T14:19:55.245Z,8.13
2022-08-28T14:22:43.645Z,8.10
2022-08-28T14:25:37.169Z,6.95
2022-08-28T14:28:27.415Z,7.32
2022-08-28T14:31:15.807Z,7.00
2022-08-28T14:34:05.429Z,7.90
2022-08-28T14:36:55.421Z,8.68
2022-08-28T14:39:43.823Z,11.15
2022-08-28T14:42:33.587Z,7.75
2022-08-28T14:45:21.913Z,9.25
2022-08-28T14:48:10.412Z,8.98
2022-08-28T14:50:58.739Z,9.77
2022-08-28T14:53:47.141Z,9.55
2022-08-28T14:56:36.185Z,8.77
2022-08-28T14:59:28.853Z,9.20
2022-08-28T15:02:17.179Z,9.90
2022-08-28T15:05:06.077Z,10.32
2022-08-28T15:07:54.480Z,10.93
2022-08-28T15:10:44.455Z,9.63
2022-08-28T15:13:32.747Z,10.25
2022-08-28T15:16:29.919Z,7.40
2022-08-28T15:19:19.702Z,6.30
2022-08-28T15:22:08.050Z,6.07
2022-08-28T15:24:56.415Z,6.18
2022-08-28T15:27:44.775Z,6.50
2022-08-28T15:30:34.729Z,7.40
2022-08-28T15:33:24.383Z,7.03
2022-08-28T15:36:12.889Z,8.40
2022-08-28T15:39:19.148Z,8.98
2022-08-28T15:42:08.882Z,9.50
2022-08-28T15:44:57.672Z,10.80
2022-08-28T15:47:46.196Z,12.80
2022-08-28T15:50:36.404Z,13.60
2022-08-28T15:53:25.295Z,17.17
2022-08-28T15:56:15.347Z,21.73
2022-08-28T15:59:03.761Z,26.48
2022-08-28T16:01:52.484Z,31.17
2022-08-28T16:04:40.995Z,36.83
2022-08-28T16:07:30.721Z,41.08
2022-08-28T16:10:20.343Z,45.92
2022-08-28T16:13:08.783Z,49.83
2022-08-28T16:15:57.181Z,53.70
2022-08-28T16:18:45.730Z,59.05
2022-08-28T16:21:34.597Z,65.85
2022-08-28T16:24:24.229Z,73.10
2022-08-28T16:27:15.409Z,79.88
2022-08-28T16:30:05.291Z,80.70
2022-08-28T16:32:54.201Z,84.88
2022-08-28T16:35:49.477Z,87.18
2022-08-28T16:38:45.632Z,91.75
2022-08-28T16:41:35.251Z,90.53
2022-08-28T16:44:25.534Z,92.53
2022-08-28T16:47:14.339Z,95.85
2022-08-28T16:50:07.260Z,97.53
2022-08-28T16:52:55.626Z,97.55
2022-08-28T16:55:46.995Z,96.03
2022-08-28T16:58:36.874Z,94.18
2022-08-28T17:01:25.543Z,90.38
2022-08-28T17:04:13.958Z,90.65
2022-08-28T17:07:02.760Z,92.05
2022-08-28T17:09:51.107Z,91.80
2022-08-28T17:12:39.493Z,93.57
2022-08-28T17:15:29.427Z,91.75
2022-08-28T17:18:17.894Z,92.82
2022-08-28T17:21:24.462Z,92.13
2022-08-28T17:24:13.655Z,89.82
2022-08-28T17:27:05.426Z,88.63
2022-08-28T17:29:54.299Z,87.45
2022-08-28T17:32:44.058Z,85.72
2022-08-28T17:35:32.398Z,85.25
2022-08-28T17:38:30.402Z,83.70
2022-08-28T17:41:18.758Z,83.88
2022-08-28T17:44:07.384Z,84.20
2022-08-28T17:46:55.661Z,85.32
2022-08-28T17:49:45.617Z,86.03
2022-08-28T17:52:35.025Z,86.13
2022-08-28T17:55:23.367Z,82.63
2022-08-28T17:58:11.886Z,82.32
2022-08-28T18:01:00.398Z,84.22
2022-08-28T18:03:53.464Z,84.72
2022-08-28T18:06:43.479Z,85.03
2022-08-28T18:09:31.912Z,86.07
2022-08-28T18:12:20.948Z,86.10
2022-08-28T18:15:12.304Z,86.07
2022-08-28T18:18:01.529Z,86.90
2022-08-28T18:20:50.049Z,86.93
2022-08-28T18:23:43.253Z,85.38
2022-08-28T18:26:32.092Z,85.07
2022-08-28T18:29:20.357Z,84.65
2022-08-28T18:32:08.999Z,86.18
2022-08-28T18:34:57.389Z,86.45
2022-08-28T18:37:45.687Z,85.25
2022-08-28T18:40:39.599Z,85.47
2022-08-28T18:43:28.212Z,86.82
2022-08-28T18:46:16.645Z,86.18
2022-08-28T18:49:05.045Z,86.45
2022-08-28T18:51:53.821Z,88.05
2022-08-28T18:54:42.133Z,86.63
2022-08-28T18:57:33.594Z,89.90
2022-08-28T19:00:22.061Z,88.72
2022-08-28T19:03:11.001Z,88.38
2022-08-28T19:05:59.402Z,88.15
2022-08-28T19:08:47.797Z,87.93
2022-08-28T19:11:36.421Z,86.45
2022-08-28T19:14:26.443Z,84.45
2022-08-28T19:17:19.150Z,85.10
2022-08-28T19:20:12.986Z,85.47
2022-08-28T19:23:02.126Z,86.07
2022-08-28T19:25:50.519Z,86.90
2022-08-28T19:28:39.019Z,86.55
2022-08-28T19:31:29.722Z,87.47
2022-08-28T19:34:18.385Z,89.20
2022-08-28T19:37:06.946Z,89.82
2022-08-28T19:39:56.399Z,89.68
2022-08-28T19:42:46.286Z,88.53
2022-08-28T19:45:35.090Z,88.75
2022-08-28T19:48:25.073Z,89.10
2022-08-28T19:51:22.294Z,88.15
2022-08-28T19:54:14.304Z,88.68
2022-08-28T19:57:02.624Z,87.90
2022-08-28T19:59:50.884Z,86.85
2022-08-28T20:02:39.271Z,84.18
2022-08-28T20:05:29.190Z,84.45
2022-08-28T20:08:18.089Z,83.25
2022-08-28T20:11:06.422Z,85.10
2022-08-28T20:13:56.549Z,86.28
2022-08-28T20:16:47.218Z,88.63
2022-08-28T20:19:36.011Z,90.38
2022-08-28T20:22:25.798Z,91.25
2022-08-28T20:25:15.610Z,91.53
2022-08-28T20:28:04.940Z,91.53
2022-08-28T20:30:53.318Z,95.32
2022-08-28T20:33:42.473Z,95.35
2022-08-28T20:36:30.693Z,95.22
2022-08-28T20:39:21.632Z,98.30
2022-08-28T20:42:11.806Z,99.28
2022-08-28T20:45:00.600Z,99.97
2022-08-28T20:47:49.718Z,101.50
2022-08-28T20:50:37.953Z,104.22
2022-08-28T20:53:37.150Z,102.90
2022-08-28T20:56:27.583Z,105.60
2022-08-28T20:59:16.243Z,102.95
2022-08-28T21:02:05.964Z,103.88
2022-08-28T21:04:55.410Z,102.88
2022-08-28T21:07:43.958Z,102.47
2022-08-28T21:10:32.594Z,102.28
2022-08-28T21:13:22.295Z,102.72
2022-08-28T21:16:10.642Z,101.88
2022-08-28T21:19:15.333Z,103.65
2022-08-28T21:22:04.553Z,106.40
2022-08-28T21:24:53.574Z,106.85
2022-08-28T21:27:41.980Z,107.45
2022-08-28T21:30:31.892Z,106.95
2022-08-28T21:33:20.262Z,107.43
2022-08-28T21:36:10.164Z,109.53
2022-08-28T21:38:58.804Z,108.72
2022-08-28T21:41:47.598Z,110.45
2022-08-28T21:44:35.957Z,109.93
2022-08-28T21:47:26.569Z,111.63
2022-08-28T21:50:16.809Z,111.80
2022-08-28T21:53:05.310Z,114.57
2022-08-28T21:55:55.819Z,111.15
2022-08-28T21:58:44.325Z,113.05
2022-08-28T22:01:32.908Z,113.90
2022-08-28T22:04:22.689Z,114.80
2022-08-28T22:07:12.053Z,118.90
2022-08-28T22:10:00.430Z,117.82
2022-08-28T22:12:48.770Z,118.05
2022-08-28T22:15:37.104Z,117.88
2022-08-28T22:18:31.984Z,120.03
2022-08-28T22:21:59.715Z,123.55
2022-08-28T22:24:47.953Z,126.38
2022-08-28T22:27:36.261Z,124.03
2022-08-28T22:30:24.685Z,123.38
2022-08-28T22:33:13.878Z,124.38
2022-08-28T22:36:02.248Z,123.75
2022-08-28T22:38:53.370Z,127.57
2022-08-28T22:41:42.187Z,128.43
2022-08-28T22:44:31.230Z,130.88
2022-08-28T22:47:19.805Z,127.97
2022-08-28T22:50:09.337Z,130.35
2022-08-28T22:52:57.678Z,132.23
2022-08-28T22:55:47.345Z,129.82
2022-08-28T22:58:36.167Z,132.15
2022-08-28T23:01:26.173Z,128.25
2022-08-28T23:04:14.543Z,131.10
2022-08-28T23:07:02.861Z,129.38
2022-08-28T23:09:51.305Z,125.22
2022-08-28T23:12:41.552Z,122.05
2022-08-28T23:15:30.101Z,124.15
2022-08-28T23:18:18.991Z,121.00
2022-08-28T23:21:08.801Z,120.22
2022-08-28T23:23:58.387Z,119.05
2022-08-28T23:26:47.037Z,114.85
2022-08-28T23:29:36.774Z,119.93
2022-08-28T23:32:25.171Z,116.28
2022-08-28T23:35:15.459Z,120.97
2022-08-28T23:38:04.379Z,120.13
2022-08-28T23:40:54.188Z,120.85
2022-08-28T23:43:42.427Z,119.35
2022-08-28T23:46:32.180Z,116.82
2022-08-28T23:49:24.919Z,116.72
2022-08-28T23:52:15.102Z,115.82
2022-08-28T23:55:03.899Z,115.65
2022-08-28T23:57:52.495Z,111.43
