createdAt,value
2023-01-21T00:00:26.332Z,94.50
2023-01-21T00:00:58.280Z,94.60
2023-01-21T00:01:30.048Z,94.50
2023-01-21T00:02:01.826Z,94.50
2023-01-21T00:02:33.645Z,94.90
2023-01-21T00:03:05.497Z,95.30
2023-01-21T00:03:37.516Z,94.50
2023-01-21T00:04:09.334Z,95.30
2023-01-21T00:04:41.064Z,94.60
2023-01-21T00:05:12.850Z,94.50
2023-01-21T00:05:44.691Z,95.00
2023-01-21T00:06:16.579Z,94.50
2023-01-21T00:06:49.234Z,94.50
2023-01-21T00:07:21.101Z,94.50
2023-01-21T00:07:53.073Z,94.50
2023-01-21T00:08:26.116Z,94.40
2023-01-21T00:08:59.446Z,94.40
2023-01-21T00:09:32.564Z,94.40
2023-01-21T00:10:04.634Z,94.40
2023-01-21T00:10:36.457Z,94.40
2023-01-21T00:11:11.469Z,94.40
2023-01-21T00:11:43.263Z,94.40
2023-01-21T00:12:15.312Z,94.60
2023-01-21T00:12:47.131Z,94.40
2023-01-21T00:13:18.927Z,94.50
2023-01-21T00:13:50.695Z,94.60
2023-01-21T00:14:22.440Z,94.40
2023-01-21T00:14:54.261Z,94.40
2023-01-21T00:15:26.190Z,94.30
2023-01-21T00:15:58.080Z,94.30
2023-01-21T00:16:30.431Z,94.30
2023-01-21T00:17:02.410Z,95.10
2023-01-21T00:17:36.087Z,94.30
2023-01-21T00:18:08.232Z,94.30
2023-01-21T00:18:40.029Z,94.30
2023-01-21T00:19:11.906Z,94.30
2023-01-21T00:19:43.692Z,94.30
2023-01-21T00:20:16.142Z,94.30
2023-01-21T00:20:48.181Z,94.30
2023-01-21T00:21:19.994Z,94.30
2023-01-21T00:21:52.094Z,94.00
2023-01-21T00:22:23.907Z,95.10
2023-01-21T00:22:55.769Z,94.40
2023-01-21T00:23:27.963Z,94.30
2023-01-21T00:23:59.689Z,94.50
2023-01-21T00:24:31.531Z,93.80
2023-01-21T00:25:03.516Z,95.20
2023-01-21T00:25:35.428Z,94.30
2023-01-21T00:26:10.736Z,94.30
2023-01-21T00:26:42.566Z,95.20
2023-01-21T00:27:14.319Z,94.30
2023-01-21T00:27:46.061Z,95.10
2023-01-21T00:28:18.892Z,94.30
2023-01-21T00:28:50.692Z,94.20
2023-01-21T00:29:22.662Z,95.10
2023-01-21T00:29:54.415Z,94.30
2023-01-21T00:30:26.515Z,95.00
2023-01-21T00:30:59.472Z,94.20
2023-01-21T00:31:31.488Z,95.00
2023-01-21T00:32:03.412Z,94.30
2023-01-21T00:32:35.433Z,94.40
2023-01-21T00:33:07.420Z,94.30
2023-01-21T00:33:39.231Z,94.30
2023-01-21T00:34:11.618Z,94.30
2023-01-21T00:34:43.465Z,94.60
2023-01-21T00:35:15.516Z,94.30
2023-01-21T00:35:47.251Z,94.20
2023-01-21T00:36:19.118Z,94.20
2023-01-21T00:36:50.928Z,94.20
2023-01-21T00:37:24.219Z,95.20
2023-01-21T00:37:56.616Z,94.20
2023-01-21T00:38:29.224Z,94.60
2023-01-21T00:39:01.083Z,94.20
2023-01-21T00:39:32.911Z,94.80
2023-01-21T00:40:06.423Z,94.30
2023-01-21T00:40:38.169Z,94.30
2023-01-21T00:41:12.911Z,94.30
2023-01-21T00:41:44.687Z,94.30
2023-01-21T00:42:16.467Z,94.30
2023-01-21T00:42:48.633Z,94.30
2023-01-21T00:43:20.491Z,94.30
2023-01-21T00:43:52.711Z,95.10
2023-01-21T00:44:24.539Z,94.80
2023-01-21T00:44:57.446Z,94.20
2023-01-21T00:45:29.329Z,94.20
2023-01-21T00:46:01.264Z,95.10
2023-01-21T00:46:33.249Z,95.20
2023-01-21T00:47:05.926Z,95.20
2023-01-21T00:47:37.755Z,94.20
2023-01-21T00:48:09.630Z,95.20
2023-01-21T00:48:41.466Z,94.40
2023-01-21T00:49:13.290Z,94.30
2023-01-21T00:49:45.169Z,94.40
2023-01-21T00:50:17.383Z,94.30
2023-01-21T00:50:51.438Z,94.30
2023-01-21T00:51:23.671Z,94.30
2023-01-21T00:51:55.479Z,95.10
2023-01-21T00:52:27.393Z,94.30
2023-01-21T00:52:59.142Z,94.30
2023-01-21T00:53:33.583Z,94.30
2023-01-21T00:54:05.390Z,94.30
2023-01-21T00:54:37.195Z,94.30
2023-01-21T00:55:09.233Z,95.30
2023-01-21T00:55:41.008Z,94.30
2023-01-21T00:56:13.865Z,94.80
2023-01-21T00:56:46.024Z,94.30
2023-01-21T00:57:17.978Z,94.30
2023-01-21T00:57:49.873Z,94.30
2023-01-21T00:58:21.706Z,94.30
2023-01-21T00:58:53.468Z,94.90
2023-01-21T00:59:28.225Z,94.30
2023-01-21T01:00:00.488Z,94.40
2023-01-21T01:00:32.315Z,94.60
2023-01-21T01:01:06.517Z,94.40
2023-01-21T01:01:38.628Z,94.30
2023-01-21T01:02:10.577Z,94.40
2023-01-21T01:02:42.357Z,94.40
2023-01-21T01:03:14.077Z,94.40
2023-01-21T01:03:47.567Z,94.40
2023-01-21T01:04:20.033Z,94.40
2023-01-21T01:04:51.819Z,94.50
2023-01-21T01:05:23.629Z,94.40
2023-01-21T01:05:55.375Z,94.40
2023-01-21T01:06:27.187Z,94.50
2023-01-21T01:06:59.242Z,94.40
2023-01-21T01:07:31.008Z,94.90
2023-01-21T01:08:03.074Z,94.40
2023-01-21T01:08:34.927Z,94.40
2023-01-21T01:09:06.807Z,94.70
2023-01-21T01:09:38.538Z,94.50
2023-01-21T01:10:11.045Z,94.50
2023-01-21T01:10:42.950Z,94.40
2023-01-21T01:11:16.002Z,94.50
2023-01-21T01:11:47.749Z,94.50
2023-01-21T01:12:19.470Z,94.50
2023-01-21T01:12:51.355Z,94.50
2023-01-21T01:13:23.118Z,94.50
2023-01-21T01:13:56.032Z,94.50
2023-01-21T01:14:27.811Z,94.50
2023-01-21T01:15:00.991Z,94.50
2023-01-21T01:15:32.951Z,94.50
2023-01-21T01:16:05.906Z,94.60
2023-01-21T01:16:37.697Z,95.10
2023-01-21T01:17:09.514Z,94.60
2023-01-21T01:17:41.327Z,94.60
2023-01-21T01:18:13.249Z,94.60
2023-01-21T01:18:45.530Z,94.60
2023-01-21T01:19:17.472Z,94.70
2023-01-21T01:19:49.266Z,94.60
2023-01-21T01:20:21.046Z,94.70
2023-01-21T01:20:52.995Z,94.60
2023-01-21T01:21:24.780Z,94.70
2023-01-21T01:21:56.581Z,94.70
2023-01-21T01:22:28.323Z,94.70
2023-01-21T01:23:00.152Z,95.40
2023-01-21T01:23:32.480Z,94.70
2023-01-21T01:24:06.135Z,94.70
2023-01-21T01:24:37.913Z,94.70
2023-01-21T01:25:09.706Z,95.60
2023-01-21T01:25:41.562Z,94.70
2023-01-21T01:26:16.923Z,94.70
2023-01-21T01:26:48.685Z,94.70
2023-01-21T01:27:20.520Z,94.80
2023-01-21T01:27:52.279Z,94.70
2023-01-21T01:28:24.918Z,94.80
2023-01-21T01:28:56.706Z,94.80
2023-01-21T01:29:28.624Z,94.80
2023-01-21T01:30:00.489Z,94.80
2023-01-21T01:30:34.080Z,94.80
2023-01-21T01:31:08.833Z,94.80
2023-01-21T01:31:40.868Z,94.80
2023-01-21T01:32:12.695Z,94.80
2023-01-21T01:32:44.531Z,94.80
2023-01-21T01:33:16.392Z,94.90
2023-01-21T01:33:48.535Z,95.50
2023-01-21T01:34:20.372Z,94.90
2023-01-21T01:34:52.130Z,94.80
2023-01-21T01:35:23.912Z,94.90
2023-01-21T01:36:00.470Z,94.90
2023-01-21T01:36:32.218Z,94.90
2023-01-21T01:37:04.752Z,94.90
2023-01-21T01:37:36.562Z,94.90
2023-01-21T01:38:09.485Z,95.80
2023-01-21T01:38:41.710Z,95.00
2023-01-21T01:39:13.443Z,95.00
2023-01-21T01:39:45.167Z,95.00
2023-01-21T01:40:17.504Z,95.00
2023-01-21T01:40:52.450Z,95.00
2023-01-21T01:41:27.503Z,95.90
2023-01-21T01:41:59.443Z,95.00
2023-01-21T01:42:31.225Z,95.00
2023-01-21T01:43:03.015Z,95.00
2023-01-21T01:43:54.110Z,95.00
2023-01-21T01:44:57.231Z,95.00
2023-01-21T01:45:29.124Z,95.00
2023-01-21T01:46:00.862Z,95.10
2023-01-21T01:46:37.159Z,95.60
2023-01-21T01:47:09.190Z,94.60
2023-01-21T01:47:49.227Z,95.10
2023-01-21T01:48:32.811Z,95.10
2023-01-21T01:49:19.287Z,95.10
2023-01-21T01:49:52.304Z,95.60
2023-01-21T01:50:32.656Z,95.50
2023-01-21T01:51:07.610Z,95.10
2023-01-21T01:51:45.027Z,95.10
2023-01-21T01:52:19.634Z,95.10
2023-01-21T01:52:51.569Z,95.20
2023-01-21T01:53:24.918Z,95.20
2023-01-21T01:53:56.922Z,96.10
2023-01-21T01:54:41.040Z,95.20
2023-01-21T01:55:16.046Z,95.20
2023-01-21T01:55:49.566Z,95.20
2023-01-21T01:56:22.357Z,95.20
2023-01-21T01:56:59.378Z,95.20
2023-01-21T01:57:42.020Z,95.20
2023-01-21T01:58:16.911Z,95.20
2023-01-21T01:58:49.970Z,95.20
2023-01-21T01:59:21.888Z,95.20
2023-01-21T01:59:54.327Z,95.20
2023-01-21T02:00:27.736Z,95.30
2023-01-21T02:01:00.292Z,95.20
2023-01-21T02:01:32.304Z,95.20
2023-01-21T02:02:08.646Z,95.30
2023-01-21T02:02:43.168Z,95.20
2023-01-21T02:03:36.407Z,95.20
2023-01-21T02:04:13.843Z,95.20
2023-01-21T02:04:53.632Z,96.10
2023-01-21T02:05:25.404Z,95.30
2023-01-21T02:05:57.235Z,95.40
2023-01-21T02:06:29.052Z,95.70
2023-01-21T02:07:01.143Z,95.30
2023-01-21T02:07:39.568Z,95.30
2023-01-21T02:08:12.081Z,95.30
2023-01-21T02:08:47.001Z,95.40
2023-01-21T02:09:18.862Z,95.30
2023-01-21T02:09:53.192Z,95.40
2023-01-21T02:10:24.967Z,96.30
2023-01-21T02:10:56.852Z,95.40
2023-01-21T02:11:28.583Z,95.40
2023-01-21T02:12:03.015Z,95.50
2023-01-21T02:12:37.088Z,95.40
2023-01-21T02:13:09.567Z,95.40
2023-01-21T02:13:46.480Z,95.40
2023-01-21T02:14:19.077Z,95.40
2023-01-21T02:14:51.303Z,95.40
2023-01-21T02:15:32.568Z,95.40
2023-01-21T02:16:30.234Z,95.40
2023-01-21T02:17:02.012Z,95.40
2023-01-21T02:18:06.090Z,95.50
2023-01-21T02:18:52.992Z,95.40
2023-01-21T02:19:27.513Z,95.40
2023-01-21T02:20:20.525Z,95.40
2023-01-21T02:21:26.456Z,95.40
2023-01-21T02:22:14.892Z,95.40
2023-01-21T02:22:59.061Z,95.50
2023-01-21T02:24:02.682Z,95.50
2023-01-21T02:24:40.301Z,95.50
2023-01-21T02:25:35.131Z,95.50
2023-01-21T02:26:30.069Z,95.50
2023-01-21T02:27:32.671Z,95.60
2023-01-21T02:28:04.369Z,95.50
2023-01-21T02:28:54.918Z,95.60
2023-01-21T02:29:57.616Z,95.60
2023-01-21T02:30:58.977Z,95.60
2023-01-21T02:31:50.113Z,95.60
2023-01-21T02:32:58.945Z,95.60
2023-01-21T02:34:01.338Z,95.60
2023-01-21T02:34:36.009Z,95.60
2023-01-21T02:35:31.768Z,95.60
2023-01-21T02:36:21.468Z,95.60
2023-01-21T02:37:19.947Z,95.50
2023-01-21T02:38:26.103Z,95.50
2023-01-21T02:39:12.652Z,96.20
2023-01-21T02:40:15.634Z,95.50
2023-01-21T02:40:53.657Z,95.50
2023-01-21T02:41:36.535Z,95.50
2023-01-21T02:42:31.235Z,95.60
2023-01-21T02:43:06.035Z,95.50
2023-01-21T02:43:50.054Z,96.30
2023-01-21T02:44:32.213Z,95.50
2023-01-21T02:45:19.091Z,95.50
2023-01-21T02:45:59.348Z,95.50
2023-01-21T02:46:52.275Z,95.90
2023-01-21T02:47:33.303Z,95.50
2023-01-21T02:48:14.923Z,96.00
2023-01-21T02:49:00.620Z,95.50
2023-01-21T02:49:43.860Z,95.50
2023-01-21T02:50:18.540Z,95.40
2023-01-21T02:50:53.639Z,95.50
2023-01-21T02:51:25.473Z,95.50
2023-01-21T02:51:57.259Z,95.40
2023-01-21T02:52:29.081Z,96.50
2023-01-21T02:53:04.289Z,96.20
2023-01-21T02:53:36.524Z,95.40
2023-01-21T02:54:38.744Z,96.10
2023-01-21T02:55:16.526Z,95.40
2023-01-21T02:55:48.282Z,95.50
2023-01-21T02:56:25.533Z,95.40
2023-01-21T02:56:57.395Z,95.40
2023-01-21T02:57:56.209Z,96.10
2023-01-21T02:58:32.951Z,95.30
2023-01-21T02:59:06.558Z,95.30
2023-01-21T02:59:42.942Z,96.20
2023-01-21T03:00:17.830Z,95.30
2023-01-21T03:01:07.796Z,95.30
2023-01-21T03:02:02.247Z,95.30
2023-01-21T03:02:49.176Z,95.30
2023-01-21T03:03:29.909Z,95.30
2023-01-21T03:04:19.841Z,95.70
2023-01-21T03:05:19.677Z,95.20
2023-01-21T03:06:11.128Z,95.20
2023-01-21T03:07:04.720Z,95.30
2023-01-21T03:07:51.646Z,95.20
2023-01-21T03:08:36.954Z,95.20
2023-01-21T03:09:20.644Z,95.90
2023-01-21T03:09:58.171Z,95.20
2023-01-21T03:10:42.001Z,95.20
2023-01-21T03:11:17.444Z,95.10
2023-01-21T03:12:48.993Z,95.10
2023-01-21T03:13:56.670Z,95.10
2023-01-21T03:15:16.326Z,95.10
2023-01-21T03:16:14.688Z,95.00
2023-01-21T03:16:59.329Z,95.30
2023-01-21T03:18:02.630Z,95.00
2023-01-21T03:18:43.536Z,95.00
2023-01-21T03:19:19.386Z,95.00
2023-01-21T03:20:17.969Z,95.30
2023-01-21T03:21:06.171Z,95.00
2023-01-21T03:21:38.744Z,95.00
2023-01-21T03:22:15.656Z,95.00
2023-01-21T03:22:52.947Z,95.00
2023-01-21T03:23:32.595Z,95.00
2023-01-21T03:24:06.198Z,94.90
2023-01-21T03:24:42.689Z,94.90
2023-01-21T03:25:17.365Z,94.90
2023-01-21T03:25:51.143Z,94.90
2023-01-21T03:26:32.389Z,95.00
2023-01-21T03:27:09.941Z,94.90
2023-01-21T03:27:46.217Z,94.90
2023-01-21T03:28:23.745Z,94.90
2023-01-21T03:29:01.092Z,95.30
2023-01-21T03:29:36.630Z,94.90
2023-01-21T03:30:20.596Z,95.00
2023-01-21T03:31:03.670Z,94.90
2023-01-21T03:31:39.936Z,94.90
2023-01-21T03:32:15.998Z,94.90
2023-01-21T03:32:51.185Z,94.80
2023-01-21T03:33:24.401Z,94.80
2023-01-21T03:34:01.914Z,94.80
2023-01-21T03:34:38.885Z,95.70
2023-01-21T03:35:16.525Z,94.80
2023-01-21T03:35:51.051Z,94.70
2023-01-21T03:36:42.338Z,94.70
2023-01-21T03:37:42.369Z,94.70
2023-01-21T03:38:22.189Z,94.70
2023-01-21T03:38:57.601Z,94.70
2023-01-21T03:39:44.272Z,94.70
2023-01-21T03:40:26.792Z,93.80
2023-01-21T03:41:07.635Z,94.60
2023-01-21T03:41:40.609Z,94.70
2023-01-21T03:42:14.095Z,94.70
2023-01-21T03:42:50.996Z,94.60
2023-01-21T03:43:23.451Z,95.00
2023-01-21T03:43:55.294Z,94.70
2023-01-21T03:44:27.400Z,95.50
2023-01-21T03:44:59.619Z,94.60
2023-01-21T03:46:04.506Z,95.50
2023-01-21T03:47:15.418Z,94.50
2023-01-21T03:47:54.390Z,94.50
2023-01-21T03:48:37.910Z,94.50
2023-01-21T03:49:28.389Z,94.50
2023-01-21T03:50:20.543Z,94.50
2023-01-21T03:51:03.529Z,94.70
2023-01-21T03:51:42.860Z,94.40
2023-01-21T03:52:17.122Z,94.40
2023-01-21T03:52:49.272Z,93.80
2023-01-21T03:53:21.407Z,94.40
2023-01-21T03:53:57.990Z,95.30
2023-01-21T03:54:30.590Z,94.40
2023-01-21T03:55:02.468Z,95.10
2023-01-21T03:55:36.583Z,94.60
2023-01-21T03:56:08.395Z,94.50
2023-01-21T03:56:40.160Z,94.50
2023-01-21T03:57:12.184Z,94.70
2023-01-21T03:57:44.018Z,94.50
2023-01-21T03:58:15.824Z,94.50
2023-01-21T03:58:47.755Z,94.40
2023-01-21T03:59:19.646Z,94.40
2023-01-21T03:59:51.419Z,94.40
2023-01-21T04:00:23.226Z,94.40
2023-01-21T04:00:55.128Z,94.40
2023-01-21T04:01:26.931Z,94.40
2023-01-21T04:01:58.767Z,94.40
2023-01-21T04:02:30.606Z,94.30
2023-01-21T04:03:02.426Z,94.30
2023-01-21T04:03:34.233Z,94.30
2023-01-21T04:04:06.452Z,94.30
2023-01-21T04:04:38.366Z,94.30
2023-01-21T04:05:10.303Z,94.40
2023-01-21T04:05:42.060Z,94.30
2023-01-21T04:06:22.246Z,95.20
2023-01-21T04:06:54.120Z,94.30
2023-01-21T04:07:26.261Z,94.30
2023-01-21T04:07:58.140Z,94.30
2023-01-21T04:08:29.994Z,94.30
2023-01-21T04:09:01.898Z,94.30
2023-01-21T04:09:33.731Z,94.30
2023-01-21T04:10:06.217Z,94.30
2023-01-21T04:10:37.993Z,94.30
2023-01-21T04:11:10.377Z,95.00
2023-01-21T04:11:42.340Z,94.20
2023-01-21T04:12:14.072Z,94.40
2023-01-21T04:12:45.861Z,94.20
2023-01-21T04:13:17.622Z,94.20
2023-01-21T04:13:49.367Z,94.20
2023-01-21T04:14:21.186Z,94.20
2023-01-21T04:14:53.168Z,94.20
2023-01-21T04:15:24.936Z,94.20
2023-01-21T04:15:56.747Z,94.40
2023-01-21T04:16:28.527Z,94.30
2023-01-21T04:17:00.339Z,94.20
2023-01-21T04:17:32.123Z,94.30
2023-01-21T04:18:03.921Z,94.20
2023-01-21T04:18:35.914Z,94.20
2023-01-21T04:19:07.833Z,94.20
2023-01-21T04:19:39.648Z,94.20
2023-01-21T04:20:12.162Z,94.20
2023-01-21T04:20:46.527Z,94.20
2023-01-21T04:21:18.324Z,94.20
2023-01-21T04:21:50.034Z,94.20
2023-01-21T04:22:21.816Z,94.10
2023-01-21T04:22:53.597Z,94.10
2023-01-21T04:23:25.464Z,94.10
2023-01-21T04:23:57.322Z,94.20
2023-01-21T04:24:29.076Z,94.10
2023-01-21T04:25:00.836Z,94.90
2023-01-21T04:25:32.654Z,94.10
2023-01-21T04:26:04.466Z,94.00
2023-01-21T04:26:36.223Z,94.10
2023-01-21T04:27:08.023Z,94.10
2023-01-21T04:27:39.770Z,94.30
2023-01-21T04:28:11.642Z,94.80
2023-01-21T04:28:43.516Z,94.00
2023-01-21T04:29:15.424Z,94.00
2023-01-21T04:29:47.147Z,94.00
2023-01-21T04:30:19.321Z,94.00
2023-01-21T04:30:51.236Z,94.00
2023-01-21T04:31:23.044Z,94.00
2023-01-21T04:31:55.010Z,94.00
2023-01-21T04:32:26.831Z,94.00
2023-01-21T04:32:58.834Z,94.00
2023-01-21T04:33:30.714Z,94.00
2023-01-21T04:34:02.605Z,93.90
2023-01-21T04:34:34.383Z,94.90
2023-01-21T04:35:06.725Z,93.90
2023-01-21T04:35:38.463Z,93.90
2023-01-21T04:36:10.256Z,93.90
2023-01-21T04:36:42.031Z,93.90
2023-01-21T04:37:13.888Z,93.90
2023-01-21T04:37:45.912Z,93.90
2023-01-21T04:38:18.234Z,93.90
2023-01-21T04:38:50.041Z,93.90
2023-01-21T04:39:21.864Z,93.90
2023-01-21T04:39:53.679Z,93.90
2023-01-21T04:40:25.445Z,93.90
2023-01-21T04:40:57.260Z,94.00
2023-01-21T04:41:29.106Z,93.90
2023-01-21T04:42:00.901Z,93.90
2023-01-21T04:42:32.722Z,93.90
2023-01-21T04:43:04.515Z,93.90
2023-01-21T04:43:36.358Z,94.90
2023-01-21T04:44:08.099Z,93.90
2023-01-21T04:44:39.886Z,94.00
2023-01-21T04:45:11.802Z,95.00
2023-01-21T04:45:43.702Z,94.70
2023-01-21T04:46:15.549Z,93.90
2023-01-21T04:46:47.756Z,94.00
2023-01-21T04:47:19.511Z,93.90
2023-01-21T04:47:51.265Z,94.70
2023-01-21T04:48:23.029Z,93.90
2023-01-21T04:48:54.965Z,94.00
2023-01-21T04:49:26.709Z,93.90
2023-01-21T04:49:58.485Z,93.90
2023-01-21T04:50:30.267Z,93.80
2023-01-21T04:51:02.350Z,93.90
2023-01-21T04:51:34.176Z,94.30
2023-01-21T04:52:06.227Z,94.00
2023-01-21T04:52:38.794Z,93.80
2023-01-21T04:53:10.573Z,93.90
2023-01-21T04:53:42.341Z,93.90
2023-01-21T04:54:14.240Z,94.50
2023-01-21T04:54:46.303Z,93.90
2023-01-21T04:55:18.694Z,94.20
2023-01-21T04:55:53.395Z,94.80
2023-01-21T04:56:25.296Z,94.70
2023-01-21T04:56:57.141Z,93.90
2023-01-21T04:57:28.923Z,93.90
2023-01-21T04:58:00.791Z,94.70
2023-01-21T04:58:32.622Z,94.50
2023-01-21T04:59:04.581Z,93.90
2023-01-21T04:59:36.578Z,93.90
2023-01-21T05:00:09.644Z,93.30
2023-01-21T05:00:41.419Z,94.00
2023-01-21T05:01:13.323Z,93.80
2023-01-21T05:01:45.191Z,93.40
2023-01-21T05:02:17.011Z,94.70
2023-01-21T05:02:48.816Z,93.80
2023-01-21T05:03:21.046Z,93.80
2023-01-21T05:03:52.838Z,94.20
2023-01-21T05:04:24.589Z,94.20
2023-01-21T05:04:56.366Z,94.50
2023-01-21T05:05:28.233Z,93.80
2023-01-21T05:06:00.058Z,93.80
2023-01-21T05:06:31.866Z,93.80
2023-01-21T05:07:03.743Z,93.90
2023-01-21T05:07:36.707Z,93.90
2023-01-21T05:08:08.586Z,93.80
2023-01-21T05:08:40.342Z,93.80
2023-01-21T05:09:12.244Z,93.80
2023-01-21T05:09:44.079Z,94.70
2023-01-21T05:10:17.901Z,93.80
2023-01-21T05:10:49.883Z,93.80
2023-01-21T05:11:21.843Z,93.80
2023-01-21T05:11:53.630Z,93.80
2023-01-21T05:12:25.491Z,93.80
2023-01-21T05:12:58.345Z,94.20
2023-01-21T05:13:30.149Z,93.70
2023-01-21T05:14:01.893Z,93.80
2023-01-21T05:14:33.900Z,93.50
2023-01-21T05:15:07.004Z,93.80
2023-01-21T05:15:39.087Z,93.80
2023-01-21T05:16:11.075Z,93.80
2023-01-21T05:16:42.990Z,94.10
2023-01-21T05:17:14.798Z,93.70
2023-01-21T05:17:46.742Z,93.70
2023-01-21T05:18:18.594Z,93.70
2023-01-21T05:18:50.403Z,93.80
2023-01-21T05:19:22.181Z,93.80
2023-01-21T05:19:53.995Z,94.70
2023-01-21T05:20:25.821Z,94.00
2023-01-21T05:20:57.608Z,93.90
2023-01-21T05:21:29.451Z,93.70
2023-01-21T05:22:01.362Z,94.50
2023-01-21T05:22:33.105Z,93.80
2023-01-21T05:23:04.946Z,93.70
2023-01-21T05:23:36.898Z,93.80
2023-01-21T05:24:08.857Z,93.80
2023-01-21T05:24:40.612Z,93.80
2023-01-21T05:25:12.377Z,93.80
2023-01-21T05:25:44.235Z,93.80
2023-01-21T05:26:16.033Z,94.30
2023-01-21T05:26:49.585Z,94.50
2023-01-21T05:27:21.734Z,93.80
2023-01-21T05:27:54.678Z,93.80
2023-01-21T05:28:26.482Z,93.70
2023-01-21T05:28:58.306Z,93.80
2023-01-21T05:29:30.093Z,93.80
2023-01-21T05:30:01.863Z,93.80
2023-01-21T05:30:33.621Z,93.80
2023-01-21T05:31:05.670Z,93.80
2023-01-21T05:31:37.730Z,93.80
2023-01-21T05:32:10.626Z,93.80
2023-01-21T05:32:42.399Z,94.60
2023-01-21T05:33:14.308Z,93.80
2023-01-21T05:33:47.202Z,93.80
2023-01-21T05:34:18.985Z,93.70
2023-01-21T05:34:50.851Z,93.70
2023-01-21T05:35:23.969Z,93.80
2023-01-21T05:35:55.693Z,93.70
2023-01-21T05:36:27.488Z,93.80
2023-01-21T05:36:59.258Z,93.80
2023-01-21T05:37:31.147Z,93.80
2023-01-21T05:38:03.019Z,93.70
2023-01-21T05:38:34.818Z,93.80
2023-01-21T05:39:06.736Z,93.80
2023-01-21T05:39:38.465Z,93.80
2023-01-21T05:40:10.882Z,93.70
2023-01-21T05:40:42.663Z,93.70
2023-01-21T05:41:14.499Z,93.80
2023-01-21T05:41:46.275Z,94.00
2023-01-21T05:42:18.097Z,93.80
2023-01-21T05:42:49.858Z,94.00
2023-01-21T05:43:21.660Z,93.80
2023-01-21T05:43:53.413Z,93.70
2023-01-21T05:44:25.224Z,93.80
2023-01-21T05:44:57.122Z,93.80
2023-01-21T05:45:28.880Z,93.80
2023-01-21T05:46:00.804Z,93.80
2023-01-21T05:46:32.573Z,93.80
2023-01-21T05:47:04.497Z,93.80
2023-01-21T05:47:36.253Z,94.00
2023-01-21T05:48:08.043Z,93.90
2023-01-21T05:48:39.807Z,93.90
2023-01-21T05:49:11.618Z,93.80
2023-01-21T05:49:43.468Z,94.80
2023-01-21T05:50:15.594Z,93.80
2023-01-21T05:50:48.594Z,93.90
2023-01-21T05:51:20.501Z,93.90
2023-01-21T05:51:52.290Z,93.90
2023-01-21T05:52:24.160Z,93.80
2023-01-21T05:52:55.945Z,93.90
2023-01-21T05:53:28.257Z,93.90
2023-01-21T05:54:00.023Z,93.90
2023-01-21T05:54:31.773Z,93.90
2023-01-21T05:55:05.115Z,93.90
2023-01-21T05:55:37.627Z,93.90
2023-01-21T05:56:09.375Z,93.90
2023-01-21T05:56:41.198Z,93.90
2023-01-21T05:57:13.012Z,94.00
2023-01-21T05:57:44.899Z,93.90
2023-01-21T05:58:16.808Z,93.90
2023-01-21T05:58:48.567Z,93.90
2023-01-21T05:59:20.348Z,93.90
2023-01-21T05:59:52.152Z,93.90
2023-01-21T06:00:23.969Z,93.90
2023-01-21T06:00:58.007Z,93.90
2023-01-21T06:01:29.789Z,93.90
2023-01-21T06:02:01.647Z,94.30
2023-01-21T06:02:33.513Z,94.00
2023-01-21T06:03:05.312Z,93.90
2023-01-21T06:03:38.101Z,93.90
2023-01-21T06:04:10.011Z,93.90
2023-01-21T06:04:41.788Z,94.00
2023-01-21T06:05:13.651Z,94.00
2023-01-21T06:05:46.881Z,94.10
2023-01-21T06:06:18.723Z,94.00
2023-01-21T06:06:50.501Z,94.00
2023-01-21T06:07:22.274Z,94.00
2023-01-21T06:07:54.150Z,94.00
2023-01-21T06:08:25.978Z,94.00
2023-01-21T06:08:57.839Z,94.00
2023-01-21T06:09:29.562Z,94.00
2023-01-21T06:10:01.342Z,94.30
2023-01-21T06:10:33.593Z,94.00
2023-01-21T06:11:05.524Z,94.00
2023-01-21T06:11:37.565Z,94.00
2023-01-21T06:12:09.405Z,94.10
2023-01-21T06:12:41.155Z,94.20
2023-01-21T06:13:14.358Z,94.10
2023-01-21T06:13:46.457Z,94.10
2023-01-21T06:14:18.236Z,94.80
2023-01-21T06:14:50.006Z,94.10
2023-01-21T06:15:21.820Z,94.10
2023-01-21T06:15:57.917Z,94.40
2023-01-21T06:16:29.715Z,94.10
2023-01-21T06:17:01.609Z,94.10
2023-01-21T06:17:33.373Z,94.20
2023-01-21T06:18:06.447Z,94.10
2023-01-21T06:18:38.336Z,94.20
2023-01-21T06:19:10.193Z,94.20
2023-01-21T06:19:42.066Z,94.20
2023-01-21T06:20:14.229Z,94.20
2023-01-21T06:20:46.210Z,95.10
2023-01-21T06:21:18.025Z,94.20
2023-01-21T06:21:51.723Z,94.20
2023-01-21T06:22:23.459Z,94.20
2023-01-21T06:22:55.348Z,94.20
2023-01-21T06:23:27.689Z,93.70
2023-01-21T06:24:00.650Z,94.20
2023-01-21T06:24:32.540Z,94.20
2023-01-21T06:25:04.618Z,94.20
2023-01-21T06:25:36.382Z,94.30
2023-01-21T06:26:08.243Z,94.30
2023-01-21T06:26:40.088Z,94.30
2023-01-21T06:27:12.753Z,94.30
2023-01-21T06:27:44.558Z,94.30
2023-01-21T06:28:16.366Z,94.30
2023-01-21T06:28:48.147Z,94.30
2023-01-21T06:29:20.032Z,94.40
2023-01-21T06:29:51.803Z,95.10
2023-01-21T06:30:25.601Z,94.40
2023-01-21T06:30:57.417Z,94.40
2023-01-21T06:31:29.436Z,94.40
2023-01-21T06:32:01.368Z,94.40
2023-01-21T06:32:34.239Z,94.40
2023-01-21T06:33:06.114Z,94.40
2023-01-21T06:33:37.865Z,94.50
2023-01-21T06:34:10.841Z,94.40
2023-01-21T06:34:44.166Z,94.80
2023-01-21T06:35:18.172Z,94.40
2023-01-21T06:35:50.083Z,95.00
2023-01-21T06:36:21.905Z,94.50
2023-01-21T06:36:53.757Z,93.80
2023-01-21T06:37:25.798Z,95.10
2023-01-21T06:37:57.672Z,94.50
2023-01-21T06:38:29.620Z,94.60
2023-01-21T06:39:01.436Z,94.60
2023-01-21T06:39:33.433Z,94.60
2023-01-21T06:40:06.085Z,94.50
2023-01-21T06:40:37.872Z,94.50
2023-01-21T06:41:09.875Z,94.50
2023-01-21T06:41:41.652Z,94.60
2023-01-21T06:42:13.372Z,94.60
2023-01-21T06:42:49.178Z,94.60
2023-01-21T06:43:21.003Z,94.60
2023-01-21T06:43:52.851Z,94.60
2023-01-21T06:44:24.696Z,94.60
2023-01-21T06:44:56.540Z,94.70
2023-01-21T06:45:28.393Z,94.70
2023-01-21T06:46:00.253Z,94.70
2023-01-21T06:46:32.091Z,94.70
2023-01-21T06:47:03.955Z,94.70
2023-01-21T06:47:35.818Z,94.70
2023-01-21T06:48:07.623Z,94.80
2023-01-21T06:48:39.568Z,94.70
2023-01-21T06:49:11.382Z,94.70
2023-01-21T06:49:43.366Z,94.70
2023-01-21T06:50:18.562Z,94.70
2023-01-21T06:50:50.851Z,94.70
2023-01-21T06:51:22.763Z,94.70
2023-01-21T06:51:54.497Z,94.80
2023-01-21T06:52:26.281Z,94.80
2023-01-21T06:52:58.068Z,94.90
2023-01-21T06:53:29.840Z,94.80
2023-01-21T06:54:01.585Z,94.90
2023-01-21T06:54:33.450Z,94.80
2023-01-21T06:55:05.790Z,94.90
2023-01-21T06:55:37.558Z,94.80
2023-01-21T06:56:09.307Z,94.90
2023-01-21T06:56:43.534Z,94.90
2023-01-21T06:57:15.477Z,94.90
2023-01-21T06:57:47.274Z,94.90
2023-01-21T06:58:19.046Z,94.90
2023-01-21T06:58:50.888Z,94.90
2023-01-21T06:59:22.711Z,95.50
2023-01-21T06:59:54.445Z,95.70
2023-01-21T07:00:26.283Z,95.00
2023-01-21T07:00:58.090Z,95.40
2023-01-21T07:01:32.435Z,94.90
2023-01-21T07:02:04.748Z,94.90
2023-01-21T07:02:36.593Z,94.90
2023-01-21T07:03:08.403Z,94.90
2023-01-21T07:03:40.143Z,94.90
2023-01-21T07:04:12.508Z,94.90
2023-01-21T07:04:45.260Z,94.90
2023-01-21T07:05:17.484Z,94.90
2023-01-21T07:05:49.499Z,95.00
2023-01-21T07:06:25.376Z,95.80
2023-01-21T07:06:57.175Z,94.20
2023-01-21T07:07:29.113Z,95.00
2023-01-21T07:08:00.986Z,95.00
2023-01-21T07:08:32.742Z,95.10
2023-01-21T07:09:06.197Z,95.00
2023-01-21T07:09:37.988Z,95.00
2023-01-21T07:10:10.512Z,95.00
2023-01-21T07:10:42.488Z,95.00
2023-01-21T07:11:14.602Z,95.00
2023-01-21T07:11:46.875Z,95.00
2023-01-21T07:12:18.680Z,94.40
2023-01-21T07:12:51.049Z,95.00
2023-01-21T07:13:23.435Z,95.00
2023-01-21T07:13:55.197Z,95.10
2023-01-21T07:14:27.108Z,95.00
2023-01-21T07:14:59.087Z,95.10
2023-01-21T07:15:31.129Z,95.10
2023-01-21T07:16:04.671Z,95.00
2023-01-21T07:16:38.632Z,95.10
2023-01-21T07:17:10.483Z,95.10
2023-01-21T07:17:42.547Z,95.00
2023-01-21T07:18:14.627Z,95.10
2023-01-21T07:18:46.439Z,95.10
2023-01-21T07:19:18.158Z,95.10
2023-01-21T07:19:50.252Z,95.10
2023-01-21T07:20:22.667Z,95.10
2023-01-21T07:20:55.678Z,95.10
2023-01-21T07:21:27.921Z,95.00
2023-01-21T07:21:59.812Z,95.10
2023-01-21T07:22:34.837Z,95.10
2023-01-21T07:23:06.617Z,95.10
2023-01-21T07:23:38.333Z,95.10
2023-01-21T07:24:10.125Z,95.10
2023-01-21T07:24:41.893Z,95.10
2023-01-21T07:25:13.897Z,95.10