createdAt,value
2022-08-28T00:00:42.332Z,6.20
2022-08-28T00:03:10.566Z,6.70
2022-08-28T00:05:39.936Z,5.60
2022-08-28T00:08:09.005Z,7.60
2022-08-28T00:10:36.778Z,7.40
2022-08-28T00:13:03.727Z,5.70
2022-08-28T00:15:35.585Z,6.90
2022-08-28T00:18:03.966Z,6.10
2022-08-28T00:20:32.015Z,6.40
2022-08-28T00:22:59.812Z,5.80
2022-08-28T00:25:27.950Z,5.70
2022-08-28T00:27:57.391Z,7.00
2022-08-28T00:30:36.122Z,6.10
2022-08-28T00:33:09.589Z,6.00
2022-08-28T00:35:41.233Z,6.00
2022-08-28T00:38:11.597Z,6.00
2022-08-28T00:40:39.490Z,6.40
2022-08-28T00:43:08.385Z,6.30
2022-08-28T00:45:39.633Z,6.70
2022-08-28T00:48:07.912Z,7.10
2022-08-28T00:50:56.873Z,7.90
2022-08-28T00:53:32.687Z,5.50
2022-08-28T00:56:01.643Z,6.70
2022-08-28T00:58:31.760Z,6.60
2022-08-28T01:01:00.715Z,5.70
2022-08-28T01:03:28.627Z,7.10
2022-08-28T01:05:55.584Z,6.60
2022-08-28T01:08:23.071Z,6.70
2022-08-28T01:10:54.210Z,6.90
2022-08-28T01:13:22.601Z,6.30
2022-08-28T01:15:49.556Z,6.50
2022-08-28T01:18:16.856Z,5.90
2022-08-28T01:20:51.995Z,6.80
2022-08-28T01:23:37.819Z,7.50
2022-08-28T01:26:10.882Z,6.70
2022-08-28T01:28:39.962Z,7.50
2022-08-28T01:31:10.515Z,6.30
2022-08-28T01:33:37.914Z,5.50
2022-08-28T01:36:10.698Z,7.00
2022-08-28T01:38:38.673Z,5.30
2022-08-28T01:41:06.337Z,5.90
2022-08-28T01:43:33.595Z,6.30
2022-08-28T01:46:02.391Z,6.00
2022-08-28T01:48:30.052Z,6.10
2022-08-28T01:50:57.721Z,6.10
2022-08-28T01:53:32.491Z,6.40
2022-08-28T01:56:01.673Z,6.10
2022-08-28T01:58:30.129Z,6.40
2022-08-28T02:00:57.713Z,5.10
2022-08-28T02:03:24.760Z,5.90
2022-08-28T02:05:51.817Z,6.60
2022-08-28T02:08:18.767Z,6.00
2022-08-28T02:10:45.820Z,6.40
2022-08-28T02:13:12.874Z,6.00
2022-08-28T02:15:41.834Z,6.40
2022-08-28T02:18:10.447Z,7.20
2022-08-28T02:20:37.622Z,5.70
2022-08-28T02:23:04.880Z,6.60
2022-08-28T02:25:31.834Z,6.80
2022-08-28T02:27:59.807Z,6.40
2022-08-28T02:30:26.959Z,5.40
2022-08-28T02:32:53.931Z,6.70
2022-08-28T02:35:21.989Z,8.00
2022-08-28T02:37:49.651Z,7.30
2022-08-28T02:40:19.061Z,6.50
2022-08-28T02:42:46.210Z,5.80
2022-08-28T02:45:13.570Z,6.70
2022-08-28T02:47:41.237Z,6.90
2022-08-28T02:50:08.871Z,6.80
2022-08-28T02:52:37.625Z,6.30
2022-08-28T02:55:06.466Z,6.40
2022-08-28T02:57:33.537Z,6.70
2022-08-28T03:00:00.381Z,5.90
2022-08-28T03:02:27.369Z,6.80
2022-08-28T03:04:55.704Z,6.60
2022-08-28T03:07:23.062Z,7.50
2022-08-28T03:09:50.554Z,6.40
2022-08-28T03:12:18.285Z,6.40
2022-08-28T03:14:45.335Z,6.10
2022-08-28T03:17:12.285Z,6.10
2022-08-28T03:19:39.644Z,6.80
2022-08-28T03:22:07.346Z,6.90
2022-08-28T03:24:35.698Z,6.80
2022-08-28T03:27:03.125Z,6.80
2022-08-28T03:29:30.097Z,6.00
2022-08-28T03:31:57.191Z,6.80
2022-08-28T03:34:24.318Z,7.20
2022-08-28T03:36:51.884Z,7.40
2022-08-28T03:39:19.449Z,6.30
2022-08-28T03:41:46.397Z,6.70
2022-08-28T03:44:13.857Z,6.50
2022-08-28T03:46:41.223Z,7.20
2022-08-28T03:49:08.576Z,7.00
2022-08-28T03:51:36.141Z,6.70
2022-08-28T03:54:04.351Z,6.30
2022-08-28T03:56:31.852Z,6.80
2022-08-28T03:59:02.931Z,6.80
2022-08-28T04:01:30.519Z,6.70
2022-08-28T04:03:57.962Z,6.30
2022-08-28T04:06:24.941Z,5.60
2022-08-28T04:08:51.745Z,6.30
2022-08-28T04:11:18.801Z,5.50
2022-08-28T04:13:46.574Z,5.80
2022-08-28T04:16:16.787Z,6.10
2022-08-28T04:18:43.859Z,6.90
2022-08-28T04:21:19.107Z,6.40
2022-08-28T04:23:46.979Z,6.20
2022-08-28T04:26:16.024Z,6.30
2022-08-28T04:28:43.249Z,5.20
2022-08-28T04:31:10.927Z,5.50
2022-08-28T04:33:38.076Z,6.00
2022-08-28T04:36:08.671Z,6.20
2022-08-28T04:38:39.279Z,5.10
2022-08-28T04:41:11.115Z,5.80
2022-08-28T04:43:38.073Z,6.10
2022-08-28T04:46:07.270Z,6.20
2022-08-28T04:48:35.560Z,6.50
2022-08-28T04:51:09.461Z,5.60
2022-08-28T04:53:37.149Z,5.40
2022-08-28T04:56:05.976Z,5.60
2022-08-28T04:58:34.334Z,5.00
2022-08-28T05:01:22.164Z,5.90
2022-08-28T05:03:55.322Z,4.40
2022-08-28T05:06:23.002Z,5.30
2022-08-28T05:08:49.935Z,5.20
2022-08-28T05:11:22.122Z,4.70
2022-08-28T05:14:01.343Z,6.80
2022-08-28T05:16:28.879Z,5.80
2022-08-28T05:19:00.382Z,4.70
2022-08-28T05:21:28.330Z,5.40
2022-08-28T05:23:56.638Z,5.50
2022-08-28T05:26:27.200Z,6.80
2022-08-28T05:28:58.117Z,5.80
2022-08-28T05:31:26.095Z,5.20
2022-08-28T05:33:53.720Z,5.50
2022-08-28T05:36:22.903Z,4.80
2022-08-28T05:38:50.884Z,6.20
2022-08-28T05:41:21.407Z,5.10
2022-08-28T05:43:49.209Z,5.10
2022-08-28T05:46:16.585Z,5.50
2022-08-28T05:48:43.788Z,6.30
2022-08-28T05:51:12.622Z,5.50
2022-08-28T05:53:41.676Z,4.70
2022-08-28T05:56:09.763Z,4.50
2022-08-28T05:58:37.842Z,5.10
2022-08-28T06:01:10.118Z,5.00
2022-08-28T06:03:37.854Z,5.40
2022-08-28T06:06:05.450Z,5.50
2022-08-28T06:08:32.707Z,4.20
2022-08-28T06:11:02.012Z,5.50
2022-08-28T06:13:31.422Z,4.00
2022-08-28T06:15:59.119Z,5.00
2022-08-28T06:18:26.241Z,5.90
2022-08-28T06:20:53.802Z,5.00
2022-08-28T06:23:23.953Z,5.30
2022-08-28T06:28:24.474Z,4.70
2022-08-28T06:31:17.894Z,4.80
2022-08-28T06:33:40.188Z,5.80
2022-08-28T06:36:08.143Z,4.70
2022-08-28T06:38:35.618Z,4.40
2022-08-28T06:41:02.770Z,5.80
2022-08-28T06:43:29.923Z,4.70
2022-08-28T06:45:57.606Z,5.00
2022-08-28T06:48:26.732Z,5.60
2022-08-28T06:50:54.282Z,5.20
2022-08-28T06:53:30.612Z,4.70
2022-08-28T06:55:57.904Z,4.80
2022-08-28T06:58:25.024Z,5.10
2022-08-28T07:01:00.916Z,5.10
2022-08-28T07:03:30.897Z,5.50
2022-08-28T07:05:58.972Z,5.50
2022-08-28T07:08:28.348Z,5.50
2022-08-28T07:11:15.186Z,4.90
2022-08-28T07:13:43.408Z,4.70
2022-08-28T07:16:11.542Z,5.50
2022-08-28T07:18:39.196Z,5.50
2022-08-28T07:21:10.274Z,4.50
2022-08-28T07:23:40.689Z,5.20
2022-08-28T07:26:10.134Z,4.50
2022-08-28T07:28:37.980Z,4.90
2022-08-28T07:31:07.055Z,4.60
2022-08-28T07:33:34.185Z,5.20
2022-08-28T07:36:01.745Z,5.40
2022-08-28T07:38:29.633Z,4.80
2022-08-28T07:40:57.279Z,4.90
2022-08-28T07:43:44.497Z,5.50
2022-08-28T07:46:12.128Z,5.80
2022-08-28T07:48:40.231Z,5.80
2022-08-28T07:51:08.064Z,5.10
2022-08-28T07:53:37.524Z,4.70
2022-08-28T07:56:05.978Z,5.30
2022-08-28T07:58:33.124Z,5.20
2022-08-28T08:01:01.605Z,5.30
2022-08-28T08:03:30.739Z,5.80
2022-08-28T08:06:00.972Z,5.10
2022-08-28T08:11:07.940Z,5.70
2022-08-28T08:13:38.883Z,5.10
2022-08-28T08:16:11.879Z,5.00
2022-08-28T08:18:40.223Z,5.70
2022-08-28T08:21:09.439Z,5.20
2022-08-28T08:23:36.613Z,5.40
2022-08-28T08:26:07.834Z,5.10
2022-08-28T08:28:35.384Z,5.70
2022-08-28T08:31:29.927Z,5.20
2022-08-28T08:34:01.458Z,4.90
2022-08-28T08:36:28.793Z,5.40
2022-08-28T08:38:59.306Z,5.60
2022-08-28T08:41:32.901Z,4.80
2022-08-28T08:44:14.932Z,4.80
2022-08-28T08:46:47.225Z,4.90
2022-08-28T08:49:18.560Z,4.90
2022-08-28T08:52:12.030Z,5.20
2022-08-28T08:54:43.995Z,4.30
2022-08-28T08:57:12.846Z,5.30
2022-08-28T08:59:40.250Z,5.10
2022-08-28T09:02:22.900Z,5.70
2022-08-28T09:05:05.248Z,4.50
2022-08-28T09:08:01.545Z,5.60
2022-08-28T09:10:38.339Z,4.90
2022-08-28T09:13:33.181Z,4.40
2022-08-28T09:16:00.659Z,5.10
2022-08-28T09:18:29.055Z,4.80
2022-08-28T09:20:59.078Z,4.80
2022-08-28T09:23:29.874Z,5.00
2022-08-28T09:26:05.995Z,4.70
2022-08-28T09:28:37.049Z,4.40
2022-08-28T09:31:06.536Z,5.10
2022-08-28T09:33:40.128Z,6.30
2022-08-28T09:36:27.817Z,5.90
2022-08-28T09:39:27.625Z,5.60
2022-08-28T09:42:38.193Z,5.40
2022-08-28T09:45:21.361Z,6.40
2022-08-28T09:47:55.526Z,5.20
2022-08-28T09:50:42.542Z,5.70
2022-08-28T09:53:14.782Z,5.30
2022-08-28T09:56:05.312Z,6.50
2022-08-28T09:58:41.970Z,5.20
2022-08-28T10:01:16.556Z,6.70
2022-08-28T10:04:18.291Z,4.80
2022-08-28T10:07:41.675Z,4.70
2022-08-28T10:10:35.497Z,5.30
2022-08-28T10:13:24.671Z,5.20
2022-08-28T10:16:10.209Z,5.30
2022-08-28T10:18:59.200Z,4.50
2022-08-28T10:21:32.394Z,4.90
2022-08-28T10:24:08.378Z,5.40
2022-08-28T10:26:51.171Z,4.90
2022-08-28T10:29:18.220Z,5.70
2022-08-28T10:32:26.945Z,5.90
2022-08-28T10:35:17.143Z,5.80
2022-08-28T10:38:02.619Z,5.60
2022-08-28T10:40:32.170Z,6.20
2022-08-28T10:43:10.135Z,4.70
2022-08-28T10:45:37.182Z,4.80
2022-08-28T10:48:27.506Z,4.90
2022-08-28T10:51:02.520Z,5.20
2022-08-28T10:53:44.823Z,6.20
2022-08-28T10:56:20.302Z,4.90
2022-08-28T10:58:49.552Z,4.90
2022-08-28T11:01:34.543Z,5.50
2022-08-28T11:04:03.291Z,4.80
2022-08-28T11:06:42.871Z,5.60
2022-08-28T11:09:27.433Z,5.10
2022-08-28T11:12:02.844Z,5.40
2022-08-28T11:14:35.602Z,5.90
2022-08-28T11:17:30.756Z,5.60
2022-08-28T11:20:15.640Z,5.70
2022-08-28T11:22:47.294Z,5.30
2022-08-28T11:25:32.874Z,5.60
2022-08-28T11:28:25.223Z,5.10
2022-08-28T11:30:58.420Z,5.40
2022-08-28T11:33:41.750Z,5.10
2022-08-28T11:36:21.504Z,5.30
2022-08-28T11:38:54.695Z,6.00
2022-08-28T11:41:28.802Z,5.70
2022-08-28T11:44:14.693Z,5.80
2022-08-28T11:46:45.735Z,5.50
2022-08-28T11:49:27.840Z,4.70
2022-08-28T11:52:30.389Z,4.50
2022-08-28T11:55:05.975Z,5.50
2022-08-28T11:57:42.138Z,5.20
2022-08-28T12:00:19.557Z,4.10
2022-08-28T12:02:52.085Z,5.00
2022-08-28T12:05:18.983Z,5.20
2022-08-28T12:07:50.235Z,3.90
2022-08-28T12:10:21.121Z,4.20
2022-08-28T12:12:48.382Z,3.90
2022-08-28T12:15:27.834Z,4.70
2022-08-28T12:18:01.539Z,4.60
2022-08-28T12:20:36.173Z,4.60
2022-08-28T12:23:25.335Z,5.10
2022-08-28T12:26:04.263Z,4.40
2022-08-28T12:28:32.030Z,3.90
2022-08-28T12:31:05.744Z,4.40
2022-08-28T12:33:41.382Z,4.80
2022-08-28T12:36:11.532Z,4.50
2022-08-28T12:38:38.452Z,5.40
2022-08-28T12:41:14.645Z,4.40
2022-08-28T12:43:47.435Z,4.90
2022-08-28T12:46:20.565Z,4.20
2022-08-28T12:48:59.894Z,4.70
2022-08-28T12:51:28.446Z,5.10
2022-08-28T12:54:03.852Z,5.30
2022-08-28T12:56:34.183Z,5.60
2022-08-28T12:59:23.348Z,4.40
2022-08-28T13:01:55.442Z,5.10
2022-08-28T13:04:34.407Z,4.40
2022-08-28T13:07:07.154Z,5.50
2022-08-28T13:09:34.381Z,5.10
2022-08-28T13:12:01.909Z,5.30
2022-08-28T13:14:41.032Z,5.50
2022-08-28T13:17:08.332Z,4.70
2022-08-28T13:19:35.621Z,4.40
2022-08-28T13:22:09.559Z,4.60
2022-08-28T13:24:46.585Z,5.80
2022-08-28T13:27:20.489Z,5.70
2022-08-28T13:30:20.989Z,4.50
2022-08-28T13:32:59.691Z,5.60
2022-08-28T13:35:27.934Z,5.00
2022-08-28T13:37:57.337Z,4.50
2022-08-28T13:43:15.701Z,6.00
2022-08-28T13:45:44.826Z,5.80
2022-08-28T13:48:16.902Z,5.10
2022-08-28T13:50:46.531Z,4.60
2022-08-28T13:53:15.573Z,4.20
2022-08-28T13:55:42.727Z,4.60
2022-08-28T13:58:09.777Z,5.30
2022-08-28T14:00:39.077Z,4.80
2022-08-28T14:03:24.768Z,4.70
2022-08-28T14:05:51.821Z,5.30
2022-08-28T14:08:18.826Z,4.60
2022-08-28T14:10:46.550Z,4.50
2022-08-28T14:13:13.549Z,4.70
2022-08-28T14:15:40.590Z,4.60
2022-08-28T14:18:07.574Z,5.80
2022-08-28T14:20:34.491Z,4.70
2022-08-28T14:23:01.575Z,4.00
2022-08-28T14:25:28.619Z,4.80
2022-08-28T14:27:56.058Z,5.80
2022-08-28T14:30:23.225Z,4.30
2022-08-28T14:32:52.249Z,4.30
2022-08-28T14:35:19.365Z,4.90
2022-08-28T14:37:46.413Z,4.70
2022-08-28T14:40:13.772Z,6.00
2022-08-28T14:42:42.069Z,5.60
2022-08-28T14:45:09.796Z,5.00
2022-08-28T14:47:39.288Z,5.10
2022-08-28T14:50:07.233Z,5.20
2022-08-28T14:52:34.337Z,5.20
2022-08-28T14:55:02.218Z,5.20
2022-08-28T14:57:29.562Z,5.30
2022-08-28T14:59:56.612Z,4.40
2022-08-28T15:02:23.662Z,4.40
2022-08-28T15:04:50.601Z,4.40
2022-08-28T15:07:17.554Z,4.50
2022-08-28T15:09:44.600Z,5.30
2022-08-28T15:12:11.552Z,4.60
2022-08-28T15:14:38.601Z,4.30
2022-08-28T15:17:05.945Z,5.30
2022-08-28T15:19:33.211Z,4.30
2022-08-28T15:22:00.361Z,4.80
2022-08-28T15:24:29.899Z,5.00
2022-08-28T15:26:57.803Z,5.00
2022-08-28T15:29:24.882Z,4.40
2022-08-28T15:31:53.001Z,5.10
2022-08-28T15:34:22.754Z,4.80
2022-08-28T15:36:54.742Z,4.30
2022-08-28T15:39:42.464Z,5.00
2022-08-28T15:42:10.327Z,5.30
2022-08-28T15:44:38.552Z,4.60
2022-08-28T15:47:06.295Z,4.40
2022-08-28T15:49:38.801Z,4.60
2022-08-28T15:52:10.913Z,5.20
2022-08-28T15:54:37.878Z,3.90
2022-08-28T15:57:05.291Z,4.60
2022-08-28T15:59:47.889Z,4.80
2022-08-28T16:02:19.139Z,6.30
2022-08-28T16:04:47.870Z,8.10
2022-08-28T16:07:15.430Z,4.30
2022-08-28T16:09:43.197Z,4.90
2022-08-28T16:12:10.349Z,6.00
2022-08-28T16:14:37.311Z,6.80
2022-08-28T16:17:05.787Z,6.20
2022-08-28T16:19:39.948Z,5.90
2022-08-28T16:22:07.869Z,6.50
2022-08-28T16:24:35.224Z,8.40
2022-08-28T16:27:02.577Z,6.50
2022-08-28T16:29:29.523Z,6.70
2022-08-28T16:31:57.236Z,5.20
2022-08-28T16:34:30.775Z,5.60
2022-08-28T16:36:59.732Z,6.40
2022-08-28T16:39:26.754Z,6.10
2022-08-28T16:41:53.695Z,6.60
2022-08-28T16:44:21.326Z,6.70
2022-08-28T16:46:48.557Z,5.90
2022-08-28T16:49:15.851Z,5.60
2022-08-28T16:51:43.134Z,5.80
2022-08-28T16:54:10.083Z,6.10
2022-08-28T16:56:37.300Z,6.80
2022-08-28T16:59:04.586Z,5.20
2022-08-28T17:01:38.140Z,4.80
2022-08-28T17:06:35.223Z,4.80
2022-08-28T17:09:07.196Z,5.00
2022-08-28T17:11:34.141Z,4.60
2022-08-28T17:14:01.294Z,4.80
2022-08-28T17:16:31.654Z,5.20
2022-08-28T17:18:59.804Z,4.40
2022-08-28T17:21:45.588Z,5.10
2022-08-28T17:24:14.743Z,4.50
2022-08-28T17:26:42.759Z,5.30
2022-08-28T17:29:09.811Z,4.70
2022-08-28T17:31:37.301Z,4.40
2022-08-28T17:34:07.698Z,4.30
2022-08-28T17:39:03.944Z,4.60
2022-08-28T17:41:33.768Z,4.30
2022-08-28T17:44:01.427Z,5.70
2022-08-28T17:46:33.976Z,4.60
2022-08-28T17:49:05.056Z,4.60
2022-08-28T17:51:43.234Z,4.80
2022-08-28T17:54:18.555Z,5.10
2022-08-28T17:56:45.759Z,4.10
2022-08-28T17:59:13.327Z,4.60
2022-08-28T18:01:41.904Z,4.10
2022-08-28T18:04:09.402Z,5.70
2022-08-28T18:06:37.447Z,4.60
2022-08-28T18:09:06.183Z,4.80
2022-08-28T18:11:33.709Z,4.40
2022-08-28T18:14:01.473Z,4.80
2022-08-28T18:16:31.703Z,4.40
2022-08-28T18:19:02.164Z,4.80
2022-08-28T18:21:29.483Z,4.20
2022-08-28T18:23:57.046Z,5.00
2022-08-28T18:26:24.301Z,4.60
2022-08-28T18:28:52.619Z,5.00
2022-08-28T18:31:21.209Z,4.10
2022-08-28T18:33:48.625Z,4.50
2022-08-28T18:36:17.008Z,5.40
2022-08-28T18:38:45.798Z,4.70
2022-08-28T18:41:13.978Z,4.80
2022-08-28T18:43:42.252Z,4.10
2022-08-28T18:46:16.763Z,5.00
2022-08-28T18:48:44.553Z,4.10
2022-08-28T18:51:12.424Z,3.80
2022-08-28T18:53:47.866Z,4.60
2022-08-28T18:56:16.319Z,3.90
2022-08-28T18:58:44.216Z,4.30
2022-08-28T19:01:11.269Z,4.30
2022-08-28T19:03:38.659Z,4.00
2022-08-28T19:06:06.449Z,4.40
2022-08-28T19:08:35.797Z,4.70
2022-08-28T19:11:07.819Z,4.20
2022-08-28T19:13:36.040Z,4.70
2022-08-28T19:16:03.256Z,4.30
2022-08-28T19:18:30.249Z,4.20
2022-08-28T19:21:08.336Z,4.90
2022-08-28T19:23:35.411Z,4.60
2022-08-28T19:26:02.667Z,4.60
2022-08-28T19:28:30.335Z,4.60
2022-08-28T19:30:57.337Z,4.00
2022-08-28T19:33:24.441Z,4.40
2022-08-28T19:35:52.103Z,5.00
2022-08-28T19:38:19.050Z,4.40
2022-08-28T19:40:46.174Z,4.00
2022-08-28T19:43:16.705Z,4.60
2022-08-28T19:45:44.679Z,4.10
2022-08-28T19:48:12.308Z,5.10
2022-08-28T19:50:39.892Z,4.30
2022-08-28T19:53:07.191Z,4.60
2022-08-28T19:55:34.689Z,4.00
2022-08-28T19:58:05.437Z,3.90
2022-08-28T20:00:33.270Z,4.80
2022-08-28T20:03:00.407Z,5.00
2022-08-28T20:05:28.322Z,4.60
2022-08-28T20:07:55.450Z,4.30
2022-08-28T20:10:22.402Z,4.20
2022-08-28T20:12:49.722Z,4.70
2022-08-28T20:15:17.636Z,3.70
2022-08-28T20:17:49.412Z,4.70
2022-08-28T20:20:20.008Z,4.30
2022-08-28T20:22:46.912Z,3.90
2022-08-28T20:25:18.333Z,4.00
2022-08-28T20:27:45.488Z,3.90
2022-08-28T20:30:12.850Z,3.70
2022-08-28T20:32:40.166Z,4.60
2022-08-28T20:35:10.557Z,4.60
2022-08-28T20:37:44.817Z,4.10
2022-08-28T20:40:18.583Z,4.30
2022-08-28T20:42:46.577Z,5.00
2022-08-28T20:45:15.784Z,4.30
2022-08-28T20:47:45.799Z,4.20
2022-08-28T20:50:13.996Z,4.20
2022-08-28T20:52:41.092Z,4.20
2022-08-28T20:55:09.580Z,4.10
2022-08-28T20:57:37.138Z,4.40
2022-08-28T21:00:08.339Z,4.40
2022-08-28T21:02:35.437Z,3.90
2022-08-28T21:05:02.753Z,4.40
2022-08-28T21:07:30.150Z,4.40
2022-08-28T21:10:04.968Z,4.40
2022-08-28T21:12:36.260Z,4.60
2022-08-28T21:15:04.616Z,4.30
2022-08-28T21:17:31.562Z,4.30
2022-08-28T21:20:04.273Z,5.00
2022-08-28T21:22:31.916Z,3.90
2022-08-28T21:25:00.905Z,4.50
2022-08-28T21:27:27.952Z,4.30
2022-08-28T21:29:56.567Z,4.40
2022-08-28T21:32:23.483Z,4.20
2022-08-28T21:34:50.959Z,4.50
2022-08-28T21:37:18.953Z,4.20
2022-08-28T21:39:45.871Z,4.30
2022-08-28T21:42:13.254Z,4.50
2022-08-28T21:44:48.318Z,5.00
2022-08-28T21:47:23.607Z,4.40
2022-08-28T21:49:55.805Z,4.40
2022-08-28T21:52:24.506Z,4.20
2022-08-28T21:54:56.434Z,4.10
2022-08-28T21:57:24.336Z,4.00
2022-08-28T21:59:51.457Z,4.80
2022-08-28T22:02:18.998Z,4.50
2022-08-28T22:04:47.504Z,4.40
2022-08-28T22:07:15.257Z,4.40
2022-08-28T22:09:42.734Z,3.90
2022-08-28T22:12:09.906Z,4.90
2022-08-28T22:14:37.623Z,4.40
2022-08-28T22:17:10.648Z,4.00
2022-08-28T22:19:38.936Z,4.30
2022-08-28T22:22:24.620Z,4.40
2022-08-28T22:24:51.675Z,4.40
2022-08-28T22:27:19.762Z,4.40
2022-08-28T22:29:46.703Z,4.50
2022-08-28T22:32:13.874Z,4.00
2022-08-28T22:34:45.511Z,4.20
2022-08-28T22:37:12.561Z,4.50
2022-08-28T22:39:40.330Z,4.50
2022-08-28T22:42:08.301Z,4.20
2022-08-28T22:44:36.581Z,4.60
2022-08-28T22:47:04.657Z,4.60
2022-08-28T22:49:31.606Z,3.90
2022-08-28T22:51:58.559Z,4.60
2022-08-28T22:54:27.352Z,4.50
2022-08-28T22:56:54.810Z,4.50
2022-08-28T22:59:22.370Z,4.40
2022-08-28T23:01:49.526Z,4.70
2022-08-28T23:04:16.544Z,5.10
2022-08-28T23:06:43.522Z,4.40
2022-08-28T23:09:11.804Z,4.30
2022-08-28T23:11:39.268Z,5.40
2022-08-28T23:14:06.219Z,4.40
2022-08-28T23:16:33.656Z,4.70
2022-08-28T23:19:09.317Z,4.60
2022-08-28T23:21:43.371Z,4.30
2022-08-28T23:24:11.618Z,5.10
2022-08-28T23:26:38.565Z,5.20
2022-08-28T23:29:05.517Z,5.30
2022-08-28T23:31:32.579Z,4.60
2022-08-28T23:33:59.815Z,4.50
2022-08-28T23:36:27.378Z,4.90
2022-08-28T23:38:54.841Z,4.30
2022-08-28T23:41:21.793Z,4.30
2022-08-28T23:43:49.155Z,5.00
2022-08-28T23:46:17.404Z,4.40
2022-08-28T23:48:45.285Z,4.80
2022-08-28T23:51:17.380Z,4.50
2022-08-28T23:53:45.255Z,4.90
2022-08-28T23:56:12.845Z,4.90
2022-08-28T23:58:40.384Z,4.60
