createdAt,value
2018-09-01T00:01:08.210Z,7.13
2018-09-01T00:03:38.284Z,6.73
2018-09-01T00:06:08.689Z,6.63
2018-09-01T00:08:38.788Z,6.97
2018-09-01T00:11:08.841Z,6.87
2018-09-01T00:13:39.337Z,5.97
2018-09-01T00:16:09.428Z,5.63
2018-09-01T00:18:39.504Z,5.37
2018-09-01T00:21:09.668Z,5.27
2018-09-01T00:23:39.760Z,5.97
2018-09-01T00:26:09.856Z,5.23
2018-09-01T00:28:39.944Z,5.60
2018-09-01T00:31:10.068Z,4.90
2018-09-01T00:33:40.152Z,4.97
2018-09-01T00:36:10.308Z,5.67
2018-09-01T00:38:45.580Z,5.23
2018-09-01T00:41:15.727Z,5.23
2018-09-01T00:43:45.769Z,4.70
2018-09-01T00:46:15.860Z,4.93
2018-09-01T00:48:45.951Z,5.37
2018-09-01T00:51:16.051Z,4.50
2018-09-01T00:53:46.144Z,3.83
2018-09-01T00:56:16.882Z,4.80
2018-09-01T00:58:46.932Z,4.70
2018-09-01T01:01:16.968Z,4.20
2018-09-01T01:03:47.288Z,4.23
2018-09-01T01:06:17.373Z,4.30
2018-09-01T01:08:47.492Z,4.47
2018-09-01T01:11:17.880Z,4.37
2018-09-01T01:13:48.164Z,4.77
2018-09-01T01:16:18.304Z,3.70
2018-09-01T01:18:48.369Z,4.03
2018-09-01T01:21:18.422Z,3.43
2018-09-01T01:23:48.492Z,4.47
2018-09-01T01:26:18.597Z,3.77
2018-09-01T01:28:49.627Z,3.57
2018-09-01T01:31:19.708Z,3.63
2018-09-01T01:33:49.860Z,3.60
2018-09-01T01:36:19.956Z,3.67
2018-09-01T01:38:50.100Z,3.90
2018-09-01T01:41:20.220Z,3.60
2018-09-01T01:43:50.323Z,3.60
2018-09-01T01:46:21.052Z,3.60
2018-09-01T01:48:51.120Z,3.13
2018-09-01T01:51:21.200Z,3.20
2018-09-01T01:53:51.234Z,3.50
2018-09-01T01:56:21.305Z,3.40
2018-09-01T01:58:51.362Z,3.10
2018-09-01T02:01:21.472Z,3.87
2018-09-01T02:03:51.772Z,3.20
2018-09-01T02:06:21.852Z,3.33
2018-09-01T02:08:51.922Z,3.10
2018-09-01T02:11:21.998Z,3.63
2018-09-01T02:13:52.276Z,3.43
2018-09-01T02:16:22.472Z,3.40
2018-09-01T02:18:52.532Z,3.37
2018-09-01T02:21:22.556Z,3.37
2018-09-01T02:23:52.624Z,3.57
2018-09-01T02:26:23.368Z,3.20
2018-09-01T02:28:53.463Z,3.20
2018-09-01T02:31:24.055Z,3.33
2018-09-01T02:33:54.049Z,3.57
2018-09-01T02:36:24.264Z,3.40
2018-09-01T02:38:54.376Z,3.50
2018-09-01T02:41:24.492Z,3.77
2018-09-01T02:43:54.736Z,3.60
2018-09-01T02:46:24.820Z,3.30
2018-09-01T02:48:55.065Z,3.47
2018-09-01T02:51:25.116Z,4.10
2018-09-01T02:53:55.204Z,3.50
2018-09-01T02:56:25.256Z,4.07
2018-09-01T02:58:55.345Z,3.40
2018-09-01T03:01:30.705Z,3.43
2018-09-01T03:04:00.984Z,3.00
2018-09-01T03:06:57.138Z,4.17
2018-09-01T03:09:28.114Z,3.93
2018-09-01T03:11:59.136Z,3.17
2018-09-01T03:14:29.680Z,3.67
2018-09-01T03:16:59.732Z,3.80
2018-09-01T03:19:29.800Z,3.17
2018-09-01T03:22:00.856Z,3.30
2018-09-01T03:24:30.980Z,4.03
2018-09-01T03:27:01.112Z,4.40
2018-09-01T03:29:31.199Z,3.43
2018-09-01T03:32:01.324Z,3.27
2018-09-01T03:34:31.411Z,3.50
2018-09-01T03:37:01.544Z,3.77
2018-09-01T03:39:31.612Z,3.77
2018-09-01T03:42:02.332Z,3.33
2018-09-01T03:44:32.412Z,4.03
2018-09-01T03:47:03.535Z,4.20
2018-09-01T03:49:34.381Z,4.50
2018-09-01T03:52:04.952Z,4.30
2018-09-01T03:54:35.096Z,3.70
2018-09-01T03:57:05.228Z,3.87
2018-09-01T03:59:36.295Z,4.60
2018-09-01T04:02:06.424Z,4.43
2018-09-01T04:04:36.552Z,4.30
2018-09-01T04:07:07.244Z,4.33
2018-09-01T04:09:37.985Z,4.13
2018-09-01T04:12:09.097Z,4.20
2018-09-01T04:14:39.174Z,4.97
2018-09-01T04:17:09.364Z,4.07
2018-09-01T04:19:39.422Z,4.53
2018-09-01T04:22:10.313Z,3.90
2018-09-01T04:24:40.424Z,4.23
2018-09-01T04:27:10.536Z,4.20
2018-09-01T04:29:41.661Z,4.57
2018-09-01T04:32:12.445Z,4.07
2018-09-01T04:34:42.562Z,4.47
2018-09-01T04:37:12.630Z,4.67
2018-09-01T04:39:43.311Z,4.73
2018-09-01T04:42:15.183Z,4.27
2018-09-01T04:44:45.324Z,4.40
2018-09-01T04:47:15.509Z,4.27
2018-09-01T04:49:45.609Z,4.47
2018-09-01T04:52:15.732Z,4.73
2018-09-01T04:54:45.871Z,4.90
2018-09-01T04:57:16.592Z,4.87
2018-09-01T04:59:47.370Z,5.17
2018-09-01T05:02:17.422Z,5.40
2018-09-01T05:04:47.694Z,5.13
2018-09-01T05:07:18.396Z,4.63
2018-09-01T05:09:48.552Z,4.87
2018-09-01T05:12:19.168Z,4.77
2018-09-01T05:14:49.872Z,5.10
2018-09-01T05:17:20.098Z,5.70
2018-09-01T05:19:50.268Z,5.83
2018-09-01T05:22:20.411Z,5.30
2018-09-01T05:24:50.596Z,4.97
2018-09-01T05:27:21.086Z,6.17
2018-09-01T05:29:51.412Z,6.20
2018-09-01T05:32:21.573Z,5.90
2018-09-01T05:34:51.916Z,5.60
2018-09-01T05:37:22.065Z,5.47
2018-09-01T05:39:52.517Z,5.27
2018-09-01T05:42:22.860Z,5.80
2018-09-01T05:44:53.380Z,5.37
2018-09-01T05:47:24.172Z,5.67
2018-09-01T05:49:55.065Z,5.50
2018-09-01T05:52:26.353Z,5.93
2018-09-01T05:54:56.469Z,5.63
2018-09-01T05:57:26.608Z,5.33
2018-09-01T05:59:56.723Z,6.03
2018-09-01T06:02:27.552Z,5.73
2018-09-01T06:04:58.212Z,5.67
2018-09-01T06:07:29.888Z,6.83
2018-09-01T06:10:01.089Z,5.97
2018-09-01T06:12:32.033Z,5.67
2018-09-01T06:15:02.221Z,5.90
2018-09-01T06:17:32.984Z,6.10
2018-09-01T06:20:03.072Z,5.90
2018-09-01T06:22:33.720Z,5.83
2018-09-01T06:25:04.370Z,5.60
2018-09-01T06:27:37.188Z,5.30
2018-09-01T06:30:09.600Z,5.73
2018-09-01T06:32:39.765Z,5.73
2018-09-01T06:35:10.084Z,5.63
2018-09-01T06:37:40.288Z,6.03
2018-09-01T06:40:10.333Z,5.93
2018-09-01T06:42:40.442Z,6.23
2018-09-01T06:45:10.500Z,5.93
2018-09-01T06:47:40.643Z,5.93
2018-09-01T06:50:10.803Z,6.03
2018-09-01T06:52:40.919Z,6.53
2018-09-01T06:55:11.038Z,5.50
2018-09-01T06:57:41.220Z,5.80
2018-09-01T07:00:11.426Z,6.13
2018-09-01T07:02:41.649Z,5.53
2018-09-01T07:05:11.720Z,6.00
2018-09-01T07:07:41.821Z,5.67
2018-09-01T07:10:11.968Z,6.20
2018-09-01T07:12:42.284Z,6.33
2018-09-01T07:15:12.545Z,5.70
2018-09-01T07:17:43.001Z,5.87
2018-09-01T07:20:13.140Z,5.43
2018-09-01T07:22:43.360Z,5.83
2018-09-01T07:25:13.522Z,8.63
2018-09-01T07:27:43.677Z,8.50
2018-09-01T07:30:13.924Z,7.13
2018-09-01T07:32:43.977Z,8.20
2018-09-01T07:35:14.092Z,7.00
2018-09-01T07:37:44.184Z,4.93
2018-09-01T07:40:17.538Z,6.30
2018-09-01T07:42:51.212Z,5.50
2018-09-01T07:45:21.458Z,4.97
2018-09-01T07:47:51.565Z,5.07
2018-09-01T07:50:21.664Z,5.23
2018-09-01T07:52:51.746Z,4.83
2018-09-01T07:55:21.953Z,4.97
2018-09-01T07:57:52.077Z,4.60
2018-09-01T08:00:22.181Z,4.77
2018-09-01T08:02:52.282Z,4.43
2018-09-01T08:05:22.415Z,4.43
2018-09-01T08:07:52.540Z,4.40
2018-09-01T08:10:22.676Z,4.30
2018-09-01T08:12:52.808Z,4.40
2018-09-01T08:15:23.155Z,4.60
2018-09-01T08:17:53.312Z,5.57
2018-09-01T08:20:23.510Z,5.03
2018-09-01T08:22:53.778Z,4.63
2018-09-01T08:25:23.958Z,4.63
2018-09-01T08:27:54.052Z,5.13
2018-09-01T08:30:24.224Z,5.00
2018-09-01T08:32:54.340Z,4.53
2018-09-01T08:35:24.514Z,4.77
2018-09-01T08:37:54.563Z,4.67
2018-09-01T08:40:24.729Z,4.80
2018-09-01T08:42:54.900Z,4.20
2018-09-01T08:45:25.112Z,4.47
2018-09-01T08:47:55.154Z,5.07
2018-09-01T08:50:25.292Z,4.80
2018-09-01T08:52:55.491Z,4.70
2018-09-01T08:55:25.512Z,4.33
2018-09-01T08:57:55.712Z,4.67
2018-09-01T09:00:25.876Z,4.47
2018-09-01T09:02:56.025Z,3.80
2018-09-01T09:05:26.149Z,3.70
2018-09-01T09:07:56.249Z,4.60
2018-09-01T09:10:26.312Z,4.07
2018-09-01T09:12:56.572Z,3.90
2018-09-01T09:15:26.728Z,3.50
2018-09-01T09:17:56.804Z,3.27
2018-09-01T09:20:26.928Z,3.03
2018-09-01T09:22:57.013Z,3.50
2018-09-01T09:25:27.168Z,3.27
2018-09-01T09:27:57.307Z,3.30
2018-09-01T09:30:27.424Z,3.20
2018-09-01T09:32:57.517Z,2.80
2018-09-01T09:35:27.590Z,2.63
2018-09-01T09:37:57.628Z,2.77
2018-09-01T09:40:27.761Z,3.00
2018-09-01T09:42:57.921Z,2.77
2018-09-01T09:45:28.000Z,2.77
2018-09-01T09:47:58.102Z,2.80
2018-09-01T09:50:28.192Z,3.03
2018-09-01T09:52:58.387Z,2.30
2018-09-01T09:55:28.496Z,2.53
2018-09-01T09:57:58.681Z,2.67
2018-09-01T10:00:33.829Z,2.60
2018-09-01T10:03:03.981Z,2.37
2018-09-01T10:05:34.107Z,2.60
2018-09-01T10:08:04.388Z,2.63
2018-09-01T10:10:34.526Z,2.87
2018-09-01T10:13:04.780Z,2.50
2018-09-01T10:15:34.865Z,2.50
2018-09-01T10:18:04.952Z,2.80
2018-09-01T10:20:35.062Z,2.53
2018-09-01T10:23:05.188Z,2.50
2018-09-01T10:25:35.273Z,2.77
2018-09-01T10:28:05.532Z,2.60
2018-09-01T10:30:35.744Z,2.80
2018-09-01T10:33:06.043Z,2.40
2018-09-01T10:35:36.227Z,2.10
2018-09-01T10:38:06.402Z,2.27
2018-09-01T10:40:36.536Z,2.43
2018-09-01T10:43:06.679Z,2.30
2018-09-01T10:45:36.820Z,2.33
2018-09-01T10:48:06.974Z,2.13
2018-09-01T10:50:37.034Z,2.37
2018-09-01T10:53:07.176Z,1.97
2018-09-01T10:55:37.260Z,1.63
2018-09-01T10:58:07.340Z,1.93
2018-09-01T11:00:37.478Z,1.90
2018-09-01T11:03:07.594Z,2.33
2018-09-01T11:05:37.766Z,2.03
2018-09-01T11:08:07.837Z,2.20
2018-09-01T11:10:37.968Z,2.20
2018-09-01T11:13:08.112Z,2.03
2018-09-01T11:15:38.184Z,2.37
2018-09-01T11:18:08.356Z,2.30
2018-09-01T11:20:38.512Z,2.40
2018-09-01T11:23:08.646Z,2.50
2018-09-01T11:25:38.750Z,2.07
2018-09-01T11:28:09.106Z,2.10
2018-09-01T11:30:39.253Z,2.20
2018-09-01T11:33:09.351Z,2.30
2018-09-01T11:35:39.636Z,2.07
2018-09-01T11:38:09.776Z,2.20
2018-09-01T11:40:39.916Z,1.97
2018-09-01T11:43:10.220Z,2.20
2018-09-01T11:45:40.144Z,2.17
2018-09-01T11:48:10.232Z,2.27
2018-09-01T11:50:40.406Z,2.17
2018-09-01T11:53:10.597Z,1.93
2018-09-01T11:55:40.720Z,1.93
2018-09-01T11:58:10.897Z,2.00
2018-09-01T12:00:41.040Z,2.07
2018-09-01T12:03:11.162Z,1.97
2018-09-01T12:05:41.318Z,1.80
2018-09-01T12:08:11.405Z,2.00
2018-09-01T12:10:41.644Z,2.30
2018-09-01T12:13:11.722Z,2.30
2018-09-01T12:15:41.915Z,2.40
2018-09-01T12:18:12.013Z,2.20
2018-09-01T12:20:42.274Z,2.60
2018-09-01T12:23:12.401Z,2.10
2018-09-01T12:25:42.540Z,2.10
2018-09-01T12:28:12.745Z,2.20
2018-09-01T12:30:42.817Z,2.57
2018-09-01T12:33:12.933Z,2.20
2018-09-01T12:35:43.064Z,2.27
2018-09-01T12:38:13.220Z,2.43
2018-09-01T12:40:43.317Z,2.33
2018-09-01T12:43:13.376Z,2.53
2018-09-01T12:45:43.532Z,2.70
2018-09-01T12:48:13.660Z,2.40
2018-09-01T12:50:43.841Z,2.63
2018-09-01T12:53:14.042Z,2.77
2018-09-01T12:55:44.176Z,2.27
2018-09-01T12:58:14.288Z,2.63
2018-09-01T13:00:45.168Z,2.70
2018-09-01T13:03:15.238Z,2.70
2018-09-01T13:05:45.852Z,2.47
2018-09-01T13:08:16.441Z,2.40
2018-09-01T13:10:46.612Z,2.40
2018-09-01T13:13:16.809Z,2.40
2018-09-01T13:15:47.188Z,2.30
2018-09-01T13:18:17.636Z,2.57
2018-09-01T13:20:47.829Z,2.40
2018-09-01T13:23:17.956Z,2.50
2018-09-01T13:25:48.605Z,2.57
2018-09-01T13:28:18.733Z,2.20
2018-09-01T13:30:49.492Z,2.60
2018-09-01T13:33:20.303Z,2.63
2018-09-01T13:35:50.988Z,2.60
2018-09-01T13:38:21.152Z,2.57
2018-09-01T13:40:51.396Z,2.50
2018-09-01T13:43:21.544Z,2.37
2018-09-01T13:45:51.796Z,2.40
2018-09-01T13:48:21.924Z,2.47
2018-09-01T13:50:52.008Z,2.37
2018-09-01T13:53:22.144Z,2.90
2018-09-01T13:55:52.296Z,2.53
2018-09-01T13:58:22.614Z,2.60
2018-09-01T14:00:52.711Z,2.70
2018-09-01T14:03:22.917Z,2.37
2018-09-01T14:05:53.040Z,2.70
2018-09-01T14:08:23.232Z,2.90
2018-09-01T14:10:53.352Z,2.50
2018-09-01T14:13:23.521Z,2.60
2018-09-01T14:15:53.640Z,2.90
2018-09-01T14:18:23.788Z,2.93
2018-09-01T14:20:54.170Z,2.73
2018-09-01T14:23:24.372Z,2.73
2018-09-01T14:25:55.296Z,2.90
2018-09-01T14:28:25.476Z,2.73
2018-09-01T14:30:55.592Z,2.97
2018-09-01T14:33:25.776Z,3.03
2018-09-01T14:35:55.927Z,3.00
2018-09-01T14:38:27.005Z,2.97
2018-09-01T14:40:57.254Z,3.33
2018-09-01T14:43:27.404Z,3.03
2018-09-01T14:45:57.572Z,3.60
2018-09-01T14:48:27.696Z,3.43
2018-09-01T14:50:57.896Z,3.20
2018-09-01T14:53:27.989Z,3.27
2018-09-01T14:55:58.128Z,3.00
2018-09-01T14:58:28.228Z,3.27
2018-09-01T15:00:58.364Z,3.00
2018-09-01T15:03:28.505Z,2.83
2018-09-01T15:05:58.768Z,3.07
2018-09-01T15:08:28.888Z,3.13
2018-09-01T15:10:59.041Z,3.17
2018-09-01T15:13:29.152Z,3.03
2018-09-01T15:15:59.244Z,3.33
2018-09-01T15:18:29.342Z,3.23
2018-09-01T15:20:59.472Z,3.27
2018-09-01T15:23:29.602Z,3.10
2018-09-01T15:25:59.692Z,3.33
2018-09-01T15:28:29.869Z,3.03
2018-09-01T15:30:59.912Z,2.97
2018-09-01T15:33:30.005Z,3.00
2018-09-01T15:36:00.053Z,3.53
2018-09-01T15:38:30.194Z,4.13
2018-09-01T15:41:00.309Z,3.40
2018-09-01T15:43:30.477Z,3.77
2018-09-01T15:46:00.552Z,3.20
2018-09-01T15:48:30.689Z,3.40
2018-09-01T15:51:00.761Z,3.53
2018-09-01T15:53:30.954Z,5.03
2018-09-01T15:56:01.202Z,3.57
2018-09-01T15:58:31.405Z,3.07
2018-09-01T16:01:01.583Z,3.10
2018-09-01T16:03:31.745Z,3.07
2018-09-01T16:06:01.848Z,3.27
2018-09-01T16:08:32.076Z,2.80
2018-09-01T16:11:02.192Z,3.23
2018-09-01T16:13:32.244Z,3.20
2018-09-01T16:16:02.321Z,3.27
2018-09-01T16:18:32.437Z,3.53
2018-09-01T16:21:02.659Z,3.37
2018-09-01T16:23:32.789Z,3.37
2018-09-01T16:26:02.972Z,3.37
2018-09-01T16:28:33.082Z,3.20
2018-09-01T16:31:03.276Z,3.00
2018-09-01T16:33:33.348Z,3.27
2018-09-01T16:36:03.880Z,3.70
2018-09-01T16:38:33.996Z,3.17
2018-09-01T16:41:04.209Z,3.50
2018-09-01T16:43:34.349Z,3.10
2018-09-01T16:46:04.523Z,3.10
2018-09-01T16:48:34.592Z,2.20
2018-09-01T16:51:04.864Z,2.80
2018-09-01T16:53:34.952Z,2.70
2018-09-01T16:56:05.255Z,2.77
2018-09-01T16:58:35.377Z,2.40
2018-09-01T17:01:05.593Z,2.87
2018-09-01T17:03:35.660Z,2.60
2018-09-01T17:06:05.784Z,2.43
2018-09-01T17:08:35.928Z,2.70
2018-09-01T17:11:06.916Z,2.90
2018-09-01T17:13:37.036Z,2.37
2018-09-01T17:16:07.268Z,2.53
2018-09-01T17:18:37.495Z,2.70
2018-09-01T17:21:07.560Z,2.67
2018-09-01T17:23:37.696Z,2.73
2018-09-01T17:26:07.792Z,2.47
2018-09-01T17:28:38.028Z,2.33
2018-09-01T17:31:08.192Z,2.70
2018-09-01T17:33:38.436Z,2.90
2018-09-01T17:36:08.520Z,2.70
2018-09-01T17:38:38.956Z,2.50
2018-09-01T17:41:09.565Z,2.50
2018-09-01T17:43:39.692Z,2.27
2018-09-01T17:46:09.852Z,2.60
2018-09-01T17:48:40.016Z,2.87
2018-09-01T17:51:10.000Z,2.20
2018-09-01T17:53:40.092Z,2.20
2018-09-01T17:56:10.192Z,2.10
2018-09-01T17:58:40.314Z,2.67
2018-09-01T18:01:10.488Z,2.63
2018-09-01T18:03:40.566Z,2.53
2018-09-01T18:06:10.633Z,2.30
2018-09-01T18:08:40.962Z,2.37
2018-09-01T18:11:11.292Z,2.27
2018-09-01T18:13:41.564Z,2.50
2018-09-01T18:16:11.712Z,2.27
2018-09-01T18:18:41.830Z,2.40
2018-09-01T18:21:12.062Z,2.40
2018-09-01T18:23:42.140Z,2.30
2018-09-01T18:26:12.284Z,2.47
2018-09-01T18:28:42.482Z,2.50
2018-09-01T18:31:12.605Z,2.77
2018-09-01T18:33:42.691Z,3.00
2018-09-01T18:36:12.783Z,2.50
2018-09-01T18:38:42.883Z,2.17
2018-09-01T18:41:12.942Z,2.73
2018-09-01T18:43:43.949Z,3.00
2018-09-01T18:46:14.056Z,2.30
2018-09-01T18:48:44.144Z,2.10
2018-09-01T18:51:14.256Z,2.80
2018-09-01T18:53:44.373Z,2.97
2018-09-01T18:56:14.504Z,2.60
2018-09-01T18:58:44.604Z,2.60
2018-09-01T19:01:15.360Z,2.77
2018-09-01T19:03:45.412Z,2.60
2018-09-01T19:06:15.530Z,2.63
2018-09-01T19:08:45.584Z,2.47
2018-09-01T19:11:15.656Z,2.70
2018-09-01T19:13:45.807Z,2.90
2018-09-01T19:16:15.796Z,3.27
2018-09-01T19:18:45.876Z,2.60
2018-09-01T19:21:16.117Z,3.10
2018-09-01T19:23:46.049Z,2.50
2018-09-01T19:26:16.120Z,2.60
2018-09-01T19:28:46.204Z,3.00
2018-09-01T19:31:16.467Z,2.43
2018-09-01T19:33:46.552Z,2.73
2018-09-01T19:36:16.964Z,17.67
2018-09-01T19:38:47.136Z,10.03
2018-09-01T19:41:17.260Z,3.50
2018-09-01T19:43:47.312Z,2.80
2018-09-01T19:46:17.490Z,3.10
2018-09-01T19:48:47.493Z,4.13
2018-09-01T19:51:17.626Z,3.00
2018-09-01T19:53:47.668Z,3.50
2018-09-01T19:56:17.792Z,5.33
2018-09-01T19:58:47.858Z,3.93
2018-09-01T20:01:17.949Z,3.50
2018-09-01T20:03:48.064Z,4.53
2018-09-01T20:06:18.161Z,4.63
2018-09-01T20:08:48.217Z,5.63
2018-09-01T20:11:18.324Z,10.63
2018-09-01T20:13:48.485Z,7.67
2018-09-01T20:16:18.685Z,4.67
2018-09-01T20:18:48.717Z,3.30
2018-09-01T20:21:18.828Z,3.50
2018-09-01T20:23:48.908Z,2.93
2018-09-01T20:26:19.020Z,2.90
2018-09-01T20:28:49.096Z,2.60
2018-09-01T20:31:19.276Z,3.60
2018-09-01T20:33:49.844Z,3.40
2018-09-01T20:36:22.121Z,3.83
2018-09-01T20:38:52.183Z,6.20
2018-09-01T20:41:22.384Z,5.47
2018-09-01T20:43:52.464Z,5.00
2018-09-01T20:46:23.356Z,5.13
2018-09-01T20:48:53.440Z,4.40
2018-09-01T20:51:23.532Z,5.07
2018-09-01T20:53:53.646Z,3.67
2018-09-01T20:56:23.802Z,3.50
2018-09-01T20:58:53.861Z,3.37
2018-09-01T21:01:23.956Z,6.30
2018-09-01T21:03:54.032Z,4.60
2018-09-01T21:06:24.108Z,3.10
2018-09-01T21:08:54.151Z,3.03
2018-09-01T21:11:24.228Z,3.50
2018-09-01T21:13:54.298Z,3.50
2018-09-01T21:16:24.400Z,3.50
2018-09-01T21:18:54.460Z,3.30
2018-09-01T21:21:24.550Z,3.60
2018-09-01T21:23:54.656Z,3.37
2018-09-01T21:26:24.856Z,3.20
2018-09-01T21:28:54.899Z,3.50
2018-09-01T21:31:24.976Z,3.07
2018-09-01T21:33:55.089Z,3.53
2018-09-01T21:36:25.488Z,3.33
2018-09-01T21:38:55.560Z,3.20
2018-09-01T21:41:25.661Z,3.07
2018-09-01T21:43:55.720Z,2.80
2018-09-01T21:46:25.840Z,3.43
2018-09-01T21:48:55.812Z,3.00
2018-09-01T21:51:25.936Z,3.23
2018-09-01T21:53:56.189Z,3.40
2018-09-01T21:56:26.510Z,3.93
2018-09-01T21:58:56.568Z,2.70
2018-09-01T22:01:31.964Z,2.73
2018-09-01T22:04:02.085Z,3.70
2018-09-01T22:06:32.181Z,3.27
2018-09-01T22:09:02.360Z,3.63
2018-09-01T22:11:32.400Z,3.33
2018-09-01T22:14:02.496Z,3.70
2018-09-01T22:16:32.554Z,4.10
2018-09-01T22:19:02.808Z,3.67
2018-09-01T22:21:32.888Z,3.40
2018-09-01T22:24:03.097Z,3.70
2018-09-01T22:26:33.153Z,3.70
2018-09-01T22:29:03.212Z,3.20
2018-09-01T22:31:33.277Z,3.37
2018-09-01T22:34:03.264Z,3.40
2018-09-01T22:36:33.300Z,2.97
2018-09-01T22:39:04.972Z,3.07
2018-09-01T22:41:35.080Z,3.30
2018-09-01T22:44:05.137Z,3.27
2018-09-01T22:46:35.407Z,3.27
2018-09-01T22:49:05.452Z,3.63
2018-09-01T22:51:35.497Z,4.00
2018-09-01T22:54:05.832Z,3.27
2018-09-01T22:56:35.927Z,3.43
2018-09-01T22:59:06.048Z,3.93
2018-09-01T23:01:36.248Z,3.67
2018-09-01T23:04:06.289Z,3.63
2018-09-01T23:06:36.308Z,3.83
2018-09-01T23:09:07.484Z,3.60
2018-09-01T23:11:37.592Z,3.80
2018-09-01T23:14:07.681Z,4.20
2018-09-01T23:16:37.772Z,3.90
2018-09-01T23:19:07.872Z,3.90
2018-09-01T23:21:37.977Z,3.90
2018-09-01T23:24:08.074Z,3.43
2018-09-01T23:26:38.160Z,3.70
2018-09-01T23:29:08.196Z,3.10
2018-09-01T23:31:38.333Z,3.57
2018-09-01T23:34:08.396Z,3.30
2018-09-01T23:36:38.476Z,3.37
2018-09-01T23:39:09.489Z,3.70
2018-09-01T23:41:39.853Z,3.70
2018-09-01T23:44:10.078Z,3.80
2018-09-01T23:46:40.233Z,3.70
2018-09-01T23:49:10.305Z,3.80
2018-09-01T23:51:40.436Z,3.60
2018-09-01T23:54:10.488Z,3.83
2018-09-01T23:56:40.568Z,3.73
2018-09-01T23:59:10.672Z,3.80
