createdAt,value
2019-03-06T00:00:22.209Z,49.25
2019-03-06T00:02:50.572Z,49.59
2019-03-06T00:05:19.113Z,48.71
2019-03-06T00:07:47.476Z,49.66
2019-03-06T00:10:21.610Z,49.76
2019-03-06T00:12:50.268Z,49.85
2019-03-06T00:15:18.643Z,50.00
2019-03-06T00:17:47.009Z,49.76
2019-03-06T00:20:16.242Z,50.09
2019-03-06T00:22:44.611Z,50.16
2019-03-06T00:25:12.996Z,50.18
2019-03-06T00:27:41.357Z,49.71
2019-03-06T00:30:12.437Z,50.15
2019-03-06T00:32:40.981Z,50.08
2019-03-06T00:35:12.528Z,49.74
2019-03-06T00:37:40.892Z,49.95
2019-03-06T00:40:13.842Z,49.88
2019-03-06T00:42:51.173Z,49.55
2019-03-06T00:45:19.620Z,49.63
2019-03-06T00:47:47.989Z,49.78
2019-03-06T00:50:16.370Z,49.88
2019-03-06T00:52:44.739Z,49.62
2019-03-06T00:55:13.539Z,50.24
2019-03-06T00:57:41.986Z,50.26
2019-03-06T01:00:26.957Z,49.87
2019-03-06T01:02:55.413Z,50.39
2019-03-06T01:05:24.794Z,50.25
2019-03-06T01:07:53.244Z,50.24
2019-03-06T01:10:21.669Z,50.27
2019-03-06T01:12:50.042Z,49.00
2019-03-06T01:15:19.041Z,49.79
2019-03-06T01:17:47.765Z,48.92
2019-03-06T01:20:16.724Z,50.03
2019-03-06T01:22:45.106Z,50.14
2019-03-06T01:25:16.537Z,50.37
2019-03-06T01:27:44.918Z,49.92
2019-03-06T01:30:22.502Z,50.00
2019-03-06T01:33:07.556Z,50.00
2019-03-06T01:35:37.560Z,49.33
2019-03-06T01:38:07.853Z,50.22
2019-03-06T01:40:52.840Z,50.04
2019-03-06T01:43:28.337Z,48.95
2019-03-06T01:45:56.880Z,48.59
2019-03-06T01:48:25.261Z,46.20
2019-03-06T01:50:53.631Z,50.06
2019-03-06T01:53:22.012Z,49.75
2019-03-06T01:55:50.375Z,49.98
2019-03-06T01:58:18.756Z,49.60
2019-03-06T02:00:47.131Z,49.64
2019-03-06T02:03:15.575Z,49.95
2019-03-06T02:05:44.011Z,50.32
2019-03-06T02:08:13.254Z,50.07
2019-03-06T02:10:41.781Z,50.08
2019-03-06T02:13:10.230Z,50.38
2019-03-06T02:15:38.601Z,50.51
2019-03-06T02:18:06.981Z,50.35
2019-03-06T02:20:35.350Z,50.31
2019-03-06T02:23:03.792Z,50.40
2019-03-06T02:25:32.164Z,50.52
2019-03-06T02:28:00.533Z,50.21
2019-03-06T02:30:28.914Z,49.16
2019-03-06T02:32:57.298Z,50.40
2019-03-06T02:35:25.670Z,49.57
2019-03-06T02:37:54.348Z,50.06
2019-03-06T02:40:22.713Z,50.13
2019-03-06T02:42:51.100Z,50.30
2019-03-06T02:45:20.707Z,50.20
2019-03-06T02:47:49.165Z,50.40
2019-03-06T02:50:18.280Z,50.37
2019-03-06T02:52:47.080Z,49.85
2019-03-06T02:55:19.654Z,49.78
2019-03-06T02:58:05.988Z,50.40
2019-03-06T03:00:36.559Z,50.40
2019-03-06T03:03:09.511Z,49.91
2019-03-06T03:05:39.530Z,49.95
2019-03-06T03:08:07.923Z,50.55
2019-03-06T03:10:36.307Z,50.42
2019-03-06T03:13:04.696Z,50.33
2019-03-06T03:15:33.076Z,50.54
2019-03-06T03:18:01.450Z,50.46
2019-03-06T03:20:29.829Z,50.20
2019-03-06T03:22:58.201Z,50.24
2019-03-06T03:25:26.870Z,50.58
2019-03-06T03:27:55.236Z,50.77
2019-03-06T03:30:23.622Z,50.29
2019-03-06T03:32:52.025Z,50.57
2019-03-06T03:35:20.382Z,50.47
2019-03-06T03:37:48.748Z,50.54
2019-03-06T03:40:17.402Z,50.50
2019-03-06T03:42:45.770Z,50.69
2019-03-06T03:45:17.160Z,50.79
2019-03-06T03:47:45.530Z,50.54
2019-03-06T03:50:13.923Z,50.49
2019-03-06T03:52:42.479Z,50.46
2019-03-06T03:55:13.938Z,50.53
2019-03-06T03:57:42.309Z,50.21
2019-03-06T04:00:16.493Z,50.57
2019-03-06T04:02:44.881Z,50.08
2019-03-06T04:05:13.717Z,49.92
2019-03-06T04:07:42.069Z,50.26
2019-03-06T04:10:14.815Z,50.18
2019-03-06T04:12:43.200Z,50.49
2019-03-06T04:15:16.481Z,50.60
2019-03-06T04:17:44.860Z,50.32
2019-03-06T04:20:15.485Z,50.18
2019-03-06T04:22:43.840Z,50.40
2019-03-06T04:25:12.467Z,50.26
2019-03-06T04:27:40.849Z,50.63
2019-03-06T04:30:17.623Z,49.78
2019-03-06T04:32:45.996Z,50.20
2019-03-06T04:35:14.456Z,50.44
2019-03-06T04:37:42.829Z,50.47
2019-03-06T04:40:15.000Z,50.34
2019-03-06T04:42:43.444Z,50.13
2019-03-06T04:45:15.961Z,49.95
2019-03-06T04:47:44.337Z,50.46
2019-03-06T04:50:13.760Z,50.59
2019-03-06T04:52:42.480Z,50.28
2019-03-06T04:55:12.106Z,50.17
2019-03-06T04:57:40.477Z,49.98
2019-03-06T05:00:20.149Z,47.34
2019-03-06T05:02:48.499Z,49.84
2019-03-06T05:05:17.920Z,50.39
2019-03-06T05:07:46.471Z,49.57
2019-03-06T05:10:15.185Z,49.06
2019-03-06T05:12:43.574Z,49.92
2019-03-06T05:15:13.784Z,49.80
2019-03-06T05:17:46.497Z,48.63
2019-03-06T05:20:14.874Z,49.75
2019-03-06T05:22:43.257Z,49.97
2019-03-06T05:25:11.634Z,50.36
2019-03-06T05:27:40.015Z,50.07
2019-03-06T05:30:11.929Z,50.30
2019-03-06T05:32:40.366Z,49.64
2019-03-06T05:35:12.104Z,50.09
2019-03-06T05:38:09.667Z,50.38
2019-03-06T05:40:38.045Z,50.61
2019-03-06T05:43:06.427Z,50.13
2019-03-06T05:45:34.802Z,50.35
2019-03-06T05:48:03.642Z,50.25
2019-03-06T05:50:32.015Z,50.36
2019-03-06T05:53:00.400Z,47.53
2019-03-06T05:55:28.846Z,46.62
2019-03-06T05:57:57.229Z,44.22
2019-03-06T06:00:27.426Z,50.24
2019-03-06T06:02:55.814Z,49.38
2019-03-06T06:05:24.191Z,49.38
2019-03-06T06:07:52.578Z,47.71
2019-03-06T06:10:20.964Z,47.38
2019-03-06T06:12:49.429Z,47.25
2019-03-06T06:15:18.385Z,47.58
2019-03-06T06:17:46.770Z,46.95
2019-03-06T06:20:18.140Z,45.06
2019-03-06T06:22:48.164Z,48.10
2019-03-06T06:25:16.827Z,45.89
2019-03-06T06:27:45.215Z,45.23
2019-03-06T06:30:14.827Z,47.19
2019-03-06T06:32:43.222Z,47.31
2019-03-06T06:35:12.669Z,45.03
2019-03-06T06:37:41.225Z,43.71
2019-03-06T06:40:14.197Z,47.64
2019-03-06T06:42:42.582Z,43.67
2019-03-06T06:45:13.434Z,44.55
2019-03-06T06:48:04.509Z,43.77
2019-03-06T06:50:32.882Z,45.23
2019-03-06T06:53:29.806Z,47.67
2019-03-06T06:56:07.212Z,49.44
2019-03-06T06:58:50.737Z,48.48
2019-03-06T07:01:47.969Z,49.09
2019-03-06T07:04:36.160Z,49.21
2019-03-06T07:07:11.877Z,48.91
2019-03-06T07:09:50.629Z,49.20
2019-03-06T07:12:36.896Z,49.97
2019-03-06T07:15:14.042Z,48.08
2019-03-06T07:17:46.720Z,47.73
2019-03-06T07:20:22.772Z,46.35
2019-03-06T07:23:01.561Z,46.32
2019-03-06T07:25:34.039Z,45.44
2019-03-06T07:28:19.145Z,45.35
2019-03-06T07:30:49.240Z,45.37
2019-03-06T07:33:35.266Z,45.82
2019-03-06T07:36:21.719Z,46.23
2019-03-06T07:38:50.746Z,46.23
2019-03-06T07:41:29.742Z,45.59
2019-03-06T07:44:05.747Z,47.05
2019-03-06T07:46:44.878Z,48.03
2019-03-06T07:49:17.589Z,48.19
2019-03-06T07:51:56.580Z,48.95
2019-03-06T07:54:29.558Z,48.69
2019-03-06T07:57:02.797Z,48.58
2019-03-06T07:59:31.184Z,48.17
2019-03-06T08:02:11.754Z,48.25
2019-03-06T08:04:41.654Z,48.68
2019-03-06T08:07:13.945Z,48.74
2019-03-06T08:09:42.388Z,48.44
2019-03-06T08:12:12.404Z,47.72
2019-03-06T08:14:48.432Z,48.15
2019-03-06T08:17:18.444Z,48.60
2019-03-06T08:20:04.116Z,47.11
2019-03-06T08:22:36.777Z,46.74
2019-03-06T08:25:25.089Z,44.63
2019-03-06T08:27:53.464Z,46.77
2019-03-06T08:30:23.220Z,47.55
2019-03-06T08:32:51.603Z,47.08
2019-03-06T08:35:19.984Z,47.06
2019-03-06T08:37:48.369Z,43.42
2019-03-06T08:40:16.751Z,44.47
2019-03-06T08:42:45.143Z,43.66
2019-03-06T08:45:16.285Z,46.15
2019-03-06T08:47:46.480Z,46.46
2019-03-06T08:50:25.642Z,47.44
2019-03-06T08:53:11.020Z,45.23
2019-03-06T08:55:43.823Z,47.99
2019-03-06T08:58:19.837Z,46.11
2019-03-06T09:01:05.520Z,47.17
2019-03-06T09:03:41.651Z,45.57
2019-03-06T09:06:23.540Z,46.87
2019-03-06T09:09:02.019Z,47.11
2019-03-06T09:11:36.912Z,45.04
2019-03-06T09:14:06.934Z,46.26
2019-03-06T09:16:52.901Z,47.64
2019-03-06T09:19:22.921Z,46.09
2019-03-06T09:21:53.124Z,44.34
2019-03-06T09:24:23.132Z,47.95
2019-03-06T09:26:55.830Z,46.24
2019-03-06T09:29:31.914Z,47.35
2019-03-06T09:32:16.736Z,43.44
2019-03-06T09:34:55.343Z,47.99
2019-03-06T09:37:28.047Z,47.14
2019-03-06T09:40:16.125Z,43.57
2019-03-06T09:42:58.290Z,47.76
2019-03-06T09:45:28.652Z,47.68
2019-03-06T09:47:58.977Z,47.16
2019-03-06T09:50:31.717Z,45.50
2019-03-06T09:53:07.697Z,46.53
2019-03-06T09:55:40.741Z,47.89
2019-03-06T09:58:13.458Z,48.10
2019-03-06T10:01:01.534Z,41.70
2019-03-06T10:03:34.400Z,44.07
2019-03-06T10:06:16.345Z,48.17
2019-03-06T10:08:52.027Z,47.03
2019-03-06T10:11:38.487Z,47.24
2019-03-06T10:14:26.679Z,46.20
2019-03-06T10:17:05.761Z,48.06
2019-03-06T10:19:38.457Z,47.44
2019-03-06T10:22:06.832Z,48.29
2019-03-06T10:24:35.236Z,47.54
2019-03-06T10:27:03.611Z,47.75
2019-03-06T10:29:32.287Z,47.16
2019-03-06T10:32:00.665Z,43.13
2019-03-06T10:34:29.345Z,47.44
2019-03-06T10:36:57.789Z,46.75
2019-03-06T10:39:26.242Z,46.61
2019-03-06T10:41:54.619Z,46.58
2019-03-06T10:44:29.486Z,46.84
2019-03-06T10:46:53.107Z,45.40
2019-03-06T10:49:21.617Z,46.44
2019-03-06T10:51:50.432Z,46.08
2019-03-06T10:54:18.991Z,46.86
2019-03-06T10:56:47.364Z,46.85
2019-03-06T10:59:15.748Z,47.61
2019-03-06T11:01:45.070Z,47.64
2019-03-06T11:04:27.153Z,47.28
2019-03-06T11:06:55.795Z,46.84
2019-03-06T11:09:25.799Z,45.47
2019-03-06T11:11:54.547Z,48.25
2019-03-06T11:14:22.929Z,48.18
2019-03-06T11:16:51.549Z,48.32
2019-03-06T11:19:20.685Z,48.82
2019-03-06T11:21:49.308Z,47.69
2019-03-06T11:24:17.889Z,48.64
2019-03-06T11:26:46.347Z,46.37
2019-03-06T11:29:14.865Z,49.16
2019-03-06T11:31:43.351Z,48.88
2019-03-06T11:34:12.148Z,49.27
2019-03-06T11:36:40.615Z,46.64
2019-03-06T11:39:10.360Z,48.45
2019-03-06T11:41:39.244Z,48.26
2019-03-06T11:44:07.947Z,48.81
2019-03-06T11:46:36.510Z,48.16
2019-03-06T11:49:06.570Z,48.43
2019-03-06T11:51:35.101Z,48.34
2019-03-06T11:54:03.682Z,48.60
2019-03-06T11:56:32.565Z,48.14
2019-03-06T11:59:01.051Z,48.07
2019-03-06T12:01:30.312Z,48.06
2019-03-06T12:03:59.029Z,47.65
2019-03-06T12:06:27.509Z,46.96
2019-03-06T12:08:56.018Z,46.25
2019-03-06T12:11:24.785Z,45.72
2019-03-06T12:13:53.234Z,46.62
2019-03-06T12:16:21.629Z,46.57
2019-03-06T12:18:51.088Z,46.46
2019-03-06T12:21:19.645Z,46.46
2019-03-06T12:23:48.033Z,44.61
2019-03-06T12:26:16.423Z,45.56
2019-03-06T12:28:45.295Z,45.13
2019-03-06T12:31:13.750Z,46.04
2019-03-06T12:33:42.200Z,45.43
2019-03-06T12:36:10.587Z,45.37
2019-03-06T12:38:40.232Z,45.54
2019-03-06T12:41:08.874Z,45.80
2019-03-06T12:43:37.802Z,45.12
2019-03-06T12:46:12.173Z,44.81
2019-03-06T12:48:40.784Z,45.44
2019-03-06T12:51:09.239Z,43.87
2019-03-06T12:53:37.947Z,44.34
2019-03-06T12:56:06.721Z,45.10
2019-03-06T12:58:35.106Z,44.98
2019-03-06T13:01:04.098Z,44.76
2019-03-06T13:03:32.517Z,45.11
2019-03-06T13:06:01.081Z,43.00
2019-03-06T13:08:29.621Z,44.89
2019-03-06T13:10:58.547Z,44.39
2019-03-06T13:13:35.297Z,45.20
2019-03-06T13:15:57.218Z,44.80
2019-03-06T13:18:25.968Z,44.95
2019-03-06T13:20:54.564Z,44.76
2019-03-06T13:23:22.953Z,44.61
2019-03-06T13:25:51.761Z,45.16
2019-03-06T13:28:20.124Z,44.72
2019-03-06T13:30:48.501Z,44.64
2019-03-06T13:33:35.009Z,44.63
2019-03-06T13:36:04.421Z,44.79
2019-03-06T13:38:32.994Z,44.47
2019-03-06T13:41:01.524Z,43.56
2019-03-06T13:43:29.917Z,43.94
2019-03-06T13:45:58.292Z,44.46
2019-03-06T13:48:26.720Z,43.20
2019-03-06T13:50:55.772Z,44.12
2019-03-06T13:53:24.362Z,44.93
2019-03-06T13:55:52.737Z,44.92
2019-03-06T13:58:21.743Z,44.49
2019-03-06T14:00:50.129Z,44.31
2019-03-06T14:03:18.695Z,44.65
2019-03-06T14:05:47.066Z,45.12
2019-03-06T14:08:15.797Z,44.92
2019-03-06T14:10:44.242Z,45.12
2019-03-06T14:13:12.739Z,44.32
2019-03-06T14:15:41.197Z,45.12
2019-03-06T14:18:11.509Z,45.30
2019-03-06T14:20:39.891Z,45.57
2019-03-06T14:23:08.337Z,44.48
2019-03-06T14:25:37.219Z,45.52
2019-03-06T14:28:06.309Z,45.26
2019-03-06T14:30:39.269Z,44.68
2019-03-06T14:33:07.716Z,45.34
2019-03-06T14:35:36.159Z,45.76
2019-03-06T14:38:06.915Z,45.68
2019-03-06T14:40:35.945Z,45.82
2019-03-06T14:43:09.124Z,46.03
2019-03-06T14:45:37.847Z,46.07
2019-03-06T14:48:06.856Z,46.02
2019-03-06T14:50:35.548Z,46.23
2019-03-06T14:53:05.651Z,46.28
2019-03-06T14:55:34.927Z,46.58
2019-03-06T14:58:03.260Z,46.25
2019-03-06T15:00:31.796Z,46.42
2019-03-06T15:03:00.172Z,46.43
2019-03-06T15:05:28.631Z,46.36
2019-03-06T15:07:57.281Z,46.36
2019-03-06T15:10:25.943Z,46.52
2019-03-06T15:12:54.309Z,46.34
2019-03-06T15:15:22.770Z,46.36
2019-03-06T15:17:51.145Z,46.57
2019-03-06T15:20:21.763Z,46.44
2019-03-06T15:22:54.439Z,46.57
2019-03-06T15:25:25.001Z,46.46
2019-03-06T15:27:53.441Z,46.58
2019-03-06T15:30:22.533Z,46.31
2019-03-06T15:32:50.905Z,46.63
2019-03-06T15:35:19.804Z,46.66
2019-03-06T15:37:48.354Z,46.84
2019-03-06T15:40:32.143Z,46.89
2019-03-06T15:43:00.585Z,46.76
2019-03-06T15:45:33.743Z,46.83
2019-03-06T15:48:02.599Z,46.51
2019-03-06T15:50:31.166Z,46.26
2019-03-06T15:52:59.741Z,46.39
2019-03-06T15:55:29.119Z,46.45
2019-03-06T15:57:57.735Z,46.21
2019-03-06T16:00:45.391Z,46.47
2019-03-06T16:03:08.699Z,46.51
2019-03-06T16:05:37.328Z,46.65
2019-03-06T16:08:07.998Z,46.51
2019-03-06T16:10:36.551Z,46.20
2019-03-06T16:13:05.746Z,46.57
2019-03-06T16:15:34.201Z,46.30
2019-03-06T16:18:04.711Z,46.72
2019-03-06T16:20:33.157Z,46.63
2019-03-06T16:23:01.548Z,46.51
2019-03-06T16:25:36.824Z,46.68
2019-03-06T16:28:00.206Z,46.50
2019-03-06T16:30:30.531Z,46.63
2019-03-06T16:32:58.983Z,46.63
2019-03-06T16:35:27.596Z,46.55
2019-03-06T16:37:55.981Z,46.84
2019-03-06T16:40:25.296Z,46.70
2019-03-06T16:42:54.124Z,46.73
2019-03-06T16:45:28.114Z,46.74
2019-03-06T16:47:56.672Z,46.63
2019-03-06T16:50:25.594Z,46.55
2019-03-06T16:52:54.461Z,46.52
2019-03-06T16:55:25.205Z,46.67
2019-03-06T16:57:54.033Z,46.94
2019-03-06T17:00:33.878Z,46.82
2019-03-06T17:03:04.010Z,46.75
2019-03-06T17:05:32.722Z,46.71
2019-03-06T17:08:01.746Z,46.71
2019-03-06T17:10:32.141Z,46.53
2019-03-06T17:13:00.617Z,46.71
2019-03-06T17:15:30.520Z,46.95
2019-03-06T17:17:59.154Z,46.62
2019-03-06T17:20:33.096Z,45.94
2019-03-06T17:23:01.733Z,45.13
2019-03-06T17:25:31.186Z,44.23
2019-03-06T17:27:59.583Z,43.51
2019-03-06T17:30:32.188Z,43.15
2019-03-06T17:33:08.311Z,42.74
2019-03-06T17:35:37.436Z,42.56
2019-03-06T17:38:07.757Z,42.39
2019-03-06T17:40:36.137Z,42.09
2019-03-06T17:43:05.370Z,41.94
2019-03-06T17:45:34.022Z,41.68
2019-03-06T17:48:02.653Z,41.54
2019-03-06T17:50:31.034Z,41.30
2019-03-06T17:52:59.495Z,41.07
2019-03-06T17:55:27.940Z,41.14
2019-03-06T17:57:56.332Z,41.34
2019-03-06T18:00:31.051Z,41.45
2019-03-06T18:03:00.318Z,41.70
2019-03-06T18:05:28.691Z,41.85
2019-03-06T18:07:57.089Z,42.11
2019-03-06T18:10:25.628Z,42.48
2019-03-06T18:12:54.004Z,42.56
2019-03-06T18:15:22.557Z,42.68
2019-03-06T18:17:50.932Z,42.69
2019-03-06T18:20:19.589Z,42.76
2019-03-06T18:22:47.965Z,42.72
2019-03-06T18:25:22.263Z,42.67
2019-03-06T18:27:50.646Z,42.58
2019-03-06T18:30:20.266Z,42.42
2019-03-06T18:32:48.815Z,42.42
2019-03-06T18:35:18.238Z,42.62
2019-03-06T18:37:46.691Z,42.66
2019-03-06T18:40:17.316Z,42.89
2019-03-06T18:42:45.937Z,43.02
2019-03-06T18:45:18.482Z,43.03
2019-03-06T18:47:46.935Z,43.10
2019-03-06T18:50:20.544Z,43.07
2019-03-06T18:52:49.562Z,43.16
2019-03-06T18:55:18.899Z,43.17
2019-03-06T18:57:47.279Z,43.23
2019-03-06T19:00:27.742Z,43.21
2019-03-06T19:02:56.190Z,43.19
2019-03-06T19:05:24.651Z,43.20
2019-03-06T19:07:53.577Z,43.08
2019-03-06T19:10:23.506Z,43.04
2019-03-06T19:12:52.786Z,42.93
2019-03-06T19:15:28.513Z,42.85
2019-03-06T19:17:56.996Z,42.85
2019-03-06T19:20:25.491Z,42.74
2019-03-06T19:22:54.616Z,42.72
2019-03-06T19:25:23.708Z,42.61
2019-03-06T19:27:52.090Z,42.46
2019-03-06T19:30:24.451Z,42.34
2019-03-06T19:32:53.262Z,42.42
2019-03-06T19:35:23.764Z,42.26
2019-03-06T19:37:52.163Z,42.22
2019-03-06T19:40:20.960Z,42.16
2019-03-06T19:42:49.333Z,42.08
2019-03-06T19:45:20.400Z,41.98
2019-03-06T19:47:50.484Z,41.90
2019-03-06T19:50:26.202Z,41.80
2019-03-06T19:52:54.787Z,41.88
2019-03-06T19:55:23.491Z,41.67
2019-03-06T19:58:07.084Z,41.67
2019-03-06T20:00:35.545Z,41.84
2019-03-06T20:03:05.514Z,41.99
2019-03-06T20:05:41.594Z,42.27
2019-03-06T20:08:14.782Z,42.33
2019-03-06T20:10:43.199Z,42.42
2019-03-06T20:13:12.405Z,42.58
2019-03-06T20:15:41.637Z,42.56
2019-03-06T20:18:10.648Z,42.32
2019-03-06T20:20:39.215Z,42.43
2019-03-06T20:23:07.665Z,42.45
2019-03-06T20:25:37.225Z,42.52
2019-03-06T20:28:05.953Z,42.44
2019-03-06T20:30:34.413Z,42.36
2019-03-06T20:33:02.963Z,42.29
2019-03-06T20:35:31.408Z,42.23
2019-03-06T20:38:00.104Z,42.21
2019-03-06T20:40:28.476Z,42.19
2019-03-06T20:42:56.860Z,42.13
2019-03-06T20:45:25.237Z,42.19
2019-03-06T20:47:53.624Z,42.26
2019-03-06T20:50:22.005Z,42.18
2019-03-06T20:52:50.692Z,41.95
2019-03-06T20:55:19.210Z,41.92
2019-03-06T20:57:47.667Z,42.02
2019-03-06T21:00:19.822Z,41.96
2019-03-06T21:02:48.208Z,41.92
2019-03-06T21:05:16.820Z,41.97
2019-03-06T21:07:45.679Z,42.02
2019-03-06T21:10:21.183Z,41.97
2019-03-06T21:12:49.668Z,42.00
2019-03-06T21:15:19.379Z,42.03
2019-03-06T21:17:47.770Z,41.96
2019-03-06T21:20:21.524Z,41.93
2019-03-06T21:22:49.904Z,41.85
2019-03-06T21:25:19.634Z,41.88
2019-03-06T21:27:48.400Z,41.89
2019-03-06T21:30:40.896Z,41.88
2019-03-06T21:33:09.289Z,41.92
2019-03-06T21:35:38.162Z,41.90
2019-03-06T21:38:06.554Z,41.91
2019-03-06T21:40:35.118Z,41.87
2019-03-06T21:43:03.912Z,41.87
2019-03-06T21:45:33.838Z,41.90
2019-03-06T21:48:02.353Z,41.77
2019-03-06T21:50:30.737Z,41.84
2019-03-06T21:52:59.170Z,41.94
2019-03-06T21:55:27.812Z,41.97
2019-03-06T21:57:56.195Z,41.97
2019-03-06T22:00:25.596Z,42.05
2019-03-06T22:02:53.984Z,41.99
2019-03-06T22:05:22.362Z,42.05
2019-03-06T22:07:51.499Z,42.15
2019-03-06T22:10:19.919Z,42.09
2019-03-06T22:12:48.306Z,42.13
2019-03-06T22:15:23.217Z,42.13
2019-03-06T22:17:51.651Z,42.19
2019-03-06T22:20:20.091Z,42.25
2019-03-06T22:22:48.464Z,42.28
2019-03-06T22:25:18.059Z,42.29
2019-03-06T22:27:46.549Z,42.30
2019-03-06T22:30:19.521Z,42.32
2019-03-06T22:32:47.979Z,42.35
2019-03-06T22:35:16.361Z,42.40
2019-03-06T22:37:44.805Z,42.44
2019-03-06T22:40:17.958Z,42.44
2019-03-06T22:42:46.405Z,42.51
2019-03-06T22:45:23.983Z,42.61
2019-03-06T22:47:52.358Z,42.62
2019-03-06T22:50:20.807Z,42.67
2019-03-06T22:52:49.460Z,42.74
2019-03-06T22:55:21.256Z,43.08
2019-03-06T22:57:49.694Z,43.19
2019-03-06T23:00:29.706Z,42.98
2019-03-06T23:02:58.631Z,42.87
2019-03-06T23:05:28.917Z,42.96
2019-03-06T23:07:57.293Z,42.93
2019-03-06T23:10:26.014Z,42.98
2019-03-06T23:12:54.532Z,42.96
2019-03-06T23:15:22.917Z,43.05
2019-03-06T23:17:51.289Z,43.10
2019-03-06T23:20:19.672Z,43.10
2019-03-06T23:22:48.049Z,43.12
2019-03-06T23:25:18.150Z,43.19
2019-03-06T23:27:46.528Z,43.18
2019-03-06T23:30:15.975Z,43.20
2019-03-06T23:32:44.335Z,43.28
2019-03-06T23:35:12.728Z,43.28
2019-03-06T23:37:41.096Z,43.28
2019-03-06T23:40:10.620Z,43.37
2019-03-06T23:42:38.997Z,43.32
2019-03-06T23:45:09.765Z,43.37
2019-03-06T23:47:38.520Z,43.37
2019-03-06T23:50:08.440Z,43.42
2019-03-06T23:52:56.341Z,43.42
2019-03-06T23:55:25.496Z,43.43
2019-03-06T23:57:54.245Z,43.47
