createdAt,value
2018-11-11T00:00:24.282Z,67.53
2018-11-11T00:01:24.314Z,68.04
2018-11-11T00:02:24.438Z,68.33
2018-11-11T00:03:24.243Z,68.24
2018-11-11T00:04:24.233Z,67.63
2018-11-11T00:05:24.261Z,67.93
2018-11-11T00:06:24.242Z,67.23
2018-11-11T00:07:24.203Z,68.33
2018-11-11T00:08:24.227Z,67.86
2018-11-11T00:09:24.190Z,67.93
2018-11-11T00:10:24.180Z,68.04
2018-11-11T00:11:24.199Z,67.43
2018-11-11T00:12:24.180Z,67.83
2018-11-11T00:13:24.125Z,67.86
2018-11-11T07:08:18.737Z,62.74
2018-11-11T07:09:18.655Z,63.05
2018-11-11T07:10:18.669Z,62.64
2018-11-11T07:11:18.663Z,62.44
2018-11-11T07:12:18.616Z,61.73
2018-11-11T07:13:18.612Z,61.83
2018-11-11T07:14:18.584Z,61.60
2018-11-11T07:15:18.587Z,61.33
2018-11-11T07:16:18.618Z,62.31
2018-11-11T07:17:18.571Z,61.63
2018-11-11T07:18:18.560Z,61.80
2018-11-11T07:19:18.523Z,61.80
2018-11-11T07:20:18.550Z,61.00
2018-11-11T07:21:18.524Z,61.20
2018-11-11T07:22:18.491Z,60.19
2018-11-11T07:23:18.470Z,60.29
2018-11-11T07:24:18.567Z,60.49
2018-11-11T07:25:18.451Z,59.99
2018-11-11T07:26:18.462Z,60.52
2018-11-11T07:27:18.442Z,60.49
2018-11-11T07:28:18.417Z,59.71
2018-11-11T07:29:18.418Z,59.41
2018-11-11T07:30:18.437Z,60.19
2018-11-11T07:31:18.398Z,60.02
2018-11-11T07:32:18.374Z,60.49
2018-11-11T07:33:18.362Z,59.91
2018-11-11T07:34:18.371Z,60.49
2018-11-11T07:35:18.341Z,60.02
2018-11-11T07:36:18.397Z,59.99
2018-11-11T07:37:18.312Z,60.52
2018-11-11T07:38:18.301Z,59.08
2018-11-11T07:41:14.045Z,59.78
2018-11-11T07:42:14.074Z,59.91
2018-11-11T07:43:14.015Z,59.99
2018-11-11T07:44:13.996Z,59.78
2018-11-11T07:45:13.987Z,59.38
2018-11-11T07:46:14.013Z,59.18
2018-11-11T07:47:13.968Z,59.69
2018-11-11T07:48:13.959Z,60.39
2018-11-11T07:49:13.945Z,58.98
2018-11-11T07:50:13.934Z,59.69
2018-11-11T07:51:13.955Z,59.48
2018-11-11T07:52:13.911Z,58.98
2018-11-11T07:53:16.718Z,59.18
2018-11-11T07:54:18.710Z,59.38
2018-11-11T07:55:14.119Z,58.58
2018-11-11T07:56:13.895Z,63.93
2018-11-11T07:57:21.084Z,63.79
2018-11-11T07:58:13.868Z,62.65
2018-11-11T07:59:13.852Z,61.92
2018-11-11T08:00:14.920Z,61.69
2018-11-11T08:01:13.839Z,61.66
2018-11-11T08:02:13.871Z,61.20
2018-11-11T08:03:20.888Z,60.47
2018-11-11T08:04:13.787Z,59.96
2018-11-11T08:05:13.793Z,58.83
2018-11-11T08:06:13.844Z,59.20
2018-11-11T08:07:13.778Z,58.57
2018-11-11T08:08:14.269Z,57.87
2018-11-11T08:09:14.753Z,58.51
2018-11-11T08:10:13.722Z,57.61
2018-11-11T08:11:13.864Z,57.39
2018-11-11T08:12:13.708Z,57.39
2018-11-11T08:13:13.729Z,56.78
2018-11-11T08:14:13.700Z,57.15
2018-11-11T08:15:13.680Z,57.06
2018-11-11T08:16:13.654Z,57.15
2018-11-11T08:17:13.686Z,56.63
2018-11-11T08:18:13.656Z,56.33
2018-11-11T08:19:13.619Z,56.33
2018-11-11T08:20:13.624Z,56.30
2018-11-11T08:21:13.600Z,56.43
2018-11-11T08:22:21.962Z,56.00
2018-11-11T08:23:13.594Z,56.20
2018-11-11T08:24:13.561Z,56.30
2018-11-11T08:25:13.562Z,56.10
2018-11-11T08:26:13.543Z,56.00
2018-11-11T08:27:14.278Z,56.00
2018-11-11T08:28:13.521Z,56.50
2018-11-11T08:29:13.535Z,55.98
2018-11-11T08:30:13.506Z,55.87
2018-11-11T08:31:13.505Z,55.87
2018-11-11T08:32:13.634Z,55.67
2018-11-11T08:33:13.510Z,55.77
2018-11-11T08:34:13.473Z,55.67
2018-11-11T08:35:13.646Z,55.67
2018-11-11T08:36:13.449Z,56.05
2018-11-11T08:37:13.469Z,55.94
2018-11-11T08:38:13.411Z,55.77
2018-11-11T08:39:13.407Z,55.94
2018-11-11T08:40:13.408Z,56.65
2018-11-11T08:41:13.389Z,56.35
2018-11-11T08:42:13.796Z,55.94
2018-11-11T08:43:13.358Z,55.94
2018-11-11T08:44:13.343Z,56.24
2018-11-11T08:45:13.354Z,55.94
2018-11-11T08:46:13.373Z,55.65
2018-11-11T08:47:13.432Z,56.05
2018-11-11T08:48:13.348Z,56.12
2018-11-11T08:49:13.496Z,55.65
2018-11-11T08:50:13.299Z,56.02
2018-11-11T08:51:13.276Z,55.82
2018-11-11T08:52:13.280Z,55.85
2018-11-11T08:53:13.313Z,55.82
2018-11-11T08:54:13.284Z,55.62
2018-11-11T08:55:13.261Z,56.12
2018-11-11T08:56:13.303Z,56.12
2018-11-11T08:57:34.355Z,55.42
2018-11-11T08:58:20.788Z,55.02
2018-11-11T08:59:13.310Z,55.62
2018-11-11T09:00:13.215Z,55.62
2018-11-11T09:01:13.168Z,55.02
2018-11-11T09:02:13.443Z,54.92
2018-11-11T09:03:13.150Z,54.90
2018-11-11T09:04:13.137Z,54.90
2018-11-11T09:05:13.153Z,54.90
2018-11-11T09:06:13.135Z,54.62
2018-11-11T09:07:39.427Z,54.62
2018-11-11T09:08:38.814Z,54.52
2018-11-11T09:09:13.086Z,54.32
2018-11-11T09:10:13.067Z,54.19
2018-11-11T09:11:13.104Z,54.19
2018-11-11T09:12:13.070Z,54.32
2018-11-11T09:13:13.033Z,54.42
2018-11-11T09:14:13.018Z,54.39
2018-11-11T09:15:13.024Z,54.10
2018-11-11T09:16:13.004Z,54.29
2018-11-11T09:17:13.049Z,53.99
2018-11-11T09:18:12.982Z,54.22
2018-11-11T09:19:12.987Z,54.69
2018-11-11T09:20:12.959Z,54.12
2018-11-11T09:21:12.972Z,54.10
2018-11-11T09:22:12.957Z,54.12
2018-11-11T09:23:17.816Z,54.32
2018-11-11T09:24:12.973Z,54.49
2018-11-11T09:25:12.916Z,54.60
2018-11-11T09:26:13.027Z,54.22
2018-11-11T09:27:13.082Z,54.32
2018-11-11T09:28:12.894Z,54.22
2018-11-11T09:29:12.872Z,54.19
2018-11-11T09:30:12.878Z,54.49
2018-11-11T09:31:12.886Z,54.12
2018-11-11T09:32:13.814Z,54.02
2018-11-11T09:33:12.840Z,54.12
2018-11-11T09:34:12.806Z,54.29
2018-11-11T09:35:12.855Z,54.19
2018-11-11T09:36:12.781Z,54.29
2018-11-11T09:37:12.769Z,53.79
2018-11-11T09:38:19.505Z,53.69
2018-11-11T09:39:13.447Z,53.69
2018-11-11T09:40:12.739Z,53.99
2018-11-11T09:41:13.378Z,53.92
2018-11-11T09:42:12.723Z,53.79
2018-11-11T09:43:12.723Z,53.79
2018-11-11T09:44:12.704Z,53.69
2018-11-11T09:45:12.689Z,53.79
2018-11-11T09:46:12.713Z,53.79
2018-11-11T09:47:12.674Z,53.72
2018-11-11T09:48:12.675Z,53.69
2018-11-11T09:49:12.666Z,53.59
2018-11-11T09:50:12.629Z,53.42
2018-11-11T09:51:12.628Z,53.30
2018-11-11T09:52:12.612Z,53.59
2018-11-11T09:53:12.636Z,53.52
2018-11-11T09:54:12.773Z,53.22
2018-11-11T09:55:12.636Z,53.62
2018-11-11T09:56:12.566Z,53.99
2018-11-11T09:57:12.574Z,54.02
2018-11-11T09:58:12.857Z,53.92
2018-11-11T09:59:12.569Z,54.02
2018-11-11T10:00:12.530Z,53.82
2018-11-11T10:01:12.513Z,53.82
2018-11-11T10:02:12.499Z,53.62
2018-11-11T10:03:12.858Z,53.72
2018-11-11T10:04:12.482Z,53.59
2018-11-11T10:05:12.510Z,53.59
2018-11-11T10:06:12.571Z,53.49
2018-11-11T10:07:12.560Z,53.72
2018-11-11T10:08:12.463Z,53.82
2018-11-11T10:09:12.442Z,53.72
2018-11-11T10:10:12.453Z,53.59
2018-11-11T10:11:12.431Z,53.62
2018-11-11T10:12:12.458Z,53.69
2018-11-11T10:13:12.440Z,53.62
2018-11-11T10:14:12.376Z,53.62
2018-11-11T10:15:12.376Z,53.52
2018-11-11T10:16:12.356Z,53.82
2018-11-11T10:17:12.345Z,53.42
2018-11-11T10:18:12.369Z,53.82
2018-11-11T10:19:12.341Z,53.42
2018-11-11T10:20:12.349Z,53.22
2018-11-11T10:21:12.300Z,53.42
2018-11-11T10:22:12.287Z,54.02
2018-11-11T10:23:12.316Z,53.32
2018-11-11T10:24:12.289Z,53.22
2018-11-11T10:25:12.261Z,53.19
2018-11-11T10:26:12.247Z,53.39
2018-11-11T10:27:12.657Z,52.92
2018-11-11T10:28:12.219Z,52.92
2018-11-11T10:29:12.289Z,52.89
2018-11-11T10:30:12.200Z,52.99
2018-11-11T10:31:12.247Z,52.92
2018-11-11T10:32:12.196Z,53.02
2018-11-11T10:33:12.181Z,53.09
2018-11-11T10:34:12.198Z,53.09
2018-11-11T10:35:12.148Z,52.59
2018-11-11T10:36:12.141Z,52.82
2018-11-11T10:37:13.043Z,53.22
2018-11-11T10:38:12.147Z,53.09
2018-11-11T10:39:12.197Z,53.49
2018-11-11T10:40:12.100Z,53.22
2018-11-11T10:41:12.087Z,52.80
2018-11-11T10:42:12.074Z,52.89
2018-11-11T10:43:12.076Z,52.49
2018-11-11T10:44:12.112Z,52.69
2018-11-11T10:45:12.043Z,52.72
2018-11-11T10:46:12.036Z,52.39
2018-11-11T10:47:12.133Z,52.39
2018-11-11T10:48:12.068Z,52.49
2018-11-11T10:49:12.101Z,52.49
2018-11-11T10:50:12.333Z,53.79
2018-11-11T10:51:11.974Z,53.30
2018-11-11T10:52:11.961Z,53.89
2018-11-11T10:53:12.101Z,54.10
2018-11-11T10:54:13.396Z,53.59
2018-11-11T10:55:11.938Z,54.02
2018-11-11T10:56:11.923Z,53.42
2018-11-11T10:57:11.907Z,53.92
2018-11-11T10:58:11.903Z,53.79
2018-11-11T10:59:11.925Z,53.59
2018-11-11T11:00:11.887Z,53.72
2018-11-11T11:01:11.865Z,53.62
2018-11-11T11:02:11.859Z,53.42
2018-11-11T11:03:11.894Z,53.82
2018-11-11T11:04:11.865Z,53.42
2018-11-11T11:05:11.840Z,54.82
2018-11-11T11:06:11.883Z,54.52
2018-11-11T11:07:11.804Z,55.02
2018-11-11T11:08:11.815Z,55.22
2018-11-11T11:09:11.783Z,54.72
2018-11-11T11:10:11.806Z,54.60
2018-11-11T11:11:11.768Z,54.99
2018-11-11T11:12:11.753Z,54.92
2018-11-11T11:13:11.816Z,54.92
2018-11-11T11:14:11.730Z,54.99
2018-11-11T11:15:11.741Z,54.90
2018-11-11T11:16:11.703Z,55.12
2018-11-11T11:17:12.330Z,55.02
2018-11-11T11:18:12.332Z,54.82
2018-11-11T11:19:11.668Z,54.79
2018-11-11T11:20:11.708Z,55.22
2018-11-11T11:21:11.682Z,54.90
2018-11-11T11:22:11.638Z,55.72
2018-11-11T11:23:11.761Z,55.59
2018-11-11T11:24:11.625Z,55.92
2018-11-11T11:25:11.628Z,55.79
2018-11-11T11:26:11.594Z,55.92
2018-11-11T11:27:11.653Z,55.62
2018-11-11T11:28:11.575Z,56.02
2018-11-11T11:29:11.559Z,56.22
2018-11-11T11:30:11.576Z,56.12
2018-11-11T11:31:11.540Z,56.02
2018-11-11T11:32:11.654Z,56.20
2018-11-11T11:33:11.515Z,56.09
2018-11-11T11:34:11.511Z,56.22
2018-11-11T11:35:11.582Z,56.22
2018-11-11T11:36:11.485Z,56.32
2018-11-11T11:37:11.474Z,56.32
2018-11-11T11:38:11.510Z,56.12
2018-11-11T11:39:11.451Z,56.22
2018-11-11T11:40:12.540Z,56.39
2018-11-11T11:41:11.610Z,57.42
2018-11-11T11:42:11.639Z,56.82
2018-11-11T11:43:11.428Z,56.62
2018-11-11T11:44:11.523Z,56.59
2018-11-11T11:45:11.425Z,56.22
2018-11-11T11:46:11.426Z,56.72
2018-11-11T11:47:11.400Z,56.70
2018-11-11T11:48:11.367Z,56.29
2018-11-11T11:49:11.368Z,56.59
2018-11-11T11:50:11.399Z,56.89
2018-11-11T11:51:11.359Z,56.59
2018-11-11T11:52:11.330Z,56.70
2018-11-11T11:53:11.315Z,56.59
2018-11-11T11:54:11.295Z,56.72
2018-11-11T11:55:11.298Z,56.49
2018-11-11T11:56:11.301Z,56.92
2018-11-11T11:57:11.276Z,56.72
2018-11-11T11:58:11.334Z,56.72
2018-11-11T11:59:11.257Z,56.92
2018-11-11T12:00:11.227Z,56.72
2018-11-11T12:01:11.263Z,56.89
2018-11-11T12:02:11.286Z,56.92
2018-11-11T12:03:11.198Z,56.72
2018-11-11T12:04:11.191Z,56.82
2018-11-11T12:05:11.174Z,56.82
2018-11-11T12:06:11.201Z,56.92
2018-11-11T12:07:11.165Z,56.72
2018-11-11T12:08:11.145Z,56.70
2018-11-11T12:09:11.280Z,57.62
2018-11-11T12:10:11.132Z,57.62
2018-11-11T12:11:11.122Z,57.22
2018-11-11T12:12:11.130Z,57.39
2018-11-11T12:13:11.101Z,57.22
2018-11-11T12:14:11.076Z,57.29
2018-11-11T12:15:11.079Z,57.12
2018-11-11T12:16:11.057Z,57.29
2018-11-11T12:17:11.141Z,57.02
2018-11-11T12:18:11.038Z,57.32
2018-11-11T12:19:11.069Z,57.22
2018-11-11T12:20:11.045Z,57.12
2018-11-11T12:21:11.018Z,57.32
2018-11-11T12:22:11.012Z,57.52
2018-11-11T12:23:11.001Z,57.92
2018-11-11T12:24:10.970Z,57.52
2018-11-11T12:25:10.973Z,58.22
2018-11-11T12:26:10.940Z,57.72
2018-11-11T12:27:11.160Z,57.82
2018-11-11T12:28:10.940Z,57.82
2018-11-11T12:29:10.946Z,57.50
2018-11-11T12:30:10.912Z,57.92
2018-11-11T12:31:10.901Z,57.89
2018-11-11T12:32:10.905Z,57.32
2018-11-11T12:33:10.876Z,57.82
2018-11-11T12:34:10.860Z,57.82
2018-11-11T12:35:10.922Z,57.92
2018-11-11T12:36:10.853Z,58.02
2018-11-11T12:37:10.853Z,57.52
2018-11-11T12:38:10.822Z,57.92
2018-11-11T12:39:10.920Z,57.92
2018-11-11T12:40:10.902Z,58.02
2018-11-11T12:41:10.779Z,57.92
2018-11-11T12:42:10.819Z,58.02
2018-11-11T12:43:10.813Z,58.02
2018-11-11T12:44:10.763Z,57.79
2018-11-11T12:45:11.352Z,57.92
2018-11-11T12:46:10.741Z,58.62
2018-11-11T12:47:10.780Z,57.92
2018-11-11T12:48:10.710Z,58.12
2018-11-11T12:49:10.780Z,58.32
2018-11-11T12:50:10.737Z,58.22
2018-11-11T12:51:10.673Z,58.72
2018-11-11T12:52:10.664Z,58.12
2018-11-11T12:53:10.679Z,57.92
2018-11-11T12:54:10.639Z,58.42
2018-11-11T12:55:10.689Z,58.32
2018-11-11T12:56:10.616Z,58.42
2018-11-11T12:57:10.607Z,58.82
2018-11-11T12:58:10.619Z,57.89
2018-11-11T12:59:10.876Z,58.02
2018-11-11T13:00:10.646Z,58.29
2018-11-11T13:01:10.578Z,58.22
2018-11-11T13:02:10.556Z,58.42
2018-11-11T13:03:10.746Z,58.42
2018-11-11T13:04:10.549Z,57.92
2018-11-11T13:05:10.526Z,58.72
2018-11-11T13:06:10.509Z,58.22
2018-11-11T13:07:10.500Z,58.42
2018-11-11T13:08:10.537Z,58.22
2018-11-11T13:09:10.478Z,58.22
2018-11-11T13:10:10.473Z,58.62
2018-11-11T13:11:10.454Z,58.02
2018-11-11T13:12:10.573Z,58.52
2018-11-11T13:13:10.467Z,58.12
2018-11-11T13:14:10.432Z,58.52
2018-11-11T13:15:10.425Z,58.12
2018-11-11T13:16:10.450Z,58.32
2018-11-11T13:17:10.422Z,58.59
2018-11-11T13:18:11.370Z,58.22
2018-11-11T13:19:10.374Z,58.12
2018-11-11T13:20:10.374Z,58.42
2018-11-11T13:21:10.354Z,58.82
2018-11-11T13:22:10.384Z,58.82
2018-11-11T13:23:10.363Z,58.92
2018-11-11T13:24:10.326Z,59.09
2018-11-11T13:25:10.304Z,58.82
2018-11-11T13:26:10.307Z,58.82
2018-11-11T13:27:10.319Z,58.62
2018-11-11T13:28:10.301Z,59.22
2018-11-11T13:29:10.280Z,58.72
2018-11-11T13:30:10.253Z,58.69
2018-11-11T13:31:10.237Z,59.39
2018-11-11T13:32:10.228Z,58.82
2018-11-11T13:33:10.236Z,59.02
2018-11-11T13:34:10.233Z,58.80
2018-11-11T13:35:10.199Z,58.80
2018-11-11T13:36:10.195Z,59.42
2018-11-11T13:37:10.201Z,59.09
2018-11-11T13:38:10.192Z,58.49
2018-11-11T13:39:10.155Z,58.62
2018-11-11T13:40:10.164Z,59.12
2018-11-11T13:41:10.132Z,58.72
2018-11-11T13:42:10.137Z,59.22
2018-11-11T13:43:10.203Z,59.42
2018-11-11T13:44:10.119Z,59.52
2018-11-11T13:45:10.851Z,59.22
2018-11-11T13:46:10.129Z,59.12
2018-11-11T13:47:10.067Z,59.19
2018-11-11T13:48:10.089Z,59.12
2018-11-11T13:49:10.047Z,59.42
2018-11-11T13:50:10.037Z,59.72
2018-11-11T13:51:10.036Z,59.30
2018-11-11T13:52:10.013Z,59.02
2018-11-11T13:53:10.063Z,59.72
2018-11-11T13:54:09.998Z,59.22
2018-11-11T13:55:09.989Z,60.02
2018-11-11T13:57:25.728Z,59.89
2018-11-11T13:58:25.689Z,58.62
2018-11-11T13:59:25.646Z,58.72
2018-11-11T14:00:25.641Z,58.82
2018-11-11T14:01:25.669Z,59.49
2018-11-11T14:02:25.642Z,60.29
2018-11-11T14:03:25.623Z,59.42
2018-11-11T14:04:32.650Z,58.52
2018-11-11T14:05:25.606Z,58.62
2018-11-11T14:06:25.599Z,59.22
2018-11-11T14:07:25.599Z,59.12
2018-11-11T14:08:25.675Z,59.02
2018-11-11T14:09:25.546Z,59.32
2018-11-11T14:10:25.542Z,59.72
2018-11-11T14:11:25.539Z,59.72
2018-11-11T14:12:25.534Z,59.22
2018-11-11T14:13:25.526Z,59.30
2018-11-11T14:14:25.491Z,59.39
2018-11-11T14:15:25.482Z,59.69
2018-11-11T14:16:25.468Z,59.79
2018-11-11T14:17:25.460Z,59.49
2018-11-11T14:18:25.651Z,58.99
2018-11-11T14:19:25.528Z,58.17
2018-11-11T14:20:25.464Z,58.47
2018-11-11T14:21:25.418Z,58.06
2018-11-11T14:22:25.408Z,58.17
2018-11-11T14:23:25.430Z,58.67
2018-11-11T14:24:25.417Z,58.17
2018-11-11T14:25:25.981Z,58.54
2018-11-11T14:26:25.444Z,58.44
2018-11-11T14:27:25.348Z,58.37
2018-11-11T14:28:25.363Z,58.24
2018-11-11T14:29:25.338Z,57.93
2018-11-11T14:30:25.352Z,57.64
2018-11-11T14:31:25.318Z,57.67
2018-11-11T14:32:25.964Z,57.97
2018-11-11T14:33:25.310Z,57.74
2018-11-11T14:34:25.318Z,57.54
2018-11-11T14:35:25.270Z,57.57
2018-11-11T14:36:25.256Z,57.87
2018-11-11T14:37:25.262Z,57.37
2018-11-11T14:38:25.389Z,57.84
2018-11-11T14:39:25.223Z,57.67
2018-11-11T14:40:25.214Z,57.46
2018-11-11T14:41:25.203Z,57.76
2018-11-11T14:42:25.190Z,57.87
2018-11-11T14:43:25.226Z,57.74
2018-11-11T14:44:25.178Z,57.76
2018-11-11T14:45:25.163Z,58.47
2018-11-11T14:46:25.904Z,58.67
2018-11-11T14:47:25.140Z,58.47
2018-11-11T14:48:25.168Z,58.56
2018-11-11T14:49:25.903Z,58.67
2018-11-11T14:50:25.158Z,57.57
2018-11-11T14:51:25.094Z,57.87
2018-11-11T14:52:27.171Z,58.47
2018-11-11T14:53:25.078Z,58.67
2018-11-11T14:54:25.081Z,58.09
2018-11-11T14:55:25.973Z,58.19
2018-11-11T14:56:25.074Z,58.17
2018-11-11T14:57:25.032Z,58.80
2018-11-11T14:58:25.120Z,58.19
2018-11-11T14:59:25.031Z,58.39
2018-11-11T15:00:24.999Z,58.29
2018-11-11T15:01:25.005Z,58.06
2018-11-11T15:02:24.998Z,58.09
2018-11-11T15:03:25.915Z,58.59
2018-11-11T15:04:24.975Z,58.00
2018-11-11T15:05:24.948Z,58.49
2018-11-11T15:06:24.938Z,58.49
2018-11-11T15:07:24.931Z,58.49
2018-11-11T15:08:24.918Z,58.49
2018-11-11T15:09:24.961Z,58.69
2018-11-11T15:10:24.897Z,58.39
2018-11-11T15:11:25.100Z,58.49
2018-11-11T15:12:33.224Z,58.22
2018-11-11T15:13:25.443Z,58.29
2018-11-11T15:14:24.876Z,58.59
2018-11-11T15:15:24.880Z,59.19
2018-11-11T15:16:24.830Z,58.99
2018-11-11T15:17:24.819Z,58.62
2018-11-11T15:18:24.826Z,58.72
2018-11-11T15:19:25.036Z,58.80
2018-11-11T15:20:24.950Z,58.62
2018-11-11T15:21:24.777Z,59.12
2018-11-11T15:22:24.766Z,59.62
2018-11-11T15:23:24.762Z,59.22
2018-11-11T15:24:24.772Z,59.22
2018-11-11T15:25:24.754Z,59.02
2018-11-11T15:26:24.746Z,59.12
2018-11-11T15:27:24.713Z,59.12
2018-11-11T15:28:24.703Z,58.92
2018-11-11T15:29:24.969Z,59.62
2018-11-11T15:30:24.795Z,59.82
2018-11-11T15:31:24.732Z,59.32
2018-11-11T15:32:24.665Z,59.49
2018-11-11T15:33:24.648Z,59.72
2018-11-11T15:34:24.692Z,59.62
2018-11-11T15:35:24.637Z,59.62
2018-11-11T15:36:24.636Z,59.42
2018-11-11T15:37:24.607Z,59.72
2018-11-11T15:38:24.612Z,59.72
2018-11-11T15:39:24.584Z,59.32
2018-11-11T15:40:24.592Z,59.72
2018-11-11T15:41:24.572Z,59.62
2018-11-11T15:42:24.579Z,59.42
2018-11-11T15:43:24.546Z,60.02
2018-11-11T15:44:24.539Z,59.62
2018-11-11T15:45:24.569Z,59.62
2018-11-11T15:46:24.509Z,60.02
2018-11-11T15:47:24.504Z,59.92
2018-11-11T15:48:24.507Z,59.62
2018-11-11T15:49:24.478Z,60.02
2018-11-11T15:50:24.490Z,59.92
2018-11-11T15:51:24.459Z,60.35
2018-11-11T15:52:24.597Z,59.85
2018-11-11T15:53:24.435Z,60.45
2018-11-11T15:54:24.455Z,60.02
2018-11-11T15:55:24.433Z,60.05
2018-11-11T15:56:24.420Z,60.35
2018-11-11T15:57:24.394Z,60.35
2018-11-11T15:58:24.385Z,60.85
2018-11-11T15:59:24.472Z,60.25
2018-11-11T16:00:24.392Z,60.45
2018-11-11T16:01:24.964Z,60.45
2018-11-11T16:02:24.353Z,60.35
2018-11-11T16:03:24.328Z,60.45
2018-11-11T16:04:24.321Z,59.85
2018-11-11T16:05:24.327Z,59.55
2018-11-11T16:06:24.377Z,59.55
2018-11-11T16:07:24.289Z,59.75
2018-11-11T16:08:24.291Z,59.15
2018-11-11T16:09:24.263Z,58.75
2018-11-11T16:10:24.334Z,59.25
2018-11-11T16:11:24.248Z,59.45
2018-11-11T16:12:24.252Z,58.45
2018-11-11T16:13:24.226Z,59.15
2018-11-11T16:14:24.237Z,58.85
2018-11-11T16:15:24.201Z,58.35
2018-11-11T16:16:24.211Z,58.85
2018-11-11T16:17:24.182Z,58.98
2018-11-11T16:18:24.192Z,58.05
2018-11-11T16:19:24.161Z,58.25
2018-11-11T16:20:24.253Z,58.35
2018-11-11T16:21:24.173Z,58.05
2018-11-11T16:22:24.128Z,58.45
2018-11-11T16:23:24.128Z,58.45
2018-11-11T16:24:24.108Z,58.55
2018-11-11T16:25:24.140Z,57.55
2018-11-11T16:26:24.125Z,57.24
2018-11-11T16:27:24.077Z,57.28
2018-11-11T16:28:24.065Z,57.17
2018-11-11T16:29:24.060Z,57.05
2018-11-11T16:30:24.043Z,56.95
2018-11-11T16:31:24.071Z,56.77
2018-11-11T16:32:24.048Z,56.87
2018-11-11T16:33:24.011Z,57.37
2018-11-11T16:34:24.000Z,56.67
2018-11-11T16:35:23.994Z,57.68
2018-11-11T16:36:24.062Z,57.07
2018-11-11T16:37:23.998Z,57.07
2018-11-11T16:38:23.986Z,57.57
2018-11-11T16:39:24.091Z,57.28
2018-11-11T16:40:23.942Z,57.28
2018-11-11T16:41:23.995Z,57.48
2018-11-11T16:42:23.915Z,57.68
2018-11-11T16:43:23.910Z,57.87
2018-11-11T16:44:23.910Z,57.78
2018-11-11T16:45:23.884Z,57.48
2018-11-11T16:46:25.034Z,58.37
2018-11-11T16:47:23.861Z,57.98
2018-11-11T16:48:23.852Z,58.48
2018-11-11T16:49:23.853Z,58.07
2018-11-11T16:50:23.844Z,58.98
2018-11-11T16:51:23.820Z,58.68
2018-11-11T16:52:23.828Z,58.37
2018-11-11T16:53:24.460Z,58.48
2018-11-11T16:54:23.790Z,58.28
2018-11-11T16:55:23.885Z,58.48
2018-11-11T16:56:23.775Z,58.58
2018-11-11T16:57:23.789Z,58.91
2018-11-11T16:58:23.746Z,59.08
2018-11-11T16:59:23.736Z,58.78
2018-11-11T17:00:23.724Z,59.18
2018-11-11T17:01:23.733Z,59.50
2018-11-11T17:02:23.725Z,59.70
2018-11-11T17:03:23.694Z,60.21
2018-11-11T17:04:23.775Z,60.78
2018-11-11T17:05:23.684Z,61.28
2018-11-11T17:06:23.662Z,61.38
2018-11-11T17:07:23.702Z,61.48
2018-11-11T17:08:23.651Z,61.48
2018-11-11T17:09:23.629Z,61.71
2018-11-11T17:10:23.623Z,61.68
2018-11-11T17:11:23.609Z,61.81
2018-11-11T17:12:24.030Z,61.61
2018-11-11T17:13:23.593Z,61.48
2018-11-11T17:14:23.741Z,61.48
2018-11-11T17:15:23.565Z,61.31
2018-11-11T17:16:23.569Z,61.31
2018-11-11T17:17:23.545Z,61.01
2018-11-11T17:18:23.567Z,61.51
2018-11-11T17:19:23.530Z,61.21
2018-11-11T17:20:23.732Z,61.31
2018-11-11T17:21:23.579Z,61.21
2018-11-11T17:22:23.583Z,61.11
2018-11-11T17:23:23.499Z,60.88
2018-11-11T17:24:23.469Z,60.91
2018-11-11T17:25:23.525Z,60.71
2018-11-11T17:26:23.463Z,60.51
2018-11-11T17:27:23.464Z,60.58
2018-11-11T17:28:23.539Z,60.51
2018-11-11T17:29:23.456Z,60.51
2018-11-11T17:30:23.407Z,60.41
2018-11-11T17:31:23.400Z,60.31
2018-11-11T17:32:23.405Z,60.51
2018-11-11T17:33:23.412Z,59.91
2018-11-11T17:34:23.367Z,60.01
2018-11-11T17:35:23.354Z,60.31
2018-11-11T17:36:23.343Z,60.01
2018-11-11T17:37:23.331Z,60.01
2018-11-11T17:38:23.348Z,60.11
2018-11-11T17:39:23.339Z,60.01
2018-11-11T17:40:23.302Z,60.01
2018-11-11T17:41:23.291Z,60.01
2018-11-11T17:42:23.280Z,59.91
2018-11-11T17:43:23.288Z,59.81
2018-11-11T17:44:23.258Z,59.61
2018-11-11T17:45:23.262Z,59.81
2018-11-11T17:46:23.239Z,59.41
2018-11-11T17:47:23.224Z,59.41
2018-11-11T17:48:23.269Z,59.41
2018-11-11T17:49:23.213Z,59.50
2018-11-11T17:50:23.193Z,59.41
2018-11-11T17:51:23.201Z,59.70
2018-11-11T17:52:23.177Z,59.81
2018-11-11T17:53:23.195Z,59.61
2018-11-11T17:54:23.169Z,59.50
2018-11-11T17:55:23.241Z,59.11
2018-11-11T17:56:23.143Z,59.41
2018-11-11T17:57:23.119Z,59.41
2018-11-11T17:58:23.120Z,59.50
2018-11-11T17:59:23.990Z,59.70
2018-11-11T18:00:23.094Z,58.70
2018-11-11T18:01:23.082Z,59.20
2018-11-11T18:02:23.123Z,58.91
2018-11-11T18:03:23.151Z,59.20
2018-11-11T18:04:23.089Z,59.00
2018-11-11T18:05:23.050Z,58.91
2018-11-11T18:06:23.025Z,59.00
2018-11-11T18:07:23.020Z,59.20
2018-11-11T18:08:23.003Z,59.00
2018-11-11T18:09:23.027Z,58.91
2018-11-11T18:10:23.016Z,58.70
2018-11-11T18:11:22.971Z,58.50
2018-11-11T18:12:22.961Z,59.50
2018-11-11T18:13:23.001Z,58.70
2018-11-11T18:14:23.028Z,58.91
2018-11-11T18:15:22.928Z,59.20
2018-11-11T18:16:22.932Z,59.00
2018-11-11T18:17:22.986Z,59.00
2018-11-11T18:18:22.900Z,59.00
2018-11-11T18:19:22.927Z,58.30
2018-11-11T18:20:22.878Z,58.91
2018-11-11T18:21:22.864Z,58.91
2018-11-11T18:22:22.853Z,58.81
2018-11-11T18:23:22.847Z,59.00
2018-11-11T18:24:22.839Z,58.70
2018-11-11T18:25:22.842Z,58.83
2018-11-11T18:26:22.839Z,59.20
2018-11-11T18:27:23.010Z,58.81
2018-11-11T18:28:22.891Z,58.81
2018-11-11T18:29:22.808Z,59.00
2018-11-11T18:30:22.813Z,58.61
2018-11-11T18:31:22.762Z,58.81
2018-11-11T18:32:22.749Z,58.91
2018-11-11T18:33:27.478Z,58.61
2018-11-11T18:34:22.793Z,58.61
2018-11-11T18:35:22.735Z,58.63
2018-11-11T18:36:23.510Z,58.63
2018-11-11T18:37:22.700Z,58.61
2018-11-11T18:38:22.700Z,58.91
2018-11-11T18:39:22.675Z,58.61
2018-11-11T18:40:23.481Z,58.91
2018-11-11T18:41:22.654Z,58.63
2018-11-11T18:42:22.695Z,58.94
2018-11-11T18:43:22.646Z,58.73
2018-11-11T18:44:23.480Z,58.63
2018-11-11T18:45:22.649Z,58.23
2018-11-11T18:46:22.599Z,58.61
2018-11-11T18:47:22.594Z,58.43
2018-11-11T18:48:22.580Z,58.20
2018-11-11T18:49:22.578Z,58.13
2018-11-11T18:50:22.577Z,58.23
2018-11-11T18:51:22.546Z,58.13
2018-11-11T18:52:22.535Z,58.43
2018-11-11T18:53:22.553Z,58.03
2018-11-11T18:54:22.517Z,58.23
2018-11-11T18:55:22.543Z,58.13
2018-11-11T18:56:22.495Z,58.13
2018-11-11T18:57:22.685Z,58.43
2018-11-11T18:58:22.484Z,58.13
2018-11-11T18:59:22.480Z,58.53
2018-11-11T19:00:23.539Z,58.53
2018-11-11T19:01:22.478Z,58.33
2018-11-11T19:02:22.455Z,58.33
2018-11-11T19:03:22.424Z,58.23
2018-11-11T19:04:22.464Z,58.73
2018-11-11T19:05:22.443Z,58.53
2018-11-11T19:06:22.389Z,58.73
2018-11-11T19:07:22.381Z,58.73
2018-11-11T19:08:22.403Z,58.33
2018-11-11T19:09:22.388Z,58.23
2018-11-11T19:10:22.446Z,58.83
2018-11-11T19:11:22.351Z,58.63
2018-11-11T19:12:22.325Z,58.83
2018-11-11T19:13:22.365Z,58.53
2018-11-11T19:14:22.318Z,58.73
2018-11-11T19:15:22.339Z,58.33
2018-11-11T19:16:22.281Z,58.43
2018-11-11T19:17:22.276Z,58.13
2018-11-11T19:18:29.314Z,58.33
2018-11-11T19:19:23.309Z,58.43
2018-11-11T19:20:22.376Z,58.03
2018-11-11T19:21:22.428Z,58.23
2018-11-11T19:22:22.578Z,58.03
2018-11-11T19:23:22.260Z,58.03
2018-11-11T19:24:22.287Z,58.33
2018-11-11T19:25:22.231Z,58.13
2018-11-11T19:26:22.196Z,58.94
2018-11-11T19:27:22.186Z,58.13
2018-11-11T19:28:22.258Z,58.43
2018-11-11T19:29:22.163Z,58.63
2018-11-11T19:30:22.619Z,58.13
2018-11-11T19:31:22.163Z,58.03
2018-11-11T19:32:22.153Z,58.73
2018-11-11T19:33:22.166Z,58.50
2018-11-11T19:34:22.100Z,58.73
2018-11-11T19:35:22.119Z,57.90
2018-11-11T19:36:22.127Z,58.81
2018-11-11T19:37:22.077Z,58.53
2018-11-11T19:38:22.081Z,57.80
2018-11-11T19:39:22.042Z,58.50
2018-11-11T19:40:22.073Z,58.53
2018-11-11T19:41:23.653Z,57.83
2018-11-11T19:42:22.066Z,58.50
2018-11-11T19:43:22.026Z,58.11
2018-11-11T19:44:21.984Z,58.50
2018-11-11T19:45:21.979Z,58.63
2018-11-11T19:46:21.991Z,58.63
2018-11-11T19:47:43.611Z,58.83
2018-11-11T19:48:25.663Z,58.43
2018-11-11T19:49:24.545Z,58.23