createdAt,value
2019-05-19T00:03:24.681Z,87.40
2019-05-19T00:08:25.956Z,88.57
2019-05-19T00:13:31.332Z,86.70
2019-05-19T00:18:35.861Z,90.90
2019-05-19T00:23:38.202Z,87.20
2019-05-19T00:28:42.793Z,81.47
2019-05-19T00:33:47.636Z,90.80
2019-05-19T00:38:48.908Z,89.53
2019-05-19T00:43:53.354Z,88.37
2019-05-19T00:49:14.948Z,90.07
2019-05-19T00:54:19.630Z,90.83
2019-05-19T00:59:27.367Z,97.80
2019-05-19T01:04:34.550Z,87.17
2019-05-19T01:09:35.845Z,92.90
2019-05-19T01:14:40.252Z,92.37
2019-05-19T01:19:55.180Z,90.93
2019-05-19T01:24:46.421Z,92.00
2019-05-19T01:29:50.830Z,97.70
2019-05-19T01:34:55.371Z,100.63
2019-05-19T01:39:56.646Z,93.97
2019-05-19T01:45:02.323Z,100.43
2019-05-19T01:50:17.482Z,91.00
2019-05-19T01:55:24.290Z,102.53
2019-05-19T02:00:28.822Z,102.00
2019-05-19T02:05:31.248Z,105.00
2019-05-19T02:10:38.876Z,115.27
2019-05-19T02:15:43.372Z,107.93
2019-05-19T02:20:47.999Z,97.63
2019-05-19T02:25:52.489Z,108.83
2019-05-19T02:31:01.615Z,111.00
2019-05-19T02:36:04.017Z,110.70
2019-05-19T02:41:10.577Z,116.83
2019-05-19T02:46:19.222Z,108.80
2019-05-19T02:51:24.934Z,115.00
2019-05-19T02:56:49.954Z,115.03
2019-05-19T03:02:03.177Z,110.70
2019-05-19T03:07:12.063Z,118.33
2019-05-19T03:12:13.583Z,108.73
2019-05-19T03:17:15.977Z,117.10
2019-05-19T03:22:20.538Z,111.87
2019-05-19T03:27:23.893Z,119.17
2019-05-19T03:32:34.022Z,115.50
2019-05-19T03:37:35.390Z,122.80
2019-05-19T03:42:39.928Z,112.57
2019-05-19T03:47:47.360Z,116.90
2019-05-19T03:53:02.515Z,116.53
2019-05-19T03:58:03.984Z,117.33
2019-05-19T04:03:07.311Z,107.90
2019-05-19T04:08:08.694Z,110.33
2019-05-19T04:13:21.431Z,109.07
2019-05-19T04:18:25.075Z,113.67
2019-05-19T04:23:32.168Z,118.13
2019-05-19T04:28:36.813Z,111.70
2019-05-19T04:33:55.180Z,122.50
2019-05-19T04:38:56.469Z,108.07
2019-05-19T04:44:00.876Z,109.70
2019-05-19T04:49:05.698Z,110.73
2019-05-19T04:54:15.156Z,105.53
2019-05-19T04:59:17.589Z,99.97
2019-05-19T05:04:28.777Z,106.57
2019-05-19T05:09:32.291Z,107.90
2019-05-19T05:14:33.671Z,100.90
2019-05-19T05:19:38.212Z,106.57
2019-05-19T05:24:42.736Z,100.13
2019-05-19T05:29:49.867Z,103.03
2019-05-19T05:34:54.279Z,108.67
2019-05-19T05:39:56.673Z,102.43
2019-05-19T05:44:59.168Z,114.67
2019-05-19T05:50:11.295Z,104.40
2019-05-19T05:55:18.579Z,109.83
2019-05-19T06:00:22.128Z,109.20
2019-05-19T06:05:32.627Z,108.27
2019-05-19T06:10:33.889Z,111.93
2019-05-19T06:15:40.205Z,100.10
2019-05-19T06:20:41.623Z,98.77
2019-05-19T06:25:46.288Z,106.37
2019-05-19T06:30:48.890Z,103.63
2019-05-19T06:35:50.337Z,112.70
2019-05-19T06:40:52.739Z,115.37
2019-05-19T06:45:54.237Z,117.03
2019-05-19T06:50:57.548Z,108.70
2019-05-19T06:56:02.090Z,125.30
2019-05-19T07:01:03.542Z,124.93
2019-05-19T07:06:05.946Z,123.77
2019-05-19T07:11:07.226Z,129.70
2019-05-19T07:16:08.625Z,120.23
2019-05-19T07:21:09.898Z,123.23
2019-05-19T07:26:11.195Z,134.93
2019-05-19T07:31:14.543Z,118.10
2019-05-19T07:36:19.111Z,123.50
2019-05-19T07:41:23.671Z,122.87
2019-05-19T07:46:25.104Z,115.37
2019-05-19T07:51:28.439Z,114.20
2019-05-19T07:56:29.731Z,118.83
2019-05-19T08:01:32.329Z,104.83
2019-05-19T08:06:34.690Z,109.10
2019-05-19T08:11:35.954Z,107.13
2019-05-19T08:16:37.340Z,109.87
2019-05-19T08:21:39.746Z,89.33
2019-05-19T08:26:41.129Z,92.93
2019-05-19T08:31:42.653Z,94.67
2019-05-19T08:36:45.098Z,81.67
2019-05-19T08:41:47.476Z,96.57
2019-05-19T08:46:48.920Z,84.20
2019-05-19T08:51:52.267Z,80.73
2019-05-19T08:56:54.631Z,82.27
2019-05-19T09:01:56.217Z,88.93
2019-05-19T09:06:57.602Z,93.03
2019-05-19T09:11:58.899Z,85.23
2019-05-19T09:17:00.258Z,84.53
2019-05-19T09:22:03.568Z,81.63
2019-05-19T09:27:04.843Z,79.27
2019-05-19T09:32:13.257Z,78.87
2019-05-19T09:37:14.784Z,75.57
2019-05-19T09:42:16.223Z,75.03
2019-05-19T09:47:17.683Z,67.70
2019-05-19T09:52:19.174Z,70.90
2019-05-19T09:57:20.660Z,66.57
2019-05-19T10:02:22.127Z,57.57
2019-05-19T10:07:25.769Z,52.93
2019-05-19T10:12:28.369Z,51.13
2019-05-19T10:17:30.824Z,43.08
2019-05-19T10:22:34.259Z,43.78
2019-05-19T10:27:35.661Z,40.33
2019-05-19T10:32:39.249Z,43.98
2019-05-19T10:37:44.199Z,48.73
2019-05-19T10:42:45.570Z,51.35
2019-05-19T10:47:47.012Z,55.53
2019-05-19T10:52:49.520Z,58.00
2019-05-19T10:57:50.800Z,57.23
2019-05-19T11:02:54.263Z,54.90
2019-05-19T11:07:58.777Z,49.50
2019-05-19T11:13:00.073Z,45.33
2019-05-19T11:18:06.368Z,46.97
2019-05-19T11:23:07.803Z,45.17
2019-05-19T11:28:09.075Z,43.67
2019-05-19T11:33:10.556Z,46.57
2019-05-19T11:38:11.907Z,42.67
2019-05-19T11:43:13.395Z,46.70
2019-05-19T11:48:14.978Z,43.53
2019-05-19T11:53:16.351Z,47.00
2019-05-19T11:58:17.637Z,39.70
2019-05-19T12:03:21.142Z,51.07
2019-05-19T12:08:22.591Z,34.40
2019-05-19T12:13:23.882Z,44.98
2019-05-19T12:18:27.384Z,50.70
2019-05-19T12:23:28.978Z,52.55
2019-05-19T12:28:30.244Z,52.10
2019-05-19T12:33:31.847Z,45.43
2019-05-19T12:38:33.270Z,50.33
2019-05-19T12:43:34.824Z,51.10
2019-05-19T12:48:36.192Z,51.43
2019-05-19T12:53:37.826Z,54.87
2019-05-19T12:58:39.268Z,54.87
2019-05-19T13:03:40.897Z,52.70
2019-05-19T13:08:42.642Z,50.67
2019-05-19T13:13:43.958Z,53.70
2019-05-19T13:18:45.456Z,47.47
2019-05-19T13:23:47.041Z,53.23
2019-05-19T13:28:48.354Z,51.73
2019-05-19T13:33:49.883Z,53.40
2019-05-19T13:38:51.436Z,50.92
2019-05-19T13:43:53.059Z,56.10
2019-05-19T13:48:54.590Z,57.75
2019-05-19T13:53:56.382Z,57.15
2019-05-19T13:58:57.653Z,53.75
2019-05-19T14:04:00.409Z,49.27
2019-05-19T14:09:04.271Z,50.43
2019-05-19T14:14:05.542Z,44.30
2019-05-19T14:19:07.066Z,42.05
2019-05-19T14:24:09.850Z,40.78
2019-05-19T14:29:11.174Z,45.08
2019-05-19T14:34:12.729Z,42.08
2019-05-19T14:39:14.176Z,42.45
2019-05-19T14:44:15.684Z,42.23
2019-05-19T14:49:17.027Z,42.50
2019-05-19T14:54:19.541Z,38.57
2019-05-19T14:59:20.844Z,38.55
2019-05-19T15:04:22.158Z,39.33
2019-05-19T15:09:24.615Z,35.87
2019-05-19T15:14:25.902Z,44.00
2019-05-19T15:19:28.437Z,37.33
2019-05-19T15:24:29.927Z,38.40
2019-05-19T15:29:31.243Z,42.97
2019-05-19T15:34:33.815Z,42.77
2019-05-19T15:39:35.232Z,40.23
2019-05-19T15:44:37.701Z,39.37
2019-05-19T15:49:39.128Z,41.03
2019-05-19T15:54:46.455Z,37.87
2019-05-19T15:59:47.758Z,43.57
2019-05-19T16:04:50.317Z,42.00
2019-05-19T16:09:51.862Z,39.80
2019-05-19T16:14:53.152Z,45.30
2019-05-19T16:19:54.726Z,44.33
2019-05-19T16:24:57.121Z,42.83
2019-05-19T16:29:58.403Z,42.93
2019-05-19T16:35:01.080Z,54.30
2019-05-19T16:40:04.286Z,50.40
2019-05-19T16:45:09.944Z,52.47
2019-05-19T16:50:12.765Z,56.33
2019-05-19T16:55:16.260Z,52.70
2019-05-19T17:00:18.671Z,54.73
2019-05-19T17:05:20.461Z,54.60
2019-05-19T17:10:22.062Z,59.83
2019-05-19T17:15:23.585Z,74.37
2019-05-19T17:20:25.096Z,81.43
2019-05-19T17:25:27.715Z,83.60
2019-05-19T17:30:28.995Z,71.73
2019-05-19T17:35:31.596Z,65.80
2019-05-19T17:40:33.069Z,75.13
2019-05-19T17:45:40.376Z,70.77
2019-05-19T17:50:41.936Z,77.67
2019-05-19T17:55:44.212Z,82.97
2019-05-19T18:00:45.507Z,85.60
2019-05-19T18:05:46.850Z,91.80
2019-05-19T18:10:49.304Z,85.63
2019-05-19T18:15:50.718Z,95.20
2019-05-19T18:20:53.130Z,99.10
2019-05-19T18:25:56.449Z,79.67
2019-05-19T18:30:57.714Z,96.07
2019-05-19T18:36:01.280Z,101.03
2019-05-19T18:41:02.784Z,105.27
2019-05-19T18:46:06.368Z,102.00
2019-05-19T18:51:07.808Z,101.37
2019-05-19T18:56:09.487Z,101.93
2019-05-19T19:01:10.895Z,115.17
2019-05-19T19:06:18.366Z,111.47
2019-05-19T19:11:19.677Z,107.53
2019-05-19T19:16:20.942Z,114.30
2019-05-19T19:21:24.356Z,127.40
2019-05-19T19:26:26.735Z,148.77
2019-05-19T19:31:28.047Z,138.80
2019-05-19T19:36:29.367Z,131.03
2019-05-19T19:41:34.292Z,118.20
2019-05-19T19:46:35.690Z,120.80
2019-05-19T19:51:39.331Z,103.63
2019-05-19T19:56:41.951Z,89.73
2019-05-19T20:01:43.297Z,81.43
2019-05-19T20:06:48.584Z,93.53
2019-05-19T20:11:50.944Z,109.40
2019-05-19T20:16:52.399Z,129.00
2019-05-19T20:21:57.899Z,122.10
2019-05-19T20:27:00.431Z,173.37
2019-05-19T20:32:01.828Z,165.67
2019-05-19T20:37:03.245Z,156.37
2019-05-19T20:42:07.958Z,162.20
2019-05-19T20:47:10.575Z,172.60
2019-05-19T20:52:17.802Z,169.43
2019-05-19T20:57:19.276Z,168.93
2019-05-19T21:02:25.681Z,141.23
2019-05-19T21:07:27.202Z,169.80
2019-05-19T21:12:28.718Z,157.57
2019-05-19T21:17:33.233Z,162.63
2019-05-19T21:22:34.600Z,166.03
2019-05-19T21:27:40.000Z,168.67
2019-05-19T21:32:41.573Z,151.20
2019-05-19T21:37:43.049Z,171.03
2019-05-19T21:42:50.133Z,155.93
2019-05-19T21:47:54.584Z,168.70
2019-05-19T21:52:58.219Z,177.53
2019-05-19T21:58:05.306Z,168.30
2019-05-19T22:03:09.720Z,166.93
2019-05-19T22:08:16.279Z,176.50
2019-05-19T22:13:21.012Z,193.33
2019-05-19T22:18:23.380Z,189.43
2019-05-19T22:23:24.870Z,184.00
2019-05-19T22:28:27.672Z,171.33
2019-05-19T22:33:29.536Z,185.10
2019-05-19T22:38:31.093Z,180.03
2019-05-19T22:43:34.443Z,176.23
2019-05-19T22:48:41.530Z,148.00
2019-05-19T22:53:42.986Z,155.43
2019-05-19T22:58:44.388Z,151.47
2019-05-19T23:03:46.775Z,145.73
2019-05-19T23:08:50.400Z,140.00
2019-05-19T23:13:51.679Z,155.77
2019-05-19T23:18:52.989Z,145.37
2019-05-19T23:23:55.436Z,156.47
2019-05-19T23:28:59.987Z,162.13
2019-05-19T23:34:20.681Z,131.27
2019-05-19T23:39:24.113Z,127.97
2019-05-19T23:44:28.659Z,137.57
2019-05-19T23:49:29.958Z,125.70
2019-05-19T23:54:34.364Z,134.67
2019-05-19T23:59:40.736Z,137.23
