createdAt,value
2019-06-08T11:15:54.621Z,51.10
2019-06-08T11:18:23.018Z,52.00
2019-06-08T11:20:51.753Z,52.00
2019-06-08T11:23:20.178Z,51.90
2019-06-08T11:25:48.922Z,51.80
2019-06-08T11:28:18.577Z,51.90
2019-06-08T11:30:48.093Z,51.90
2019-06-08T11:33:16.870Z,51.90
2019-06-08T11:35:45.361Z,51.80
2019-06-08T11:38:13.759Z,51.90
2019-06-08T11:40:42.191Z,51.90
2019-06-08T11:43:10.712Z,51.80
2019-06-08T11:45:39.456Z,51.80
2019-06-08T11:48:08.730Z,51.80
2019-06-08T11:50:42.244Z,51.80
2019-06-08T11:53:12.647Z,51.80
2019-06-08T11:55:39.503Z,51.80
2019-06-08T11:58:10.445Z,51.80
2019-06-08T12:00:53.807Z,51.70
2019-06-08T12:03:22.341Z,51.70
2019-06-08T12:05:51.411Z,51.60
2019-06-08T12:08:21.016Z,51.50
2019-06-08T12:10:49.488Z,51.50
2019-06-08T12:13:17.987Z,51.40
2019-06-08T12:15:48.742Z,51.50
2019-06-08T12:18:18.201Z,51.50
2019-06-08T12:20:48.752Z,51.50
2019-06-08T12:23:17.096Z,51.50
2019-06-08T12:25:45.578Z,51.50
2019-06-08T12:28:14.704Z,51.50
2019-06-08T12:30:43.413Z,51.50
2019-06-08T12:33:12.678Z,51.60
2019-06-08T12:35:42.405Z,51.40
2019-06-08T12:38:11.506Z,51.40
2019-06-08T12:40:41.220Z,51.40
2019-06-08T12:43:11.682Z,51.50
2019-06-08T12:45:40.018Z,51.60
2019-06-08T12:48:14.197Z,51.60
2019-06-08T12:50:38.850Z,51.60
2019-06-08T12:53:13.411Z,51.70
2019-06-08T12:55:38.402Z,51.60
2019-06-08T12:58:09.376Z,51.70
2019-06-08T13:00:37.951Z,51.80
2019-06-08T13:03:08.586Z,51.90
2019-06-08T13:05:38.012Z,51.90
2019-06-08T13:08:08.834Z,51.90
2019-06-08T13:10:38.543Z,51.90
2019-06-08T13:13:08.470Z,51.90
2019-06-08T13:15:38.449Z,51.90
2019-06-08T13:18:09.470Z,51.90
2019-06-08T13:20:38.909Z,51.90
2019-06-08T13:23:08.660Z,51.80
2019-06-08T13:25:43.486Z,51.90
2019-06-08T13:28:10.900Z,52.00
2019-06-08T13:30:38.961Z,52.00
2019-06-08T13:33:08.094Z,52.00
2019-06-08T13:35:39.248Z,52.00
2019-06-08T13:38:08.749Z,51.90
2019-06-08T13:40:40.223Z,51.80
2019-06-08T13:43:08.206Z,51.70
2019-06-08T13:45:39.052Z,51.70
2019-06-08T13:48:08.922Z,51.80
2019-06-08T13:50:37.029Z,51.90
2019-06-08T13:53:05.431Z,51.90
2019-06-08T13:55:48.676Z,51.80
2019-06-08T13:58:04.290Z,51.90
2019-06-08T14:00:34.624Z,52.00
2019-06-08T14:03:04.300Z,51.90
2019-06-08T14:05:32.705Z,52.00
2019-06-08T14:08:01.102Z,51.90
2019-06-08T14:10:41.065Z,51.80
2019-06-08T14:13:09.572Z,51.70
2019-06-08T14:15:38.252Z,51.40
2019-06-08T14:18:08.757Z,51.50
2019-06-08T14:20:38.590Z,51.50
2019-06-08T14:23:09.425Z,51.70
2019-06-08T14:25:49.781Z,51.80
2019-06-08T14:28:08.220Z,51.90
2019-06-08T14:30:37.758Z,51.90
2019-06-08T14:33:08.236Z,51.90
2019-06-08T14:35:36.725Z,52.00
2019-06-08T14:38:05.231Z,52.00
2019-06-08T14:40:37.440Z,52.00
2019-06-08T14:43:05.565Z,51.80
2019-06-08T14:45:34.122Z,51.70
2019-06-08T14:48:02.540Z,51.70
2019-06-08T14:50:31.319Z,51.60
2019-06-08T14:52:59.809Z,51.70
2019-06-08T14:55:33.199Z,51.60
2019-06-08T14:57:58.609Z,51.50
2019-06-08T15:00:27.730Z,51.60
2019-06-08T15:02:59.072Z,51.60
2019-06-08T15:05:30.725Z,51.70
2019-06-08T15:07:58.166Z,51.80
2019-06-08T15:10:29.425Z,52.00
2019-06-08T15:12:57.733Z,52.40
2019-06-08T15:15:30.392Z,52.20
2019-06-08T15:17:58.513Z,52.10
2019-06-08T15:20:28.465Z,52.10
2019-06-08T15:22:57.950Z,52.20
2019-06-08T15:25:27.365Z,52.10
2019-06-08T15:27:58.179Z,51.70
2019-06-08T15:30:29.455Z,53.60
2019-06-08T15:32:58.650Z,53.00
2019-06-08T15:35:27.413Z,53.20
2019-06-08T15:37:58.474Z,52.60
2019-06-08T15:40:27.822Z,52.30
2019-06-08T15:42:58.375Z,52.00
2019-06-08T15:45:29.410Z,52.00
2019-06-08T15:47:58.744Z,51.80
2019-06-08T15:50:28.280Z,51.80
2019-06-08T15:52:59.873Z,52.00
2019-06-08T15:55:29.833Z,51.80
2019-06-08T15:57:58.462Z,51.60
2019-06-08T16:00:29.270Z,51.60
2019-06-08T16:02:57.604Z,51.60
2019-06-08T16:05:27.627Z,51.50
2019-06-08T16:07:56.207Z,51.50
2019-06-08T16:10:24.619Z,51.50
2019-06-08T16:12:53.050Z,51.20
2019-06-08T16:15:21.513Z,51.40
2019-06-08T16:17:50.302Z,51.50
2019-06-08T16:20:18.705Z,51.50
2019-06-08T16:22:47.115Z,51.40
2019-06-08T16:25:15.514Z,51.40
2019-06-08T16:27:43.910Z,51.40
2019-06-08T16:30:33.062Z,51.30
2019-06-08T16:33:02.127Z,51.30
2019-06-08T16:35:31.506Z,51.20
2019-06-08T16:38:01.057Z,51.20
2019-06-08T16:40:29.883Z,51.10
2019-06-08T16:42:58.302Z,51.10
2019-06-08T16:45:27.018Z,51.20
2019-06-08T16:47:55.515Z,51.80
2019-06-08T16:50:25.101Z,52.00
2019-06-08T16:52:53.646Z,51.90
2019-06-08T16:55:22.092Z,51.90
2019-06-08T16:57:50.535Z,52.00
2019-06-08T17:00:38.611Z,52.10
2019-06-08T17:02:51.638Z,52.00
2019-06-08T17:05:20.041Z,51.90
2019-06-08T17:07:48.445Z,52.00
2019-06-08T17:10:16.851Z,51.90
2019-06-08T17:12:45.250Z,51.70
2019-06-08T17:15:14.129Z,51.60
2019-06-08T17:17:42.507Z,51.60
2019-06-08T17:20:11.651Z,51.60
2019-06-08T17:22:40.884Z,51.60
2019-06-08T17:25:09.512Z,51.50
2019-06-08T17:27:38.950Z,51.60
2019-06-08T17:30:08.886Z,51.60
2019-06-08T17:32:38.460Z,51.60
2019-06-08T17:35:08.465Z,51.60
2019-06-08T17:37:38.052Z,51.60
2019-06-08T17:40:07.289Z,51.70
2019-06-08T17:42:35.670Z,51.70
2019-06-08T17:45:07.493Z,51.00
2019-06-08T17:47:36.394Z,48.70
2019-06-08T17:50:08.679Z,47.90
2019-06-08T17:52:37.231Z,47.10
2019-06-08T17:55:06.808Z,46.60
2019-06-08T17:57:47.193Z,46.80
2019-06-08T18:00:08.132Z,47.80
2019-06-08T18:02:38.807Z,48.50
2019-06-08T18:05:07.407Z,49.10
2019-06-08T18:07:38.487Z,49.80
2019-06-08T18:10:07.274Z,50.20
2019-06-08T18:12:41.157Z,50.60
2019-06-08T18:15:08.510Z,50.90
2019-06-08T18:17:45.273Z,51.10
2019-06-08T18:20:17.548Z,51.20
2019-06-08T18:22:46.529Z,51.40
2019-06-08T18:25:17.444Z,51.50
2019-06-08T18:28:04.695Z,51.60
2019-06-08T18:30:18.992Z,51.70
2019-06-08T18:32:48.771Z,51.80
2019-06-08T18:35:18.294Z,51.80
2019-06-08T18:37:48.640Z,51.90
2019-06-08T18:40:18.068Z,52.10
2019-06-08T18:42:48.743Z,52.00
2019-06-08T18:45:18.297Z,52.00
2019-06-08T18:47:48.388Z,52.10
2019-06-08T18:50:17.489Z,52.20
2019-06-08T18:52:47.158Z,52.80
2019-06-08T18:55:18.493Z,52.30
2019-06-08T18:57:49.035Z,52.30
2019-06-08T19:00:18.390Z,52.20
2019-06-08T19:02:50.048Z,52.20
2019-06-08T19:05:20.821Z,52.30
2019-06-08T19:07:50.023Z,52.30
2019-06-08T19:10:20.340Z,52.40
2019-06-08T19:12:50.607Z,52.30
2019-06-08T19:15:21.962Z,52.40
2019-06-08T19:17:54.423Z,52.50
2019-06-08T19:20:20.493Z,52.40
2019-06-08T19:22:54.092Z,52.50
2019-06-08T19:25:20.497Z,52.50
2019-06-08T19:27:53.177Z,52.50
2019-06-08T19:30:20.339Z,52.50
2019-06-08T19:32:52.304Z,52.50
2019-06-08T19:35:19.575Z,52.60
2019-06-08T19:37:53.271Z,52.60
2019-06-08T19:40:18.323Z,52.60
2019-06-08T19:42:55.395Z,53.20
2019-06-08T19:45:18.144Z,52.60
2019-06-08T19:47:46.705Z,52.80
2019-06-08T19:50:17.280Z,54.00
2019-06-08T19:52:46.335Z,54.30
2019-06-08T19:55:17.904Z,54.30
2019-06-08T19:57:48.569Z,53.90
2019-06-08T20:00:18.066Z,52.90
2019-06-08T20:02:48.006Z,52.80
2019-06-08T20:05:17.465Z,51.90
2019-06-08T20:07:47.096Z,51.30
2019-06-08T20:10:17.630Z,56.00
2019-06-08T20:12:48.014Z,57.60
2019-06-08T20:15:18.063Z,57.30
2019-06-08T20:17:48.925Z,55.10
2019-06-08T20:20:18.275Z,54.20
2019-06-08T20:22:50.357Z,53.70
2019-06-08T20:25:17.815Z,53.50
2019-06-08T20:27:49.760Z,53.00
2019-06-08T20:30:18.675Z,52.80
2019-06-08T20:32:49.511Z,52.60
2019-06-08T20:35:17.480Z,52.50
2019-06-08T20:37:45.975Z,52.30
2019-06-08T20:40:14.712Z,52.10
2019-06-08T20:42:44.165Z,52.00
2019-06-08T20:45:12.827Z,52.30
2019-06-08T20:47:42.312Z,53.80
2019-06-08T20:50:11.039Z,55.40
2019-06-08T20:52:39.441Z,56.30
2019-06-08T20:55:08.122Z,56.30
2019-06-08T20:57:36.609Z,56.30
2019-06-08T21:00:09.141Z,55.50
2019-06-08T21:02:37.971Z,54.80
2019-06-08T21:05:11.497Z,54.30
2019-06-08T21:07:39.907Z,53.80
2019-06-08T21:10:08.864Z,53.40
2019-06-08T21:12:37.945Z,53.20
2019-06-08T21:15:07.322Z,53.10
2019-06-08T21:17:38.230Z,53.00
2019-06-08T21:20:08.461Z,52.80
2019-06-08T21:22:36.713Z,52.60
2019-06-08T21:25:08.689Z,52.50
2019-06-08T21:27:38.510Z,52.50
2019-06-08T21:30:20.219Z,52.40
2019-06-08T21:32:39.241Z,52.40
2019-06-08T21:35:07.796Z,52.40
2019-06-08T21:37:37.674Z,52.40
2019-06-08T21:40:08.509Z,52.40
2019-06-08T21:42:37.208Z,52.40
2019-06-08T21:45:09.816Z,52.50
2019-06-08T21:47:38.353Z,52.50
2019-06-08T21:50:08.113Z,52.60
2019-06-08T21:52:36.705Z,52.60
2019-06-08T21:55:07.308Z,52.60
2019-06-08T21:57:37.083Z,52.60
2019-06-08T22:00:29.404Z,52.70
2019-06-08T22:02:40.743Z,52.80
2019-06-08T22:05:09.236Z,52.80
2019-06-08T22:07:37.847Z,52.70
2019-06-08T22:10:08.319Z,52.80
2019-06-08T22:12:40.406Z,52.80
2019-06-08T22:15:08.645Z,52.90
2019-06-08T22:17:38.278Z,53.00
2019-06-08T22:20:08.151Z,53.00
2019-06-08T22:22:37.903Z,53.10
2019-06-08T22:25:08.234Z,53.10
2019-06-08T22:27:38.194Z,53.10
2019-06-08T22:30:13.348Z,53.20
2019-06-08T22:32:38.456Z,53.20
2019-06-08T22:35:08.124Z,53.30
2019-06-08T22:37:38.017Z,53.40
2019-06-08T22:40:08.198Z,53.40
2019-06-08T22:42:37.417Z,53.40
2019-06-08T22:45:08.239Z,53.40
2019-06-08T22:47:38.710Z,53.50
2019-06-08T22:50:07.929Z,53.60
2019-06-08T22:52:37.504Z,53.50
2019-06-08T22:55:10.244Z,53.60
2019-06-08T22:57:37.745Z,53.60
2019-06-08T23:00:14.500Z,53.70
2019-06-08T23:02:38.547Z,53.70
2019-06-08T23:05:08.929Z,53.80
2019-06-08T23:07:37.881Z,53.80
2019-06-08T23:10:08.974Z,53.80
2019-06-08T23:12:38.296Z,53.80
2019-06-08T23:15:10.099Z,53.80
2019-06-08T23:17:39.064Z,53.80
2019-06-08T23:20:08.810Z,53.90
2019-06-08T23:22:38.416Z,53.90
2019-06-08T23:25:09.394Z,54.60
2019-06-08T23:27:38.198Z,54.00
2019-06-08T23:30:10.090Z,53.40
2019-06-08T23:32:38.987Z,54.00
2019-06-08T23:35:09.371Z,54.00
2019-06-08T23:37:38.065Z,54.00
2019-06-08T23:40:07.616Z,54.00
2019-06-08T23:42:38.345Z,54.10
2019-06-08T23:45:10.349Z,54.00
2019-06-08T23:47:38.490Z,54.00
2019-06-08T23:50:10.018Z,54.00
2019-06-08T23:52:38.277Z,54.00
2019-06-08T23:55:11.055Z,54.10
2019-06-08T23:57:38.000Z,54.10
