createdAt,value
2018-10-19T00:00:50.737Z,11.13
2018-10-19T00:03:19.584Z,10.90
2018-10-19T00:05:48.257Z,10.80
2018-10-19T00:08:16.907Z,10.90
2018-10-19T00:10:45.623Z,11.20
2018-10-19T00:13:14.236Z,10.17
2018-10-19T00:15:42.951Z,7.37
2018-10-19T00:18:11.661Z,13.07
2018-10-19T00:20:40.365Z,13.53
2018-10-19T00:23:09.089Z,9.37
2018-10-19T00:25:37.721Z,11.80
2018-10-19T00:28:06.459Z,12.40
2018-10-19T00:30:35.344Z,9.80
2018-10-19T00:33:04.123Z,13.17
2018-10-19T00:35:32.835Z,8.27
2018-10-19T00:38:01.627Z,12.57
2018-10-19T00:40:30.365Z,11.90
2018-10-19T00:42:59.073Z,8.73
2018-10-19T00:45:33.052Z,9.57
2018-10-19T00:48:17.433Z,11.00
2018-10-19T00:50:46.176Z,10.87
2018-10-19T00:53:15.249Z,11.43
2018-10-19T00:55:43.907Z,11.37
2018-10-19T00:58:12.603Z,8.30
2018-10-19T01:00:42.445Z,11.70
2018-10-19T01:03:11.383Z,10.87
2018-10-19T01:05:40.821Z,10.80
2018-10-19T01:08:10.170Z,11.30
2018-10-19T01:10:38.916Z,13.77
2018-10-19T01:13:07.600Z,12.60
2018-10-19T01:15:36.333Z,11.50
2018-10-19T01:18:05.133Z,10.73
2018-10-19T01:20:33.846Z,13.07
2018-10-19T01:23:02.632Z,13.00
2018-10-19T01:25:31.337Z,12.97
2018-10-19T01:28:00.095Z,13.80
2018-10-19T01:30:28.859Z,13.97
2018-10-19T01:32:57.765Z,15.10
2018-10-19T01:35:26.479Z,12.73
2018-10-19T01:37:55.184Z,9.37
2018-10-19T01:40:23.897Z,13.10
2018-10-19T01:42:52.590Z,13.13
2018-10-19T01:45:21.309Z,16.07
2018-10-19T01:47:49.996Z,14.10
2018-10-19T01:50:18.706Z,13.70
2018-10-19T01:52:47.428Z,14.50
2018-10-19T01:55:16.254Z,12.53
2018-10-19T01:57:44.961Z,10.93
2018-10-19T02:00:13.670Z,16.63
2018-10-19T02:02:42.408Z,14.87
2018-10-19T02:05:11.301Z,15.13
2018-10-19T02:07:40.022Z,15.67
2018-10-19T02:10:08.737Z,16.07
2018-10-19T02:12:37.689Z,17.93
2018-10-19T02:15:07.547Z,14.50
2018-10-19T02:17:36.246Z,14.83
2018-10-19T02:20:05.111Z,15.57
2018-10-19T02:22:33.838Z,14.30
2018-10-19T02:25:02.573Z,15.60
2018-10-19T02:27:31.303Z,13.53
2018-10-19T02:30:00.042Z,13.30
2018-10-19T02:32:28.789Z,14.03
2018-10-19T02:34:57.594Z,16.43
2018-10-19T02:37:26.317Z,16.43
2018-10-19T02:39:55.075Z,14.10
2018-10-19T02:42:23.796Z,12.50
2018-10-19T02:44:52.477Z,11.93
2018-10-19T02:47:21.220Z,15.30
2018-10-19T02:49:49.980Z,14.17
2018-10-19T02:52:18.737Z,14.80
2018-10-19T02:54:47.468Z,14.23
2018-10-19T02:57:16.281Z,14.43
2018-10-19T02:59:44.904Z,12.20
2018-10-19T03:02:13.645Z,11.93
2018-10-19T03:04:42.361Z,13.50
2018-10-19T03:07:12.049Z,13.03
2018-10-19T03:09:40.772Z,12.47
2018-10-19T03:12:09.515Z,15.93
2018-10-19T03:14:38.254Z,12.20
2018-10-19T03:17:07.266Z,13.43
2018-10-19T03:19:35.887Z,12.47
2018-10-19T03:22:04.861Z,17.00
2018-10-19T03:24:33.604Z,13.43
2018-10-19T03:27:02.440Z,16.63
2018-10-19T03:29:31.095Z,14.33
2018-10-19T03:31:59.794Z,12.53
2018-10-19T03:34:28.514Z,13.17
2018-10-19T03:36:57.240Z,12.60
2018-10-19T03:39:25.995Z,11.70
2018-10-19T03:41:54.705Z,12.97
2018-10-19T03:44:23.451Z,12.43
2018-10-19T03:46:52.193Z,11.80
2018-10-19T03:49:20.928Z,11.97
2018-10-19T03:51:49.665Z,11.43
2018-10-19T03:54:18.911Z,11.23
2018-10-19T03:56:47.599Z,10.90
2018-10-19T03:59:16.438Z,11.10
2018-10-19T04:01:45.148Z,10.93
2018-10-19T04:04:13.823Z,10.73
2018-10-19T04:06:42.525Z,9.80
2018-10-19T04:09:13.103Z,10.50
2018-10-19T04:11:42.128Z,9.00
2018-10-19T04:14:11.799Z,9.80
2018-10-19T04:16:40.674Z,9.97
2018-10-19T04:19:10.092Z,8.97
2018-10-19T04:21:38.829Z,8.17
2018-10-19T04:24:07.887Z,8.47
2018-10-19T04:26:36.594Z,10.27
2018-10-19T04:29:05.814Z,7.40
2018-10-19T04:31:34.501Z,7.03
2018-10-19T04:34:03.211Z,9.23
2018-10-19T04:36:31.921Z,9.03
2018-10-19T04:39:00.654Z,7.43
2018-10-19T04:41:29.377Z,7.87
2018-10-19T04:43:58.088Z,6.67
2018-10-19T04:46:26.792Z,4.97
2018-10-19T04:48:55.521Z,7.07
2018-10-19T04:51:24.265Z,6.63
2018-10-19T04:53:53.057Z,4.83
2018-10-19T04:56:21.689Z,6.30
2018-10-19T04:58:50.426Z,5.87
2018-10-19T05:01:19.138Z,6.73
2018-10-19T05:03:47.826Z,5.90
2018-10-19T05:06:16.653Z,6.47
2018-10-19T05:08:45.300Z,7.97
2018-10-19T05:11:14.021Z,5.43
2018-10-19T05:13:42.713Z,5.63
2018-10-19T05:16:11.433Z,7.83
2018-10-19T05:18:40.111Z,6.53
2018-10-19T05:21:08.825Z,7.80
2018-10-19T05:23:37.587Z,6.57
2018-10-19T05:26:06.682Z,6.60
2018-10-19T05:28:35.425Z,5.93
2018-10-19T05:31:04.192Z,7.53
2018-10-19T05:33:32.889Z,5.03
2018-10-19T05:36:01.669Z,6.83
2018-10-19T05:38:30.381Z,5.27
2018-10-19T05:40:59.101Z,5.20
2018-10-19T05:43:27.771Z,4.80
2018-10-19T05:45:56.501Z,4.53
2018-10-19T05:48:25.242Z,4.70
2018-10-19T05:50:54.009Z,4.67
2018-10-19T05:53:22.689Z,4.70
2018-10-19T05:55:51.386Z,3.47
2018-10-19T05:58:20.105Z,4.27
2018-10-19T06:00:48.823Z,4.93
2018-10-19T06:03:17.532Z,5.50
2018-10-19T06:05:46.227Z,9.00
2018-10-19T06:08:14.998Z,4.33
2018-10-19T06:10:43.701Z,4.40
2018-10-19T06:13:12.445Z,7.47
2018-10-19T06:15:41.144Z,6.43
2018-10-19T06:18:09.871Z,5.00
2018-10-19T06:20:38.558Z,6.40
2018-10-19T06:23:07.361Z,6.10
2018-10-19T06:25:36.233Z,5.13
2018-10-19T06:28:04.985Z,4.93
2018-10-19T06:30:33.676Z,5.80
2018-10-19T06:33:02.467Z,8.33
2018-10-19T06:35:31.171Z,6.00
2018-10-19T06:37:59.878Z,6.37
2018-10-19T06:40:28.590Z,5.77
2018-10-19T06:42:57.289Z,7.43
2018-10-19T06:45:26.001Z,6.10
2018-10-19T06:47:55.316Z,7.17
2018-10-19T06:50:24.048Z,7.33
2018-10-19T06:52:52.798Z,10.47
2018-10-19T06:55:21.546Z,9.30
2018-10-19T06:57:50.278Z,9.93
2018-10-19T07:00:18.984Z,11.00
2018-10-19T07:02:47.691Z,9.30
2018-10-19T07:05:16.549Z,9.10
2018-10-19T07:07:45.220Z,10.10
2018-10-19T07:10:14.027Z,8.53
2018-10-19T07:12:42.760Z,9.87
2018-10-19T07:15:11.650Z,8.90
2018-10-19T07:17:40.360Z,7.27
2018-10-19T07:20:10.384Z,9.57
2018-10-19T07:22:39.249Z,9.93
2018-10-19T07:25:08.325Z,8.80
2018-10-19T07:27:37.013Z,8.43
2018-10-19T07:30:06.130Z,7.90
2018-10-19T07:32:34.931Z,9.37
2018-10-19T07:35:03.674Z,7.93
2018-10-19T07:37:32.396Z,8.47
2018-10-19T07:40:01.095Z,7.30
2018-10-19T07:42:29.876Z,10.67
2018-10-19T07:44:58.590Z,8.57
2018-10-19T07:47:27.342Z,8.73
2018-10-19T07:49:56.261Z,7.40
2018-10-19T07:52:24.991Z,8.03
2018-10-19T07:54:53.814Z,9.43
2018-10-19T07:57:22.509Z,7.20
2018-10-19T07:59:51.222Z,7.37
2018-10-19T08:02:19.997Z,7.73
2018-10-19T08:04:48.732Z,7.03
2018-10-19T08:07:17.426Z,6.83
2018-10-19T08:09:46.161Z,7.33
2018-10-19T08:12:14.881Z,8.40
2018-10-19T08:14:43.636Z,7.63
2018-10-19T08:17:12.464Z,6.73
2018-10-19T08:19:41.159Z,6.10
2018-10-19T08:22:09.856Z,6.33
2018-10-19T08:24:38.656Z,9.90
2018-10-19T08:27:07.395Z,7.33
2018-10-19T08:29:36.089Z,8.80
2018-10-19T08:32:05.305Z,7.47
2018-10-19T08:34:33.984Z,8.23
2018-10-19T08:37:02.691Z,6.33
2018-10-19T08:39:31.718Z,6.63
2018-10-19T08:42:00.652Z,6.37
2018-10-19T08:44:29.922Z,8.90
2018-10-19T08:46:58.662Z,7.13
2018-10-19T08:49:27.412Z,7.17
2018-10-19T08:51:56.189Z,7.57
2018-10-19T08:54:31.179Z,6.80
2018-10-19T08:57:00.005Z,6.70
2018-10-19T08:59:28.919Z,6.37
2018-10-19T09:01:57.690Z,7.23
2018-10-19T09:04:26.432Z,8.47
2018-10-19T09:06:55.169Z,8.97
2018-10-19T09:09:23.879Z,7.73
2018-10-19T09:11:52.736Z,6.57
2018-10-19T09:14:32.372Z,9.87
2018-10-19T09:17:01.226Z,7.13
2018-10-19T09:19:29.930Z,8.30
2018-10-19T09:21:58.691Z,8.77
2018-10-19T09:24:27.441Z,10.57
2018-10-19T09:26:56.239Z,8.93
2018-10-19T09:29:24.962Z,8.13
2018-10-19T09:31:53.730Z,7.17
2018-10-19T09:34:22.444Z,9.13
2018-10-19T09:36:51.196Z,7.00
2018-10-19T09:39:20.093Z,9.37
2018-10-19T09:41:48.866Z,10.37
2018-10-19T09:44:17.568Z,8.00
2018-10-19T09:46:46.272Z,9.63
2018-10-19T09:49:15.047Z,6.53
2018-10-19T09:51:43.781Z,7.80
2018-10-19T09:54:12.937Z,8.97
2018-10-19T09:56:41.824Z,8.67
2018-10-19T09:59:10.620Z,9.73
2018-10-19T10:01:40.395Z,9.30
2018-10-19T10:04:09.082Z,8.53
2018-10-19T10:06:37.867Z,7.40
2018-10-19T10:09:13.778Z,10.70
2018-10-19T10:11:42.571Z,7.57
2018-10-19T10:14:11.446Z,9.13
2018-10-19T10:16:40.349Z,7.33
2018-10-19T10:19:09.831Z,7.07
2018-10-19T10:21:38.833Z,8.33
2018-10-19T10:24:08.530Z,7.00
2018-10-19T10:26:37.247Z,8.20
2018-10-19T10:29:06.616Z,8.87
2018-10-19T10:31:35.573Z,10.10
2018-10-19T10:34:04.362Z,9.13
2018-10-19T10:36:33.062Z,8.43
2018-10-19T10:39:01.856Z,8.57
2018-10-19T10:41:30.570Z,7.33
2018-10-19T10:43:59.261Z,7.17
2018-10-19T10:46:28.023Z,8.07
2018-10-19T10:48:56.773Z,6.77
2018-10-19T10:51:25.499Z,9.17
2018-10-19T10:53:54.242Z,7.30
2018-10-19T10:56:22.975Z,9.00
2018-10-19T10:58:51.777Z,7.80
2018-10-19T11:01:20.537Z,8.23
2018-10-19T11:03:49.336Z,9.17
2018-10-19T11:06:18.096Z,8.37
2018-10-19T11:08:46.829Z,7.77
2018-10-19T11:11:16.025Z,8.50
2018-10-19T11:13:45.216Z,9.87
2018-10-19T11:16:14.492Z,8.40
2018-10-19T11:18:43.128Z,7.80
2018-10-19T11:21:11.459Z,10.10
2018-10-19T11:23:40.260Z,10.17
2018-10-19T11:26:08.995Z,7.30
2018-10-19T11:28:39.575Z,9.60
2018-10-19T11:31:08.402Z,8.40
2018-10-19T11:33:37.166Z,11.13
2018-10-19T11:36:05.968Z,10.13
2018-10-19T11:38:34.728Z,10.13
2018-10-19T11:41:03.728Z,10.93
2018-10-19T11:43:32.438Z,7.90
2018-10-19T11:46:01.251Z,11.07
2018-10-19T11:48:29.988Z,11.83
2018-10-19T11:50:58.737Z,7.83
2018-10-19T11:53:27.463Z,8.33
2018-10-19T11:55:56.215Z,7.57
2018-10-19T11:58:24.962Z,8.37
2018-10-19T12:00:53.765Z,8.87
2018-10-19T12:03:22.553Z,9.33
2018-10-19T12:05:51.343Z,8.57
2018-10-19T12:08:20.076Z,9.13
2018-10-19T12:10:48.971Z,6.83
2018-10-19T12:13:17.547Z,8.17
2018-10-19T12:15:46.357Z,9.97
2018-10-19T12:18:15.051Z,8.70
2018-10-19T12:20:43.824Z,8.50
2018-10-19T12:23:12.764Z,8.70
2018-10-19T12:25:41.512Z,8.50
2018-10-19T12:28:10.244Z,7.87
2018-10-19T12:30:39.024Z,8.17
2018-10-19T12:33:07.783Z,6.63
2018-10-19T12:35:36.580Z,8.07
2018-10-19T12:38:05.392Z,6.03
2018-10-19T12:40:34.119Z,11.70
2018-10-19T12:43:02.903Z,8.13
2018-10-19T12:46:42.025Z,8.73
2018-10-19T12:49:11.733Z,8.30
2018-10-19T12:51:40.461Z,9.33
2018-10-19T12:54:09.621Z,7.50
2018-10-19T12:56:38.393Z,6.10
2018-10-19T12:59:07.623Z,7.13
2018-10-19T13:01:36.391Z,10.77
2018-10-19T13:04:05.437Z,7.90
2018-10-19T13:06:34.249Z,7.83
2018-10-19T13:09:05.025Z,8.17
2018-10-19T13:11:33.741Z,7.87
2018-10-19T13:14:02.441Z,7.00
2018-10-19T13:16:31.205Z,7.30
2018-10-19T13:18:59.997Z,10.47
2018-10-19T13:21:28.661Z,6.83
2018-10-19T13:23:57.432Z,5.77
2018-10-19T13:26:26.183Z,5.17
2018-10-19T13:28:54.989Z,5.83
2018-10-19T13:31:23.740Z,8.38
2018-10-19T13:33:52.548Z,8.10
2018-10-19T13:36:21.264Z,7.57
2018-10-19T13:38:49.998Z,5.13
2018-10-19T13:41:18.745Z,5.43
2018-10-19T13:43:47.460Z,6.47
2018-10-19T13:46:16.208Z,7.15
2018-10-19T13:48:44.955Z,5.50
2018-10-19T13:51:13.728Z,5.40
2018-10-19T13:53:42.375Z,4.75
2018-10-19T13:56:11.073Z,5.95
2018-10-19T13:58:39.877Z,5.72
2018-10-19T14:01:08.713Z,9.35
2018-10-19T14:03:37.426Z,6.17
2018-10-19T14:06:06.262Z,10.55
2018-10-19T14:08:34.985Z,7.22
2018-10-19T14:11:03.780Z,7.75
2018-10-19T14:13:32.525Z,4.03
2018-10-19T14:16:01.328Z,7.03
2018-10-19T14:18:30.130Z,3.70
2018-10-19T14:20:58.838Z,4.92
2018-10-19T14:23:27.570Z,8.78
2018-10-19T14:25:56.343Z,6.00
2018-10-19T14:28:25.029Z,4.22
2018-10-19T14:30:53.791Z,5.28
2018-10-19T14:33:22.628Z,4.80
2018-10-19T14:35:51.295Z,8.45
2018-10-19T14:38:20.897Z,4.35
2018-10-19T14:40:49.634Z,7.60
2018-10-19T14:43:18.353Z,5.72
2018-10-19T14:45:47.118Z,5.72
2018-10-19T14:48:15.876Z,6.47
2018-10-19T14:50:44.617Z,6.83
2018-10-19T14:53:13.377Z,4.25
2018-10-19T14:55:42.108Z,7.87
2018-10-19T14:58:10.857Z,5.45
2018-10-19T15:00:39.607Z,5.08
2018-10-19T15:03:08.379Z,4.78
2018-10-19T15:05:37.148Z,6.40
2018-10-19T15:08:05.919Z,4.25
2018-10-19T15:10:34.883Z,4.22
2018-10-19T15:13:03.435Z,3.25
2018-10-19T15:15:32.232Z,5.90
2018-10-19T15:18:01.000Z,6.35
2018-10-19T15:20:29.725Z,8.23
2018-10-19T15:22:58.489Z,6.55
2018-10-19T15:25:27.288Z,5.53
2018-10-19T15:27:56.046Z,4.83
2018-10-19T15:30:24.786Z,5.35
2018-10-19T15:32:53.629Z,3.98
2018-10-19T15:35:22.340Z,4.47
2018-10-19T15:37:51.074Z,5.53
2018-10-19T15:40:19.808Z,6.28
2018-10-19T15:42:48.498Z,4.70
2018-10-19T15:45:17.380Z,4.43
2018-10-19T15:47:45.986Z,5.90
2018-10-19T15:50:14.900Z,4.80
2018-10-19T15:52:43.595Z,3.87
2018-10-19T15:55:12.305Z,5.40
2018-10-19T15:57:41.008Z,4.10
2018-10-19T16:00:10.711Z,5.17
2018-10-19T16:02:39.412Z,5.33
2018-10-19T16:05:08.251Z,3.73
2018-10-19T16:07:36.908Z,4.03
2018-10-19T16:10:06.584Z,4.93
2018-10-19T16:12:35.332Z,5.20
2018-10-19T16:15:04.163Z,5.43
2018-10-19T16:17:32.918Z,9.27
2018-10-19T16:20:01.607Z,5.47
2018-10-19T16:22:30.336Z,3.17
2018-10-19T16:24:59.088Z,3.87
2018-10-19T16:27:27.864Z,8.40
2018-10-19T16:29:56.631Z,3.57
2018-10-19T16:32:25.341Z,4.90
2018-10-19T16:34:54.108Z,4.03
2018-10-19T16:37:22.768Z,5.27
2018-10-19T16:39:51.561Z,3.10
2018-10-19T16:42:20.230Z,4.00
2018-10-19T16:44:48.933Z,5.23
2018-10-19T16:47:17.691Z,4.40
2018-10-19T16:49:46.458Z,4.80
2018-10-19T16:52:15.190Z,7.40
2018-10-19T16:54:43.877Z,3.53
2018-10-19T16:57:12.606Z,4.83
2018-10-19T16:59:41.311Z,4.27
2018-10-19T17:02:10.029Z,6.30
2018-10-19T17:04:38.773Z,5.10
2018-10-19T17:07:07.565Z,6.00
2018-10-19T17:09:36.322Z,7.40
2018-10-19T17:12:05.542Z,8.30
2018-10-19T17:14:34.264Z,5.33
2018-10-19T17:17:03.053Z,4.50
2018-10-19T17:19:31.826Z,4.07
2018-10-19T17:22:00.551Z,5.17
2018-10-19T17:24:29.329Z,7.63
2018-10-19T17:26:58.103Z,6.23
2018-10-19T17:29:26.806Z,5.07
2018-10-19T17:31:55.497Z,6.30
2018-10-19T17:34:24.198Z,7.80
2018-10-19T17:36:52.980Z,4.90
2018-10-19T17:39:21.672Z,4.37
2018-10-19T17:41:50.418Z,6.10
2018-10-19T17:44:19.105Z,8.83
2018-10-19T17:46:47.838Z,6.00
2018-10-19T17:49:16.765Z,8.53
2018-10-19T17:51:45.488Z,7.03
2018-10-19T17:54:14.429Z,4.83
2018-10-19T17:56:43.126Z,8.47
2018-10-19T17:59:11.922Z,5.50
2018-10-19T18:01:40.627Z,4.77
2018-10-19T18:04:09.352Z,8.17
2018-10-19T18:06:38.041Z,10.63
2018-10-19T18:09:09.351Z,3.57
2018-10-19T18:11:38.291Z,4.37
2018-10-19T18:14:06.966Z,7.47
2018-10-19T18:16:35.804Z,7.73
2018-10-19T18:19:04.722Z,6.83
2018-10-19T18:21:33.537Z,4.43
2018-10-19T18:24:02.287Z,4.73
2018-10-19T18:26:31.090Z,5.07
2018-10-19T18:28:59.839Z,6.90
2018-10-19T18:31:28.531Z,7.20
2018-10-19T18:33:57.229Z,6.83
2018-10-19T18:36:26.027Z,8.20
2018-10-19T18:38:55.196Z,4.37
2018-10-19T18:41:24.028Z,4.20
2018-10-19T18:43:53.210Z,6.97
2018-10-19T18:46:22.726Z,4.37
2018-10-19T18:48:52.179Z,6.73
2018-10-19T18:51:21.809Z,3.53
2018-10-19T18:53:50.668Z,5.13
2018-10-19T18:56:19.385Z,5.90
2018-10-19T18:58:48.120Z,8.03
2018-10-19T19:01:18.236Z,4.30
2018-10-19T19:03:48.813Z,5.70
2018-10-19T19:06:19.092Z,5.83
2018-10-19T19:08:49.125Z,6.80
2018-10-19T19:11:17.988Z,8.73
2018-10-19T19:13:48.959Z,9.07
2018-10-19T19:16:23.005Z,9.40
2018-10-19T19:18:52.040Z,5.80
2018-10-19T19:21:22.288Z,6.93
2018-10-19T19:23:56.600Z,5.97
2018-10-19T19:26:26.581Z,6.83
2018-10-19T19:28:55.538Z,6.70
2018-10-19T19:31:24.231Z,5.73
2018-10-19T19:33:59.215Z,4.80
2018-10-19T19:36:28.942Z,5.93
2018-10-19T19:38:58.619Z,11.70
2018-10-19T19:41:33.416Z,6.67
2018-10-19T19:44:02.224Z,5.50
2018-10-19T19:46:31.064Z,6.50
2018-10-19T19:49:05.246Z,6.33
2018-10-19T19:51:33.940Z,7.00
2018-10-19T19:54:02.672Z,7.20
2018-10-19T19:56:31.432Z,8.13
2018-10-19T19:59:00.295Z,7.00
2018-10-19T20:01:29.112Z,8.00
2018-10-19T20:03:57.811Z,7.77
2018-10-19T20:06:26.525Z,5.90
2018-10-19T20:08:55.250Z,9.13
2018-10-19T20:11:24.002Z,6.57
2018-10-19T20:13:52.712Z,7.22
2018-10-19T20:16:21.433Z,11.23
2018-10-19T20:18:50.372Z,6.43
2018-10-19T20:21:19.389Z,4.90
2018-10-19T20:23:48.073Z,6.57
2018-10-19T20:26:16.849Z,8.43
2018-10-19T20:28:45.502Z,7.10
2018-10-19T20:31:14.230Z,9.27
2018-10-19T20:33:43.004Z,7.03
2018-10-19T20:36:11.718Z,9.80
2018-10-19T20:38:40.443Z,9.70
2018-10-19T20:41:09.197Z,6.87
2018-10-19T20:43:37.892Z,7.40
2018-10-19T20:46:06.639Z,8.97
2018-10-19T20:48:35.432Z,8.37
2018-10-19T20:51:04.209Z,7.97
2018-10-19T20:53:32.942Z,7.50
2018-10-19T20:56:01.723Z,8.97
2018-10-19T20:58:30.465Z,12.07
2018-10-19T21:00:59.457Z,8.10
2018-10-19T21:03:28.193Z,6.57
2018-10-19T21:05:56.911Z,9.60
2018-10-19T21:08:25.596Z,7.63
2018-10-19T21:10:54.398Z,6.47
2018-10-19T21:13:23.179Z,9.07
2018-10-19T21:15:51.843Z,7.13
2018-10-19T21:18:20.616Z,12.93
2018-10-19T21:20:49.581Z,8.07
2018-10-19T21:23:18.420Z,11.10
2018-10-19T21:25:47.108Z,7.20
2018-10-19T21:28:15.824Z,8.00
2018-10-19T21:30:44.560Z,6.53
2018-10-19T21:33:13.285Z,7.63
2018-10-19T21:35:41.955Z,8.47
2018-10-19T21:38:10.779Z,9.27
2018-10-19T21:40:39.666Z,7.90
2018-10-19T21:43:08.540Z,11.47
2018-10-19T21:45:37.228Z,12.33
2018-10-19T21:48:05.928Z,9.53
2018-10-19T21:50:34.701Z,7.63
2018-10-19T21:53:03.478Z,9.07
2018-10-19T21:55:32.141Z,8.13
2018-10-19T21:58:00.954Z,8.07
2018-10-19T22:00:29.638Z,7.47
2018-10-19T22:02:58.338Z,10.07
2018-10-19T22:05:27.073Z,8.30
2018-10-19T22:07:55.879Z,10.30
2018-10-19T22:10:24.583Z,6.83
2018-10-19T22:12:53.527Z,9.47
2018-10-19T22:15:22.266Z,11.53
2018-10-19T22:17:51.006Z,10.97
2018-10-19T22:20:19.742Z,9.77
2018-10-19T22:22:48.523Z,9.17
2018-10-19T22:25:17.327Z,9.80
2018-10-19T22:27:46.031Z,10.30
2018-10-19T22:30:14.904Z,10.67
2018-10-19T22:32:43.605Z,11.97
2018-10-19T22:35:12.456Z,9.60
2018-10-19T22:37:41.124Z,12.97
2018-10-19T22:40:09.811Z,13.07
2018-10-19T22:42:38.496Z,13.00
2018-10-19T22:45:07.225Z,9.60
2018-10-19T22:47:36.077Z,15.40
2018-10-19T22:50:04.844Z,9.10
2018-10-19T22:52:33.554Z,12.73
2018-10-19T22:55:02.345Z,10.87
2018-10-19T22:57:31.063Z,12.73
2018-10-19T22:59:59.778Z,15.93
2018-10-19T23:02:28.527Z,10.53
2018-10-19T23:04:57.298Z,11.93
2018-10-19T23:07:26.028Z,11.10
2018-10-19T23:09:54.805Z,10.67
2018-10-19T23:12:23.537Z,11.03
2018-10-19T23:14:52.245Z,13.27
2018-10-19T23:17:20.915Z,10.40
2018-10-19T23:19:49.622Z,11.40
2018-10-19T23:22:18.513Z,9.87
2018-10-19T23:24:47.254Z,10.67
2018-10-19T23:27:15.942Z,12.27
2018-10-19T23:29:44.676Z,13.07
2018-10-19T23:32:13.702Z,12.77
2018-10-19T23:34:42.512Z,12.80
2018-10-19T23:37:11.329Z,11.37
2018-10-19T23:39:40.077Z,10.67
2018-10-19T23:42:08.791Z,12.87
2018-10-19T23:44:37.494Z,9.27
2018-10-19T23:47:06.278Z,9.67
2018-10-19T23:49:35.019Z,8.00
2018-10-19T23:52:03.763Z,8.30
2018-10-19T23:54:32.466Z,7.93
2018-10-19T23:57:01.169Z,12.53
2018-10-19T23:59:29.824Z,7.57
