createdAt,value
2018-05-16T00:02:26.282Z,11.10
2018-05-16T00:04:52.635Z,11.10
2018-05-16T00:07:19.697Z,11.10
2018-05-16T00:09:46.878Z,11.10
2018-05-16T00:12:13.243Z,11.10
2018-05-16T00:14:39.579Z,11.10
2018-05-16T00:17:05.934Z,11.10
2018-05-16T00:19:33.046Z,11.10
2018-05-16T00:21:59.498Z,11.10
2018-05-16T00:24:26.599Z,11.10
2018-05-16T00:26:52.966Z,11.10
2018-05-16T00:29:19.278Z,11.10
2018-05-16T00:31:45.635Z,11.10
2018-05-16T00:34:12.702Z,11.10
2018-05-16T00:36:39.051Z,11.10
2018-05-16T00:39:05.395Z,11.10
2018-05-16T00:41:31.740Z,11.10
2018-05-16T00:43:58.090Z,11.10
2018-05-16T00:46:24.484Z,11.10
2018-05-16T00:48:50.784Z,11.10
2018-05-16T00:51:29.437Z,11.10
2018-05-16T00:53:55.761Z,11.10
2018-05-16T00:56:22.146Z,11.10
2018-05-16T00:58:49.253Z,11.10
2018-05-16T01:01:15.671Z,11.10
2018-05-16T01:03:42.033Z,11.10
2018-05-16T01:06:08.397Z,11.10
2018-05-16T01:08:35.556Z,11.10
2018-05-16T01:11:02.030Z,11.10
2018-05-16T01:13:28.461Z,11.10
2018-05-16T01:15:54.878Z,11.10
2018-05-16T01:18:21.251Z,11.10
2018-05-16T01:20:47.585Z,11.10
2018-05-16T01:23:14.770Z,11.10
2018-05-16T01:25:41.093Z,11.00
2018-05-16T01:28:07.502Z,11.00
2018-05-16T01:30:33.864Z,11.00
2018-05-16T01:33:01.453Z,11.00
2018-05-16T01:35:28.204Z,11.00
2018-05-16T01:37:54.600Z,11.00
2018-05-16T01:40:21.098Z,10.90
2018-05-16T01:42:48.328Z,10.90
2018-05-16T01:45:15.465Z,10.90
2018-05-16T01:47:43.347Z,10.90
2018-05-16T01:50:09.824Z,10.90
2018-05-16T01:52:36.189Z,10.90
2018-05-16T01:55:02.621Z,10.90
2018-05-16T01:57:29.155Z,10.90
2018-05-16T01:59:55.509Z,10.90
2018-05-16T02:02:21.935Z,10.90
2018-05-16T02:04:48.303Z,10.90
2018-05-16T02:07:14.733Z,11.00
2018-05-16T02:09:41.209Z,10.90
2018-05-16T02:12:07.563Z,10.90
2018-05-16T02:14:33.982Z,10.90
2018-05-16T02:17:01.833Z,10.90
2018-05-16T02:19:28.219Z,10.90
2018-05-16T02:21:54.642Z,10.90
2018-05-16T02:24:21.810Z,10.90
2018-05-16T02:26:48.175Z,10.90
2018-05-16T02:29:14.508Z,10.90
2018-05-16T02:31:41.035Z,10.90
2018-05-16T02:34:08.230Z,10.90
2018-05-16T02:36:35.435Z,10.80
2018-05-16T02:39:01.815Z,10.80
2018-05-16T02:41:28.956Z,10.80
2018-05-16T02:43:56.074Z,10.80
2018-05-16T02:46:22.458Z,10.70
2018-05-16T02:48:49.060Z,10.80
2018-05-16T02:51:15.400Z,10.80
2018-05-16T02:53:42.660Z,10.80
2018-05-16T02:56:09.919Z,10.80
2018-05-16T02:58:36.365Z,10.80
2018-05-16T03:01:02.749Z,10.80
2018-05-16T03:03:29.916Z,10.70
2018-05-16T03:05:57.081Z,10.70
2018-05-16T03:08:23.615Z,10.70
2018-05-16T03:10:50.008Z,10.70
2018-05-16T03:13:16.406Z,10.80
2018-05-16T03:15:42.814Z,10.70
2018-05-16T03:18:09.124Z,10.80
2018-05-16T03:20:36.544Z,10.80
2018-05-16T03:23:04.086Z,10.80
2018-05-16T03:25:30.445Z,10.80
2018-05-16T03:27:56.794Z,10.80
2018-05-16T03:30:23.212Z,10.80
2018-05-16T03:32:49.577Z,10.80
2018-05-16T03:35:16.009Z,10.80
2018-05-16T03:37:43.317Z,10.80
2018-05-16T03:40:09.778Z,10.80
2018-05-16T03:42:36.895Z,10.80
2018-05-16T03:45:03.293Z,10.80
2018-05-16T03:47:29.675Z,10.80
2018-05-16T03:49:56.816Z,10.80
2018-05-16T03:52:23.463Z,10.80
2018-05-16T03:54:50.784Z,10.80
2018-05-16T03:57:29.617Z,10.80
2018-05-16T04:00:08.222Z,10.80
2018-05-16T04:02:47.177Z,10.80
2018-05-16T04:05:13.798Z,10.90
2018-05-16T04:07:40.143Z,10.80
2018-05-16T04:10:06.540Z,10.80
2018-05-16T04:12:33.148Z,10.80
2018-05-16T04:14:59.538Z,10.80
2018-05-16T04:17:25.884Z,10.80
2018-05-16T04:19:53.207Z,10.90
2018-05-16T04:22:19.589Z,10.90
2018-05-16T04:24:45.959Z,10.90
2018-05-16T04:27:12.716Z,10.90
2018-05-16T04:29:40.620Z,10.90
2018-05-16T04:32:07.107Z,10.90
2018-05-16T04:34:33.579Z,10.90
2018-05-16T04:37:00.706Z,10.90
2018-05-16T04:39:28.057Z,10.90
2018-05-16T04:41:54.400Z,10.90
2018-05-16T04:44:22.490Z,10.90
2018-05-16T04:46:48.883Z,10.90
2018-05-16T04:49:15.618Z,10.90
2018-05-16T04:51:42.539Z,11.00
2018-05-16T04:54:09.023Z,11.00
2018-05-16T04:56:36.155Z,11.00
2018-05-16T04:59:02.576Z,11.00
2018-05-16T05:01:28.885Z,11.00
2018-05-16T05:03:55.223Z,11.10
2018-05-16T05:06:21.961Z,11.00
2018-05-16T05:08:48.487Z,11.10
2018-05-16T05:11:15.045Z,11.10
2018-05-16T05:13:41.390Z,11.20
2018-05-16T05:16:07.903Z,11.40
2018-05-16T05:18:34.597Z,11.60
2018-05-16T05:21:01.931Z,11.90
2018-05-16T05:23:29.163Z,12.10
2018-05-16T05:25:55.674Z,12.10
2018-05-16T05:28:22.089Z,12.40
2018-05-16T05:30:48.474Z,12.60
2018-05-16T05:33:15.628Z,12.90
2018-05-16T05:35:42.835Z,13.00
2018-05-16T05:38:09.289Z,13.00
2018-05-16T05:40:35.799Z,13.00
2018-05-16T05:43:03.306Z,13.00
2018-05-16T05:45:30.747Z,13.10
2018-05-16T05:47:57.893Z,13.00
2018-05-16T05:50:24.370Z,13.00
2018-05-16T05:52:50.719Z,12.80
2018-05-16T05:55:17.167Z,12.60
2018-05-16T05:57:44.520Z,12.40
2018-05-16T06:00:11.316Z,12.40
2018-05-16T06:02:38.516Z,12.30
2018-05-16T06:05:05.147Z,12.30
2018-05-16T06:07:32.312Z,12.20
2018-05-16T06:09:58.670Z,12.20
2018-05-16T06:12:25.202Z,12.10
2018-05-16T06:14:51.766Z,12.00
2018-05-16T06:17:18.312Z,12.00
2018-05-16T06:19:44.849Z,12.10
2018-05-16T06:22:11.184Z,12.20
2018-05-16T06:24:37.613Z,12.30
2018-05-16T06:27:04.254Z,12.40
2018-05-16T06:29:30.610Z,12.50
2018-05-16T06:31:57.002Z,12.40
2018-05-16T06:34:23.400Z,12.50
2018-05-16T06:36:49.998Z,12.40
2018-05-16T06:39:16.521Z,12.40
2018-05-16T06:41:43.834Z,12.60
2018-05-16T06:44:10.196Z,12.60
2018-05-16T06:46:36.563Z,12.60
2018-05-16T06:49:03.718Z,12.60
2018-05-16T06:51:30.857Z,12.70
2018-05-16T06:53:57.571Z,12.70
2018-05-16T06:56:23.938Z,12.60
2018-05-16T06:58:50.430Z,12.50
2018-05-16T07:01:17.072Z,12.50
2018-05-16T07:03:43.502Z,12.40
2018-05-16T07:06:10.034Z,12.50
2018-05-16T07:08:36.402Z,12.40
2018-05-16T07:11:03.562Z,12.70
2018-05-16T07:13:30.112Z,12.70
2018-05-16T07:15:57.268Z,12.70
2018-05-16T07:18:23.637Z,12.70
2018-05-16T07:20:50.206Z,12.80
2018-05-16T07:23:16.692Z,12.80
2018-05-16T07:25:43.049Z,12.90
2018-05-16T07:28:09.549Z,12.90
2018-05-16T07:30:36.094Z,12.80
2018-05-16T07:33:02.781Z,12.90
2018-05-16T07:35:29.923Z,12.90
2018-05-16T07:37:57.116Z,12.90
2018-05-16T07:40:23.527Z,12.80
2018-05-16T07:42:50.006Z,12.90
2018-05-16T07:45:16.477Z,13.10
2018-05-16T07:47:42.941Z,13.40
2018-05-16T07:50:09.304Z,13.70
2018-05-16T07:52:35.702Z,14.10
2018-05-16T07:55:02.051Z,14.20
2018-05-16T07:57:28.534Z,14.50
2018-05-16T07:59:55.654Z,14.70
2018-05-16T08:02:22.210Z,14.70
2018-05-16T08:04:49.335Z,15.60
2018-05-16T08:07:16.064Z,15.60
2018-05-16T08:09:42.597Z,15.70
2018-05-16T08:12:09.658Z,16.00
2018-05-16T08:14:36.679Z,16.00
2018-05-16T08:17:03.263Z,15.90
2018-05-16T08:19:30.347Z,15.20
2018-05-16T08:21:56.657Z,15.20
2018-05-16T08:24:22.984Z,15.00
2018-05-16T08:26:49.380Z,15.20
2018-05-16T08:29:15.757Z,15.30
2018-05-16T08:31:42.176Z,15.30
2018-05-16T08:34:08.737Z,15.30
2018-05-16T08:36:35.443Z,15.20
2018-05-16T08:39:01.930Z,15.30
2018-05-16T08:41:28.355Z,15.40
2018-05-16T08:43:54.787Z,15.60
2018-05-16T08:46:21.125Z,15.80
2018-05-16T08:48:47.550Z,16.00
2018-05-16T08:51:13.959Z,16.20
2018-05-16T08:53:40.565Z,16.10
2018-05-16T08:56:07.359Z,16.00
2018-05-16T08:58:33.865Z,15.80
2018-05-16T09:01:00.338Z,15.60
2018-05-16T09:03:26.691Z,15.60
2018-05-16T09:05:53.885Z,16.20
2018-05-16T09:08:20.246Z,16.20
2018-05-16T09:10:46.994Z,16.40
2018-05-16T09:13:14.104Z,17.00
2018-05-16T09:15:40.624Z,17.00
2018-05-16T09:18:06.921Z,16.80
2018-05-16T09:20:33.987Z,17.10
2018-05-16T09:23:03.293Z,17.30
2018-05-16T09:25:29.854Z,17.30
2018-05-16T09:27:56.390Z,17.20
2018-05-16T09:30:22.864Z,17.10
2018-05-16T09:32:49.234Z,16.90
2018-05-16T09:35:15.717Z,16.50
2018-05-16T09:37:42.050Z,16.20
2018-05-16T09:40:08.565Z,15.70
2018-05-16T09:42:35.073Z,15.50
2018-05-16T09:45:01.434Z,15.20
2018-05-16T09:47:27.786Z,15.00
2018-05-16T09:49:54.308Z,15.00
2018-05-16T09:52:21.092Z,15.00
2018-05-16T09:54:47.673Z,15.10
2018-05-16T09:57:14.065Z,15.10
2018-05-16T09:59:40.709Z,15.30
2018-05-16T10:02:07.374Z,15.50
2018-05-16T10:04:33.913Z,15.70
2018-05-16T10:07:00.546Z,16.00
2018-05-16T10:09:27.186Z,16.10
2018-05-16T10:11:53.656Z,16.20
2018-05-16T10:14:21.052Z,16.50
2018-05-16T10:16:47.426Z,16.50
2018-05-16T10:19:13.869Z,16.40
2018-05-16T10:21:40.980Z,16.50
2018-05-16T10:24:07.346Z,16.50
2018-05-16T10:26:35.684Z,16.70
2018-05-16T10:29:02.759Z,16.70
2018-05-16T10:31:29.188Z,16.80
2018-05-16T10:33:57.074Z,16.80
2018-05-16T10:36:24.367Z,16.60
2018-05-16T10:38:51.192Z,16.60
2018-05-16T10:41:17.759Z,16.70
2018-05-16T10:43:44.142Z,16.70
2018-05-16T10:46:11.448Z,16.70
2018-05-16T10:48:37.983Z,16.60
2018-05-16T10:51:04.621Z,16.80
2018-05-16T10:53:31.057Z,16.90
2018-05-16T10:55:57.523Z,17.00
2018-05-16T10:58:24.800Z,17.30
2018-05-16T11:00:51.236Z,17.30
2018-05-16T11:03:18.520Z,17.30
2018-05-16T11:05:45.916Z,17.50
2018-05-16T11:08:13.207Z,17.80
2018-05-16T11:10:39.602Z,17.70
2018-05-16T11:13:08.176Z,17.80
2018-05-16T11:15:35.743Z,17.40
2018-05-16T11:18:03.441Z,17.20
2018-05-16T11:20:29.999Z,17.20
2018-05-16T11:22:57.049Z,17.20
2018-05-16T11:25:24.402Z,17.00
2018-05-16T11:27:50.837Z,16.90
2018-05-16T11:30:17.654Z,17.10
2018-05-16T11:32:44.205Z,17.20
2018-05-16T11:35:10.709Z,17.30
2018-05-16T11:37:37.349Z,17.30
2018-05-16T11:40:04.008Z,17.20
2018-05-16T11:42:30.521Z,17.20
2018-05-16T11:44:56.926Z,17.10
2018-05-16T11:47:23.387Z,17.00
2018-05-16T11:49:49.746Z,16.90
2018-05-16T11:52:16.338Z,16.80
2018-05-16T11:54:42.848Z,16.70
2018-05-16T11:57:10.097Z,16.70
2018-05-16T11:59:37.265Z,16.80
2018-05-16T12:02:03.684Z,16.80
2018-05-16T12:04:30.820Z,17.30
2018-05-16T12:06:58.109Z,17.60
2018-05-16T12:09:25.395Z,17.60
2018-05-16T12:11:51.935Z,17.60
2018-05-16T12:14:18.494Z,17.40
2018-05-16T12:16:44.972Z,17.40
2018-05-16T12:19:11.547Z,17.30
2018-05-16T12:21:38.313Z,17.20
2018-05-16T12:24:04.620Z,17.20
2018-05-16T12:26:30.962Z,16.90
2018-05-16T12:28:57.408Z,16.90
2018-05-16T12:31:23.845Z,16.90
2018-05-16T12:33:51.070Z,16.90
2018-05-16T12:36:17.593Z,16.90
2018-05-16T12:38:43.961Z,17.10
2018-05-16T12:41:11.272Z,17.10
2018-05-16T12:43:37.737Z,17.10
2018-05-16T12:46:05.006Z,17.00
2018-05-16T12:48:31.816Z,17.00
2018-05-16T12:50:58.293Z,16.80
2018-05-16T12:53:24.831Z,16.80
2018-05-16T12:55:51.371Z,16.70
2018-05-16T12:58:17.847Z,16.70
2018-05-16T13:00:44.246Z,16.70
2018-05-16T13:03:10.995Z,16.70
2018-05-16T13:05:37.610Z,16.80
2018-05-16T13:08:04.009Z,16.90
2018-05-16T13:10:31.324Z,16.80
2018-05-16T13:12:58.585Z,16.80
2018-05-16T13:15:25.989Z,17.00
2018-05-16T13:17:53.012Z,17.00
2018-05-16T13:20:19.415Z,17.20
2018-05-16T13:22:45.985Z,17.40
2018-05-16T13:25:13.299Z,18.00
2018-05-16T13:27:39.942Z,18.00
2018-05-16T13:30:06.430Z,18.00
2018-05-16T13:32:33.213Z,18.30
2018-05-16T13:35:00.492Z,18.60
2018-05-16T13:37:27.717Z,18.60
2018-05-16T13:39:54.285Z,18.60
2018-05-16T13:42:21.569Z,18.00
2018-05-16T13:44:48.160Z,17.90
2018-05-16T13:47:14.680Z,17.80
2018-05-16T13:49:41.786Z,17.30
2018-05-16T13:52:08.182Z,17.30
2018-05-16T13:54:35.350Z,17.00
2018-05-16T13:57:01.832Z,17.10
2018-05-16T13:59:28.525Z,17.00
2018-05-16T14:01:54.990Z,17.00
2018-05-16T14:04:21.645Z,17.00
2018-05-16T14:06:48.033Z,17.20
2018-05-16T14:09:14.457Z,17.30
2018-05-16T14:11:40.896Z,17.30
2018-05-16T14:14:07.467Z,17.30
2018-05-16T14:16:33.865Z,17.40
2018-05-16T14:19:00.446Z,17.40
2018-05-16T14:21:27.105Z,17.50
2018-05-16T14:23:54.413Z,17.50
2018-05-16T14:26:20.762Z,17.40
2018-05-16T14:28:47.151Z,17.40
2018-05-16T14:31:13.551Z,17.30
2018-05-16T14:33:39.869Z,17.30
2018-05-16T14:36:06.500Z,17.30
2018-05-16T14:38:32.788Z,17.30
2018-05-16T14:40:59.254Z,17.20
2018-05-16T14:43:25.989Z,17.30
2018-05-16T14:45:52.366Z,17.30
2018-05-16T14:48:18.850Z,17.30
2018-05-16T14:50:45.534Z,17.20
2018-05-16T14:53:12.014Z,17.10
2018-05-16T14:55:39.545Z,17.10
2018-05-16T14:58:06.177Z,17.00
2018-05-16T15:00:32.570Z,16.90
2018-05-16T15:02:58.965Z,16.90
2018-05-16T15:05:25.485Z,16.80
2018-05-16T15:07:52.105Z,16.60
2018-05-16T15:10:18.652Z,16.60
2018-05-16T15:12:45.052Z,16.30
2018-05-16T15:15:12.682Z,16.00
2018-05-16T15:17:39.061Z,16.00
2018-05-16T15:20:05.425Z,16.00
2018-05-16T15:22:31.813Z,15.90
2018-05-16T15:24:59.162Z,15.80
2018-05-16T15:27:26.362Z,15.70
2018-05-16T15:29:52.911Z,15.60
2018-05-16T15:32:20.532Z,15.60
2018-05-16T15:34:47.240Z,15.60
2018-05-16T15:37:14.458Z,15.60
2018-05-16T15:39:40.789Z,15.60
2018-05-16T15:42:07.423Z,15.50
2018-05-16T15:44:33.865Z,15.60
2018-05-16T15:47:00.294Z,15.50
2018-05-16T15:49:26.677Z,15.50
2018-05-16T15:51:53.090Z,15.50
2018-05-16T15:54:20.191Z,15.50
2018-05-16T15:56:46.602Z,15.50
2018-05-16T15:59:13.112Z,15.60
2018-05-16T16:01:40.289Z,15.70
2018-05-16T16:04:06.688Z,15.70
2018-05-16T16:06:33.230Z,15.70
2018-05-16T16:08:59.673Z,15.80
2018-05-16T16:11:26.062Z,15.90
2018-05-16T16:13:53.116Z,15.90
2018-05-16T16:16:19.469Z,16.00
2018-05-16T16:18:46.613Z,16.00
2018-05-16T16:21:13.783Z,16.10
2018-05-16T16:23:40.158Z,16.10
2018-05-16T16:26:06.526Z,16.20
2018-05-16T16:28:33.647Z,16.30
2018-05-16T16:31:00.078Z,16.30
2018-05-16T16:33:26.415Z,16.40
2018-05-16T16:35:53.029Z,16.60
2018-05-16T16:38:19.467Z,16.70
2018-05-16T16:40:45.953Z,16.90
2018-05-16T16:43:12.657Z,17.00
2018-05-16T16:45:39.382Z,17.10
2018-05-16T16:48:05.854Z,17.20
2018-05-16T16:50:33.020Z,17.30
2018-05-16T16:52:59.847Z,17.30
2018-05-16T16:55:26.378Z,17.40
2018-05-16T16:57:52.808Z,17.50
2018-05-16T17:00:19.973Z,17.40
2018-05-16T17:02:46.434Z,17.40
2018-05-16T17:05:12.883Z,17.30
2018-05-16T17:07:40.229Z,17.20
2018-05-16T17:10:06.701Z,17.20
2018-05-16T17:12:33.909Z,17.00
2018-05-16T17:15:00.500Z,17.00
2018-05-16T17:17:27.229Z,16.90
2018-05-16T17:19:54.464Z,16.70
2018-05-16T17:22:21.042Z,16.80
2018-05-16T17:24:48.020Z,16.80
2018-05-16T17:27:14.502Z,16.70
2018-05-16T17:29:41.646Z,16.60
2018-05-16T17:32:09.519Z,16.60
2018-05-16T17:34:35.908Z,16.60
2018-05-16T17:37:02.544Z,16.60
2018-05-16T17:39:28.988Z,16.50
2018-05-16T17:41:55.618Z,16.40
2018-05-16T17:44:22.184Z,16.30
2018-05-16T17:46:49.400Z,16.20
2018-05-16T17:49:15.789Z,16.20
2018-05-16T17:51:42.239Z,16.10
2018-05-16T17:54:08.917Z,15.90
2018-05-16T17:56:35.572Z,15.80
2018-05-16T17:59:02.788Z,15.70
2018-05-16T18:01:29.317Z,15.70
2018-05-16T18:03:55.665Z,15.60
2018-05-16T18:06:21.997Z,15.50
2018-05-16T18:08:48.453Z,15.50
2018-05-16T18:11:15.689Z,15.30
2018-05-16T18:14:04.514Z,15.20
2018-05-16T18:16:42.970Z,15.20
2018-05-16T18:19:10.184Z,15.20
2018-05-16T18:21:36.618Z,15.20
2018-05-16T18:24:03.859Z,15.10
2018-05-16T18:26:30.257Z,15.10
2018-05-16T18:28:56.681Z,15.00
2018-05-16T18:31:23.231Z,15.00
2018-05-16T18:33:49.615Z,15.00
2018-05-16T18:36:15.982Z,15.00
2018-05-16T18:38:42.514Z,14.90
2018-05-16T18:41:08.907Z,14.90
2018-05-16T18:43:36.048Z,14.70
2018-05-16T18:46:03.322Z,14.70
2018-05-16T18:48:31.535Z,14.60
2018-05-16T18:50:58.042Z,14.60
2018-05-16T18:53:25.376Z,14.50
2018-05-16T18:55:52.111Z,14.40
2018-05-16T18:58:20.373Z,14.30
2018-05-16T19:00:46.912Z,14.30
2018-05-16T19:03:15.153Z,14.30
2018-05-16T19:05:42.042Z,14.20
2018-05-16T19:08:08.969Z,14.20
2018-05-16T19:10:35.455Z,14.10
2018-05-16T19:13:03.232Z,14.00
2018-05-16T19:15:30.837Z,13.90
2018-05-16T19:17:57.767Z,13.90
2018-05-16T19:20:24.300Z,13.90
2018-05-16T19:22:50.787Z,13.90
2018-05-16T19:25:17.487Z,13.90
2018-05-16T19:27:43.987Z,13.80
2018-05-16T19:30:10.564Z,13.80
2018-05-16T19:32:37.797Z,13.80
2018-05-16T19:35:04.538Z,13.80
2018-05-16T19:37:31.265Z,13.80
2018-05-16T19:39:57.786Z,13.80
2018-05-16T19:42:25.057Z,13.80
2018-05-16T19:44:51.639Z,13.80
2018-05-16T19:47:18.888Z,13.70
2018-05-16T19:49:46.301Z,13.70
2018-05-16T19:52:12.907Z,13.70
2018-05-16T19:54:39.429Z,13.70
2018-05-16T19:57:06.002Z,13.70
2018-05-16T19:59:32.486Z,13.70
2018-05-16T20:01:59.592Z,13.60
2018-05-16T20:04:26.130Z,13.60
2018-05-16T20:06:52.521Z,13.50
2018-05-16T20:09:19.104Z,13.50
2018-05-16T20:11:45.632Z,13.50
2018-05-16T20:14:12.104Z,13.50
2018-05-16T20:16:39.268Z,13.50
2018-05-16T20:19:05.687Z,13.40
2018-05-16T20:21:32.154Z,13.40
2018-05-16T20:23:58.531Z,13.40
2018-05-16T20:26:25.807Z,13.30
2018-05-16T20:28:52.476Z,13.30
2018-05-16T20:31:18.910Z,13.30
2018-05-16T20:33:46.071Z,13.30
2018-05-16T20:36:12.606Z,13.30
2018-05-16T20:38:39.356Z,13.20
2018-05-16T20:41:06.119Z,13.30
2018-05-16T20:43:32.513Z,13.30
2018-05-16T20:45:59.618Z,13.30
2018-05-16T20:48:25.988Z,13.30
2018-05-16T20:50:52.548Z,13.30
2018-05-16T20:53:19.891Z,13.20
2018-05-16T20:55:46.530Z,13.20
2018-05-16T20:58:13.187Z,13.20
2018-05-16T21:00:40.513Z,13.20
2018-05-16T21:03:08.501Z,13.10
2018-05-16T21:05:35.118Z,13.10
2018-05-16T21:08:01.670Z,13.10
2018-05-16T21:10:29.051Z,13.10
2018-05-16T21:12:56.254Z,13.10
2018-05-16T21:15:22.888Z,13.10
2018-05-16T21:17:49.274Z,13.10
2018-05-16T21:20:16.145Z,13.10
2018-05-16T21:22:43.266Z,13.10
2018-05-16T21:25:09.757Z,13.20
2018-05-16T21:27:36.600Z,13.20
2018-05-16T21:30:03.015Z,13.20
2018-05-16T21:32:29.395Z,13.10
2018-05-16T21:34:56.690Z,13.10
2018-05-16T21:37:23.090Z,13.10
2018-05-16T21:39:49.604Z,13.10
2018-05-16T21:42:16.779Z,13.10
2018-05-16T21:44:43.275Z,13.10
2018-05-16T21:47:10.515Z,13.00
2018-05-16T21:49:36.942Z,13.00
2018-05-16T21:52:03.484Z,13.00
2018-05-16T21:54:29.967Z,13.00
2018-05-16T21:56:56.560Z,13.00
2018-05-16T21:59:23.209Z,12.90
2018-05-16T22:01:49.656Z,12.90
2018-05-16T22:04:16.095Z,12.90
2018-05-16T22:06:42.653Z,12.80
2018-05-16T22:09:09.111Z,12.90
2018-05-16T22:11:36.205Z,12.90
2018-05-16T22:14:03.826Z,12.90
2018-05-16T22:16:30.208Z,12.80
2018-05-16T22:18:56.628Z,12.80
2018-05-16T22:21:23.754Z,12.80
2018-05-16T22:23:50.142Z,12.70
2018-05-16T22:26:16.626Z,12.80
2018-05-16T22:28:43.785Z,12.70
2018-05-16T22:31:17.151Z,12.70
2018-05-16T22:33:49.829Z,12.60
2018-05-16T22:36:22.343Z,12.60
2018-05-16T22:38:54.895Z,12.60
2018-05-16T22:41:28.243Z,12.50
2018-05-16T22:46:55.634Z,12.40
2018-05-16T22:49:22.316Z,12.40
2018-05-16T22:51:48.750Z,12.30
2018-05-16T22:54:15.170Z,12.30
2018-05-16T22:56:42.322Z,12.20
2018-05-16T22:59:09.431Z,12.20
2018-05-16T23:01:36.266Z,12.20
2018-05-16T23:04:02.827Z,12.30
2018-05-16T23:06:29.302Z,12.30
2018-05-16T23:08:55.878Z,12.30
2018-05-16T23:11:22.384Z,12.20
2018-05-16T23:13:49.057Z,12.30
2018-05-16T23:16:15.457Z,12.30
2018-05-16T23:18:41.929Z,12.30
2018-05-16T23:21:08.338Z,12.30
2018-05-16T23:23:34.993Z,12.30
2018-05-16T23:26:01.505Z,12.30
2018-05-16T23:28:28.029Z,12.30
2018-05-16T23:30:54.604Z,12.30
2018-05-16T23:33:21.216Z,12.30
2018-05-16T23:35:47.550Z,12.30
2018-05-16T23:38:14.098Z,12.30
2018-05-16T23:40:40.476Z,12.30
2018-05-16T23:43:07.019Z,12.30
2018-05-16T23:45:33.507Z,12.30
2018-05-16T23:48:00.800Z,12.40
2018-05-16T23:50:27.204Z,12.30
2018-05-16T23:52:55.472Z,12.40
2018-05-16T23:55:22.665Z,12.40
2018-05-16T23:57:49.179Z,12.40
