createdAt,value
2018-06-15T00:00:54.183Z,22.40
2018-06-15T00:03:22.484Z,21.42
2018-06-15T00:05:53.947Z,22.50
2018-06-15T00:08:22.666Z,22.15
2018-06-15T00:10:51.356Z,23.85
2018-06-15T00:13:19.992Z,26.05
2018-06-15T00:15:48.680Z,26.00
2018-06-15T00:18:17.339Z,24.47
2018-06-15T00:20:46.046Z,22.62
2018-06-15T00:23:14.736Z,25.35
2018-06-15T00:25:43.422Z,24.37
2018-06-15T00:28:12.176Z,19.30
2018-06-15T00:30:40.957Z,23.55
2018-06-15T00:33:09.813Z,21.52
2018-06-15T00:35:38.539Z,23.83
2018-06-15T00:38:07.346Z,25.43
2018-06-15T00:40:36.049Z,24.10
2018-06-15T00:43:04.461Z,23.07
2018-06-15T00:45:33.287Z,24.35
2018-06-15T00:48:02.076Z,21.40
2018-06-15T00:50:30.812Z,24.05
2018-06-15T00:52:59.543Z,23.22
2018-06-15T00:55:28.231Z,22.75
2018-06-15T00:57:56.890Z,21.33
2018-06-15T01:00:25.597Z,23.52
2018-06-15T01:02:54.308Z,24.57
2018-06-15T01:05:22.982Z,25.75
2018-06-15T01:07:51.810Z,25.40
2018-06-15T01:10:20.546Z,24.32
2018-06-15T01:12:49.257Z,24.70
2018-06-15T01:15:17.953Z,24.25
2018-06-15T01:17:46.665Z,24.60
2018-06-15T01:20:15.395Z,23.25
2018-06-15T01:22:44.114Z,25.37
2018-06-15T01:25:12.824Z,25.60
2018-06-15T01:27:41.550Z,23.80
2018-06-15T01:30:10.381Z,24.25
2018-06-15T01:32:39.187Z,23.35
2018-06-15T01:35:07.904Z,23.95
2018-06-15T01:37:36.719Z,27.07
2018-06-15T01:40:05.538Z,23.65
2018-06-15T01:42:34.278Z,24.15
2018-06-15T01:45:03.173Z,25.62
2018-06-15T01:47:31.919Z,23.90
2018-06-15T01:50:00.628Z,22.75
2018-06-15T01:52:29.600Z,22.37
2018-06-15T01:54:58.275Z,24.55
2018-06-15T01:57:26.921Z,24.55
2018-06-15T01:59:55.593Z,24.75
2018-06-15T02:02:24.268Z,21.23
2018-06-15T02:04:53.000Z,22.77
2018-06-15T02:07:21.710Z,23.12
2018-06-15T02:09:50.585Z,24.18
2018-06-15T02:12:19.286Z,25.90
2018-06-15T02:14:47.955Z,24.30
2018-06-15T02:17:17.292Z,25.40
2018-06-15T02:19:45.998Z,23.12
2018-06-15T02:22:14.747Z,24.65
2018-06-15T02:24:43.413Z,25.30
2018-06-15T02:27:12.103Z,24.20
2018-06-15T02:29:40.815Z,26.93
2018-06-15T02:32:09.587Z,24.35
2018-06-15T02:34:38.354Z,23.32
2018-06-15T02:37:06.751Z,23.83
2018-06-15T02:39:35.593Z,25.00
2018-06-15T02:42:04.432Z,22.62
2018-06-15T02:44:33.324Z,25.32
2018-06-15T02:47:02.090Z,21.75
2018-06-15T02:49:30.812Z,23.57
2018-06-15T02:51:59.559Z,24.67
2018-06-15T02:54:28.227Z,25.70
2018-06-15T02:56:56.960Z,26.20
2018-06-15T02:59:25.724Z,23.47
2018-06-15T03:01:54.403Z,26.00
2018-06-15T03:04:23.087Z,22.62
2018-06-15T03:06:51.762Z,27.37
2018-06-15T03:09:20.431Z,24.70
2018-06-15T03:11:49.092Z,25.70
2018-06-15T03:14:17.786Z,25.17
2018-06-15T03:16:46.527Z,22.75
2018-06-15T03:19:15.233Z,25.17
2018-06-15T03:21:44.325Z,23.05
2018-06-15T03:24:13.060Z,24.32
2018-06-15T03:26:41.797Z,24.55
2018-06-15T03:29:10.674Z,23.70
2018-06-15T03:31:39.375Z,21.52
2018-06-15T03:34:08.133Z,23.73
2018-06-15T03:36:36.896Z,23.12
2018-06-15T03:39:08.167Z,23.32
2018-06-15T03:41:37.094Z,25.45
2018-06-15T03:44:05.871Z,24.10
2018-06-15T03:46:35.051Z,23.42
2018-06-15T03:49:03.473Z,23.45
2018-06-15T03:51:32.335Z,23.35
2018-06-15T03:54:01.250Z,22.52
2018-06-15T03:56:30.067Z,21.65
2018-06-15T03:58:58.757Z,21.23
2018-06-15T04:01:27.504Z,23.35
2018-06-15T04:03:56.378Z,24.15
2018-06-15T04:06:25.084Z,22.20
2018-06-15T04:08:53.756Z,22.37
2018-06-15T04:11:22.411Z,23.18
2018-06-15T04:13:51.174Z,21.95
2018-06-15T04:16:19.892Z,24.55
2018-06-15T04:18:48.576Z,23.67
2018-06-15T04:21:17.283Z,23.40
2018-06-15T04:23:45.991Z,23.18
2018-06-15T04:26:14.722Z,22.50
2018-06-15T04:28:43.446Z,21.37
2018-06-15T04:31:12.139Z,22.13
2018-06-15T04:33:40.867Z,21.62
2018-06-15T04:36:09.907Z,20.62
2018-06-15T04:38:38.707Z,22.95
2018-06-15T04:41:07.418Z,20.82
2018-06-15T04:43:36.161Z,16.87
2018-06-15T04:46:05.117Z,17.27
2018-06-15T04:48:33.830Z,18.70
2018-06-15T04:51:02.670Z,18.00
2018-06-15T04:53:31.405Z,19.37
2018-06-15T04:56:00.092Z,20.48
2018-06-15T04:58:28.796Z,19.25
2018-06-15T05:00:57.496Z,21.80
2018-06-15T05:03:26.166Z,20.75
2018-06-15T05:05:54.831Z,18.50
2018-06-15T05:08:23.654Z,21.60
2018-06-15T05:10:52.327Z,21.48
2018-06-15T05:13:21.009Z,19.40
2018-06-15T05:15:49.639Z,19.75
2018-06-15T05:18:18.345Z,19.30
2018-06-15T05:20:47.020Z,21.93
2018-06-15T05:23:15.723Z,19.70
2018-06-15T05:25:44.501Z,19.92
2018-06-15T05:28:13.143Z,20.08
2018-06-15T05:30:41.967Z,19.55
2018-06-15T05:33:10.805Z,20.33
2018-06-15T05:35:39.494Z,18.10
2018-06-15T05:38:08.185Z,21.33
2018-06-15T05:40:36.946Z,23.57
2018-06-15T05:43:05.727Z,22.58
2018-06-15T05:45:34.522Z,23.00
2018-06-15T05:48:03.211Z,23.98
2018-06-15T05:50:32.080Z,22.55
2018-06-15T05:53:00.908Z,21.07
2018-06-15T05:55:29.590Z,22.22
2018-06-15T05:57:58.275Z,20.40
2018-06-15T06:00:26.953Z,21.95
2018-06-15T06:02:55.857Z,19.60
2018-06-15T06:05:24.484Z,18.53
2018-06-15T06:07:53.165Z,20.27
2018-06-15T06:10:22.127Z,18.20
2018-06-15T06:12:50.778Z,17.40
2018-06-15T06:15:19.614Z,15.90
2018-06-15T06:17:48.563Z,15.97
2018-06-15T06:20:17.226Z,16.17
2018-06-15T06:22:45.895Z,14.77
2018-06-15T06:25:14.583Z,15.27
2018-06-15T06:27:43.252Z,16.53
2018-06-15T06:30:11.994Z,15.40
2018-06-15T06:32:40.679Z,15.00
2018-06-15T06:35:09.387Z,16.60
2018-06-15T06:37:38.012Z,17.57
2018-06-15T06:40:06.918Z,14.40
2018-06-15T06:42:35.618Z,14.40
2018-06-15T06:45:04.280Z,14.50
2018-06-15T06:47:32.994Z,12.30
2018-06-15T06:50:01.624Z,16.63
2018-06-15T06:52:30.295Z,15.53
2018-06-15T06:54:58.910Z,16.40
2018-06-15T06:57:27.638Z,12.60
2018-06-15T06:59:56.284Z,14.10
2018-06-15T07:02:24.936Z,15.03
2018-06-15T07:04:53.611Z,14.57
2018-06-15T07:07:22.273Z,15.97
2018-06-15T07:09:50.922Z,15.00
2018-06-15T07:12:19.640Z,13.60
2018-06-15T07:14:52.637Z,16.57
2018-06-15T07:17:21.414Z,16.00
2018-06-15T07:19:50.085Z,12.93
2018-06-15T07:22:18.878Z,16.47
2018-06-15T07:24:47.489Z,15.23
2018-06-15T07:27:16.125Z,15.20
2018-06-15T07:29:44.728Z,13.33
2018-06-15T07:32:13.398Z,18.10
2018-06-15T07:34:42.033Z,13.53
2018-06-15T07:37:10.704Z,16.17
2018-06-15T07:39:39.349Z,15.43
2018-06-15T07:42:08.022Z,14.53
2018-06-15T07:44:36.766Z,12.53
2018-06-15T07:47:05.442Z,16.53
2018-06-15T07:49:34.290Z,14.70
2018-06-15T07:52:03.032Z,14.53
2018-06-15T07:54:31.804Z,13.13
2018-06-15T07:57:00.544Z,12.43
2018-06-15T07:59:29.262Z,11.00
2018-06-15T08:01:57.910Z,14.37
2018-06-15T08:04:26.584Z,14.37
2018-06-15T08:06:55.339Z,15.60
2018-06-15T08:09:24.023Z,14.17
2018-06-15T08:11:52.296Z,16.40
2018-06-15T08:14:21.003Z,13.23
2018-06-15T08:16:49.651Z,14.20
2018-06-15T08:19:18.294Z,14.60
2018-06-15T08:21:46.982Z,11.77
2018-06-15T08:24:15.587Z,8.97
2018-06-15T08:26:44.231Z,13.10
2018-06-15T08:29:12.848Z,13.70
2018-06-15T08:31:41.509Z,11.40
2018-06-15T08:34:10.160Z,13.27
2018-06-15T08:36:38.830Z,11.17
2018-06-15T08:39:09.810Z,12.63
2018-06-15T08:41:38.472Z,12.20
2018-06-15T08:44:07.157Z,11.40
2018-06-15T08:46:35.868Z,8.80
2018-06-15T08:49:04.604Z,10.77
2018-06-15T08:51:33.338Z,8.00
2018-06-15T08:54:01.996Z,10.07
2018-06-15T08:56:30.886Z,10.17
2018-06-15T08:58:59.561Z,7.83
2018-06-15T09:01:28.178Z,9.50
2018-06-15T09:03:56.845Z,10.40
2018-06-15T09:06:25.494Z,9.70
2018-06-15T09:08:54.110Z,9.00
2018-06-15T09:11:22.771Z,9.40
2018-06-15T09:13:51.402Z,9.33
2018-06-15T09:16:20.160Z,6.87
2018-06-15T09:18:48.773Z,6.40
2018-06-15T09:21:17.438Z,9.80
2018-06-15T09:23:46.068Z,8.37
2018-06-15T09:26:14.709Z,9.33
2018-06-15T09:28:43.309Z,6.73
2018-06-15T09:31:11.978Z,8.83
2018-06-15T09:33:40.614Z,7.90
2018-06-15T09:36:08.862Z,8.30
2018-06-15T09:38:37.503Z,8.97
2018-06-15T09:41:05.797Z,10.23
2018-06-15T09:43:34.500Z,6.20
2018-06-15T09:46:03.169Z,7.23
2018-06-15T09:48:31.841Z,8.37
2018-06-15T09:51:00.454Z,7.07
2018-06-15T09:53:29.078Z,8.10
2018-06-15T09:55:57.749Z,7.97
2018-06-15T09:58:26.991Z,8.23
2018-06-15T10:01:00.861Z,7.80
2018-06-15T10:03:29.558Z,7.17
2018-06-15T10:06:00.210Z,7.17
2018-06-15T10:08:28.987Z,6.90
2018-06-15T10:10:57.926Z,6.33
2018-06-15T10:13:26.577Z,6.70
2018-06-15T10:15:55.414Z,7.30
2018-06-15T10:18:24.052Z,4.93
2018-06-15T10:20:52.710Z,4.50
2018-06-15T10:23:21.702Z,4.80
2018-06-15T10:25:50.307Z,5.53
2018-06-15T10:28:18.934Z,5.37
2018-06-15T10:30:47.530Z,5.10
2018-06-15T10:33:16.133Z,6.30
2018-06-15T10:35:44.788Z,5.40
2018-06-15T10:38:13.430Z,6.20
2018-06-15T10:40:42.447Z,6.13
2018-06-15T10:43:11.153Z,6.40
2018-06-15T10:45:39.813Z,6.47
2018-06-15T10:48:08.500Z,5.60
2018-06-15T10:50:37.141Z,6.13
2018-06-15T10:53:05.837Z,5.70
2018-06-15T10:55:34.798Z,6.63
2018-06-15T10:58:03.476Z,6.87
2018-06-15T11:00:32.106Z,5.90
2018-06-15T11:03:00.992Z,6.10
2018-06-15T11:05:29.627Z,7.17
2018-06-15T11:07:58.231Z,6.60
2018-06-15T11:10:26.851Z,7.60
2018-06-15T11:12:55.463Z,6.07
2018-06-15T11:15:24.105Z,5.07
2018-06-15T11:17:52.777Z,5.07
2018-06-15T11:20:21.381Z,4.70
2018-06-15T11:22:50.375Z,6.40
2018-06-15T11:25:18.978Z,5.40
2018-06-15T11:27:47.577Z,5.80
2018-06-15T11:30:16.206Z,7.30
2018-06-15T11:32:44.822Z,5.50
2018-06-15T11:35:13.423Z,5.60
2018-06-15T11:37:42.034Z,4.80
2018-06-15T11:40:10.675Z,5.33
2018-06-15T11:42:39.307Z,7.10
2018-06-15T11:45:07.990Z,5.83
2018-06-15T11:47:36.654Z,5.30
2018-06-15T11:50:05.730Z,6.17
2018-06-15T11:52:34.106Z,6.73
2018-06-15T11:55:02.819Z,4.87
2018-06-15T11:57:31.915Z,5.87
2018-06-15T12:00:00.607Z,5.30
2018-06-15T12:02:29.228Z,6.10
2018-06-15T12:04:57.878Z,5.40
2018-06-15T12:07:26.550Z,5.13
2018-06-15T12:09:55.160Z,4.90
2018-06-15T12:12:23.810Z,6.20
2018-06-15T12:14:52.386Z,6.03
2018-06-15T12:17:21.475Z,5.30
2018-06-15T12:19:50.090Z,4.83
2018-06-15T12:22:18.832Z,4.80
2018-06-15T12:24:47.432Z,5.50
2018-06-15T12:27:16.118Z,6.00
2018-06-15T12:29:44.887Z,5.73
2018-06-15T12:32:13.812Z,6.40
2018-06-15T12:34:42.788Z,5.93
2018-06-15T12:37:11.830Z,5.43
2018-06-15T12:39:40.588Z,5.97
2018-06-15T12:42:09.353Z,5.90
2018-06-15T12:44:38.268Z,6.10
2018-06-15T12:47:06.951Z,9.27
2018-06-15T12:49:36.025Z,5.60
2018-06-15T12:52:04.783Z,6.43
2018-06-15T12:54:33.803Z,5.60
2018-06-15T12:57:02.889Z,6.37
2018-06-15T12:59:31.618Z,5.13
2018-06-15T13:02:00.311Z,6.53
2018-06-15T13:04:28.962Z,8.07
2018-06-15T13:06:57.674Z,6.60
2018-06-15T13:09:26.360Z,8.80
2018-06-15T13:11:55.179Z,6.60
2018-06-15T13:14:23.863Z,6.50
2018-06-15T13:16:52.954Z,6.60
2018-06-15T13:19:21.566Z,7.97
2018-06-15T13:21:50.206Z,6.20
2018-06-15T13:24:18.851Z,7.33
2018-06-15T13:26:48.395Z,7.33
2018-06-15T13:29:17.087Z,6.17
2018-06-15T13:31:45.726Z,6.33
2018-06-15T13:34:14.389Z,10.80
2018-06-15T13:36:43.168Z,7.20
2018-06-15T13:39:13.397Z,6.57
2018-06-15T13:41:42.101Z,6.37
2018-06-15T13:44:10.802Z,6.07
2018-06-15T13:46:39.559Z,6.83
2018-06-15T13:49:08.272Z,8.03
2018-06-15T13:51:37.264Z,6.23
2018-06-15T13:54:06.072Z,7.20
2018-06-15T13:56:34.808Z,6.90
2018-06-15T13:59:03.667Z,6.80
2018-06-15T14:01:32.369Z,7.47
2018-06-15T14:04:01.134Z,7.30
2018-06-15T14:06:29.792Z,6.97
2018-06-15T14:08:58.476Z,7.33
2018-06-15T14:11:27.241Z,9.07
2018-06-15T14:13:55.907Z,7.23
2018-06-15T14:16:24.917Z,6.73
2018-06-15T14:18:53.628Z,6.73
2018-06-15T14:21:22.295Z,6.70
2018-06-15T14:23:50.930Z,7.00
2018-06-15T14:26:19.573Z,6.20
2018-06-15T14:28:48.353Z,6.90
2018-06-15T14:31:17.067Z,7.33
2018-06-15T14:33:45.358Z,6.77
2018-06-15T14:36:14.103Z,6.10
2018-06-15T14:38:42.771Z,6.93
2018-06-15T14:41:11.494Z,4.93
2018-06-15T14:43:40.160Z,6.40
2018-06-15T14:46:08.905Z,6.23
2018-06-15T14:48:37.565Z,6.73
2018-06-15T14:51:06.268Z,6.90
2018-06-15T14:53:35.025Z,5.90
2018-06-15T14:56:04.463Z,7.27
2018-06-15T14:58:33.315Z,6.90
2018-06-15T15:01:01.994Z,6.90
2018-06-15T15:03:30.647Z,6.67
2018-06-15T15:05:59.326Z,6.10
2018-06-15T15:08:28.109Z,7.53
2018-06-15T15:10:56.734Z,6.57
2018-06-15T15:13:25.402Z,7.00
2018-06-15T15:15:54.053Z,6.57
2018-06-15T15:18:22.719Z,7.00
2018-06-15T15:20:51.361Z,6.40
2018-06-15T15:23:20.274Z,6.93
2018-06-15T15:25:48.922Z,6.33
2018-06-15T15:28:17.579Z,7.50
2018-06-15T15:30:46.239Z,7.07
2018-06-15T15:33:14.881Z,7.13
2018-06-15T15:35:43.547Z,6.63
2018-06-15T15:38:12.318Z,6.37
2018-06-15T15:40:41.040Z,6.97
2018-06-15T15:43:09.831Z,6.07
2018-06-15T15:45:38.680Z,7.30
2018-06-15T15:48:07.535Z,6.90
2018-06-15T15:50:36.265Z,6.70
2018-06-15T15:53:05.040Z,8.30
2018-06-15T15:55:33.795Z,6.60
2018-06-15T15:58:02.506Z,5.40
2018-06-15T16:00:31.174Z,5.97
2018-06-15T16:02:59.799Z,6.60
2018-06-15T16:05:28.422Z,6.13
2018-06-15T16:07:57.079Z,6.37
2018-06-15T16:10:25.746Z,7.13
2018-06-15T16:12:54.394Z,5.60
2018-06-15T16:15:23.126Z,6.30
2018-06-15T16:17:51.753Z,5.70
2018-06-15T16:20:20.423Z,6.17
2018-06-15T16:22:49.117Z,5.50
2018-06-15T16:25:17.834Z,5.97
2018-06-15T16:27:47.091Z,6.60
2018-06-15T16:30:15.982Z,5.73
2018-06-15T16:32:44.747Z,5.63
2018-06-15T16:35:13.526Z,8.00
2018-06-15T16:37:42.192Z,7.00
2018-06-15T16:40:10.858Z,6.33
2018-06-15T16:42:39.579Z,6.17
2018-06-15T16:45:08.434Z,6.53
2018-06-15T16:47:37.464Z,6.93
2018-06-15T16:50:06.092Z,7.20
2018-06-15T16:52:34.892Z,6.23
2018-06-15T16:55:03.602Z,6.37
2018-06-15T16:57:32.289Z,6.90
2018-06-15T17:00:00.956Z,6.47
2018-06-15T17:02:29.679Z,7.10
2018-06-15T17:04:58.346Z,8.60
2018-06-15T17:07:26.993Z,6.47
2018-06-15T17:09:56.405Z,7.10
2018-06-15T17:12:25.106Z,6.80
2018-06-15T17:14:53.771Z,7.00
2018-06-15T17:17:25.594Z,7.40
2018-06-15T17:19:54.203Z,7.10
2018-06-15T17:22:22.886Z,7.27
2018-06-15T17:24:51.496Z,7.30
2018-06-15T17:27:20.138Z,6.47
2018-06-15T17:29:48.954Z,7.17
2018-06-15T17:32:18.044Z,6.87
2018-06-15T17:34:46.686Z,6.67
2018-06-15T17:37:15.388Z,7.53
2018-06-15T17:39:44.608Z,6.60
2018-06-15T17:42:13.238Z,6.80
2018-06-15T17:44:41.977Z,7.40
2018-06-15T17:47:10.939Z,6.57
2018-06-15T17:49:41.477Z,7.23
2018-06-15T17:52:11.228Z,7.90
2018-06-15T17:54:39.863Z,7.70
2018-06-15T17:57:08.544Z,7.17
2018-06-15T17:59:37.393Z,6.40
2018-06-15T18:02:06.172Z,8.13
2018-06-15T18:04:35.052Z,7.20
2018-06-15T18:07:03.982Z,7.17
2018-06-15T18:09:33.066Z,7.23
2018-06-15T18:12:01.773Z,7.63
2018-06-15T18:14:30.386Z,7.77
2018-06-15T18:16:59.140Z,6.23
2018-06-15T18:19:27.810Z,6.17
2018-06-15T18:21:56.468Z,7.47
2018-06-15T18:24:25.114Z,6.70
2018-06-15T18:26:53.777Z,6.50
2018-06-15T18:29:22.387Z,6.90
2018-06-15T18:31:51.073Z,7.93
2018-06-15T18:34:19.684Z,7.30
2018-06-15T18:36:48.407Z,6.73
2018-06-15T18:39:17.034Z,8.67
2018-06-15T18:41:45.665Z,9.17
2018-06-15T18:44:14.356Z,8.63
2018-06-15T18:46:43.033Z,7.90
2018-06-15T18:49:11.746Z,11.00
2018-06-15T18:51:40.432Z,10.00
2018-06-15T18:54:09.419Z,8.43
2018-06-15T18:56:38.293Z,8.50
2018-06-15T18:59:07.438Z,10.20
2018-06-15T19:01:36.686Z,10.03
2018-06-15T19:04:05.807Z,14.40
2018-06-15T19:06:34.500Z,16.13
2018-06-15T19:09:02.885Z,17.47
2018-06-15T19:11:31.599Z,20.03
2018-06-15T19:14:00.263Z,23.10
2018-06-15T19:16:28.986Z,23.57
2018-06-15T19:18:57.626Z,20.73
2018-06-15T19:21:26.344Z,24.80
2018-06-15T19:23:55.079Z,23.43
2018-06-15T19:26:25.575Z,22.37
2018-06-15T19:28:54.425Z,18.93
2018-06-15T19:31:23.105Z,18.40
2018-06-15T19:33:51.743Z,12.60
2018-06-15T19:36:20.475Z,9.73
2018-06-15T19:38:49.160Z,9.70
2018-06-15T19:41:17.790Z,9.90
2018-06-15T19:43:46.415Z,7.83
2018-06-15T19:46:15.204Z,9.03
2018-06-15T19:48:43.882Z,7.93
2018-06-15T19:51:12.546Z,7.87
2018-06-15T19:53:41.242Z,8.73
2018-06-15T19:56:09.995Z,7.60
2018-06-15T19:58:38.699Z,8.53
2018-06-15T20:01:07.398Z,9.33
2018-06-15T20:03:36.090Z,8.17
2018-06-15T20:06:04.907Z,8.77
2018-06-15T20:08:35.094Z,10.30
2018-06-15T20:11:03.899Z,9.57
2018-06-15T20:13:32.525Z,10.53
2018-06-15T20:16:01.147Z,9.90
2018-06-15T20:18:29.893Z,10.40
2018-06-15T20:20:58.495Z,9.07
2018-06-15T20:23:27.206Z,9.60
2018-06-15T20:25:55.825Z,10.33
2018-06-15T20:28:24.458Z,11.23
2018-06-15T20:30:53.133Z,12.73
2018-06-15T20:33:21.744Z,11.03
2018-06-15T20:35:50.334Z,10.80
2018-06-15T20:38:18.951Z,10.93
2018-06-15T20:40:47.670Z,12.83
2018-06-15T20:43:16.367Z,11.30
2018-06-15T20:45:44.986Z,12.30
2018-06-15T20:48:13.671Z,12.00
2018-06-15T20:50:42.384Z,11.53
2018-06-15T20:53:11.140Z,10.97
2018-06-15T20:55:40.870Z,12.03
2018-06-15T20:58:10.199Z,13.60
2018-06-15T21:00:39.373Z,12.13
2018-06-15T21:03:08.219Z,12.90
2018-06-15T21:05:37.102Z,12.77
2018-06-15T21:08:06.086Z,12.60
2018-06-15T21:10:35.493Z,13.57
2018-06-15T21:13:03.916Z,12.77
2018-06-15T21:15:33.314Z,11.83
2018-06-15T21:18:02.119Z,12.90
2018-06-15T21:20:30.814Z,12.17
2018-06-15T21:23:00.138Z,11.83
2018-06-15T21:25:28.921Z,12.43
2018-06-15T21:27:57.806Z,12.00
2018-06-15T21:30:26.515Z,12.80
2018-06-15T21:32:55.219Z,11.90
2018-06-15T21:35:24.020Z,10.70
2018-06-15T21:37:52.687Z,12.17
2018-06-15T21:40:21.396Z,13.70
2018-06-15T21:42:50.147Z,10.90
2018-06-15T21:45:18.887Z,11.13
2018-06-15T21:47:47.679Z,11.10
2018-06-15T21:50:33.485Z,11.00
2018-06-15T21:53:02.239Z,11.10
2018-06-15T21:55:31.025Z,12.40
2018-06-15T21:57:59.707Z,11.80
2018-06-15T22:00:28.392Z,12.67
2018-06-15T22:02:57.071Z,11.33
2018-06-15T22:05:25.750Z,10.80
2018-06-15T22:07:54.432Z,11.13
2018-06-15T22:10:23.151Z,11.40
2018-06-15T22:12:51.839Z,11.13
2018-06-15T22:15:20.560Z,11.83
2018-06-15T22:17:49.293Z,11.40
2018-06-15T22:20:17.998Z,12.37
2018-06-15T22:22:46.665Z,12.50
2018-06-15T22:25:15.351Z,12.80
2018-06-15T22:27:44.029Z,12.27
2018-06-15T22:30:12.755Z,10.90
2018-06-15T22:32:41.492Z,11.90
2018-06-15T22:35:10.190Z,11.20
2018-06-15T22:37:38.967Z,10.43
2018-06-15T22:40:07.759Z,12.63
2018-06-15T22:42:36.575Z,11.43
2018-06-15T22:45:05.687Z,11.87
2018-06-15T22:47:34.467Z,9.70
2018-06-15T22:50:03.253Z,12.30
2018-06-15T22:52:31.940Z,12.10
2018-06-15T22:55:00.623Z,11.93
2018-06-15T22:57:29.311Z,12.23
2018-06-15T22:59:58.005Z,11.87
2018-06-15T23:02:26.681Z,11.97
2018-06-15T23:05:06.194Z,13.10
2018-06-15T23:07:34.985Z,11.97
2018-06-15T23:10:03.784Z,12.00
2018-06-15T23:12:32.547Z,13.10
2018-06-15T23:15:01.253Z,11.33
2018-06-15T23:17:29.955Z,12.90
2018-06-15T23:19:58.725Z,12.20
2018-06-15T23:22:27.372Z,12.63
2018-06-15T23:24:56.062Z,12.53
2018-06-15T23:27:24.754Z,12.30
2018-06-15T23:29:53.414Z,12.03
2018-06-15T23:32:22.115Z,11.30
2018-06-15T23:34:51.040Z,12.30
2018-06-15T23:37:19.795Z,13.20
2018-06-15T23:39:48.429Z,12.73
2018-06-15T23:42:17.097Z,11.33
2018-06-15T23:44:45.886Z,13.10
2018-06-15T23:47:14.570Z,12.60
2018-06-15T23:49:43.390Z,12.03
2018-06-15T23:52:12.078Z,12.37
2018-06-15T23:54:40.803Z,14.57
2018-06-15T23:57:09.651Z,12.37
2018-06-15T23:59:38.460Z,12.53
