createdAt,value
2019-03-22T00:00:51.817Z,9.60
2019-03-22T00:02:54.069Z,9.60
2019-03-22T00:04:56.365Z,9.60
2019-03-22T00:06:58.769Z,9.60
2019-03-22T00:09:01.138Z,9.60
2019-03-22T00:11:03.441Z,9.60
2019-03-22T00:13:05.801Z,9.50
2019-03-22T00:15:08.183Z,9.60
2019-03-22T00:17:10.450Z,9.60
2019-03-22T00:19:12.709Z,9.60
2019-03-22T00:21:14.957Z,9.60
2019-03-22T00:23:17.300Z,9.50
2019-03-22T00:25:19.553Z,9.60
2019-03-22T00:27:21.806Z,9.60
2019-03-22T00:29:24.052Z,9.60
2019-03-22T00:31:26.354Z,9.60
2019-03-22T00:33:28.604Z,9.60
2019-03-22T00:35:30.873Z,9.50
2019-03-22T00:37:33.237Z,9.60
2019-03-22T00:39:35.484Z,9.60
2019-03-22T00:41:37.765Z,9.50
2019-03-22T00:43:40.188Z,9.50
2019-03-22T00:45:42.420Z,9.60
2019-03-22T00:47:44.678Z,9.50
2019-03-22T00:49:46.941Z,9.50
2019-03-22T00:51:49.227Z,9.60
2019-03-22T00:53:51.452Z,9.50
2019-03-22T00:55:53.701Z,9.40
2019-03-22T00:57:55.996Z,9.40
2019-03-22T00:59:58.509Z,9.50
2019-03-22T01:02:00.958Z,9.60
2019-03-22T01:04:03.404Z,9.60
2019-03-22T01:06:05.661Z,9.60
2019-03-22T01:08:08.021Z,9.60
2019-03-22T01:10:10.468Z,9.60
2019-03-22T01:12:12.966Z,9.50
2019-03-22T01:14:15.299Z,9.50
2019-03-22T01:16:17.560Z,9.50
2019-03-22T01:18:19.910Z,9.60
2019-03-22T01:20:22.245Z,9.50
2019-03-22T01:22:24.504Z,9.60
2019-03-22T01:24:26.875Z,9.60
2019-03-22T01:26:29.133Z,9.60
2019-03-22T01:28:31.377Z,9.60
2019-03-22T01:30:33.632Z,9.60
2019-03-22T01:32:35.930Z,9.60
2019-03-22T01:34:38.183Z,9.50
2019-03-22T01:36:40.799Z,9.50
2019-03-22T01:38:43.032Z,9.50
2019-03-22T01:40:45.473Z,9.40
2019-03-22T01:42:47.749Z,9.30
2019-03-22T01:44:49.991Z,9.30
2019-03-22T01:46:52.353Z,9.30
2019-03-22T01:48:54.625Z,9.30
2019-03-22T01:50:56.921Z,9.30
2019-03-22T01:52:59.268Z,9.30
2019-03-22T01:55:01.629Z,9.30
2019-03-22T01:57:04.120Z,9.30
2019-03-22T01:59:06.362Z,9.30
2019-03-22T02:01:08.731Z,9.30
2019-03-22T02:03:10.981Z,9.30
2019-03-22T02:05:13.333Z,9.30
2019-03-22T02:07:15.689Z,9.30
2019-03-22T02:09:17.935Z,9.30
2019-03-22T02:11:20.309Z,9.40
2019-03-22T02:13:22.993Z,9.40
2019-03-22T02:15:25.249Z,9.30
2019-03-22T02:17:27.604Z,9.40
2019-03-22T02:19:29.879Z,9.50
2019-03-22T02:21:33.179Z,9.50
2019-03-22T02:23:35.426Z,9.40
2019-03-22T02:25:37.696Z,9.40
2019-03-22T02:27:40.369Z,9.40
2019-03-22T02:29:44.441Z,9.40
2019-03-22T02:31:46.782Z,9.30
2019-03-22T02:33:49.032Z,9.30
2019-03-22T02:35:51.293Z,9.40
2019-03-22T02:37:53.859Z,9.40
2019-03-22T02:39:56.083Z,9.40
2019-03-22T02:41:58.331Z,9.50
2019-03-22T02:44:00.602Z,9.50
2019-03-22T02:46:03.049Z,9.40
2019-03-22T02:48:05.304Z,9.40
2019-03-22T02:50:17.665Z,9.30
2019-03-22T02:52:12.556Z,9.30
2019-03-22T02:54:14.810Z,9.30
2019-03-22T02:56:17.065Z,9.30
2019-03-22T02:58:20.851Z,9.20
2019-03-22T03:00:23.481Z,9.20
2019-03-22T03:02:25.861Z,9.30
2019-03-22T03:04:28.462Z,9.30
2019-03-22T03:06:30.728Z,9.30
2019-03-22T03:08:32.973Z,9.40
2019-03-22T03:10:35.338Z,9.40
2019-03-22T03:12:37.813Z,9.40
2019-03-22T03:14:40.074Z,9.40
2019-03-22T03:16:42.340Z,9.40
2019-03-22T03:18:44.717Z,9.40
2019-03-22T03:20:46.990Z,9.40
2019-03-22T03:22:49.272Z,9.40
2019-03-22T03:24:51.589Z,9.40
2019-03-22T03:26:53.880Z,9.50
2019-03-22T03:28:56.107Z,9.60
2019-03-22T03:30:58.466Z,9.60
2019-03-22T03:33:00.725Z,9.50
2019-03-22T03:35:03.677Z,9.50
2019-03-22T03:37:06.582Z,9.50
2019-03-22T03:39:08.823Z,9.60
2019-03-22T03:41:11.400Z,9.60
2019-03-22T03:43:13.746Z,9.50
2019-03-22T03:45:33.964Z,9.50
2019-03-22T03:47:36.220Z,9.40
2019-03-22T03:49:38.468Z,9.40
2019-03-22T03:51:40.712Z,9.40
2019-03-22T03:53:43.014Z,9.40
2019-03-22T03:55:45.258Z,9.40
2019-03-22T03:57:47.501Z,9.30
2019-03-22T03:59:49.761Z,9.20
2019-03-22T04:01:52.106Z,9.30
2019-03-22T04:03:54.363Z,9.30
2019-03-22T04:05:56.610Z,9.30
2019-03-22T04:07:58.855Z,9.30
2019-03-22T04:10:01.100Z,9.30
2019-03-22T04:12:03.477Z,9.40
2019-03-22T04:14:05.738Z,9.40
2019-03-22T04:16:08.003Z,9.40
2019-03-22T04:18:10.240Z,9.50
2019-03-22T04:20:13.513Z,9.50
2019-03-22T04:22:15.770Z,9.40
2019-03-22T04:24:18.022Z,9.40
2019-03-22T04:26:20.518Z,9.50
2019-03-22T04:28:22.765Z,9.50
2019-03-22T04:30:25.038Z,9.60
2019-03-22T04:32:27.321Z,9.50
2019-03-22T04:34:29.564Z,9.50
2019-03-22T04:36:31.809Z,9.60
2019-03-22T04:38:34.084Z,9.60
2019-03-22T04:40:36.348Z,9.50
2019-03-22T04:42:38.616Z,9.50
2019-03-22T04:44:41.233Z,9.50
2019-03-22T04:46:44.565Z,9.60
2019-03-22T04:48:48.406Z,9.50
2019-03-22T04:50:53.085Z,9.50
2019-03-22T04:52:57.052Z,9.50
2019-03-22T04:55:00.526Z,9.60
2019-03-22T04:57:05.988Z,9.60
2019-03-22T04:59:18.862Z,9.60
2019-03-22T05:01:18.921Z,9.70
2019-03-22T05:03:22.084Z,9.70
2019-03-22T05:05:24.749Z,9.70
2019-03-22T05:07:27.872Z,9.60
2019-03-22T05:09:33.390Z,9.60
2019-03-22T05:11:36.089Z,9.60
2019-03-22T05:13:39.573Z,9.60
2019-03-22T05:15:43.294Z,9.60
2019-03-22T05:17:46.485Z,9.70
2019-03-22T05:19:52.122Z,9.70
2019-03-22T05:21:56.169Z,9.70
2019-03-22T05:24:02.692Z,9.80
2019-03-22T05:26:05.693Z,9.80
2019-03-22T05:28:10.279Z,9.80
2019-03-22T05:30:37.165Z,9.70
2019-03-22T05:32:39.419Z,9.90
2019-03-22T05:34:41.772Z,9.70
2019-03-22T05:36:44.061Z,9.60
2019-03-22T05:38:46.294Z,9.60
2019-03-22T05:40:48.540Z,9.60
2019-03-22T05:42:50.900Z,9.60
2019-03-22T05:44:53.177Z,9.60
2019-03-22T05:46:55.658Z,9.70
2019-03-22T05:48:57.911Z,9.70
2019-03-22T05:51:00.233Z,9.80
2019-03-22T05:53:02.541Z,9.60
2019-03-22T05:55:05.602Z,9.60
2019-03-22T05:57:13.387Z,9.70
2019-03-22T05:59:12.100Z,9.70
2019-03-22T06:01:14.349Z,9.70
2019-03-22T06:03:16.646Z,9.70
2019-03-22T06:05:18.897Z,9.70
2019-03-22T06:07:21.200Z,9.70
2019-03-22T06:09:23.602Z,9.70
2019-03-22T06:11:25.858Z,9.80
2019-03-22T06:13:28.088Z,9.80
2019-03-22T06:15:30.348Z,9.80
2019-03-22T06:17:32.623Z,9.70
2019-03-22T06:19:35.163Z,9.70
2019-03-22T06:21:37.502Z,9.70
2019-03-22T06:23:39.826Z,9.60
2019-03-22T06:25:42.295Z,9.70
2019-03-22T06:27:44.655Z,9.80
2019-03-22T06:29:54.254Z,9.90
2019-03-22T06:31:51.074Z,9.80
2019-03-22T06:33:53.442Z,9.70
2019-03-22T06:35:55.684Z,9.70
2019-03-22T06:37:57.961Z,9.70
2019-03-22T06:40:00.398Z,9.70
2019-03-22T06:42:03.188Z,9.80
2019-03-22T06:44:05.624Z,9.80
2019-03-22T06:46:08.022Z,9.70
2019-03-22T06:48:10.586Z,9.70
2019-03-22T06:50:13.102Z,9.70
2019-03-22T06:52:15.365Z,9.60
2019-03-22T06:54:17.729Z,9.60
2019-03-22T06:56:20.043Z,9.60
2019-03-22T06:58:24.232Z,9.50
2019-03-22T07:00:26.843Z,9.50
2019-03-22T07:02:29.343Z,9.60
2019-03-22T07:04:31.606Z,9.50
2019-03-22T07:06:33.848Z,9.60
2019-03-22T07:08:36.078Z,9.60
2019-03-22T07:10:38.325Z,9.60
2019-03-22T07:12:40.577Z,9.50
2019-03-22T07:14:42.832Z,9.50
2019-03-22T07:16:45.452Z,9.60
2019-03-22T07:18:47.832Z,9.60
2019-03-22T07:20:50.086Z,9.60
2019-03-22T07:22:52.449Z,9.60
2019-03-22T07:24:54.700Z,9.60
2019-03-22T07:26:56.942Z,9.50
2019-03-22T07:28:59.307Z,9.40
2019-03-22T07:31:01.558Z,9.50
2019-03-22T07:33:04.005Z,9.50
2019-03-22T07:35:06.433Z,9.60
2019-03-22T07:37:08.689Z,9.60
2019-03-22T07:39:11.033Z,9.60
2019-03-22T07:41:13.295Z,9.50
2019-03-22T07:43:15.573Z,9.60
2019-03-22T07:45:17.822Z,9.70
2019-03-22T07:47:20.474Z,9.70
2019-03-22T07:49:22.725Z,9.70
2019-03-22T07:51:24.981Z,9.60
2019-03-22T07:53:27.260Z,9.50
2019-03-22T07:55:29.518Z,9.70
2019-03-22T07:57:34.813Z,9.70
2019-03-22T07:59:37.064Z,9.60
2019-03-22T08:01:39.445Z,9.70
2019-03-22T08:03:41.702Z,9.60
2019-03-22T08:05:51.029Z,9.60
2019-03-22T08:07:48.103Z,9.60
2019-03-22T08:09:51.364Z,9.60
2019-03-22T08:11:54.057Z,9.50
2019-03-22T08:13:56.313Z,9.60
2019-03-22T08:15:58.669Z,9.60
2019-03-22T08:18:01.130Z,9.50
2019-03-22T08:20:05.220Z,9.50
2019-03-22T08:22:07.476Z,9.50
2019-03-22T08:24:09.869Z,9.50
2019-03-22T08:26:12.245Z,9.60
2019-03-22T08:28:14.637Z,9.60
2019-03-22T08:30:16.950Z,9.60
2019-03-22T08:32:19.238Z,9.70
2019-03-22T08:34:21.573Z,9.70
2019-03-22T08:36:23.841Z,9.70
2019-03-22T08:38:26.110Z,9.80
2019-03-22T08:40:28.635Z,9.90
2019-03-22T08:42:30.918Z,9.80
2019-03-22T08:44:33.173Z,9.70
2019-03-22T08:46:35.457Z,9.90
2019-03-22T08:48:37.890Z,9.90
2019-03-22T08:50:40.405Z,9.80
2019-03-22T08:52:42.680Z,9.80
2019-03-22T08:54:45.090Z,9.90
2019-03-22T08:56:47.369Z,9.90
2019-03-22T08:58:56.971Z,9.80
2019-03-22T09:00:59.497Z,9.80
2019-03-22T09:03:02.132Z,9.80
2019-03-22T09:05:05.437Z,9.80
2019-03-22T09:07:07.701Z,9.80
2019-03-22T09:09:10.063Z,9.80
2019-03-22T09:11:12.628Z,9.90
2019-03-22T09:13:14.921Z,9.90
2019-03-22T09:15:17.276Z,10.00
2019-03-22T09:17:19.828Z,10.10
2019-03-22T09:19:22.162Z,10.10
2019-03-22T09:21:24.680Z,10.20
2019-03-22T09:23:27.120Z,10.20
2019-03-22T09:25:29.471Z,10.10
2019-03-22T09:27:31.696Z,10.10
2019-03-22T09:29:34.061Z,10.20
2019-03-22T09:31:36.394Z,10.10
2019-03-22T09:33:38.640Z,10.10
2019-03-22T09:35:41.137Z,10.10
2019-03-22T09:37:43.604Z,10.10
2019-03-22T09:39:45.946Z,10.10
2019-03-22T09:41:48.450Z,10.00
2019-03-22T09:43:50.885Z,10.10
2019-03-22T09:45:53.253Z,10.10
2019-03-22T09:47:55.645Z,10.20
2019-03-22T09:49:58.039Z,10.10
2019-03-22T09:52:00.375Z,10.10
2019-03-22T09:54:02.614Z,10.10
2019-03-22T09:56:04.971Z,10.10
2019-03-22T09:58:07.367Z,10.20
2019-03-22T10:00:10.032Z,10.20
2019-03-22T10:02:12.406Z,10.30
2019-03-22T10:04:15.021Z,10.40
2019-03-22T10:06:17.299Z,10.40
2019-03-22T10:08:19.568Z,10.30
2019-03-22T10:10:21.888Z,10.30
2019-03-22T10:12:24.226Z,10.40
2019-03-22T10:14:26.467Z,10.40
2019-03-22T10:16:28.833Z,10.60
2019-03-22T10:18:31.098Z,10.40
2019-03-22T10:20:33.322Z,10.50
2019-03-22T10:22:35.670Z,10.50
2019-03-22T10:24:37.968Z,10.50
2019-03-22T10:26:40.312Z,10.50
2019-03-22T10:28:42.601Z,10.50
2019-03-22T10:30:44.933Z,10.60
2019-03-22T10:32:47.996Z,10.80
2019-03-22T10:34:50.328Z,10.80
2019-03-22T10:36:52.613Z,10.80
2019-03-22T10:38:54.858Z,10.80
2019-03-22T10:40:57.159Z,10.90
2019-03-22T10:42:59.450Z,10.90
2019-03-22T10:45:01.814Z,10.90
2019-03-22T10:47:04.070Z,11.00
2019-03-22T10:49:06.426Z,11.00
2019-03-22T10:51:08.760Z,11.10
2019-03-22T10:53:11.042Z,11.10
2019-03-22T10:55:28.899Z,11.10
2019-03-22T10:57:17.801Z,11.00
2019-03-22T10:59:20.073Z,11.10
2019-03-22T11:01:22.303Z,11.20
2019-03-22T11:03:24.721Z,11.40
2019-03-22T11:05:27.005Z,11.40
2019-03-22T11:07:29.252Z,11.40
2019-03-22T11:09:31.513Z,11.40
2019-03-22T11:11:33.997Z,11.40
2019-03-22T11:13:36.270Z,11.40
2019-03-22T11:15:47.917Z,11.60
2019-03-22T11:17:42.825Z,11.60
2019-03-22T11:19:45.097Z,11.40
2019-03-22T11:21:47.762Z,11.50
2019-03-22T11:23:50.369Z,11.60
2019-03-22T11:25:53.042Z,11.50
2019-03-22T11:28:03.665Z,11.60
2019-03-22T11:30:07.482Z,11.70
2019-03-22T11:32:12.819Z,11.70
2019-03-22T11:34:14.203Z,11.80
2019-03-22T11:36:16.513Z,12.10
2019-03-22T11:38:18.802Z,12.40
2019-03-22T11:40:21.107Z,12.30
2019-03-22T11:42:26.829Z,12.40
2019-03-22T11:44:29.595Z,12.50
2019-03-22T11:46:52.652Z,12.30
2019-03-22T11:48:54.905Z,12.30
2019-03-22T11:50:57.407Z,12.40
2019-03-22T11:52:59.749Z,12.50
2019-03-22T11:55:02.184Z,12.80
2019-03-22T11:57:04.626Z,13.00
2019-03-22T11:59:07.042Z,13.10
2019-03-22T12:01:28.830Z,13.10
2019-03-22T12:03:31.137Z,13.40
2019-03-22T12:06:32.542Z,13.50
2019-03-22T12:08:34.922Z,13.50
2019-03-22T12:10:50.500Z,14.00
2019-03-22T12:12:53.093Z,14.40
2019-03-22T12:14:55.404Z,14.30
2019-03-22T12:16:57.733Z,14.40
2019-03-22T12:18:59.990Z,14.10
2019-03-22T12:21:02.733Z,14.20
2019-03-22T12:23:05.116Z,14.10
2019-03-22T12:25:08.427Z,14.00
2019-03-22T12:27:10.782Z,13.70
2019-03-22T12:29:13.125Z,13.70
2019-03-22T12:31:15.422Z,13.80
2019-03-22T12:33:17.894Z,13.90
2019-03-22T12:35:20.445Z,13.90
2019-03-22T12:37:22.981Z,13.90
2019-03-22T12:39:28.721Z,14.00
2019-03-22T12:41:31.090Z,14.30
2019-03-22T12:43:34.258Z,14.90
2019-03-22T12:45:38.456Z,15.70
2019-03-22T12:47:40.845Z,16.60
2019-03-22T12:50:49.153Z,16.70
2019-03-22T12:52:57.927Z,17.50
2019-03-22T12:55:00.392Z,18.20
2019-03-22T12:57:02.985Z,18.80
2019-03-22T12:59:05.362Z,19.70
2019-03-22T13:01:07.873Z,19.90
2019-03-22T13:03:10.277Z,20.00
2019-03-22T13:05:12.949Z,20.00
2019-03-22T13:07:15.421Z,20.40
2019-03-22T13:09:17.699Z,20.70
2019-03-22T13:11:19.953Z,20.70
2019-03-22T13:13:22.281Z,21.30
2019-03-22T13:15:24.926Z,21.60
2019-03-22T13:17:27.313Z,21.10
2019-03-22T13:19:32.655Z,21.10
2019-03-22T13:21:35.150Z,21.80
2019-03-22T13:23:37.526Z,21.80
2019-03-22T13:25:40.500Z,21.70
2019-03-22T13:27:42.860Z,21.60
2019-03-22T13:29:45.183Z,22.40
2019-03-22T13:31:47.576Z,23.00
2019-03-22T13:33:52.443Z,21.90
2019-03-22T13:35:54.705Z,22.40
2019-03-22T13:37:57.191Z,23.30
2019-03-22T13:39:59.461Z,24.30
2019-03-22T13:42:01.831Z,24.10
2019-03-22T13:44:06.303Z,23.20
2019-03-22T13:46:08.639Z,23.20
2019-03-22T13:48:11.029Z,23.00
2019-03-22T13:50:13.411Z,23.70
2019-03-22T13:52:15.690Z,23.20
2019-03-22T13:54:18.293Z,23.30
2019-03-22T13:56:29.905Z,23.80
2019-03-22T13:58:32.158Z,23.70
2019-03-22T14:00:34.461Z,23.40
2019-03-22T14:02:36.830Z,23.90
2019-03-22T14:04:39.377Z,24.10
2019-03-22T14:06:41.889Z,23.30
2019-03-22T14:08:44.306Z,23.20
2019-03-22T14:10:46.691Z,22.70
2019-03-22T14:12:52.014Z,23.20
2019-03-22T14:14:54.390Z,23.80
2019-03-22T14:16:56.665Z,24.10
2019-03-22T14:19:00.059Z,24.50
2019-03-22T14:21:02.727Z,24.60
2019-03-22T14:23:05.318Z,24.50
2019-03-22T14:25:07.633Z,25.00
2019-03-22T14:27:10.257Z,24.80
2019-03-22T14:29:12.826Z,25.00
2019-03-22T14:31:15.098Z,25.30
2019-03-22T14:33:17.395Z,24.90
2019-03-22T14:35:19.714Z,24.60
2019-03-22T14:37:22.182Z,24.80
2019-03-22T14:39:24.667Z,24.70
2019-03-22T14:41:27.054Z,25.00
2019-03-22T14:43:29.744Z,24.60
2019-03-22T14:45:32.010Z,24.10
2019-03-22T14:47:34.532Z,24.20
2019-03-22T14:49:36.997Z,24.70
2019-03-22T14:51:39.273Z,24.40
2019-03-22T14:53:41.541Z,24.40
2019-03-22T14:55:43.964Z,24.20
2019-03-22T14:57:50.134Z,23.80
2019-03-22T14:59:58.533Z,23.20
2019-03-22T15:01:54.636Z,23.20
2019-03-22T15:03:56.887Z,24.30
2019-03-22T15:05:59.162Z,24.00
2019-03-22T15:08:01.537Z,23.00
2019-03-22T15:10:04.516Z,22.70
2019-03-22T15:12:06.853Z,23.00
2019-03-22T15:14:21.992Z,23.20
2019-03-22T15:16:46.780Z,23.20
2019-03-22T15:19:01.638Z,22.40
2019-03-22T15:21:39.160Z,22.10
2019-03-22T15:24:19.264Z,21.90
2019-03-22T15:26:45.438Z,22.00
2019-03-22T15:29:06.333Z,21.50
2019-03-22T15:31:27.597Z,22.30
2019-03-22T15:34:01.660Z,22.90
2019-03-22T15:36:23.686Z,23.00
2019-03-22T15:38:37.658Z,23.00
2019-03-22T15:40:40.215Z,22.30
2019-03-22T15:42:42.678Z,21.80
2019-03-22T15:44:44.918Z,22.10
2019-03-22T15:46:47.295Z,22.20
2019-03-22T15:48:49.825Z,22.30
2019-03-22T15:50:52.167Z,21.90
2019-03-22T15:52:54.752Z,22.30
2019-03-22T15:54:56.988Z,21.30
2019-03-22T15:56:59.316Z,21.00
2019-03-22T15:59:01.861Z,20.70
2019-03-22T16:01:04.719Z,20.30
2019-03-22T16:03:07.101Z,19.90
2019-03-22T16:05:11.057Z,19.60
2019-03-22T16:07:16.435Z,19.10
2019-03-22T16:09:18.884Z,19.20
2019-03-22T16:11:21.283Z,19.00
2019-03-22T16:13:23.774Z,18.90
2019-03-22T16:15:26.036Z,18.80
2019-03-22T16:17:28.445Z,18.30
2019-03-22T16:19:30.812Z,18.10
2019-03-22T16:21:33.251Z,17.90
2019-03-22T16:23:38.033Z,17.60
2019-03-22T16:25:40.313Z,17.60
2019-03-22T16:27:42.676Z,17.50
2019-03-22T16:29:45.045Z,17.30
2019-03-22T16:31:47.428Z,17.30
2019-03-22T16:33:54.291Z,17.10
2019-03-22T16:39:21.148Z,17.20
2019-03-22T16:41:25.531Z,17.00
2019-03-22T16:43:27.784Z,16.70
2019-03-22T16:45:38.100Z,16.70
2019-03-22T16:47:40.401Z,16.70
2019-03-22T16:49:45.254Z,16.50
2019-03-22T16:51:47.505Z,16.40
2019-03-22T16:53:49.886Z,16.40
2019-03-22T16:55:52.261Z,16.40
2019-03-22T16:57:54.563Z,16.40
2019-03-22T16:59:56.894Z,16.40
2019-03-22T17:02:01.094Z,16.20
2019-03-22T17:04:04.731Z,16.20
2019-03-22T17:06:07.549Z,16.10
2019-03-22T17:08:12.965Z,16.00
2019-03-22T17:10:15.321Z,16.00
2019-03-22T17:12:17.724Z,15.90
2019-03-22T17:14:21.759Z,15.80
2019-03-22T17:16:24.727Z,15.70
2019-03-22T17:18:27.072Z,15.70
2019-03-22T17:20:29.373Z,15.60
2019-03-22T17:22:31.894Z,15.50
2019-03-22T17:24:34.972Z,15.50
2019-03-22T17:26:37.314Z,15.50
2019-03-22T17:28:39.569Z,15.40
2019-03-22T17:30:41.841Z,15.40
2019-03-22T17:32:44.265Z,15.40
2019-03-22T17:34:46.659Z,15.50
2019-03-22T17:36:48.877Z,15.30
2019-03-22T17:38:51.260Z,15.20
2019-03-22T17:40:53.626Z,15.10
2019-03-22T17:42:55.879Z,15.00
2019-03-22T17:44:58.163Z,15.00
2019-03-22T17:47:01.919Z,15.00
2019-03-22T17:49:04.348Z,14.90
2019-03-22T17:51:06.597Z,14.90
2019-03-22T17:53:08.873Z,14.80
2019-03-22T17:55:11.850Z,14.80
2019-03-22T17:57:18.608Z,14.70
2019-03-22T17:59:22.949Z,14.60
2019-03-22T18:01:25.231Z,14.50
2019-03-22T18:03:38.117Z,14.50
2019-03-22T18:05:40.480Z,14.50
2019-03-22T18:07:42.717Z,14.40
2019-03-22T18:09:45.021Z,14.30
2019-03-22T18:11:47.276Z,14.30
2019-03-22T18:13:49.984Z,14.20
2019-03-22T18:15:55.393Z,14.20
2019-03-22T18:17:57.649Z,14.10
2019-03-22T18:20:01.001Z,14.10
2019-03-22T18:22:03.780Z,14.10
2019-03-22T18:24:06.186Z,14.00
2019-03-22T18:26:08.475Z,14.00
2019-03-22T18:28:10.841Z,13.90
2019-03-22T18:30:14.316Z,13.90
2019-03-22T18:32:16.758Z,13.80
2019-03-22T18:34:19.129Z,13.70
2019-03-22T18:36:21.434Z,13.70
2019-03-22T18:38:23.743Z,13.60
2019-03-22T18:40:26.447Z,13.70
2019-03-22T18:42:28.738Z,13.70
2019-03-22T18:44:31.073Z,13.50
2019-03-22T18:46:33.539Z,13.50
2019-03-22T18:48:35.863Z,13.50
2019-03-22T18:50:38.203Z,13.50
2019-03-22T18:52:40.605Z,13.50
2019-03-22T18:54:42.893Z,13.50
2019-03-22T18:56:45.258Z,13.40
2019-03-22T18:58:47.776Z,13.40
2019-03-22T19:00:50.189Z,13.40
2019-03-22T19:02:52.578Z,13.30
2019-03-22T19:04:55.058Z,13.30
2019-03-22T19:06:57.473Z,13.20
2019-03-22T19:08:59.799Z,13.10
2019-03-22T19:11:02.265Z,13.10
2019-03-22T19:13:05.116Z,13.10
2019-03-22T19:15:08.578Z,13.10
2019-03-22T19:17:11.001Z,13.10
2019-03-22T19:19:13.333Z,13.00
2019-03-22T19:21:15.759Z,12.90
2019-03-22T19:23:18.149Z,12.90
2019-03-22T19:25:20.547Z,12.90
2019-03-22T19:27:22.902Z,12.90
2019-03-22T19:29:25.514Z,12.80
2019-03-22T19:31:28.104Z,12.70
2019-03-22T19:33:31.704Z,12.70
2019-03-22T19:35:34.454Z,12.60
2019-03-22T19:37:37.066Z,12.70
2019-03-22T19:39:39.615Z,12.70
2019-03-22T19:41:42.023Z,12.60
2019-03-22T19:43:44.463Z,12.60
2019-03-22T19:45:46.994Z,12.50
2019-03-22T19:47:49.373Z,12.50
2019-03-22T19:49:51.907Z,12.50
2019-03-22T19:51:54.551Z,12.50
2019-03-22T19:53:57.177Z,12.40
2019-03-22T19:56:00.005Z,12.40
2019-03-22T19:58:02.310Z,12.40
2019-03-22T20:00:06.003Z,12.30
2019-03-22T20:02:08.626Z,12.40
2019-03-22T20:04:12.551Z,12.40
2019-03-22T20:06:17.510Z,12.40
2019-03-22T20:08:20.211Z,12.30
2019-03-22T20:10:24.051Z,12.30
2019-03-22T20:12:26.444Z,12.30
2019-03-22T20:14:29.071Z,12.20
2019-03-22T20:16:31.596Z,12.10
2019-03-22T20:18:34.022Z,12.20
2019-03-22T20:20:36.460Z,12.20
2019-03-22T20:22:38.819Z,12.20
2019-03-22T20:24:41.462Z,12.20
2019-03-22T20:26:46.922Z,12.10
2019-03-22T20:28:49.366Z,12.10
2019-03-22T20:30:51.840Z,12.10
2019-03-22T20:32:54.614Z,12.10
2019-03-22T20:34:57.031Z,12.00
2019-03-22T20:36:59.368Z,12.00
2019-03-22T20:39:03.763Z,12.00
2019-03-22T20:41:06.092Z,12.00
2019-03-22T20:43:08.674Z,12.00
2019-03-22T20:45:11.235Z,11.90
2019-03-22T20:47:13.915Z,11.90
2019-03-22T20:49:16.776Z,11.90
2019-03-22T20:51:19.103Z,11.90
2019-03-22T20:53:21.633Z,12.00
2019-03-22T20:55:24.071Z,11.90
2019-03-22T20:57:26.516Z,11.90
2019-03-22T20:59:28.967Z,11.80
2019-03-22T21:01:31.294Z,11.80
2019-03-22T21:03:33.736Z,11.80
2019-03-22T21:05:36.194Z,11.80
2019-03-22T21:07:38.742Z,11.80
2019-03-22T21:09:41.241Z,11.70
2019-03-22T21:11:43.766Z,11.70
2019-03-22T21:13:46.181Z,11.70
2019-03-22T21:15:48.586Z,11.70
2019-03-22T21:17:51.046Z,11.70
2019-03-22T21:19:53.350Z,11.70
2019-03-22T21:21:55.636Z,11.70
2019-03-22T21:24:08.719Z,11.60
2019-03-22T21:26:38.218Z,11.70
2019-03-22T21:28:41.079Z,11.70
2019-03-22T21:30:43.942Z,11.50
2019-03-22T21:32:46.366Z,11.50
2019-03-22T21:34:48.807Z,11.50
2019-03-22T21:36:51.161Z,11.50
2019-03-22T21:38:53.924Z,11.50
2019-03-22T21:40:58.733Z,11.60
2019-03-22T21:43:01.272Z,11.50
2019-03-22T21:45:04.273Z,11.40
2019-03-22T21:47:06.905Z,11.40
2019-03-22T21:49:09.291Z,11.40
2019-03-22T21:51:11.705Z,11.30
2019-03-22T21:53:14.068Z,11.30
2019-03-22T21:55:16.479Z,11.30
2019-03-22T21:57:18.917Z,11.30
2019-03-22T21:59:21.242Z,11.30
2019-03-22T22:01:23.662Z,11.30
2019-03-22T22:03:26.104Z,11.20
2019-03-22T22:05:28.523Z,11.20
2019-03-22T22:07:30.914Z,11.20
2019-03-22T22:09:33.277Z,11.20
2019-03-22T22:11:35.626Z,11.30
2019-03-22T22:13:38.052Z,11.20
2019-03-22T22:18:17.035Z,11.20
2019-03-22T22:20:28.409Z,11.20
2019-03-22T22:22:23.975Z,11.10
2019-03-22T22:24:26.296Z,11.10
2019-03-22T22:26:28.651Z,11.00
2019-03-22T22:28:30.995Z,11.10
2019-03-22T22:30:33.352Z,11.10
2019-03-22T22:32:35.966Z,11.00
2019-03-22T22:34:38.273Z,11.00
2019-03-22T22:36:40.718Z,11.00
2019-03-22T22:38:43.020Z,11.00
2019-03-22T22:40:45.449Z,11.00
2019-03-22T22:42:47.798Z,11.00
2019-03-22T22:44:50.238Z,11.00
2019-03-22T22:46:52.658Z,11.00
2019-03-22T22:48:54.957Z,11.00
2019-03-22T22:50:57.341Z,10.90
2019-03-22T22:52:59.663Z,10.90
2019-03-22T22:55:02.213Z,10.90
2019-03-22T22:57:04.647Z,11.00
2019-03-22T22:59:07.189Z,11.00
2019-03-22T23:01:09.715Z,10.90
2019-03-22T23:03:12.277Z,10.90
2019-03-22T23:05:14.663Z,10.90
2019-03-22T23:07:17.126Z,10.80
2019-03-22T23:09:19.662Z,10.90
2019-03-22T23:11:22.195Z,10.80
2019-03-22T23:13:24.621Z,10.80
2019-03-22T23:15:26.936Z,10.80
2019-03-22T23:17:29.347Z,10.80
2019-03-22T23:19:31.651Z,10.80
2019-03-22T23:21:34.124Z,10.70
2019-03-22T23:23:36.565Z,10.80
2019-03-22T23:25:38.975Z,10.70
2019-03-22T23:27:41.409Z,10.80
2019-03-22T23:29:43.707Z,10.70
2019-03-22T23:31:46.223Z,10.70
2019-03-22T23:33:48.558Z,10.70
2019-03-22T23:35:51.091Z,10.70
2019-03-22T23:37:53.408Z,10.60
2019-03-22T23:39:55.999Z,10.60
2019-03-22T23:41:58.359Z,10.60
2019-03-22T23:44:00.771Z,10.60
2019-03-22T23:46:03.215Z,10.50
2019-03-22T23:48:05.481Z,10.50
2019-03-22T23:50:08.484Z,10.50
2019-03-22T23:52:10.993Z,10.50
2019-03-22T23:54:13.428Z,10.50
2019-03-22T23:56:18.545Z,10.50
2019-03-22T23:58:27.086Z,10.50
