createdAt,value
2022-08-30T00:00:01.779Z,7.87
2022-08-30T00:03:11.544Z,8.05
2022-08-30T00:06:17.960Z,8.08
2022-08-30T00:09:21.001Z,7.98
2022-08-30T00:12:26.312Z,7.99
2022-08-30T00:15:30.733Z,8.20
2022-08-30T00:18:35.576Z,8.49
2022-08-30T00:21:39.970Z,8.66
2022-08-30T00:24:44.204Z,8.75
2022-08-30T00:27:48.191Z,8.85
2022-08-30T00:30:52.471Z,9.09
2022-08-30T00:33:56.329Z,9.43
2022-08-30T00:37:00.361Z,9.74
2022-08-30T00:40:06.196Z,10.00
2022-08-30T00:43:15.125Z,10.24
2022-08-30T00:46:18.462Z,10.42
2022-08-30T00:49:22.949Z,10.77
2022-08-30T00:52:26.844Z,10.85
2022-08-30T00:55:31.237Z,10.95
2022-08-30T00:58:44.588Z,11.15
2022-08-30T01:01:48.862Z,11.42
2022-08-30T01:04:53.774Z,11.79
2022-08-30T01:07:58.576Z,12.16
2022-08-30T01:11:04.313Z,12.32
2022-08-30T01:14:08.764Z,12.55
2022-08-30T01:17:15.866Z,12.83
2022-08-30T01:20:30.354Z,12.93
2022-08-30T01:23:37.132Z,13.22
2022-08-30T01:26:42.211Z,13.46
2022-08-30T01:29:46.567Z,13.88
2022-08-30T01:32:53.988Z,14.57
2022-08-30T01:36:02.924Z,15.32
2022-08-30T01:39:06.995Z,16.08
2022-08-30T01:42:10.066Z,16.78
2022-08-30T01:45:15.006Z,17.43
2022-08-30T01:48:18.051Z,17.65
2022-08-30T01:51:22.772Z,17.89
2022-08-30T01:54:27.496Z,18.25
2022-08-30T01:57:40.812Z,18.61
2022-08-30T02:00:44.623Z,18.78
2022-08-30T02:03:49.408Z,19.26
2022-08-30T02:06:53.982Z,19.80
2022-08-30T02:09:57.709Z,20.03
2022-08-30T02:13:01.563Z,20.37
2022-08-30T02:16:08.652Z,20.56
2022-08-30T02:19:12.879Z,21.34
2022-08-30T02:22:19.169Z,21.25
2022-08-30T02:25:22.976Z,21.53
2022-08-30T02:28:27.230Z,21.79
2022-08-30T02:31:30.927Z,21.49
2022-08-30T02:34:34.770Z,21.97
2022-08-30T02:37:38.578Z,21.68
2022-08-30T02:40:43.096Z,20.71
2022-08-30T02:43:47.675Z,19.58
2022-08-30T02:46:51.641Z,18.74
2022-08-30T02:49:54.972Z,18.41
2022-08-30T02:52:59.147Z,18.19
2022-08-30T02:56:03.144Z,18.16
2022-08-30T02:59:07.408Z,17.90
2022-08-30T03:02:14.841Z,18.02
2022-08-30T03:05:19.456Z,18.46
2022-08-30T03:08:23.377Z,18.85
2022-08-30T03:11:28.592Z,19.31
2022-08-30T03:14:32.726Z,19.47
2022-08-30T03:17:36.919Z,19.36
2022-08-30T03:20:44.031Z,19.04
2022-08-30T03:23:58.073Z,18.70
2022-08-30T03:27:01.912Z,18.56
2022-08-30T03:30:06.842Z,18.74
2022-08-30T03:33:11.456Z,18.95
2022-08-30T03:36:15.749Z,18.97
2022-08-30T03:39:19.590Z,19.25
2022-08-30T03:42:24.125Z,19.37
2022-08-30T03:45:28.646Z,19.17
2022-08-30T03:48:32.900Z,19.26
2022-08-30T03:51:36.545Z,19.76
2022-08-30T03:54:41.252Z,20.98
2022-08-30T03:57:45.008Z,21.64
2022-08-30T04:00:49.532Z,21.89
2022-08-30T04:03:53.672Z,22.34
2022-08-30T04:06:57.513Z,21.87
2022-08-30T04:10:01.370Z,23.35
2022-08-30T04:13:06.545Z,24.43
2022-08-30T04:16:10.692Z,25.07
2022-08-30T04:19:14.579Z,24.43
2022-08-30T04:22:18.868Z,22.54
2022-08-30T04:25:22.755Z,21.75
2022-08-30T04:28:26.606Z,21.33
2022-08-30T04:31:30.464Z,21.37
2022-08-30T04:34:34.344Z,21.31
2022-08-30T04:37:40.062Z,21.06
2022-08-30T04:40:45.913Z,21.34
2022-08-30T04:43:51.510Z,21.09
2022-08-30T04:46:55.396Z,20.95
2022-08-30T04:49:59.723Z,20.70
2022-08-30T04:53:03.506Z,21.06
2022-08-30T04:56:12.602Z,21.19
2022-08-30T04:59:16.368Z,21.65
2022-08-30T05:02:20.308Z,21.75
2022-08-30T05:05:42.787Z,22.14
2022-08-30T05:08:46.948Z,22.70
2022-08-30T05:11:51.073Z,23.41
2022-08-30T05:14:55.410Z,23.25
2022-08-30T05:17:59.436Z,23.27
2022-08-30T05:21:15.659Z,23.30
2022-08-30T05:24:19.464Z,23.30
2022-08-30T05:27:22.911Z,23.68
2022-08-30T05:30:28.097Z,23.34
2022-08-30T05:33:32.187Z,23.14
2022-08-30T05:36:42.798Z,23.11
2022-08-30T05:39:51.210Z,23.07
2022-08-30T05:42:55.418Z,22.95
2022-08-30T05:46:04.486Z,22.89
2022-08-30T05:49:08.891Z,23.35
2022-08-30T05:52:15.282Z,23.78
2022-08-30T05:55:19.615Z,23.88
2022-08-30T05:58:23.807Z,23.74
2022-08-30T06:01:38.121Z,23.91
2022-08-30T06:04:41.577Z,23.96
2022-08-30T06:07:46.943Z,23.00
2022-08-30T06:10:51.191Z,22.47
2022-08-30T06:13:56.214Z,22.07
2022-08-30T06:16:59.802Z,22.10
2022-08-30T06:20:04.536Z,22.86
2022-08-30T06:23:08.085Z,24.40
2022-08-30T06:26:13.870Z,23.32
2022-08-30T06:29:21.500Z,22.39
2022-08-30T06:32:25.443Z,22.12
2022-08-30T06:35:32.707Z,21.87
2022-08-30T06:38:40.425Z,22.03
2022-08-30T06:41:44.442Z,21.47
2022-08-30T06:45:02.005Z,20.92
2022-08-30T06:48:06.548Z,20.72
2022-08-30T06:51:10.316Z,20.61
2022-08-30T06:54:14.483Z,20.19
2022-08-30T06:57:18.537Z,20.18
2022-08-30T07:00:22.391Z,20.24
2022-08-30T07:03:29.455Z,20.07
2022-08-30T07:06:34.661Z,19.99
2022-08-30T07:09:43.756Z,19.90
2022-08-30T07:12:48.340Z,19.87
2022-08-30T07:15:53.295Z,19.71
2022-08-30T07:18:59.684Z,19.59
2022-08-30T07:22:03.111Z,19.53
2022-08-30T07:25:07.671Z,19.53
2022-08-30T07:28:12.375Z,19.43
2022-08-30T07:31:18.566Z,19.16
2022-08-30T07:34:26.956Z,19.18
2022-08-30T07:37:31.831Z,19.20
2022-08-30T07:40:38.634Z,19.13
2022-08-30T07:43:41.910Z,19.12
2022-08-30T07:46:45.706Z,19.09
2022-08-30T07:49:49.912Z,19.00
2022-08-30T07:52:52.993Z,18.97
2022-08-30T07:55:56.864Z,19.04
2022-08-30T07:59:00.602Z,19.18
2022-08-30T08:02:05.045Z,19.36
2022-08-30T08:05:12.807Z,19.39
2022-08-30T08:08:20.195Z,19.50
2022-08-30T08:11:31.605Z,19.56
2022-08-30T08:14:37.937Z,19.60
2022-08-30T08:17:41.684Z,19.51
2022-08-30T08:20:46.776Z,19.46
2022-08-30T08:23:50.957Z,19.37
2022-08-30T08:26:54.777Z,19.41
2022-08-30T08:29:58.577Z,19.36
2022-08-30T08:33:02.762Z,19.29
2022-08-30T08:36:09.270Z,19.21
2022-08-30T08:39:13.685Z,19.12
2022-08-30T08:43:07.539Z,19.08
2022-08-30T08:46:24.026Z,19.03
2022-08-30T08:49:28.187Z,18.92
2022-08-30T08:53:07.126Z,18.90
2022-08-30T08:56:17.378Z,18.88
2022-08-30T08:59:21.275Z,18.92
2022-08-30T09:02:31.387Z,19.39
2022-08-30T09:05:41.760Z,23.93
2022-08-30T09:08:45.448Z,26.76
2022-08-30T09:11:49.155Z,27.06
2022-08-30T09:14:56.302Z,28.03
2022-08-30T09:18:10.185Z,28.04
2022-08-30T09:21:27.287Z,28.28
2022-08-30T09:24:45.996Z,28.49
2022-08-30T09:27:51.990Z,29.19
2022-08-30T09:31:12.450Z,29.20
2022-08-30T09:34:21.811Z,29.19
2022-08-30T09:37:29.718Z,29.62
2022-08-30T09:40:46.722Z,30.80
2022-08-30T09:44:15.737Z,30.23
2022-08-30T09:47:31.542Z,31.18
2022-08-30T09:50:37.459Z,29.77
2022-08-30T09:54:18.988Z,29.92
2022-08-30T09:57:54.302Z,31.30
2022-08-30T10:01:03.175Z,31.00
2022-08-30T10:04:39.353Z,29.86
2022-08-30T10:07:53.573Z,29.35
2022-08-30T10:11:06.219Z,28.95
2022-08-30T10:14:35.255Z,28.47
2022-08-30T10:17:53.487Z,25.69
2022-08-30T10:21:23.204Z,23.19
2022-08-30T10:24:40.917Z,21.66
2022-08-30T10:27:54.505Z,21.73
2022-08-30T10:31:08.329Z,22.60
2022-08-30T10:34:24.731Z,24.14
2022-08-30T10:37:32.632Z,22.35
2022-08-30T10:40:57.201Z,22.56
2022-08-30T10:44:33.568Z,22.89
2022-08-30T10:47:40.968Z,21.68
2022-08-30T10:50:54.673Z,20.19
2022-08-30T10:54:10.924Z,19.40
2022-08-30T10:57:15.932Z,18.94
2022-08-30T11:00:30.292Z,18.64
2022-08-30T11:04:14.424Z,18.33
2022-08-30T11:07:56.873Z,18.05
2022-08-30T11:11:01.467Z,17.71
2022-08-30T11:14:07.948Z,17.49
2022-08-30T11:18:10.859Z,17.38
2022-08-30T11:21:33.115Z,17.24
2022-08-30T11:25:03.288Z,17.12
2022-08-30T11:28:13.450Z,17.07
2022-08-30T11:31:23.734Z,16.93
2022-08-30T11:34:45.868Z,16.85
2022-08-30T11:37:50.663Z,16.83
2022-08-30T11:40:57.018Z,16.80
2022-08-30T11:44:15.347Z,16.75
2022-08-30T11:47:42.831Z,16.72
2022-08-30T11:50:59.823Z,16.60
2022-08-30T11:54:09.987Z,16.56
2022-08-30T11:57:30.600Z,16.54
2022-08-30T12:00:47.822Z,16.50
2022-08-30T12:03:59.436Z,16.42
2022-08-30T12:07:09.826Z,16.28
2022-08-30T12:10:36.902Z,16.14
2022-08-30T12:13:43.647Z,16.00
2022-08-30T12:17:07.983Z,16.02
2022-08-30T12:20:40.511Z,15.91
2022-08-30T12:24:08.574Z,15.83
2022-08-30T12:27:32.941Z,15.88
2022-08-30T12:30:40.879Z,15.76
2022-08-30T12:34:00.795Z,15.67
2022-08-30T12:37:08.959Z,15.52
2022-08-30T12:40:21.584Z,15.35
2022-08-30T12:43:48.538Z,15.25
2022-08-30T12:46:59.965Z,15.00
2022-08-30T12:50:06.212Z,14.88
2022-08-30T12:53:42.833Z,14.90
2022-08-30T12:56:57.914Z,14.78
2022-08-30T13:00:24.383Z,14.74
2022-08-30T13:03:37.999Z,14.63
2022-08-30T13:06:53.985Z,14.51
2022-08-30T13:10:20.559Z,14.41
2022-08-30T13:13:29.494Z,14.35
2022-08-30T13:16:44.574Z,14.28
2022-08-30T13:19:57.289Z,14.30
2022-08-30T13:23:06.451Z,14.17
2022-08-30T13:26:11.327Z,14.02
2022-08-30T13:29:28.056Z,14.03
2022-08-30T13:32:38.959Z,14.00
2022-08-30T13:35:43.701Z,13.89
2022-08-30T13:38:47.986Z,13.83
2022-08-30T13:41:53.402Z,13.82
2022-08-30T13:44:56.578Z,13.84
2022-08-30T13:48:01.605Z,13.85
2022-08-30T13:51:05.864Z,13.77
2022-08-30T13:54:09.959Z,13.76
2022-08-30T13:57:13.783Z,13.73
2022-08-30T14:00:20.210Z,13.69
2022-08-30T14:03:24.391Z,13.67
2022-08-30T14:06:33.922Z,13.72
2022-08-30T14:09:38.416Z,13.66
2022-08-30T14:13:04.839Z,13.64
2022-08-30T14:19:32.089Z,13.55
2022-08-30T14:22:35.795Z,13.62
2022-08-30T14:25:41.166Z,13.58
2022-08-30T14:28:45.387Z,13.53
2022-08-30T14:31:50.082Z,13.55
2022-08-30T14:34:53.585Z,13.46
2022-08-30T14:37:58.228Z,13.44
2022-08-30T14:41:07.826Z,13.42
2022-08-30T14:44:12.909Z,13.31
2022-08-30T14:47:16.643Z,13.32
2022-08-30T14:50:20.689Z,13.32
2022-08-30T14:53:24.243Z,13.32
2022-08-30T14:56:28.150Z,13.23
2022-08-30T14:59:32.218Z,13.12
2022-08-30T15:02:35.855Z,13.02
2022-08-30T15:05:39.229Z,12.94
2022-08-30T15:08:43.276Z,12.87
2022-08-30T15:11:52.758Z,12.78
2022-08-30T15:14:56.721Z,12.83
2022-08-30T15:18:00.487Z,12.80
2022-08-30T15:21:04.242Z,12.80
2022-08-30T15:24:11.800Z,12.80
2022-08-30T15:27:16.099Z,12.77
2022-08-30T15:30:19.902Z,12.72
2022-08-30T15:33:24.813Z,12.72
2022-08-30T15:36:29.805Z,12.68
2022-08-30T15:39:34.062Z,12.67
2022-08-30T15:42:37.883Z,12.65
2022-08-30T15:45:42.160Z,12.55
2022-08-30T15:48:47.697Z,12.53
2022-08-30T15:51:53.998Z,12.52
2022-08-30T15:54:58.061Z,12.50
2022-08-30T15:58:01.594Z,12.43
2022-08-30T16:01:06.954Z,12.40
2022-08-30T16:04:11.035Z,12.39
2022-08-30T16:07:14.768Z,12.37
2022-08-30T16:10:20.637Z,12.37
2022-08-30T16:13:23.631Z,12.36
2022-08-30T16:16:27.693Z,12.37
2022-08-30T16:19:32.057Z,12.28
2022-08-30T16:22:36.190Z,12.15
2022-08-30T16:25:40.695Z,12.15
2022-08-30T16:28:46.520Z,12.07
2022-08-30T16:31:50.667Z,12.07
2022-08-30T16:34:54.756Z,12.03
2022-08-30T16:37:58.471Z,12.09
2022-08-30T16:41:20.319Z,12.13
2022-08-30T16:44:29.789Z,12.05
2022-08-30T16:47:33.803Z,12.09
2022-08-30T16:50:39.545Z,12.07
2022-08-30T16:53:44.421Z,11.99
2022-08-30T16:56:48.118Z,11.90
2022-08-30T16:59:53.197Z,11.86
2022-08-30T17:02:56.921Z,11.86
2022-08-30T17:06:01.270Z,11.88
2022-08-30T17:09:09.261Z,11.81
2022-08-30T17:12:13.311Z,11.80
2022-08-30T17:15:17.253Z,11.69
2022-08-30T17:18:21.471Z,11.61
2022-08-30T17:21:25.142Z,11.62
2022-08-30T17:24:29.358Z,11.59
2022-08-30T17:27:33.589Z,11.57
2022-08-30T17:30:37.704Z,11.50
2022-08-30T17:33:45.437Z,11.43
2022-08-30T17:36:51.742Z,11.48
2022-08-30T17:39:55.219Z,11.42
2022-08-30T17:42:59.472Z,11.37
2022-08-30T17:46:11.037Z,11.40
2022-08-30T17:49:15.662Z,11.37
2022-08-30T17:52:19.038Z,11.32
2022-08-30T17:55:23.229Z,11.30
2022-08-30T17:58:27.922Z,11.24
2022-08-30T18:01:33.353Z,11.21
2022-08-30T18:04:37.757Z,11.14
2022-08-30T18:07:41.997Z,11.07
2022-08-30T18:10:45.017Z,11.04
2022-08-30T18:13:49.491Z,10.94
2022-08-30T18:16:54.715Z,10.87
2022-08-30T18:19:58.353Z,10.81
2022-08-30T18:23:02.146Z,10.73
2022-08-30T18:26:06.255Z,10.67
2022-08-30T18:29:09.904Z,10.67
2022-08-30T18:32:13.874Z,10.64
2022-08-30T18:35:17.772Z,10.51
2022-08-30T18:38:23.924Z,10.43
2022-08-30T18:41:27.820Z,10.43
2022-08-30T18:44:34.134Z,10.37
2022-08-30T18:47:38.039Z,10.34
2022-08-30T18:50:44.741Z,10.30
2022-08-30T18:53:49.796Z,10.17
2022-08-30T18:56:53.987Z,10.03
2022-08-30T18:59:58.114Z,9.98
2022-08-30T19:03:01.663Z,9.94
2022-08-30T19:06:09.501Z,9.95
2022-08-30T19:09:14.150Z,9.89
2022-08-30T19:12:17.822Z,9.81
2022-08-30T19:15:22.297Z,9.74
2022-08-30T19:18:26.660Z,9.65
2022-08-30T19:21:30.627Z,9.55
2022-08-30T19:24:35.104Z,9.46
2022-08-30T19:27:40.058Z,9.35
2022-08-30T19:30:44.345Z,9.36
2022-08-30T19:33:48.344Z,9.32
2022-08-30T19:36:52.717Z,9.36
2022-08-30T19:39:56.737Z,9.34
2022-08-30T19:43:05.739Z,9.26
2022-08-30T19:46:10.387Z,9.12
2022-08-30T19:49:14.793Z,8.99
2022-08-30T19:52:18.895Z,8.94
2022-08-30T19:55:28.612Z,8.97
2022-08-30T19:58:34.991Z,8.96
2022-08-30T20:01:40.973Z,8.90
2022-08-30T20:04:45.182Z,8.90
2022-08-30T20:07:51.774Z,8.86
2022-08-30T20:10:55.773Z,8.85
2022-08-30T20:13:59.531Z,8.87
2022-08-30T20:17:03.504Z,8.92
2022-08-30T20:20:08.849Z,8.94
2022-08-30T20:23:14.787Z,8.97
2022-08-30T20:26:27.454Z,8.94
2022-08-30T20:29:38.762Z,8.94
2022-08-30T20:32:47.380Z,8.92
2022-08-30T20:35:52.997Z,8.93
2022-08-30T20:38:57.237Z,8.96
2022-08-30T20:42:01.450Z,9.02
2022-08-30T20:45:06.106Z,9.01
2022-08-30T20:48:10.307Z,8.92
2022-08-30T20:51:17.960Z,8.91
2022-08-30T20:54:21.756Z,8.87
2022-08-30T20:57:25.614Z,8.81
2022-08-30T21:00:29.325Z,8.84
2022-08-30T21:03:33.497Z,8.83
2022-08-30T21:06:38.250Z,8.81
2022-08-30T21:09:43.468Z,8.77
2022-08-30T21:12:47.436Z,8.70
2022-08-30T21:15:58.316Z,8.70
2022-08-30T21:19:04.747Z,8.68
2022-08-30T21:22:09.096Z,8.68
2022-08-30T21:25:12.907Z,8.73
2022-08-30T21:28:17.618Z,8.72
2022-08-30T21:31:24.074Z,8.68
2022-08-30T21:34:27.892Z,8.62
2022-08-30T21:37:35.899Z,8.57
2022-08-30T21:40:39.706Z,8.57
2022-08-30T21:43:43.540Z,8.55
2022-08-30T21:46:50.135Z,8.52
2022-08-30T21:49:53.071Z,8.35
2022-08-30T21:52:56.500Z,8.27
2022-08-30T21:56:00.414Z,8.34
2022-08-30T21:59:05.261Z,8.38
2022-08-30T22:02:09.827Z,8.43
2022-08-30T22:05:14.075Z,8.51
2022-08-30T22:08:17.430Z,8.48
2022-08-30T22:11:24.723Z,8.52
2022-08-30T22:14:28.659Z,8.54
2022-08-30T22:17:31.973Z,8.51
2022-08-30T22:20:35.008Z,8.41
2022-08-30T22:23:42.114Z,8.45
2022-08-30T22:26:47.090Z,8.56
2022-08-30T22:29:50.907Z,8.68
2022-08-30T22:32:54.687Z,8.69
2022-08-30T22:35:58.601Z,8.76
2022-08-30T22:39:04.101Z,8.86
2022-08-30T22:42:08.626Z,8.85
2022-08-30T22:45:12.711Z,8.75
2022-08-30T22:48:16.956Z,8.67
2022-08-30T22:51:22.523Z,8.75
2022-08-30T22:54:25.742Z,8.83
2022-08-30T22:57:29.739Z,8.92
2022-08-30T23:00:33.494Z,9.03
2022-08-30T23:03:37.813Z,9.04
2022-08-30T23:06:46.824Z,9.06
2022-08-30T23:09:53.522Z,9.20
2022-08-30T23:12:58.307Z,9.25
2022-08-30T23:16:05.814Z,9.36
2022-08-30T23:19:08.861Z,9.36
2022-08-30T23:22:13.251Z,9.45
2022-08-30T23:25:34.849Z,9.55
2022-08-30T23:29:03.719Z,9.57
2022-08-30T23:32:26.314Z,9.65
2022-08-30T23:35:48.508Z,9.59
2022-08-30T23:39:11.043Z,9.68
2022-08-30T23:42:33.439Z,9.67
2022-08-30T23:45:55.422Z,9.74
2022-08-30T23:49:17.823Z,9.75
2022-08-30T23:52:40.611Z,9.87
2022-08-30T23:56:02.857Z,10.02
2022-08-30T23:59:26.348Z,10.07
