createdAt,value
2023-01-11T00:02:26.908Z,2.59
2023-01-11T00:04:54.173Z,2.62
2023-01-11T00:07:21.257Z,2.65
2023-01-11T00:09:48.189Z,2.67
2023-01-11T00:12:15.225Z,2.69
2023-01-11T00:14:42.266Z,2.70
2023-01-11T00:17:09.368Z,2.69
2023-01-11T00:19:36.484Z,2.70
2023-01-11T00:22:03.398Z,2.69
2023-01-11T00:24:30.418Z,2.70
2023-01-11T00:26:57.385Z,2.70
2023-01-11T00:29:24.365Z,2.71
2023-01-11T00:31:53.475Z,2.73
2023-01-11T00:34:22.072Z,2.74
2023-01-11T00:36:48.987Z,2.74
2023-01-11T00:39:15.971Z,2.75
2023-01-11T00:42:00.536Z,2.73
2023-01-11T00:44:45.663Z,2.74
2023-01-11T00:47:34.292Z,2.74
2023-01-11T00:50:01.241Z,2.73
2023-01-11T00:52:28.307Z,2.75
2023-01-11T00:54:55.469Z,2.73
2023-01-11T00:57:22.505Z,2.73
2023-01-11T00:59:49.464Z,2.73
2023-01-11T01:02:16.540Z,2.71
2023-01-11T01:04:43.627Z,2.71
2023-01-11T01:07:12.044Z,2.72
2023-01-11T01:09:39.244Z,2.71
2023-01-11T01:12:07.026Z,2.72
2023-01-11T01:14:34.455Z,2.73
2023-01-11T01:17:03.514Z,2.73
2023-01-11T01:19:31.600Z,2.76
2023-01-11T01:22:00.083Z,2.76
2023-01-11T01:24:28.903Z,2.76
2023-01-11T01:26:56.185Z,2.77
2023-01-11T01:29:23.337Z,2.80
2023-01-11T01:31:50.346Z,2.81
2023-01-11T01:34:17.448Z,2.85
2023-01-11T01:36:44.623Z,2.91
2023-01-11T01:39:14.005Z,2.92
2023-01-11T01:41:41.298Z,2.95
2023-01-11T01:44:45.551Z,2.96
2023-01-11T01:47:13.654Z,2.97
2023-01-11T01:49:41.817Z,2.95
2023-01-11T01:52:09.920Z,2.94
2023-01-11T01:54:41.826Z,2.93
2023-01-11T01:57:14.153Z,2.94
2023-01-11T01:59:42.047Z,2.96
2023-01-11T02:02:09.071Z,2.97
2023-01-11T02:04:39.398Z,2.99
2023-01-11T02:07:11.559Z,3.01
2023-01-11T02:09:45.479Z,3.04
2023-01-11T02:12:12.924Z,3.08
2023-01-11T02:14:42.025Z,3.10
2023-01-11T02:17:09.351Z,3.11
2023-01-11T02:19:56.692Z,3.13
2023-01-11T02:22:37.217Z,3.17
2023-01-11T02:25:26.661Z,3.16
2023-01-11T02:28:09.597Z,3.11
2023-01-11T02:30:45.071Z,3.11
2023-01-11T02:33:24.354Z,3.10
2023-01-11T02:36:05.658Z,3.13
2023-01-11T02:38:39.224Z,3.14
2023-01-11T02:41:14.949Z,3.15
2023-01-11T02:44:06.927Z,3.19
2023-01-11T02:46:40.604Z,3.21
2023-01-11T02:49:24.655Z,3.23
2023-01-11T02:51:56.329Z,3.22
2023-01-11T02:54:25.392Z,3.22
2023-01-11T02:56:57.460Z,3.22
2023-01-11T02:59:31.453Z,3.20
2023-01-11T03:01:59.688Z,3.18
2023-01-11T03:04:31.423Z,3.14
2023-01-11T03:07:20.987Z,3.14
2023-01-11T03:09:57.797Z,3.14
2023-01-11T03:12:48.450Z,3.14
2023-01-11T03:15:30.804Z,3.10
2023-01-11T03:18:06.780Z,3.07
2023-01-11T03:20:36.384Z,3.04
2023-01-11T03:23:13.999Z,3.02
2023-01-11T03:25:51.236Z,3.00
2023-01-11T03:28:26.871Z,2.99
2023-01-11T03:31:02.515Z,2.99
2023-01-11T03:33:38.330Z,2.99
2023-01-11T03:36:15.185Z,3.01
2023-01-11T03:38:42.607Z,3.03
2023-01-11T03:41:14.166Z,3.02
2023-01-11T03:43:45.163Z,3.04
2023-01-11T03:46:14.887Z,3.07
2023-01-11T03:48:47.761Z,3.07
2023-01-11T03:51:19.607Z,3.04
2023-01-11T03:53:51.342Z,3.03
2023-01-11T03:56:22.455Z,3.02
2023-01-11T03:58:49.556Z,3.01
2023-01-11T04:01:16.782Z,3.02
2023-01-11T04:03:43.690Z,3.05
2023-01-11T04:06:14.194Z,3.08
2023-01-11T04:08:41.157Z,3.08
2023-01-11T04:11:08.338Z,3.08
2023-01-11T04:13:35.650Z,3.05
2023-01-11T04:16:02.711Z,3.00
2023-01-11T04:18:30.044Z,2.98
2023-01-11T04:20:57.064Z,2.95
2023-01-11T04:23:24.154Z,2.93
2023-01-11T04:25:51.790Z,2.91
2023-01-11T04:28:18.771Z,2.86
2023-01-11T04:30:45.682Z,2.82
2023-01-11T04:33:14.525Z,2.80
2023-01-11T04:35:42.015Z,2.78
2023-01-11T04:38:08.988Z,2.76
2023-01-11T04:40:36.115Z,2.72
2023-01-11T04:43:03.005Z,2.67
2023-01-11T04:45:30.148Z,2.65
2023-01-11T04:48:00.761Z,2.64
2023-01-11T04:50:28.806Z,2.61
2023-01-11T04:52:56.537Z,2.58
2023-01-11T04:55:23.468Z,2.57
2023-01-11T04:57:50.782Z,2.54
2023-01-11T05:00:19.386Z,2.51
2023-01-11T05:02:46.408Z,2.49
2023-01-11T05:05:14.133Z,2.46
2023-01-11T05:07:41.245Z,2.41
2023-01-11T05:10:10.079Z,2.39
2023-01-11T05:12:37.127Z,2.37
2023-01-11T05:15:04.144Z,2.36
2023-01-11T05:17:31.195Z,2.35
2023-01-11T05:19:58.205Z,2.34
2023-01-11T05:22:25.465Z,2.32
2023-01-11T05:24:52.511Z,2.30
2023-01-11T05:27:19.520Z,2.28
2023-01-11T05:29:46.582Z,2.27
2023-01-11T05:32:14.303Z,2.24
2023-01-11T05:34:41.353Z,2.21
2023-01-11T05:37:08.385Z,2.18
2023-01-11T05:39:35.673Z,2.20
2023-01-11T05:42:02.697Z,2.21
2023-01-11T05:44:43.545Z,2.19
2023-01-11T05:47:10.524Z,2.19
2023-01-11T05:49:37.770Z,2.18
2023-01-11T05:52:05.012Z,2.17
2023-01-11T05:54:32.232Z,2.14
2023-01-11T05:57:00.466Z,2.12
2023-01-11T05:59:27.461Z,2.09
2023-01-11T06:01:54.592Z,2.09
2023-01-11T06:04:21.666Z,2.09
2023-01-11T06:06:48.672Z,2.09
2023-01-11T06:09:15.752Z,2.10
2023-01-11T06:11:42.730Z,2.09
2023-01-11T06:14:09.702Z,2.08
2023-01-11T06:16:36.973Z,2.09
2023-01-11T06:19:04.025Z,2.11
2023-01-11T06:21:31.344Z,2.12
2023-01-11T06:23:58.339Z,2.12
2023-01-11T06:26:25.786Z,2.14
2023-01-11T06:28:52.984Z,2.14
2023-01-11T06:31:20.359Z,2.13
2023-01-11T06:33:47.814Z,2.12
2023-01-11T06:36:16.612Z,2.13
2023-01-11T06:38:44.420Z,2.12
2023-01-11T06:41:12.439Z,2.11
2023-01-11T06:43:42.287Z,2.11
2023-01-11T06:46:13.399Z,2.10
2023-01-11T06:48:40.758Z,2.09
2023-01-11T06:51:10.975Z,2.08
2023-01-11T06:53:38.032Z,2.08
2023-01-11T06:56:05.824Z,2.09
2023-01-11T06:58:32.813Z,2.08
2023-01-11T07:01:00.670Z,2.09
2023-01-11T07:03:28.527Z,2.08
2023-01-11T07:05:57.532Z,2.06
2023-01-11T07:08:24.924Z,2.06
2023-01-11T07:10:52.447Z,2.06
2023-01-11T07:13:19.579Z,2.08
2023-01-11T07:15:50.492Z,2.10
2023-01-11T07:18:17.982Z,2.12
2023-01-11T07:20:45.042Z,2.12
2023-01-11T07:23:12.303Z,2.11
2023-01-11T07:25:39.481Z,2.12
2023-01-11T07:28:08.991Z,2.12
2023-01-11T07:30:55.470Z,2.06
2023-01-11T07:33:23.601Z,2.00
2023-01-11T07:35:52.382Z,1.97
2023-01-11T07:38:19.997Z,1.91
2023-01-11T07:40:47.045Z,1.87
2023-01-11T07:43:15.773Z,1.84
2023-01-11T07:45:46.759Z,1.82
2023-01-11T07:48:14.355Z,1.80
2023-01-11T07:50:44.744Z,1.79
2023-01-11T07:53:12.624Z,1.79
2023-01-11T07:55:40.548Z,1.80
2023-01-11T07:58:07.769Z,1.82
2023-01-11T08:00:47.821Z,1.85
2023-01-11T08:03:15.134Z,1.90
2023-01-11T08:05:42.280Z,1.95
2023-01-11T08:08:09.643Z,2.01
2023-01-11T08:10:36.779Z,2.05
2023-01-11T08:13:21.696Z,2.10
2023-01-11T08:15:49.050Z,2.12
2023-01-11T08:18:17.303Z,2.16
2023-01-11T08:20:45.757Z,2.19
2023-01-11T08:23:13.052Z,2.20
2023-01-11T08:25:40.731Z,2.20
2023-01-11T08:28:09.550Z,2.21
2023-01-11T08:30:37.585Z,2.23
2023-01-11T08:33:05.440Z,2.26
2023-01-11T08:35:33.156Z,2.29
2023-01-11T08:38:00.624Z,2.30
2023-01-11T08:40:27.654Z,2.32
2023-01-11T08:42:57.698Z,2.33
2023-01-11T08:45:25.077Z,2.33
2023-01-11T08:47:52.710Z,2.34
2023-01-11T08:50:22.007Z,2.33
2023-01-11T08:52:50.931Z,2.34
2023-01-11T08:55:18.562Z,2.34
2023-01-11T08:57:46.317Z,2.35
2023-01-11T09:00:15.857Z,2.41
2023-01-11T09:02:43.035Z,2.46
2023-01-11T09:05:11.246Z,2.49
2023-01-11T09:07:38.654Z,2.49
2023-01-11T09:10:06.093Z,2.51
2023-01-11T09:12:33.700Z,2.53
2023-01-11T09:15:01.016Z,2.56
2023-01-11T09:17:28.148Z,2.56
2023-01-11T09:19:55.177Z,2.49
2023-01-11T09:22:22.312Z,2.44
2023-01-11T09:24:49.376Z,2.41
2023-01-11T09:27:16.616Z,2.37
2023-01-11T09:29:43.949Z,2.32
2023-01-11T09:32:11.405Z,2.26
2023-01-11T09:34:39.333Z,2.20
2023-01-11T09:37:07.488Z,2.18
2023-01-11T09:39:35.373Z,2.17
2023-01-11T09:42:27.213Z,2.14
2023-01-11T09:45:00.399Z,2.10
2023-01-11T09:47:36.903Z,2.08
2023-01-11T09:50:07.884Z,2.04
2023-01-11T09:52:40.172Z,2.01
2023-01-11T09:55:13.698Z,2.00
2023-01-11T09:57:52.207Z,1.96
2023-01-11T10:00:27.829Z,1.90
2023-01-11T10:03:17.579Z,1.90
2023-01-11T10:05:56.073Z,1.91
2023-01-11T10:18:29.957Z,1.92
2023-01-11T10:18:35.340Z,1.93
2023-01-11T10:20:35.318Z,1.94
2023-01-11T10:23:08.833Z,1.97
2023-01-11T10:25:44.781Z,2.00
2023-01-11T10:28:24.220Z,2.02
2023-01-11T10:31:08.335Z,2.03
2023-01-11T10:33:50.514Z,2.04
2023-01-11T10:36:35.561Z,2.06
2023-01-11T10:39:27.243Z,2.08
2023-01-11T10:42:05.760Z,2.11
2023-01-11T10:44:40.723Z,2.16
2023-01-11T10:47:17.535Z,2.20
2023-01-11T10:49:51.503Z,2.22
2023-01-11T10:52:28.735Z,2.23
2023-01-11T10:54:57.535Z,2.26
2023-01-11T10:57:37.213Z,2.28
2023-01-11T11:00:20.257Z,2.28
2023-01-11T11:03:12.768Z,2.29
2023-01-11T11:05:48.455Z,2.32
2023-01-11T11:08:19.698Z,2.35
2023-01-11T11:10:54.020Z,2.38
2023-01-11T11:13:30.660Z,2.40
2023-01-11T11:16:03.995Z,2.40
2023-01-11T11:18:31.323Z,2.40
2023-01-11T11:21:00.979Z,2.40
2023-01-11T11:23:29.306Z,2.41
2023-01-11T11:25:59.889Z,2.44
2023-01-11T11:28:33.083Z,2.47
2023-01-11T11:31:03.216Z,2.53
2023-01-11T11:33:35.793Z,2.64
2023-01-11T11:36:05.445Z,2.69
2023-01-11T11:38:34.264Z,2.71
2023-01-11T11:41:08.807Z,2.71
2023-01-11T11:43:37.085Z,2.71
2023-01-11T11:46:05.517Z,2.72
2023-01-11T11:48:34.675Z,2.70
2023-01-11T11:51:04.601Z,2.66
2023-01-11T11:53:38.582Z,2.65
2023-01-11T11:56:18.875Z,2.65
2023-01-11T11:58:47.516Z,2.67
2023-01-11T12:01:27.117Z,2.69
2023-01-11T12:03:56.969Z,2.68
2023-01-11T12:06:29.106Z,2.67
2023-01-11T12:08:59.104Z,2.67
2023-01-11T12:11:32.915Z,2.71
2023-01-11T12:14:16.645Z,2.72
2023-01-11T12:16:45.193Z,2.66
2023-01-11T12:19:30.531Z,2.60
2023-01-11T12:22:13.444Z,2.61
2023-01-11T12:24:41.245Z,2.65
2023-01-11T12:27:20.904Z,2.66
2023-01-11T12:30:08.486Z,2.63
2023-01-11T12:33:00.457Z,2.56
2023-01-11T12:35:42.112Z,2.50
2023-01-11T12:38:31.090Z,2.45
2023-01-11T12:41:21.085Z,2.41
2023-01-11T12:44:01.301Z,2.34
2023-01-11T12:46:40.288Z,2.28
2023-01-11T12:49:34.969Z,2.27
2023-01-11T12:52:29.639Z,2.24
2023-01-11T12:55:07.982Z,2.22
2023-01-11T12:57:48.126Z,2.21
2023-01-11T13:00:24.285Z,2.23
2023-01-11T13:03:10.044Z,2.25
2023-01-11T13:05:51.657Z,2.25
2023-01-11T13:08:27.037Z,2.25
2023-01-11T13:11:02.950Z,2.27
2023-01-11T13:13:37.881Z,2.30
2023-01-11T13:16:17.193Z,2.31
2023-01-11T13:18:50.012Z,2.32
2023-01-11T13:21:29.746Z,2.32
2023-01-11T13:24:03.256Z,2.32
2023-01-11T13:26:33.297Z,2.31
2023-01-11T13:29:04.585Z,2.33
2023-01-11T13:31:33.757Z,2.34
2023-01-11T13:34:06.807Z,2.34
2023-01-11T13:36:39.738Z,2.34
2023-01-11T13:39:15.487Z,2.34
2023-01-11T13:41:46.743Z,2.34
2023-01-11T13:44:20.097Z,2.33
2023-01-11T13:47:01.284Z,2.32
2023-01-11T13:49:55.212Z,2.30
2023-01-11T13:52:29.064Z,2.26
2023-01-11T13:55:02.211Z,2.25
2023-01-11T13:57:37.634Z,2.23
2023-01-11T14:00:16.603Z,2.20
2023-01-11T14:02:49.165Z,2.17
2023-01-11T14:05:19.656Z,2.15
2023-01-11T14:08:01.103Z,2.12
2023-01-11T14:10:40.044Z,2.08
2023-01-11T14:13:41.289Z,2.09
2023-01-11T14:16:13.275Z,2.06
2023-01-11T14:18:49.478Z,2.05
2023-01-11T14:21:24.870Z,2.04
2023-01-11T14:23:54.856Z,2.03
2023-01-11T14:26:57.035Z,2.03
2023-01-11T14:29:43.655Z,2.02
2023-01-11T14:32:40.986Z,2.00
2023-01-11T14:35:31.104Z,1.98
2023-01-11T14:38:16.991Z,1.97
2023-01-11T14:41:15.783Z,1.97
2023-01-11T14:43:55.587Z,1.96
2023-01-11T14:46:41.223Z,1.96
2023-01-11T14:49:20.612Z,1.94
2023-01-11T14:51:58.736Z,1.93
2023-01-11T14:54:29.809Z,1.95
2023-01-11T14:56:58.902Z,1.94
2023-01-11T14:59:37.803Z,1.95
2023-01-11T15:02:29.943Z,1.94
2023-01-11T15:05:35.570Z,1.95
2023-01-11T15:08:23.480Z,1.96
2023-01-11T15:10:59.108Z,1.96
2023-01-11T15:13:28.376Z,1.96
2023-01-11T15:16:28.372Z,1.98
2023-01-11T15:18:56.446Z,2.00
2023-01-11T15:21:26.636Z,2.01
2023-01-11T15:23:56.279Z,2.01
2023-01-11T15:26:25.308Z,2.01
2023-01-11T15:28:54.470Z,2.01
2023-01-11T15:31:44.706Z,2.02
2023-01-11T15:34:27.023Z,2.03
2023-01-11T15:37:19.633Z,2.01
2023-01-11T15:39:52.567Z,2.00
2023-01-11T15:42:43.028Z,1.97
2023-01-11T15:45:32.015Z,1.97
2023-01-11T15:48:26.560Z,1.97
2023-01-11T15:51:19.511Z,1.96
2023-01-11T15:54:20.063Z,1.95
2023-01-11T15:57:24.878Z,1.94
2023-01-11T16:00:22.577Z,1.93
2023-01-11T16:03:16.473Z,1.94
2023-01-11T16:05:51.589Z,1.94
2023-01-11T16:08:28.655Z,1.93
2023-01-11T16:11:09.823Z,1.92
2023-01-11T16:13:50.773Z,1.91
2023-01-11T16:16:22.233Z,1.91
2023-01-11T16:18:54.387Z,1.93
2023-01-11T16:21:28.813Z,1.94
2023-01-11T16:23:56.854Z,1.96
2023-01-11T16:26:24.498Z,1.99
2023-01-11T16:28:55.746Z,1.99
2023-01-11T16:31:23.433Z,2.01
2023-01-11T16:33:52.068Z,2.01
2023-01-11T16:36:21.605Z,2.02
2023-01-11T16:38:56.804Z,2.03
2023-01-11T16:41:27.754Z,2.05
2023-01-11T16:44:00.762Z,2.06
2023-01-11T16:47:01.558Z,2.08
2023-01-11T16:49:28.696Z,2.09
2023-01-11T16:51:58.334Z,2.10
2023-01-11T16:54:29.082Z,2.12
2023-01-11T16:56:57.326Z,2.15
2023-01-11T16:59:30.641Z,2.16
2023-01-11T17:01:59.996Z,2.19
2023-01-11T17:04:32.814Z,2.21
2023-01-11T17:07:12.414Z,2.24
2023-01-11T17:09:39.362Z,2.27
2023-01-11T17:12:09.317Z,2.30
2023-01-11T17:15:04.720Z,2.31
2023-01-11T17:17:38.234Z,2.34
2023-01-11T17:20:13.396Z,2.35
2023-01-11T17:22:40.912Z,2.37
2023-01-11T17:25:17.060Z,2.39
2023-01-11T17:27:51.204Z,2.41
2023-01-11T17:30:21.990Z,2.44
2023-01-11T17:32:52.071Z,2.47
2023-01-11T17:35:22.508Z,2.49
2023-01-11T17:37:52.121Z,2.51
2023-01-11T17:40:26.208Z,2.53
2023-01-11T17:43:13.131Z,2.56
2023-01-11T17:45:41.195Z,2.58
2023-01-11T17:48:15.112Z,2.60
2023-01-11T17:50:48.027Z,2.63
2023-01-11T17:53:22.581Z,2.63
2023-01-11T17:56:00.443Z,2.65
2023-01-11T17:58:29.385Z,2.67
2023-01-11T18:01:22.857Z,2.67
2023-01-11T18:03:51.966Z,2.68
2023-01-11T18:06:25.693Z,2.69
2023-01-11T18:08:56.741Z,2.68
2023-01-11T18:11:30.457Z,2.67
2023-01-11T18:14:03.391Z,2.66
2023-01-11T18:16:31.502Z,2.65
2023-01-11T18:18:59.390Z,2.65
2023-01-11T18:21:41.326Z,2.64
2023-01-11T18:24:29.418Z,2.63
2023-01-11T18:27:09.401Z,2.60
2023-01-11T18:29:53.799Z,2.58
2023-01-11T18:32:21.792Z,2.55
2023-01-11T18:34:52.732Z,2.54
2023-01-11T18:37:19.927Z,2.54
2023-01-11T18:39:47.016Z,2.52
2023-01-11T18:42:19.714Z,2.52
2023-01-11T18:44:49.677Z,2.52
2023-01-11T18:47:22.860Z,2.51
2023-01-11T18:49:51.529Z,2.50
2023-01-11T18:52:19.681Z,2.49
2023-01-11T18:54:46.876Z,2.48
2023-01-11T18:57:13.945Z,2.48
2023-01-11T18:59:41.583Z,2.49
2023-01-11T19:02:17.985Z,2.49
2023-01-11T19:04:46.695Z,2.49
2023-01-11T19:07:14.663Z,2.49
2023-01-11T19:09:41.919Z,2.49
2023-01-11T19:12:09.674Z,2.49
2023-01-11T19:14:36.893Z,2.48
2023-01-11T19:17:04.738Z,2.47
2023-01-11T19:19:32.195Z,2.47
2023-01-11T19:21:59.308Z,2.45
2023-01-11T19:24:26.256Z,2.44
2023-01-11T19:26:53.851Z,2.42
2023-01-11T19:29:22.914Z,2.41
2023-01-11T19:31:52.178Z,2.41
2023-01-11T19:34:19.516Z,2.40
2023-01-11T19:36:47.041Z,2.39
2023-01-11T19:39:14.127Z,2.38
2023-01-11T19:41:58.153Z,2.38
2023-01-11T19:44:27.060Z,2.38
2023-01-11T19:47:09.697Z,2.37
2023-01-11T19:49:39.819Z,2.36
2023-01-11T19:52:12.556Z,2.37
2023-01-11T19:54:41.933Z,2.36
2023-01-11T19:57:11.585Z,2.36
2023-01-11T19:59:39.068Z,2.37
2023-01-11T20:02:06.579Z,2.37
2023-01-11T20:04:33.821Z,2.38
2023-01-11T20:07:00.860Z,2.37
2023-01-11T20:09:28.340Z,2.38
2023-01-11T20:11:55.796Z,2.38
2023-01-11T20:14:23.112Z,2.37
2023-01-11T20:16:50.271Z,2.37
2023-01-11T20:19:18.366Z,2.38
2023-01-11T20:21:45.436Z,2.37
2023-01-11T20:24:14.839Z,2.36
2023-01-11T20:26:42.851Z,2.36
2023-01-11T20:29:10.555Z,2.35
2023-01-11T20:31:37.790Z,2.35
2023-01-11T20:34:07.220Z,2.35
2023-01-11T20:36:34.368Z,2.35
2023-01-11T20:39:01.479Z,2.34
2023-01-11T20:41:47.061Z,2.35
2023-01-11T20:44:16.171Z,2.35
2023-01-11T20:46:46.311Z,2.37
2023-01-11T20:49:15.159Z,2.37
2023-01-11T20:51:42.771Z,2.38
2023-01-11T20:54:10.773Z,2.39
2023-01-11T20:56:38.624Z,2.41
2023-01-11T20:59:08.343Z,2.43
2023-01-11T21:01:35.685Z,2.45
2023-01-11T21:04:05.554Z,2.47
2023-01-11T21:06:33.711Z,2.48
2023-01-11T21:09:02.938Z,2.50
2023-01-11T21:11:31.363Z,2.52
2023-01-11T21:14:00.472Z,2.55
2023-01-11T21:16:28.737Z,2.57
2023-01-11T21:18:59.587Z,2.58
2023-01-11T21:21:27.651Z,2.61
2023-01-11T21:23:57.404Z,2.63
2023-01-11T21:26:25.442Z,2.65
2023-01-11T21:28:58.786Z,2.66
2023-01-11T21:31:26.369Z,2.66
2023-01-11T21:33:53.941Z,2.66
2023-01-11T21:36:22.251Z,2.67
2023-01-11T21:38:49.406Z,2.69
2023-01-11T21:41:18.465Z,2.70
2023-01-11T21:43:45.616Z,2.71
2023-01-11T21:46:13.599Z,2.72
2023-01-11T21:48:40.992Z,2.73
2023-01-11T21:51:10.458Z,2.74
2023-01-11T21:53:37.919Z,2.75
2023-01-11T21:56:07.848Z,2.77
2023-01-11T21:58:35.389Z,2.79
2023-01-11T22:01:09.728Z,2.79
2023-01-11T22:03:37.460Z,2.81
2023-01-11T22:06:07.529Z,2.82
2023-01-11T22:08:37.876Z,2.83
2023-01-11T22:11:06.901Z,2.83
2023-01-11T22:13:34.984Z,2.85
2023-01-11T22:16:05.348Z,2.87
2023-01-11T22:18:32.961Z,2.91
2023-01-11T22:21:04.959Z,2.93
2023-01-11T22:23:32.111Z,2.96
2023-01-11T22:26:03.488Z,2.97
2023-01-11T22:28:30.441Z,2.98
2023-01-11T22:31:04.244Z,3.00
2023-01-11T22:33:31.426Z,3.02
2023-01-11T22:35:58.625Z,3.02
2023-01-11T22:38:25.667Z,3.04
2023-01-11T22:40:52.632Z,3.06
2023-01-11T22:43:19.755Z,3.07
2023-01-11T22:45:56.081Z,3.09
2023-01-11T22:48:23.276Z,3.09
2023-01-11T22:50:50.335Z,3.09
2023-01-11T22:53:17.530Z,3.09
2023-01-11T22:55:44.603Z,3.10
2023-01-11T22:58:11.631Z,3.11
2023-01-11T23:00:38.634Z,3.12
2023-01-11T23:03:05.855Z,3.13
2023-01-11T23:05:33.100Z,3.15
2023-01-11T23:08:00.248Z,3.16
2023-01-11T23:10:27.575Z,3.16
2023-01-11T23:13:12.148Z,3.17
2023-01-11T23:15:42.331Z,3.17
2023-01-11T23:18:09.738Z,3.15
2023-01-11T23:20:37.902Z,3.13
2023-01-11T23:23:05.617Z,3.10
2023-01-11T23:25:32.657Z,3.07
2023-01-11T23:27:59.750Z,3.04
2023-01-11T23:30:26.990Z,3.01
2023-01-11T23:32:53.992Z,2.97
2023-01-11T23:35:21.085Z,2.97
2023-01-11T23:37:48.518Z,2.95
2023-01-11T23:40:16.597Z,2.94
2023-01-11T23:42:43.619Z,2.92
2023-01-11T23:45:12.175Z,2.91
2023-01-11T23:47:39.691Z,2.89
2023-01-11T23:50:07.788Z,2.85
2023-01-11T23:52:35.128Z,2.85
2023-01-11T23:55:02.307Z,2.84
2023-01-11T23:57:29.375Z,2.82
2023-01-11T23:59:56.619Z,2.82
