createdAt,value
2023-12-18T00:04:24.304Z,100.00
2023-12-18T00:09:28.082Z,100.00
2023-12-18T00:14:31.805Z,100.00
2023-12-18T00:19:35.357Z,100.00
2023-12-18T00:24:38.981Z,100.00
2023-12-18T00:29:42.450Z,100.00
2023-12-18T00:34:46.341Z,100.00
2023-12-18T00:39:50.073Z,100.00
2023-12-18T00:44:53.457Z,100.00
2023-12-18T00:49:57.056Z,100.00
2023-12-18T00:55:00.665Z,100.00
2023-12-18T01:00:04.490Z,100.00
2023-12-18T01:05:08.481Z,100.00
2023-12-18T01:10:12.390Z,100.00
2023-12-18T01:15:16.203Z,100.00
2023-12-18T01:20:20.196Z,100.00
2023-12-18T01:25:23.876Z,100.00
2023-12-18T01:30:28.374Z,100.00
2023-12-18T01:35:32.010Z,100.00
2023-12-18T01:40:35.432Z,100.00
2023-12-18T01:45:39.217Z,100.00
2023-12-18T01:50:42.974Z,100.00
2023-12-18T01:55:46.965Z,100.00
2023-12-18T02:00:50.629Z,100.00
2023-12-18T02:05:54.206Z,100.00
2023-12-18T02:10:58.115Z,100.00
2023-12-18T02:16:01.758Z,100.00
2023-12-18T02:21:05.453Z,100.00
2023-12-18T02:26:09.275Z,100.00
2023-12-18T02:31:16.308Z,100.00
2023-12-18T02:36:20.232Z,100.00
2023-12-18T02:41:24.058Z,100.00
2023-12-18T02:46:27.751Z,100.00
2023-12-18T02:51:31.384Z,100.00
2023-12-18T02:56:35.174Z,100.00
2023-12-18T03:01:38.907Z,100.00
2023-12-18T03:06:42.222Z,100.00
2023-12-18T03:11:46.465Z,100.00
2023-12-18T03:16:50.696Z,100.00
2023-12-18T03:21:54.037Z,100.00
2023-12-18T03:26:57.773Z,100.00
2023-12-18T03:32:02.946Z,100.00
2023-12-18T03:37:06.477Z,100.00
2023-12-18T03:42:09.913Z,100.00
2023-12-18T03:47:13.374Z,100.00
2023-12-18T03:52:17.157Z,100.00
2023-12-18T03:57:20.522Z,100.00
2023-12-18T04:02:23.868Z,100.00
2023-12-18T04:07:27.512Z,100.00
2023-12-18T04:12:31.272Z,100.00
2023-12-18T04:17:34.778Z,100.00
2023-12-18T04:22:38.375Z,100.00
2023-12-18T04:27:41.940Z,100.00
2023-12-18T04:32:45.497Z,100.00
2023-12-18T04:37:49.219Z,100.00
2023-12-18T04:42:56.336Z,100.00
2023-12-18T04:47:59.871Z,100.00
2023-12-18T04:53:03.306Z,100.00
2023-12-18T04:58:06.568Z,100.00
2023-12-18T05:03:10.210Z,100.00
2023-12-18T05:08:13.777Z,100.00
2023-12-18T05:13:17.210Z,100.00
2023-12-18T05:18:20.799Z,100.00
2023-12-18T05:23:24.245Z,100.00
2023-12-18T05:28:29.347Z,100.00
2023-12-18T05:33:33.045Z,100.00
2023-12-18T05:38:36.530Z,100.00
2023-12-18T05:43:39.984Z,100.00
2023-12-18T05:48:43.544Z,100.00
2023-12-18T05:53:47.096Z,100.00
2023-12-18T05:58:50.509Z,100.00
2023-12-18T06:03:53.942Z,100.00
2023-12-18T06:08:57.527Z,100.00
2023-12-18T06:14:01.133Z,100.00
2023-12-18T06:19:04.557Z,100.00
2023-12-18T06:24:08.115Z,100.00
2023-12-18T06:29:11.463Z,100.00
2023-12-18T06:34:14.850Z,100.00
2023-12-18T06:39:18.733Z,100.00
2023-12-18T06:44:22.202Z,100.00
2023-12-18T06:49:25.652Z,100.00
2023-12-18T06:54:29.224Z,100.00
2023-12-18T06:59:32.714Z,100.00
2023-12-18T07:04:36.134Z,100.00
2023-12-18T07:09:39.567Z,100.00
2023-12-18T07:14:44.448Z,100.00
2023-12-18T07:19:47.898Z,100.00
2023-12-18T07:24:51.506Z,100.00
2023-12-18T07:29:54.994Z,100.00
2023-12-18T07:35:01.753Z,100.00
2023-12-18T07:40:06.125Z,100.00
2023-12-18T07:45:09.921Z,100.00
2023-12-18T07:50:13.325Z,100.00
2023-12-18T07:55:16.688Z,100.00
2023-12-18T08:00:20.138Z,100.00
2023-12-18T08:05:23.537Z,100.00
2023-12-18T08:10:27.015Z,100.00
2023-12-18T08:15:30.971Z,100.00
2023-12-18T08:20:34.461Z,100.00
2023-12-18T08:25:38.090Z,100.00
2023-12-18T08:30:41.961Z,100.00
2023-12-18T08:35:45.399Z,100.00
2023-12-18T08:40:49.629Z,100.00
2023-12-18T08:45:52.966Z,100.00
2023-12-18T08:50:56.723Z,100.00
2023-12-18T08:55:59.972Z,100.00
2023-12-18T09:01:03.556Z,100.00
2023-12-18T09:06:07.131Z,100.00
2023-12-18T09:11:11.020Z,100.00
2023-12-18T09:16:14.616Z,100.00
2023-12-18T09:21:18.225Z,100.00
2023-12-18T09:26:22.594Z,100.00
2023-12-18T09:31:26.082Z,100.00
2023-12-18T09:36:29.405Z,100.00
2023-12-18T09:41:32.933Z,100.00
2023-12-18T09:46:36.435Z,100.00
2023-12-18T09:51:42.236Z,100.00
2023-12-18T09:56:47.237Z,100.00
2023-12-18T10:01:51.273Z,100.00
2023-12-18T10:06:56.032Z,100.00
2023-12-18T10:12:00.443Z,100.00
2023-12-18T10:17:03.959Z,100.00
2023-12-18T10:22:07.407Z,100.00
2023-12-18T10:27:12.123Z,100.00
2023-12-18T10:32:15.907Z,100.00
2023-12-18T10:37:21.954Z,100.00
2023-12-18T10:42:47.321Z,100.00
2023-12-18T10:47:51.843Z,100.00
2023-12-18T10:52:58.365Z,100.00
2023-12-18T10:58:03.897Z,100.00
2023-12-18T11:03:08.480Z,100.00
2023-12-18T11:08:12.802Z,100.00
2023-12-18T11:13:28.126Z,100.00
2023-12-18T11:18:49.301Z,100.00
2023-12-18T11:24:01.479Z,100.00
2023-12-18T11:29:50.535Z,100.00
2023-12-18T11:34:54.183Z,100.00
2023-12-18T11:39:59.180Z,100.00
2023-12-18T11:45:05.739Z,100.00
2023-12-18T11:50:09.704Z,100.00
2023-12-18T11:55:13.668Z,100.00
2023-12-18T12:00:18.307Z,100.00
2023-12-18T12:05:22.238Z,100.00
2023-12-18T12:10:25.897Z,100.00
2023-12-18T12:15:30.133Z,100.00
2023-12-18T12:20:36.568Z,100.00
2023-12-18T12:25:40.791Z,100.00
2023-12-18T12:30:48.248Z,100.00
2023-12-18T12:35:54.439Z,100.00
2023-12-18T12:41:00.573Z,100.00
2023-12-18T12:46:04.425Z,100.00
2023-12-18T12:51:08.493Z,100.00
2023-12-18T12:56:12.325Z,94.53
2023-12-18T13:01:15.938Z,95.89
2023-12-18T13:06:19.844Z,95.48
2023-12-18T13:11:23.947Z,93.87
2023-12-18T13:16:27.368Z,92.10
2023-12-18T13:21:30.872Z,93.20
2023-12-18T13:26:34.513Z,93.74
2023-12-18T13:31:38.050Z,95.40
2023-12-18T13:36:41.688Z,96.09
2023-12-18T13:41:45.172Z,98.67
2023-12-18T13:46:48.828Z,100.00
2023-12-18T13:51:52.319Z,100.00
2023-12-18T13:56:55.796Z,100.00
2023-12-18T14:01:59.312Z,100.00
2023-12-18T14:07:03.112Z,100.00
2023-12-18T14:12:06.932Z,100.00
2023-12-18T14:17:11.113Z,100.00
2023-12-18T14:22:14.359Z,100.00
2023-12-18T14:27:17.823Z,100.00
2023-12-18T14:32:22.128Z,100.00
2023-12-18T14:37:25.619Z,100.00
2023-12-18T14:42:29.471Z,100.00
2023-12-18T14:47:32.926Z,100.00
2023-12-18T14:52:36.710Z,100.00
2023-12-18T14:57:40.972Z,100.00
2023-12-18T15:02:44.645Z,100.00
2023-12-18T15:07:48.307Z,100.00
2023-12-18T15:12:51.773Z,100.00
2023-12-18T15:17:55.370Z,100.00
2023-12-18T15:22:58.760Z,100.00
2023-12-18T15:28:02.189Z,100.00
2023-12-18T15:33:05.728Z,100.00
2023-12-18T15:38:09.226Z,100.00
2023-12-18T15:43:12.642Z,100.00
2023-12-18T15:48:16.715Z,100.00
2023-12-18T15:53:20.534Z,100.00
2023-12-18T15:58:24.791Z,100.00
2023-12-18T16:03:28.652Z,100.00
2023-12-18T16:08:32.660Z,100.00
2023-12-18T16:13:36.032Z,100.00
2023-12-18T16:18:40.778Z,100.00
2023-12-18T16:23:44.660Z,100.00
2023-12-18T16:28:48.256Z,100.00
2023-12-18T16:33:52.047Z,100.00
2023-12-18T16:38:55.817Z,100.00
2023-12-18T16:43:59.830Z,100.00
2023-12-18T16:49:03.549Z,100.00
2023-12-18T16:54:07.250Z,100.00
2023-12-18T16:59:11.680Z,100.00
2023-12-18T17:04:16.364Z,100.00
2023-12-18T17:09:20.574Z,100.00
2023-12-18T17:14:24.110Z,100.00
2023-12-18T17:19:28.174Z,100.00
2023-12-18T17:24:32.603Z,100.00
2023-12-18T17:29:35.927Z,100.00
2023-12-18T17:34:40.483Z,100.00
2023-12-18T17:39:45.070Z,100.00
2023-12-18T17:44:48.634Z,100.00
2023-12-18T17:49:52.188Z,100.00
2023-12-18T17:54:55.880Z,100.00
2023-12-18T18:00:00.354Z,100.00
2023-12-18T18:05:04.013Z,100.00
2023-12-18T18:10:08.856Z,100.00
2023-12-18T18:15:12.682Z,100.00
2023-12-18T18:20:16.051Z,100.00
2023-12-18T18:25:19.819Z,100.00
2023-12-18T18:30:24.359Z,100.00
2023-12-18T18:35:28.509Z,100.00
2023-12-18T18:40:32.429Z,100.00
2023-12-18T18:45:37.514Z,100.00
2023-12-18T18:50:42.663Z,100.00
2023-12-18T18:55:45.970Z,100.00
2023-12-18T19:00:51.005Z,100.00
2023-12-18T19:05:54.812Z,100.00
2023-12-18T19:10:58.643Z,100.00
2023-12-18T19:16:06.215Z,100.00
2023-12-18T19:21:09.667Z,100.00
2023-12-18T19:26:12.989Z,100.00
2023-12-18T19:31:16.989Z,100.00
2023-12-18T19:36:20.840Z,100.00
2023-12-18T19:41:24.427Z,100.00
2023-12-18T19:46:27.907Z,100.00
2023-12-18T19:51:31.478Z,100.00
2023-12-18T19:56:34.965Z,100.00
2023-12-18T20:01:38.529Z,100.00
2023-12-18T20:06:42.177Z,100.00
2023-12-18T20:11:46.020Z,100.00
2023-12-18T20:16:52.062Z,100.00
2023-12-18T20:21:55.929Z,100.00
2023-12-18T20:27:00.411Z,100.00
2023-12-18T20:32:04.038Z,100.00
2023-12-18T20:37:07.654Z,100.00
2023-12-18T20:42:11.216Z,100.00
2023-12-18T20:47:15.176Z,100.00
2023-12-18T20:52:18.524Z,100.00
2023-12-18T20:57:22.630Z,100.00
2023-12-18T21:02:27.081Z,100.00
2023-12-18T21:07:30.930Z,100.00
2023-12-18T21:12:34.468Z,100.00
2023-12-18T21:17:38.725Z,100.00
2023-12-18T21:22:42.616Z,100.00
2023-12-18T21:27:46.408Z,100.00
2023-12-18T21:32:49.847Z,100.00
2023-12-18T21:37:53.737Z,100.00
2023-12-18T21:42:57.022Z,100.00
2023-12-18T21:48:00.596Z,100.00
2023-12-18T21:53:04.235Z,100.00
2023-12-18T21:58:07.668Z,100.00
2023-12-18T22:03:11.163Z,100.00
2023-12-18T22:08:14.629Z,100.00
2023-12-18T22:13:18.090Z,100.00
2023-12-18T22:18:21.891Z,100.00
2023-12-18T22:23:25.436Z,100.00
2023-12-18T22:28:28.948Z,100.00
2023-12-18T22:33:32.602Z,100.00
2023-12-18T22:38:36.231Z,100.00
2023-12-18T22:43:39.754Z,100.00
2023-12-18T22:48:45.151Z,100.00
2023-12-18T22:53:48.903Z,100.00
2023-12-18T22:58:52.193Z,100.00
2023-12-18T23:03:55.793Z,100.00
2023-12-18T23:09:00.000Z,100.00
2023-12-18T23:14:03.522Z,100.00
2023-12-18T23:19:07.117Z,100.00
2023-12-18T23:24:10.927Z,100.00
2023-12-18T23:29:14.508Z,100.00
2023-12-18T23:34:18.574Z,100.00
2023-12-18T23:39:22.173Z,100.00
2023-12-18T23:44:25.551Z,100.00
2023-12-18T23:49:29.731Z,100.00
2023-12-18T23:54:33.847Z,100.00
2023-12-18T23:59:38.811Z,100.00
