createdAt,value
2023-03-29T00:01:06.848Z,15.80
2023-03-29T00:03:35.275Z,18.40
2023-03-29T00:06:04.228Z,26.30
2023-03-29T00:08:38.163Z,19.70
2023-03-29T00:11:07.721Z,20.50
2023-03-29T00:13:36.264Z,17.60
2023-03-29T00:16:04.916Z,20.90
2023-03-29T00:18:33.429Z,26.20
2023-03-29T00:21:02.627Z,19.20
2023-03-29T00:23:31.427Z,24.10
2023-03-29T00:26:00.000Z,26.50
2023-03-29T00:28:28.414Z,27.70
2023-03-29T00:31:09.740Z,26.60
2023-03-29T00:33:39.788Z,22.70
2023-03-29T00:36:10.426Z,20.80
2023-03-29T00:38:40.021Z,22.20
2023-03-29T00:41:09.326Z,22.70
2023-03-29T00:44:06.832Z,19.40
2023-03-29T00:46:37.277Z,18.70
2023-03-29T00:49:12.971Z,18.60
2023-03-29T00:51:43.510Z,23.00
2023-03-29T00:54:18.874Z,22.60
2023-03-29T00:56:51.386Z,20.60
2023-03-29T00:59:24.807Z,32.60
2023-03-29T01:02:22.968Z,19.30
2023-03-29T01:04:59.435Z,18.10
2023-03-29T01:07:35.474Z,22.50
2023-03-29T01:10:17.485Z,30.70
2023-03-29T01:12:53.473Z,24.90
2023-03-29T01:15:28.522Z,25.00
2023-03-29T01:17:58.592Z,22.30
2023-03-29T01:20:52.717Z,21.50
2023-03-29T01:23:46.081Z,17.10
2023-03-29T01:26:32.687Z,18.20
2023-03-29T01:29:23.493Z,15.20
2023-03-29T01:31:58.278Z,18.80
2023-03-29T01:34:43.578Z,15.90
2023-03-29T01:37:44.333Z,16.10
2023-03-29T01:40:12.815Z,16.10
2023-03-29T01:42:53.482Z,21.80
2023-03-29T01:45:40.216Z,24.60
2023-03-29T01:48:20.360Z,25.20
2023-03-29T01:51:05.930Z,25.70
2023-03-29T01:53:44.345Z,29.20
2023-03-29T01:56:21.938Z,16.60
2023-03-29T01:58:58.474Z,17.70
2023-03-29T02:01:30.986Z,17.60
2023-03-29T02:04:04.593Z,20.10
2023-03-29T02:06:36.239Z,19.80
2023-03-29T02:09:05.238Z,21.40
2023-03-29T02:11:35.124Z,23.40
2023-03-29T02:14:03.941Z,20.30
2023-03-29T02:16:39.436Z,19.10
2023-03-29T02:19:09.906Z,22.10
2023-03-29T02:22:01.678Z,34.20
2023-03-29T02:24:33.808Z,25.10
2023-03-29T02:27:03.209Z,27.20
2023-03-29T02:29:31.993Z,22.30
2023-03-29T02:32:25.108Z,22.30
2023-03-29T02:35:14.429Z,24.10
2023-03-29T02:37:46.694Z,30.30
2023-03-29T02:40:17.482Z,29.70
2023-03-29T02:42:49.083Z,24.50
2023-03-29T02:45:18.798Z,25.20
2023-03-29T02:47:51.896Z,160.30
2023-03-29T02:50:21.153Z,49.50
2023-03-29T02:52:59.397Z,168.00
2023-03-29T02:55:34.859Z,347.70
2023-03-29T02:58:13.575Z,128.70
2023-03-29T03:00:46.352Z,390.50
2023-03-29T03:03:18.737Z,40.80
2023-03-29T03:05:49.459Z,98.90
2023-03-29T03:08:18.975Z,416.60
2023-03-29T03:10:48.470Z,352.20
2023-03-29T03:13:17.364Z,602.70
2023-03-29T03:15:49.121Z,985.50
2023-03-29T03:18:18.520Z,268.70
2023-03-29T03:20:57.495Z,274.40
2023-03-29T03:23:25.619Z,141.10
2023-03-29T03:25:55.391Z,82.80
2023-03-29T03:28:24.621Z,262.00
2023-03-29T03:30:54.378Z,320.50
2023-03-29T03:33:27.198Z,576.20
2023-03-29T03:36:14.283Z,324.30
2023-03-29T03:38:44.294Z,446.90
2023-03-29T03:41:13.684Z,212.60
2023-03-29T03:43:44.187Z,110.60
2023-03-29T03:46:13.119Z,31.80
2023-03-29T03:48:41.970Z,35.20
2023-03-29T03:51:17.819Z,218.20
2023-03-29T03:53:46.406Z,238.50
2023-03-29T03:56:15.296Z,173.40
2023-03-29T03:59:07.326Z,48.70
2023-03-29T04:01:43.861Z,29.70
2023-03-29T04:04:17.846Z,263.10
2023-03-29T04:07:09.845Z,316.90
2023-03-29T04:09:42.430Z,484.50
2023-03-29T04:12:46.745Z,342.70
2023-03-29T04:15:15.324Z,197.30
2023-03-29T04:17:49.046Z,164.50
2023-03-29T04:20:36.151Z,160.90
2023-03-29T04:23:05.254Z,371.50
2023-03-29T04:25:33.622Z,155.10
2023-03-29T04:28:21.492Z,213.40
2023-03-29T04:31:03.836Z,300.40
2023-03-29T04:33:47.747Z,133.20
2023-03-29T04:36:16.430Z,220.30
2023-03-29T04:38:47.800Z,233.70
2023-03-29T04:41:16.954Z,125.00
2023-03-29T04:43:59.461Z,178.10
2023-03-29T04:46:32.552Z,38.70
2023-03-29T04:49:27.241Z,210.60
2023-03-29T04:51:56.142Z,96.10
2023-03-29T04:54:27.904Z,63.50
2023-03-29T04:57:02.301Z,68.40
2023-03-29T04:59:49.436Z,100.80
2023-03-29T05:02:25.418Z,118.30
2023-03-29T05:04:54.394Z,117.60
2023-03-29T05:07:23.172Z,172.20
2023-03-29T05:09:52.164Z,103.50
2023-03-29T05:12:22.607Z,134.50
2023-03-29T05:14:54.555Z,58.50
2023-03-29T05:17:27.747Z,55.80
2023-03-29T05:20:01.619Z,17.00
2023-03-29T05:22:29.933Z,46.50
2023-03-29T05:24:59.661Z,15.40
2023-03-29T05:27:29.969Z,42.30
2023-03-29T05:30:10.639Z,49.10
2023-03-29T05:33:05.923Z,56.80
2023-03-29T05:35:36.244Z,88.80
2023-03-29T05:38:06.696Z,101.50
2023-03-29T05:40:36.002Z,42.30
2023-03-29T05:43:35.199Z,44.40
2023-03-29T05:46:03.620Z,236.00
2023-03-29T05:48:32.876Z,86.70
2023-03-29T05:51:02.465Z,40.20
2023-03-29T05:53:31.702Z,175.90
2023-03-29T05:56:02.417Z,440.90
2023-03-29T05:58:31.544Z,276.40
2023-03-29T06:01:00.776Z,40.90
2023-03-29T06:03:38.648Z,235.20
2023-03-29T06:06:09.730Z,65.90
2023-03-29T06:08:38.343Z,150.90
2023-03-29T06:11:29.767Z,181.90
2023-03-29T06:14:16.573Z,74.70
2023-03-29T06:16:50.349Z,315.40
2023-03-29T06:19:19.477Z,330.00
2023-03-29T06:21:48.288Z,396.30
2023-03-29T06:24:21.150Z,446.70
2023-03-29T06:26:53.524Z,160.20
2023-03-29T06:29:22.310Z,384.90
2023-03-29T06:31:51.865Z,331.80
2023-03-29T06:34:53.398Z,31.00
2023-03-29T06:37:49.849Z,117.40
2023-03-29T06:40:34.583Z,120.90
2023-03-29T06:43:02.786Z,54.40
2023-03-29T06:45:57.172Z,42.00
2023-03-29T06:48:35.253Z,48.80
2023-03-29T06:51:04.695Z,24.10
2023-03-29T06:53:34.264Z,21.00
2023-03-29T06:56:09.375Z,24.40
2023-03-29T06:58:45.293Z,22.20
2023-03-29T07:01:43.436Z,17.70
2023-03-29T07:04:19.439Z,16.30
2023-03-29T07:07:12.154Z,14.70
2023-03-29T07:09:40.616Z,6.60
2023-03-29T07:12:44.846Z,7.90
2023-03-29T07:15:14.238Z,7.20
2023-03-29T07:18:03.720Z,10.00
2023-03-29T07:20:33.970Z,5.20
2023-03-29T07:23:09.600Z,8.80
2023-03-29T07:25:38.572Z,19.70
2023-03-29T07:28:07.727Z,8.90
2023-03-29T07:30:38.370Z,3.10
2023-03-29T07:35:51.183Z,8.40
2023-03-29T07:38:19.630Z,6.10
2023-03-29T07:40:52.239Z,5.00
2023-03-29T07:43:47.098Z,2.20
2023-03-29T07:46:17.584Z,130.00
2023-03-29T07:48:45.914Z,20.90
2023-03-29T07:51:17.012Z,12.70
2023-03-29T07:53:46.900Z,12.70
2023-03-29T07:56:33.874Z,5.10
2023-03-29T07:59:34.253Z,2.70
2023-03-29T08:02:14.651Z,4.10
2023-03-29T08:04:47.091Z,4.70
2023-03-29T08:07:21.572Z,1.70
2023-03-29T08:10:14.113Z,3.20
2023-03-29T08:13:07.404Z,3.80
2023-03-29T08:15:48.759Z,2.50
2023-03-29T08:18:46.385Z,3.00
2023-03-29T08:21:15.114Z,2.10
2023-03-29T08:23:45.335Z,3.10
2023-03-29T08:26:18.325Z,2.80
2023-03-29T08:28:47.932Z,3.40
2023-03-29T08:31:16.968Z,3.50
2023-03-29T08:33:46.490Z,3.50
2023-03-29T08:36:27.915Z,2.80
2023-03-29T08:38:58.037Z,3.40
2023-03-29T08:41:39.112Z,4.20
2023-03-29T08:44:34.937Z,4.00
2023-03-29T08:47:09.386Z,4.90
2023-03-29T08:49:45.844Z,20.60
2023-03-29T08:52:23.624Z,8.00
2023-03-29T08:54:57.344Z,3.90
2023-03-29T08:57:55.002Z,303.20
2023-03-29T09:00:41.975Z,631.70
2023-03-29T09:03:38.555Z,32.90
2023-03-29T09:06:12.963Z,129.20
2023-03-29T09:08:46.337Z,323.00
2023-03-29T09:11:23.987Z,9.90
2023-03-29T09:14:11.185Z,196.60
2023-03-29T09:17:16.946Z,11.80
2023-03-29T09:20:14.303Z,46.20
2023-03-29T09:22:55.373Z,4.70
2023-03-29T09:26:04.130Z,13.20
2023-03-29T09:29:04.731Z,10.40
2023-03-29T09:31:39.338Z,111.80
2023-03-29T09:34:21.664Z,53.40
2023-03-29T09:37:10.826Z,7.50
2023-03-29T09:39:41.229Z,4.20
2023-03-29T09:42:17.010Z,10.00
2023-03-29T09:44:51.058Z,6.10
2023-03-29T09:47:35.393Z,9.20
2023-03-29T09:50:30.180Z,7.70
2023-03-29T09:53:00.705Z,5.20
2023-03-29T09:55:36.659Z,4.50
2023-03-29T09:58:15.392Z,3.70
2023-03-29T10:00:49.184Z,6.00
2023-03-29T10:03:20.413Z,4.70
2023-03-29T10:05:58.947Z,10.80
2023-03-29T10:08:28.789Z,7.60
2023-03-29T10:11:01.884Z,5.20
2023-03-29T10:13:33.406Z,3.90
2023-03-29T10:16:08.018Z,3.90
2023-03-29T10:18:42.673Z,3.40
2023-03-29T10:21:22.195Z,3.30
2023-03-29T10:23:58.590Z,8.00
2023-03-29T10:26:32.909Z,7.40
2023-03-29T10:29:04.845Z,4.80
2023-03-29T10:31:34.157Z,3.60
2023-03-29T10:34:05.378Z,11.30
2023-03-29T10:36:34.176Z,4.60
2023-03-29T10:39:06.236Z,2.40
2023-03-29T10:41:36.133Z,5.90
2023-03-29T10:44:05.152Z,3.40
2023-03-29T10:46:41.972Z,21.00
2023-03-29T10:49:20.831Z,4.20
2023-03-29T10:51:50.877Z,9.10
2023-03-29T10:54:22.707Z,3.80
2023-03-29T10:57:00.583Z,4.20
2023-03-29T10:59:30.450Z,3.50
2023-03-29T11:02:14.192Z,7.00
2023-03-29T11:04:57.030Z,3.70
2023-03-29T11:07:59.299Z,6.00
2023-03-29T11:10:39.741Z,5.00
2023-03-29T11:13:10.886Z,6.80
2023-03-29T11:15:43.993Z,3.60
2023-03-29T11:18:37.137Z,2.80
2023-03-29T11:21:51.905Z,4.20
2023-03-29T11:24:20.282Z,3.10
2023-03-29T11:26:57.882Z,3.20
2023-03-29T11:29:40.796Z,4.90
2023-03-29T11:32:37.560Z,4.10
2023-03-29T11:35:30.572Z,3.50
2023-03-29T11:38:11.160Z,3.20
2023-03-29T11:40:53.479Z,4.90
2023-03-29T11:43:33.524Z,2.40
2023-03-29T11:46:14.121Z,3.70
2023-03-29T11:48:50.356Z,4.30
2023-03-29T11:51:37.370Z,6.60
2023-03-29T11:54:25.614Z,3.90
2023-03-29T11:56:56.915Z,2.80
2023-03-29T11:59:36.470Z,2.90
2023-03-29T12:02:18.825Z,6.20
2023-03-29T12:04:52.415Z,2.80
2023-03-29T12:07:30.074Z,5.20
2023-03-29T12:10:39.251Z,6.60
2023-03-29T12:13:36.290Z,4.00
2023-03-29T12:16:13.839Z,5.00
2023-03-29T12:18:56.519Z,5.20
2023-03-29T12:21:28.874Z,5.50
2023-03-29T12:23:58.381Z,4.60
2023-03-29T12:26:46.414Z,4.00
2023-03-29T12:32:16.974Z,7.70
2023-03-29T12:35:14.338Z,2.70
2023-03-29T12:38:24.537Z,5.90
2023-03-29T12:41:23.692Z,5.30
2023-03-29T12:44:24.640Z,4.40
2023-03-29T12:47:23.631Z,5.10
2023-03-29T12:49:56.645Z,2.60
2023-03-29T12:52:30.735Z,4.40
2023-03-29T12:55:01.807Z,3.50
2023-03-29T12:57:42.242Z,3.70
2023-03-29T13:00:22.701Z,2.50
2023-03-29T13:03:25.500Z,5.00
2023-03-29T13:06:02.806Z,5.40
2023-03-29T13:08:37.120Z,4.90
2023-03-29T13:11:07.560Z,4.10
2023-03-29T13:13:38.455Z,4.00
2023-03-29T13:16:13.499Z,5.60
2023-03-29T13:18:56.623Z,3.80
2023-03-29T13:21:34.324Z,44.90
2023-03-29T13:24:21.227Z,6.70
2023-03-29T13:27:25.250Z,26.60
2023-03-29T13:29:56.492Z,5.80
2023-03-29T13:32:31.233Z,6.20
2023-03-29T13:35:32.280Z,4.20
2023-03-29T13:38:23.113Z,5.60
2023-03-29T13:40:54.619Z,8.10
2023-03-29T13:43:33.224Z,5.00
2023-03-29T13:46:01.496Z,4.40
2023-03-29T13:48:47.818Z,6.80
2023-03-29T13:51:19.172Z,8.30
2023-03-29T13:54:01.093Z,5.30
2023-03-29T13:56:37.306Z,3.10
2023-03-29T13:59:11.234Z,2.40
2023-03-29T14:01:43.628Z,5.20
2023-03-29T14:04:22.428Z,5.30
2023-03-29T14:06:56.583Z,2.80
2023-03-29T14:09:33.468Z,4.00
2023-03-29T14:12:02.321Z,6.20
2023-03-29T14:14:32.288Z,4.30
2023-03-29T14:17:01.044Z,3.80
2023-03-29T14:19:33.200Z,6.50
2023-03-29T14:22:03.415Z,7.20
2023-03-29T14:24:38.704Z,5.80
2023-03-29T14:27:10.312Z,3.70
2023-03-29T14:29:38.779Z,4.50
2023-03-29T14:32:11.986Z,6.20
2023-03-29T14:34:40.874Z,10.00
2023-03-29T14:37:24.015Z,8.00
2023-03-29T14:39:52.981Z,4.80
2023-03-29T14:42:26.911Z,3.80
2023-03-29T14:45:04.289Z,7.90
2023-03-29T14:47:34.215Z,5.80
2023-03-29T14:50:04.262Z,3.10
2023-03-29T14:52:33.824Z,3.70
2023-03-29T14:55:04.401Z,4.10
2023-03-29T14:57:36.578Z,5.30
2023-03-29T15:00:19.554Z,14.80
2023-03-29T15:02:58.189Z,4.30
2023-03-29T15:05:34.616Z,54.20
2023-03-29T15:08:04.236Z,5.00
2023-03-29T15:10:35.629Z,7.20
2023-03-29T15:13:06.766Z,5.20
2023-03-29T15:15:38.619Z,5.10
2023-03-29T15:18:10.078Z,5.90
2023-03-29T15:20:40.169Z,7.70
2023-03-29T15:23:08.344Z,5.00
2023-03-29T15:25:52.029Z,3.60
2023-03-29T15:28:32.764Z,5.20
2023-03-29T15:31:08.086Z,9.60
2023-03-29T15:33:38.987Z,5.60
2023-03-29T15:36:10.365Z,7.80
2023-03-29T15:38:44.753Z,6.60
2023-03-29T15:41:14.662Z,8.20
2023-03-29T15:43:43.307Z,4.80
2023-03-29T15:46:14.136Z,8.90
2023-03-29T15:48:43.337Z,7.80
2023-03-29T15:51:13.179Z,11.00
2023-03-29T15:53:42.764Z,10.90
2023-03-29T15:56:18.289Z,12.20
2023-03-29T15:58:47.725Z,7.20
2023-03-29T16:01:36.767Z,6.30
2023-03-29T16:04:12.575Z,7.00
2023-03-29T16:06:41.714Z,6.10
2023-03-29T16:09:12.063Z,7.30
2023-03-29T16:11:41.943Z,6.90
2023-03-29T16:14:23.341Z,5.10
2023-03-29T16:16:52.631Z,9.30
2023-03-29T16:19:22.191Z,10.30
2023-03-29T16:21:50.525Z,16.40
2023-03-29T16:24:27.414Z,10.90
2023-03-29T16:26:56.709Z,6.90
2023-03-29T16:29:25.745Z,7.90
2023-03-29T16:31:54.915Z,9.50
2023-03-29T16:34:23.695Z,10.20
2023-03-29T16:36:53.237Z,8.50
2023-03-29T16:39:21.746Z,6.90
2023-03-29T16:41:50.564Z,6.30
2023-03-29T16:44:23.929Z,16.10
2023-03-29T16:46:57.973Z,18.50
2023-03-29T16:49:26.245Z,15.30
2023-03-29T16:51:54.527Z,15.80
2023-03-29T16:54:25.876Z,16.00
2023-03-29T16:56:54.394Z,13.40
2023-03-29T16:59:23.140Z,9.90
2023-03-29T17:01:51.713Z,11.10
2023-03-29T17:04:20.561Z,11.70
2023-03-29T17:06:48.893Z,9.90
2023-03-29T17:09:17.736Z,11.70
2023-03-29T17:11:46.464Z,19.30
2023-03-29T17:14:15.381Z,10.50
2023-03-29T17:16:43.911Z,7.60
2023-03-29T17:19:12.739Z,12.40
2023-03-29T17:21:41.318Z,29.40
2023-03-29T17:24:10.003Z,39.30
2023-03-29T17:26:38.497Z,26.30
2023-03-29T17:29:06.761Z,28.50
2023-03-29T17:31:36.407Z,20.00
2023-03-29T17:34:07.923Z,21.40
2023-03-29T17:36:37.577Z,26.70
2023-03-29T17:39:10.009Z,35.20
2023-03-29T17:41:38.183Z,33.90
2023-03-29T17:44:07.651Z,35.70
2023-03-29T17:46:38.079Z,37.60
2023-03-29T17:49:06.596Z,36.00
2023-03-29T17:51:34.982Z,31.00
2023-03-29T17:54:04.071Z,34.70
2023-03-29T17:56:32.757Z,37.80
2023-03-29T17:59:01.082Z,41.00
2023-03-29T18:01:29.561Z,34.10
2023-03-29T18:03:57.798Z,28.20
2023-03-29T18:06:27.193Z,32.70
2023-03-29T18:08:56.625Z,27.60
2023-03-29T18:11:25.774Z,33.90
2023-03-29T18:13:54.906Z,29.80
2023-03-29T18:16:23.728Z,33.00
2023-03-29T18:18:52.374Z,48.70
2023-03-29T18:21:23.102Z,81.50
2023-03-29T18:23:54.362Z,80.90
2023-03-29T18:26:24.421Z,76.20
2023-03-29T18:28:53.404Z,60.20
2023-03-29T18:31:22.721Z,56.20
2023-03-29T18:33:51.145Z,50.40
2023-03-29T18:36:19.881Z,53.30
2023-03-29T18:38:48.211Z,47.50
2023-03-29T18:41:17.172Z,45.10
2023-03-29T18:43:47.022Z,46.80
2023-03-29T18:46:16.143Z,85.70
2023-03-29T18:48:44.501Z,61.70
2023-03-29T18:51:15.137Z,57.40
2023-03-29T18:53:44.531Z,63.50
2023-03-29T18:56:12.919Z,76.40
2023-03-29T18:58:41.198Z,110.10
2023-03-29T19:01:10.986Z,99.60
2023-03-29T19:03:39.745Z,90.50
2023-03-29T19:06:14.408Z,77.60
2023-03-29T19:08:42.567Z,74.00
2023-03-29T19:11:14.351Z,64.40
2023-03-29T19:13:43.249Z,51.80
2023-03-29T19:16:12.607Z,52.50
2023-03-29T19:18:42.251Z,60.70
2023-03-29T19:21:10.844Z,61.20
2023-03-29T19:23:42.695Z,60.20
2023-03-29T19:26:11.791Z,64.70
2023-03-29T19:28:42.424Z,71.40
2023-03-29T19:31:10.767Z,64.90
2023-03-29T19:33:41.340Z,71.70
2023-03-29T19:36:09.730Z,69.20
2023-03-29T19:38:38.058Z,79.40
2023-03-29T19:41:10.251Z,70.90
2023-03-29T19:43:38.690Z,94.40
2023-03-29T19:46:10.618Z,103.00
2023-03-29T19:48:39.922Z,106.90
2023-03-29T19:51:08.993Z,106.00
2023-03-29T19:53:38.882Z,106.70
2023-03-29T19:56:11.099Z,100.50
2023-03-29T19:58:39.557Z,193.80
2023-03-29T20:01:08.047Z,175.20
2023-03-29T20:03:36.580Z,151.90
2023-03-29T20:06:05.200Z,112.50
2023-03-29T20:08:33.481Z,102.90
2023-03-29T20:11:04.146Z,105.30
2023-03-29T20:13:38.773Z,110.20
2023-03-29T20:16:14.892Z,98.00
2023-03-29T20:18:47.076Z,88.70
2023-03-29T20:21:18.936Z,98.30
2023-03-29T20:23:47.719Z,114.40
2023-03-29T20:26:16.093Z,115.10
2023-03-29T20:28:44.677Z,131.90
2023-03-29T20:31:13.367Z,126.20
2023-03-29T20:33:44.507Z,128.70
2023-03-29T20:36:12.770Z,107.40
2023-03-29T20:38:41.167Z,111.80
2023-03-29T20:41:11.083Z,102.30
2023-03-29T20:43:41.098Z,86.00
2023-03-29T20:46:18.468Z,85.20
2023-03-29T20:48:53.624Z,85.20
2023-03-29T20:51:28.249Z,100.60
2023-03-29T20:54:04.944Z,98.90
2023-03-29T20:56:40.170Z,104.40
2023-03-29T20:59:10.850Z,122.00
2023-03-29T21:01:40.997Z,140.60
2023-03-29T21:04:11.155Z,144.00
2023-03-29T21:06:39.895Z,142.20
2023-03-29T21:09:08.741Z,142.20
2023-03-29T21:11:36.992Z,148.50
2023-03-29T21:14:05.280Z,162.50
2023-03-29T21:16:33.546Z,159.80
2023-03-29T21:19:01.831Z,156.80
2023-03-29T21:21:30.210Z,171.70
2023-03-29T21:23:58.386Z,164.00
2023-03-29T21:26:27.371Z,165.00
2023-03-29T21:28:55.543Z,148.10
2023-03-29T21:31:24.211Z,144.10
2023-03-29T21:33:54.962Z,144.10
2023-03-29T21:36:23.884Z,180.20
2023-03-29T21:38:52.851Z,197.00
2023-03-29T21:41:22.060Z,183.10
2023-03-29T21:43:50.543Z,166.10
2023-03-29T21:46:18.768Z,136.10
2023-03-29T21:48:47.068Z,120.50
2023-03-29T21:51:15.557Z,108.60
2023-03-29T21:53:44.455Z,110.50
2023-03-29T21:56:13.348Z,118.50
2023-03-29T21:58:42.056Z,139.60
2023-03-29T22:01:10.689Z,113.90
2023-03-29T22:03:39.207Z,94.30
2023-03-29T22:06:09.690Z,110.00
2023-03-29T22:08:41.083Z,113.00
2023-03-29T22:11:14.033Z,101.50
2023-03-29T22:13:43.569Z,90.10
2023-03-29T22:16:18.896Z,86.10
2023-03-29T22:18:52.727Z,86.90
2023-03-29T22:21:26.736Z,82.60
2023-03-29T22:23:57.192Z,81.00
2023-03-29T22:26:28.611Z,75.80
2023-03-29T22:28:58.994Z,64.90
2023-03-29T22:31:29.338Z,63.10
2023-03-29T22:33:58.569Z,107.40
2023-03-29T22:36:30.121Z,86.40
2023-03-29T22:38:58.518Z,71.80
2023-03-29T22:41:27.834Z,53.20
2023-03-29T22:43:58.347Z,56.30
2023-03-29T22:46:27.588Z,51.40
2023-03-29T22:48:56.007Z,42.90
2023-03-29T22:51:24.382Z,49.50
2023-03-29T22:53:52.595Z,43.10
2023-03-29T22:56:22.104Z,42.90
2023-03-29T22:58:51.264Z,44.10
2023-03-29T23:01:19.793Z,40.70
2023-03-29T23:03:48.146Z,40.80
2023-03-29T23:06:16.395Z,43.50
2023-03-29T23:08:44.808Z,42.30
2023-03-29T23:11:13.266Z,36.10
2023-03-29T23:13:41.534Z,35.10
2023-03-29T23:16:10.149Z,32.90
2023-03-29T23:18:39.006Z,35.30
2023-03-29T23:21:09.479Z,30.30
2023-03-29T23:23:38.534Z,29.00
2023-03-29T23:26:12.124Z,29.00
2023-03-29T23:28:41.243Z,27.90
2023-03-29T23:31:18.092Z,33.10
2023-03-29T23:33:46.690Z,37.60
2023-03-29T23:36:17.626Z,33.50
2023-03-29T23:38:47.085Z,29.60
2023-03-29T23:41:16.869Z,34.10
2023-03-29T23:43:47.413Z,39.70
2023-03-29T23:46:19.030Z,34.30
2023-03-29T23:48:49.310Z,39.80
2023-03-29T23:51:19.036Z,38.10
2023-03-29T23:53:47.958Z,35.70
2023-03-29T23:56:16.642Z,47.20
2023-03-29T23:58:44.929Z,130.20
