createdAt,value
2023-03-13T00:01:18.730Z,9.60
2023-03-13T00:03:47.274Z,9.60
2023-03-13T00:06:16.372Z,9.70
2023-03-13T00:08:44.654Z,9.70
2023-03-13T00:11:14.179Z,9.70
2023-03-13T00:13:44.215Z,9.70
2023-03-13T00:16:14.889Z,9.70
2023-03-13T00:18:46.839Z,9.80
2023-03-13T00:21:14.941Z,9.80
2023-03-13T00:23:43.236Z,9.90
2023-03-13T00:26:13.178Z,9.90
2023-03-13T00:28:45.868Z,9.90
2023-03-13T00:31:15.968Z,9.90
2023-03-13T00:33:45.772Z,9.90
2023-03-13T00:36:16.081Z,9.90
2023-03-13T00:38:44.719Z,9.90
2023-03-13T00:41:14.886Z,9.90
2023-03-13T00:43:45.515Z,9.90
2023-03-13T00:46:15.392Z,9.90
2023-03-13T00:48:43.721Z,9.90
2023-03-13T00:51:15.037Z,9.90
2023-03-13T00:53:47.781Z,10.00
2023-03-13T00:56:17.630Z,10.00
2023-03-13T00:58:49.175Z,10.00
2023-03-13T01:01:19.156Z,9.90
2023-03-13T01:03:49.369Z,9.90
2023-03-13T01:06:21.058Z,10.10
2023-03-13T01:08:49.701Z,9.80
2023-03-13T01:11:20.916Z,9.80
2023-03-13T01:13:51.037Z,9.80
2023-03-13T01:16:23.071Z,9.80
2023-03-13T01:18:53.028Z,9.70
2023-03-13T01:21:23.395Z,9.70
2023-03-13T01:23:52.775Z,9.70
2023-03-13T01:26:21.612Z,9.60
2023-03-13T01:28:51.532Z,9.60
2023-03-13T01:31:22.274Z,9.60
2023-03-13T01:33:52.634Z,9.60
2023-03-13T01:36:20.961Z,9.50
2023-03-13T01:38:50.633Z,9.50
2023-03-13T01:41:21.440Z,9.50
2023-03-13T01:43:51.936Z,9.50
2023-03-13T01:46:22.407Z,9.50
2023-03-13T01:49:08.439Z,9.50
2023-03-13T01:51:46.407Z,9.20
2023-03-13T01:54:19.836Z,9.40
2023-03-13T01:56:53.711Z,9.40
2023-03-13T01:59:27.384Z,9.30
2023-03-13T02:02:00.172Z,9.30
2023-03-13T02:04:31.520Z,9.30
2023-03-13T02:07:03.168Z,9.30
2023-03-13T02:09:33.740Z,9.20
2023-03-13T02:12:08.435Z,9.20
2023-03-13T02:14:41.819Z,9.20
2023-03-13T02:17:12.767Z,9.20
2023-03-13T02:19:48.140Z,9.20
2023-03-13T02:22:23.843Z,9.20
2023-03-13T02:24:59.547Z,9.20
2023-03-13T02:27:29.211Z,9.20
2023-03-13T02:29:58.660Z,9.30
2023-03-13T02:32:28.200Z,9.30
2023-03-13T02:35:02.752Z,9.00
2023-03-13T02:37:33.617Z,9.30
2023-03-13T02:40:09.634Z,9.30
2023-03-13T02:42:42.212Z,9.30
2023-03-13T02:45:11.933Z,9.30
2023-03-13T02:47:40.008Z,9.30
2023-03-13T02:50:10.022Z,9.30
2023-03-13T02:52:42.270Z,9.30
2023-03-13T02:55:17.959Z,9.30
2023-03-13T02:57:48.077Z,9.40
2023-03-13T03:00:17.761Z,9.30
2023-03-13T03:02:46.856Z,9.40
2023-03-13T03:05:15.783Z,9.40
2023-03-13T03:07:44.040Z,9.40
2023-03-13T03:10:12.912Z,9.40
2023-03-13T03:12:42.984Z,9.40
2023-03-13T03:15:13.870Z,9.50
2023-03-13T03:17:46.291Z,9.50
2023-03-13T03:20:14.589Z,9.50
2023-03-13T03:22:44.662Z,9.50
2023-03-13T03:25:12.861Z,9.50
2023-03-13T03:27:41.122Z,9.60
2023-03-13T03:30:13.114Z,9.60
2023-03-13T03:32:41.292Z,9.60
2023-03-13T03:35:10.047Z,9.60
2023-03-13T03:37:38.264Z,9.70
2023-03-13T03:40:07.723Z,9.60
2023-03-13T03:42:36.983Z,9.70
2023-03-13T03:45:05.715Z,9.70
2023-03-13T03:47:35.394Z,9.70
2023-03-13T03:50:04.330Z,9.70
2023-03-13T03:52:39.165Z,9.70
2023-03-13T03:55:07.824Z,9.70
2023-03-13T03:57:36.089Z,9.70
2023-03-13T04:00:07.815Z,9.80
2023-03-13T04:02:42.344Z,9.80
2023-03-13T04:05:11.671Z,9.80
2023-03-13T04:07:41.354Z,9.90
2023-03-13T04:10:11.115Z,9.80
2023-03-13T04:12:44.476Z,9.80
2023-03-13T04:15:13.095Z,9.90
2023-03-13T04:17:43.665Z,9.90
2023-03-13T04:20:14.232Z,9.90
2023-03-13T04:22:43.736Z,9.90
2023-03-13T04:25:12.465Z,9.90
2023-03-13T04:27:40.569Z,9.80
2023-03-13T04:30:11.997Z,9.90
2023-03-13T04:32:51.256Z,9.90
2023-03-13T04:35:25.942Z,10.00
2023-03-13T04:38:12.531Z,10.00
2023-03-13T04:41:00.865Z,10.00
2023-03-13T04:43:41.707Z,10.00
2023-03-13T04:46:28.459Z,10.00
2023-03-13T04:49:17.858Z,10.00
2023-03-13T04:51:46.499Z,10.10
2023-03-13T04:54:26.611Z,10.00
2023-03-13T04:56:54.651Z,10.00
2023-03-13T04:59:40.833Z,10.00
2023-03-13T05:02:27.735Z,10.00
2023-03-13T05:05:23.586Z,10.10
2023-03-13T05:08:01.257Z,10.00
2023-03-13T05:10:49.627Z,10.10
2023-03-13T05:13:41.091Z,10.00
2023-03-13T05:16:41.442Z,10.10
2023-03-13T05:19:32.253Z,10.10
2023-03-13T05:22:04.481Z,10.10
2023-03-13T05:24:56.964Z,10.10
2023-03-13T05:27:30.877Z,10.10
2023-03-13T05:30:19.402Z,10.10
2023-03-13T05:33:09.181Z,10.20
2023-03-13T05:36:12.508Z,10.10
2023-03-13T05:39:05.840Z,10.20
2023-03-13T05:41:56.833Z,10.20
2023-03-13T05:44:38.034Z,10.20
2023-03-13T05:47:35.938Z,10.20
2023-03-13T05:50:30.340Z,10.20
2023-03-13T05:53:20.142Z,10.20
2023-03-13T05:56:07.181Z,10.20
2023-03-13T05:58:47.198Z,10.20
2023-03-13T06:01:48.031Z,10.20
2023-03-13T06:04:26.099Z,10.20
2023-03-13T06:06:55.045Z,10.20
2023-03-13T06:09:23.404Z,10.20
2023-03-13T06:11:54.023Z,10.30
2023-03-13T06:14:22.540Z,10.20
2023-03-13T06:17:08.979Z,10.30
2023-03-13T06:19:37.333Z,10.30
2023-03-13T06:22:05.568Z,10.30
2023-03-13T06:24:33.938Z,10.30
2023-03-13T06:27:03.349Z,10.30
2023-03-13T06:29:31.366Z,10.40
2023-03-13T06:31:59.922Z,10.40
2023-03-13T06:34:28.340Z,10.40
2023-03-13T06:36:58.533Z,10.40
2023-03-13T06:39:26.725Z,10.40
2023-03-13T06:41:54.776Z,10.40
2023-03-13T06:44:24.488Z,10.50
2023-03-13T06:46:53.199Z,10.50
2023-03-13T06:49:21.392Z,10.60
2023-03-13T06:51:50.478Z,10.50
2023-03-13T06:54:18.614Z,10.50
2023-03-13T06:56:46.713Z,10.50
2023-03-13T06:59:15.047Z,10.70
2023-03-13T07:01:44.499Z,10.50
2023-03-13T07:04:14.417Z,10.70
2023-03-13T07:06:42.656Z,10.60
2023-03-13T07:09:11.444Z,10.60
2023-03-13T07:11:40.260Z,10.60
2023-03-13T07:14:16.620Z,10.70
2023-03-13T07:16:47.684Z,10.70
2023-03-13T07:19:16.289Z,10.80
2023-03-13T07:21:45.071Z,10.90
2023-03-13T07:24:13.407Z,10.80
2023-03-13T07:26:51.214Z,10.90
2023-03-13T07:29:26.539Z,10.80
2023-03-13T07:31:56.085Z,10.80
2023-03-13T07:34:24.261Z,10.90
2023-03-13T07:36:52.497Z,10.90
2023-03-13T07:39:20.558Z,10.80
2023-03-13T07:41:48.753Z,10.90
2023-03-13T07:44:18.521Z,11.20
2023-03-13T07:46:48.426Z,10.90
2023-03-13T07:49:17.847Z,10.90
2023-03-13T07:51:47.725Z,10.90
2023-03-13T07:54:15.960Z,11.10
2023-03-13T07:56:44.064Z,11.00
2023-03-13T07:59:12.177Z,10.90
2023-03-13T08:01:40.472Z,11.00
2023-03-13T08:04:10.316Z,11.00
2023-03-13T08:06:42.946Z,11.00
2023-03-13T08:09:11.310Z,11.10
2023-03-13T08:11:41.483Z,11.30
2023-03-13T08:14:09.934Z,11.60
2023-03-13T08:16:38.028Z,11.80
2023-03-13T08:19:06.365Z,11.80
2023-03-13T08:21:36.956Z,11.90
2023-03-13T08:24:08.467Z,11.80
2023-03-13T08:26:38.858Z,11.80
2023-03-13T08:29:09.122Z,11.80
2023-03-13T08:31:39.290Z,11.80
2023-03-13T08:34:07.307Z,11.70
2023-03-13T08:36:37.364Z,11.70
2023-03-13T08:39:10.746Z,11.70
2023-03-13T08:41:40.635Z,11.60
2023-03-13T08:44:12.165Z,11.60
2023-03-13T08:46:40.482Z,11.60
2023-03-13T08:49:12.191Z,11.50
2023-03-13T08:51:41.016Z,11.60
2023-03-13T08:54:10.698Z,11.60
2023-03-13T08:56:38.958Z,11.60
2023-03-13T08:59:07.171Z,11.60
2023-03-13T09:01:36.664Z,11.80
2023-03-13T09:04:05.899Z,11.70
2023-03-13T09:06:34.531Z,11.60
2023-03-13T09:09:07.855Z,11.80
2023-03-13T09:11:39.372Z,11.70
2023-03-13T09:14:10.320Z,11.80
2023-03-13T09:16:38.773Z,11.80
2023-03-13T09:19:06.950Z,11.80
2023-03-13T09:21:36.093Z,11.90
2023-03-13T09:24:04.543Z,11.90
2023-03-13T09:26:32.732Z,11.80
2023-03-13T09:29:02.184Z,11.80
2023-03-13T09:31:31.951Z,12.00
2023-03-13T09:34:00.970Z,11.90
2023-03-13T09:36:29.774Z,12.10
2023-03-13T09:38:59.839Z,12.10
2023-03-13T09:41:33.646Z,12.10
2023-03-13T09:44:09.234Z,12.20
2023-03-13T09:46:42.149Z,12.40
2023-03-13T09:49:31.240Z,12.60
2023-03-13T09:52:12.745Z,12.80
2023-03-13T09:54:45.690Z,13.00
2023-03-13T09:57:21.011Z,13.20
2023-03-13T09:59:54.646Z,13.30
2023-03-13T10:02:31.321Z,13.40
2023-03-13T10:05:09.223Z,13.40
2023-03-13T10:07:38.224Z,13.50
2023-03-13T10:10:12.702Z,13.60
2023-03-13T10:12:45.846Z,13.70
2023-03-13T10:15:41.749Z,14.00
2023-03-13T10:18:17.604Z,14.10
2023-03-13T10:20:49.083Z,14.10
2023-03-13T10:23:22.575Z,14.10
2023-03-13T10:25:51.046Z,14.10
2023-03-13T10:28:20.696Z,14.10
2023-03-13T10:30:54.451Z,14.10
2023-03-13T10:33:28.121Z,14.10
2023-03-13T10:36:07.606Z,14.20
2023-03-13T10:38:47.300Z,14.30
2023-03-13T10:41:28.102Z,14.50
2023-03-13T10:44:00.932Z,14.70
2023-03-13T10:46:33.084Z,14.70
2023-03-13T10:49:05.238Z,14.90
2023-03-13T10:51:39.185Z,15.00
2023-03-13T10:54:16.468Z,15.10
2023-03-13T10:56:45.122Z,15.40
2023-03-13T10:59:23.685Z,15.50
2023-03-13T11:01:54.970Z,15.60
2023-03-13T11:04:31.769Z,15.50
2023-03-13T11:07:04.405Z,15.60
2023-03-13T11:09:33.513Z,15.80
2023-03-13T11:12:09.014Z,16.10
2023-03-13T11:14:37.238Z,16.30
2023-03-13T11:17:16.637Z,16.50
2023-03-13T11:19:55.209Z,16.60
2023-03-13T11:22:41.664Z,16.70
2023-03-13T11:25:21.574Z,16.90
2023-03-13T11:28:02.503Z,16.90
2023-03-13T11:30:51.395Z,16.90
2023-03-13T11:33:31.127Z,16.90
2023-03-13T11:36:03.754Z,16.80
2023-03-13T11:38:36.626Z,16.80
2023-03-13T11:41:15.711Z,16.70
2023-03-13T11:44:00.601Z,16.70
2023-03-13T11:46:41.013Z,16.80
2023-03-13T11:49:39.644Z,17.10
2023-03-13T11:52:19.707Z,17.10
2023-03-13T11:55:21.151Z,17.00
2023-03-13T11:58:00.718Z,17.00
2023-03-13T12:00:34.686Z,17.00
2023-03-13T12:03:12.634Z,17.00
2023-03-13T12:05:46.775Z,17.10
2023-03-13T12:08:21.094Z,17.10
2023-03-13T12:11:04.151Z,17.20
2023-03-13T12:13:39.249Z,17.30
2023-03-13T12:16:13.272Z,17.20
2023-03-13T12:18:43.820Z,17.20
2023-03-13T12:21:20.794Z,17.20
2023-03-13T12:23:56.135Z,17.20
2023-03-13T12:26:35.627Z,17.10
2023-03-13T12:29:13.555Z,17.10
2023-03-13T12:31:47.075Z,17.00
2023-03-13T12:34:21.899Z,17.00
2023-03-13T12:36:57.102Z,17.20
2023-03-13T12:39:32.154Z,17.30
2023-03-13T12:42:14.661Z,17.50
2023-03-13T12:44:43.182Z,17.70
2023-03-13T12:47:20.140Z,17.90
2023-03-13T12:50:17.749Z,18.10
2023-03-13T12:53:30.390Z,18.10
2023-03-13T12:56:27.178Z,18.10
2023-03-13T12:59:00.760Z,17.90
2023-03-13T13:01:34.688Z,17.90
2023-03-13T13:04:07.853Z,17.90
2023-03-13T13:07:02.884Z,17.90
2023-03-13T13:09:33.743Z,17.90
2023-03-13T13:12:20.922Z,18.00
2023-03-13T13:15:06.352Z,18.10
2023-03-13T13:17:56.312Z,18.00
2023-03-13T13:20:37.995Z,18.20
2023-03-13T13:23:35.013Z,18.30
2023-03-13T13:26:48.355Z,18.40
2023-03-13T13:29:59.531Z,18.50
2023-03-13T13:32:48.565Z,18.50
2023-03-13T13:35:42.769Z,18.50
2023-03-13T13:38:38.154Z,18.50
2023-03-13T13:41:36.998Z,18.40
2023-03-13T13:44:35.785Z,18.30
2023-03-13T13:47:04.504Z,18.30
2023-03-13T13:49:37.652Z,18.50
2023-03-13T13:52:37.780Z,18.60
2023-03-13T13:55:32.911Z,18.70
2023-03-13T13:58:06.172Z,18.70
2023-03-13T14:00:42.870Z,18.60
2023-03-13T14:03:21.303Z,18.60
2023-03-13T14:05:54.997Z,18.60
2023-03-13T14:08:30.530Z,18.60
2023-03-13T14:11:20.139Z,18.50
2023-03-13T14:14:11.981Z,18.40
2023-03-13T14:16:42.339Z,18.50
2023-03-13T14:19:26.255Z,18.50
2023-03-13T14:22:01.546Z,18.50
2023-03-13T14:24:29.926Z,18.30
2023-03-13T14:26:58.352Z,18.40
2023-03-13T14:29:28.313Z,18.40
2023-03-13T14:31:58.290Z,18.60
2023-03-13T14:34:30.976Z,18.60
2023-03-13T14:37:17.617Z,18.80
2023-03-13T14:39:48.680Z,18.90
2023-03-13T14:42:20.713Z,19.00
2023-03-13T14:44:50.355Z,19.10
2023-03-13T14:47:25.164Z,19.10
2023-03-13T14:49:58.918Z,19.10
2023-03-13T14:52:30.737Z,19.00
2023-03-13T14:55:02.155Z,18.80
2023-03-13T14:57:30.735Z,18.40
2023-03-13T15:00:38.753Z,17.90
2023-03-13T15:03:30.481Z,16.60
2023-03-13T15:06:20.040Z,15.20
2023-03-13T15:09:08.690Z,14.20
2023-03-13T15:11:40.387Z,13.50
2023-03-13T15:14:37.347Z,12.80
2023-03-13T15:17:15.928Z,12.30
2023-03-13T15:19:44.779Z,12.00
2023-03-13T15:22:15.174Z,11.90
2023-03-13T15:24:56.182Z,11.90
2023-03-13T15:27:33.002Z,11.80
2023-03-13T15:30:01.119Z,11.90
2023-03-13T15:32:31.462Z,11.90
2023-03-13T15:35:02.212Z,11.90
2023-03-13T15:37:31.408Z,11.90
2023-03-13T15:40:00.936Z,11.90
2023-03-13T15:42:28.935Z,11.90
2023-03-13T15:44:56.938Z,12.00
2023-03-13T15:47:25.127Z,11.90
2023-03-13T15:49:53.181Z,12.00
2023-03-13T15:52:23.396Z,12.00
2023-03-13T15:54:52.749Z,12.10
2023-03-13T15:57:25.534Z,12.10
2023-03-13T15:59:54.774Z,12.20
2023-03-13T16:02:24.717Z,12.20
2023-03-13T16:04:53.168Z,12.20
2023-03-13T16:07:22.433Z,12.20
2023-03-13T16:09:53.609Z,12.30
2023-03-13T16:12:23.110Z,12.30
2023-03-13T16:14:51.270Z,12.20
2023-03-13T16:17:21.943Z,12.20
2023-03-13T16:19:50.111Z,12.20
2023-03-13T16:22:19.420Z,12.20
2023-03-13T16:24:47.552Z,12.20
2023-03-13T16:27:16.503Z,12.30
2023-03-13T16:29:47.674Z,12.30
2023-03-13T16:32:18.797Z,12.30
2023-03-13T16:34:46.853Z,12.30
2023-03-13T16:37:16.728Z,12.30
2023-03-13T16:39:46.101Z,12.30
2023-03-13T16:42:14.658Z,12.20
2023-03-13T16:44:42.682Z,12.20
2023-03-13T16:47:21.829Z,12.20
2023-03-13T16:49:50.000Z,12.20
2023-03-13T16:52:19.029Z,12.20
2023-03-13T16:54:47.406Z,12.20
2023-03-13T16:57:18.277Z,12.20
2023-03-13T16:59:46.328Z,12.20
2023-03-13T17:02:17.717Z,12.20
2023-03-13T17:04:46.263Z,12.20
2023-03-13T17:07:23.062Z,12.30
2023-03-13T17:09:52.427Z,12.40
2023-03-13T17:12:20.879Z,12.30
2023-03-13T17:14:48.993Z,12.30
2023-03-13T17:17:20.871Z,12.30
2023-03-13T17:19:49.413Z,12.40
2023-03-13T17:22:18.973Z,12.40
2023-03-13T17:24:48.484Z,12.30
2023-03-13T17:27:18.777Z,12.60
2023-03-13T17:29:47.172Z,12.30
2023-03-13T17:32:16.668Z,12.30
2023-03-13T17:34:48.551Z,12.30
2023-03-13T17:37:18.613Z,12.40
2023-03-13T17:39:47.649Z,12.40
2023-03-13T17:42:18.482Z,12.50
2023-03-13T17:44:46.646Z,12.40
2023-03-13T17:47:16.679Z,12.40
2023-03-13T17:49:46.270Z,12.50
2023-03-13T17:52:15.157Z,12.40
2023-03-13T17:54:43.670Z,12.40
2023-03-13T17:57:16.485Z,12.40
2023-03-13T17:59:44.946Z,12.50
2023-03-13T18:02:14.806Z,12.40
2023-03-13T18:04:44.668Z,12.40
2023-03-13T18:07:22.949Z,12.30
2023-03-13T18:09:54.064Z,12.20
2023-03-13T18:12:22.168Z,12.10
2023-03-13T18:14:50.219Z,11.90
2023-03-13T18:17:20.034Z,11.60
2023-03-13T18:19:49.139Z,11.50
2023-03-13T18:22:21.456Z,11.20
2023-03-13T18:24:49.890Z,11.10
2023-03-13T18:27:21.018Z,11.00
2023-03-13T18:29:50.405Z,11.00
2023-03-13T18:32:20.054Z,10.90
2023-03-13T18:34:50.410Z,10.80
2023-03-13T18:37:23.128Z,10.80
2023-03-13T18:39:51.431Z,10.70
2023-03-13T18:42:19.802Z,10.70
2023-03-13T18:44:48.213Z,10.70
2023-03-13T18:47:18.337Z,10.70
2023-03-13T18:49:48.069Z,10.60
2023-03-13T18:52:17.162Z,10.60
2023-03-13T18:54:46.759Z,10.60
2023-03-13T18:57:17.011Z,10.60
2023-03-13T18:59:45.821Z,10.60
2023-03-13T19:02:15.572Z,10.60
2023-03-13T19:04:44.132Z,10.60
2023-03-13T19:07:17.342Z,10.50
2023-03-13T19:09:47.488Z,10.50
2023-03-13T19:12:16.493Z,10.50
2023-03-13T19:14:44.910Z,10.60
2023-03-13T19:17:21.136Z,10.60
2023-03-13T19:19:49.415Z,10.60
2023-03-13T19:22:17.538Z,10.60
2023-03-13T19:24:47.262Z,10.60
2023-03-13T19:27:16.977Z,10.70
2023-03-13T19:29:45.830Z,10.50
2023-03-13T19:32:15.489Z,10.60
2023-03-13T19:34:43.675Z,10.60
2023-03-13T19:37:12.167Z,10.50
2023-03-13T19:39:40.275Z,10.60
2023-03-13T19:42:10.094Z,10.50
2023-03-13T19:44:40.335Z,10.60
2023-03-13T19:47:08.390Z,10.50
2023-03-13T19:49:36.435Z,10.50
2023-03-13T19:52:06.525Z,10.60
2023-03-13T19:54:34.564Z,10.50
2023-03-13T19:57:02.696Z,10.50
2023-03-13T19:59:35.183Z,10.50
2023-03-13T20:02:06.294Z,10.40
2023-03-13T20:04:34.763Z,10.40
2023-03-13T20:07:03.535Z,10.40
2023-03-13T20:09:31.596Z,10.30
2023-03-13T20:11:59.932Z,10.30
2023-03-13T20:14:28.735Z,10.10
2023-03-13T20:16:58.366Z,10.00
2023-03-13T20:19:29.268Z,9.90
2023-03-13T20:22:05.042Z,9.80
2023-03-13T20:24:34.380Z,9.80
2023-03-13T20:27:02.732Z,9.80
2023-03-13T20:29:30.860Z,9.70
2023-03-13T20:32:01.566Z,9.60
2023-03-13T20:34:29.855Z,9.60
2023-03-13T20:36:59.847Z,9.50
2023-03-13T20:39:30.690Z,9.60
2023-03-13T20:42:02.724Z,9.50
2023-03-13T20:44:31.345Z,9.50
2023-03-13T20:47:00.899Z,9.50
2023-03-13T20:49:29.071Z,9.50
2023-03-13T20:51:57.499Z,9.50
2023-03-13T20:54:25.750Z,9.40
2023-03-13T20:56:53.867Z,9.40
2023-03-13T20:59:22.014Z,9.40
2023-03-13T21:01:50.278Z,9.40
2023-03-13T21:04:19.833Z,9.40
2023-03-13T21:06:49.883Z,9.40
2023-03-13T21:09:18.040Z,9.40
2023-03-13T21:11:46.128Z,9.50
2023-03-13T21:14:14.219Z,9.40
2023-03-13T21:16:42.321Z,9.40
2023-03-13T21:19:10.392Z,9.40
2023-03-13T21:21:41.280Z,9.40
2023-03-13T21:24:10.374Z,9.40
2023-03-13T21:26:41.114Z,9.40
2023-03-13T21:29:10.737Z,9.40
2023-03-13T21:31:39.531Z,9.40
2023-03-13T21:34:10.638Z,9.40
2023-03-13T21:36:40.064Z,9.40
2023-03-13T21:39:08.656Z,9.30
2023-03-13T21:41:36.775Z,9.30
2023-03-13T21:44:05.036Z,9.30
2023-03-13T21:46:33.822Z,9.30
2023-03-13T21:49:02.627Z,9.30
2023-03-13T21:51:30.693Z,9.30
2023-03-13T21:54:00.159Z,9.30
2023-03-13T21:56:28.702Z,9.30
2023-03-13T21:58:56.887Z,9.20
2023-03-13T22:01:24.944Z,9.20
2023-03-13T22:03:53.178Z,9.30
2023-03-13T22:06:24.480Z,9.20
2023-03-13T22:08:53.125Z,9.20
2023-03-13T22:11:22.610Z,9.20
2023-03-13T22:13:51.614Z,9.20
2023-03-13T22:16:21.102Z,9.30
2023-03-13T22:18:49.179Z,9.30
2023-03-13T22:21:18.171Z,9.10
2023-03-13T22:23:46.418Z,9.10
2023-03-13T22:26:15.708Z,9.10
2023-03-13T22:28:45.174Z,9.10
2023-03-13T22:31:13.338Z,9.10
2023-03-13T22:33:41.502Z,9.10
2023-03-13T22:36:11.416Z,9.10
2023-03-13T22:38:39.947Z,9.00
2023-03-13T22:41:09.757Z,9.00
2023-03-13T22:43:38.082Z,9.00
2023-03-13T22:46:08.681Z,9.00
2023-03-13T22:48:37.678Z,9.00
2023-03-13T22:51:22.865Z,8.90
2023-03-13T22:53:50.880Z,9.00
2023-03-13T22:56:19.048Z,9.10
2023-03-13T22:58:47.311Z,9.10
2023-03-13T23:01:17.132Z,9.00
2023-03-13T23:03:46.776Z,9.00
2023-03-13T23:06:17.560Z,9.10
2023-03-13T23:08:47.587Z,9.10
2023-03-13T23:11:16.885Z,9.10
2023-03-13T23:13:45.614Z,9.20
2023-03-13T23:16:14.725Z,9.20
2023-03-13T23:18:43.408Z,9.20
2023-03-13T23:21:13.515Z,9.60
2023-03-13T23:23:42.928Z,9.30
2023-03-13T23:26:17.409Z,9.30
2023-03-13T23:28:45.492Z,9.40
2023-03-13T23:31:16.277Z,9.40
2023-03-13T23:33:44.603Z,9.50
2023-03-13T23:36:15.246Z,9.50
2023-03-13T23:38:43.799Z,9.40
2023-03-13T23:41:15.333Z,9.50
2023-03-13T23:43:43.601Z,9.50
2023-03-13T23:46:17.667Z,9.50
2023-03-13T23:48:45.888Z,9.40
2023-03-13T23:51:14.066Z,9.50
2023-03-13T23:53:44.037Z,9.40
2023-03-13T23:56:15.945Z,9.50
2023-03-13T23:58:44.686Z,9.40
