createdAt,value
2019-03-31T00:00:37.259Z,15.70
2019-03-31T00:03:05.578Z,16.73
2019-03-31T00:05:37.100Z,16.40
2019-03-31T00:08:03.990Z,17.10
2019-03-31T00:10:32.151Z,15.03
2019-03-31T00:13:00.277Z,17.90
2019-03-31T00:15:28.396Z,18.37
2019-03-31T00:17:56.439Z,17.70
2019-03-31T00:20:24.756Z,15.20
2019-03-31T00:22:53.075Z,17.67
2019-03-31T00:25:21.229Z,17.93
2019-03-31T00:27:49.391Z,17.17
2019-03-31T00:30:17.471Z,17.57
2019-03-31T00:32:45.728Z,17.23
2019-03-31T00:35:13.858Z,14.87
2019-03-31T00:37:42.119Z,17.90
2019-03-31T00:40:11.975Z,18.10
2019-03-31T00:42:40.245Z,15.67
2019-03-31T00:45:08.575Z,17.07
2019-03-31T00:47:36.978Z,17.17
2019-03-31T00:50:05.762Z,17.33
2019-03-31T00:52:33.853Z,14.53
2019-03-31T00:55:03.793Z,17.50
2019-03-31T00:57:31.745Z,15.40
2019-03-31T00:59:59.843Z,14.70
2019-03-31T01:02:31.129Z,15.13
2019-03-31T01:04:59.872Z,16.17
2019-03-31T01:07:28.066Z,15.30
2019-03-31T01:09:56.985Z,15.80
2019-03-31T01:12:26.400Z,16.03
2019-03-31T01:14:54.963Z,15.07
2019-03-31T01:17:23.312Z,16.93
2019-03-31T01:19:52.499Z,17.03
2019-03-31T01:22:20.664Z,14.77
2019-03-31T01:24:48.842Z,16.93
2019-03-31T01:27:16.880Z,16.67
2019-03-31T01:29:44.945Z,14.40
2019-03-31T01:32:13.161Z,16.60
2019-03-31T01:34:46.710Z,16.43
2019-03-31T01:37:15.708Z,15.80
2019-03-31T01:39:45.183Z,17.67
2019-03-31T01:42:13.308Z,16.40
2019-03-31T01:44:41.336Z,16.63
2019-03-31T01:47:09.892Z,15.20
2019-03-31T01:49:38.014Z,17.20
2019-03-31T01:52:06.159Z,15.97
2019-03-31T01:54:37.111Z,16.77
2019-03-31T01:57:05.251Z,16.63
2019-03-31T01:59:34.658Z,15.73
2019-03-31T02:02:04.367Z,15.37
2019-03-31T02:04:32.919Z,15.80
2019-03-31T02:07:00.944Z,17.13
2019-03-31T02:09:29.056Z,16.13
2019-03-31T02:11:57.158Z,15.40
2019-03-31T02:14:26.338Z,14.23
2019-03-31T02:16:54.489Z,16.97
2019-03-31T02:21:50.180Z,17.17
2019-03-31T02:24:18.344Z,16.93
2019-03-31T02:26:46.642Z,19.23
2019-03-31T02:29:14.767Z,17.10
2019-03-31T02:31:43.980Z,16.83
2019-03-31T02:34:12.153Z,16.20
2019-03-31T02:36:40.257Z,14.87
2019-03-31T02:39:08.505Z,16.83
2019-03-31T02:41:36.718Z,15.00
2019-03-31T02:44:04.798Z,14.53
2019-03-31T02:46:32.893Z,16.60
2019-03-31T02:49:02.113Z,16.47
2019-03-31T02:51:30.491Z,15.27
2019-03-31T02:53:58.640Z,14.20
2019-03-31T02:56:28.217Z,15.00
2019-03-31T02:58:57.632Z,14.57
2019-03-31T03:01:26.519Z,15.03
2019-03-31T03:03:56.668Z,15.97
2019-03-31T03:06:27.149Z,15.80
2019-03-31T03:08:55.851Z,16.10
2019-03-31T03:11:25.402Z,14.37
2019-03-31T03:13:55.376Z,16.53
2019-03-31T03:16:23.557Z,17.13
2019-03-31T03:18:52.820Z,14.57
2019-03-31T03:21:24.093Z,16.77
2019-03-31T03:23:51.472Z,17.20
2019-03-31T03:26:19.605Z,15.77
2019-03-31T03:28:47.686Z,16.60
2019-03-31T03:31:17.279Z,15.57
2019-03-31T03:33:46.822Z,14.53
2019-03-31T03:36:15.071Z,15.80
2019-03-31T03:38:43.369Z,15.97
2019-03-31T03:41:11.503Z,15.77
2019-03-31T03:43:54.190Z,16.03
2019-03-31T03:46:10.858Z,14.20
2019-03-31T03:48:40.217Z,13.67
2019-03-31T03:51:09.419Z,15.83
2019-03-31T03:53:37.612Z,16.17
2019-03-31T03:56:05.984Z,15.07
2019-03-31T03:58:34.232Z,16.77
2019-03-31T04:01:04.166Z,16.17
2019-03-31T04:03:51.520Z,16.47
2019-03-31T04:06:19.731Z,15.50
2019-03-31T04:08:47.985Z,18.73
2019-03-31T04:11:27.209Z,15.47
2019-03-31T04:13:55.419Z,20.53
2019-03-31T04:16:23.494Z,21.23
2019-03-31T04:18:51.893Z,20.30
2019-03-31T04:21:19.977Z,20.17
2019-03-31T04:23:48.171Z,19.43
2019-03-31T04:26:16.352Z,19.90
2019-03-31T04:28:44.484Z,18.87
2019-03-31T04:31:14.227Z,16.80
2019-03-31T04:33:51.358Z,17.57
2019-03-31T04:36:12.531Z,17.60
2019-03-31T04:38:42.409Z,16.63
2019-03-31T04:41:10.641Z,19.70
2019-03-31T04:43:38.770Z,19.60
2019-03-31T04:46:06.982Z,19.10
2019-03-31T04:48:35.148Z,19.00
2019-03-31T04:51:03.345Z,18.43
2019-03-31T04:53:31.269Z,19.93
2019-03-31T04:55:59.400Z,19.50
2019-03-31T04:58:27.516Z,22.20
2019-03-31T05:00:55.673Z,22.77
2019-03-31T05:03:23.801Z,22.53
2019-03-31T05:05:51.913Z,25.80
2019-03-31T05:08:20.099Z,23.77
2019-03-31T05:10:48.414Z,26.40
2019-03-31T05:13:16.642Z,28.33
2019-03-31T05:15:45.683Z,28.13
2019-03-31T05:18:13.873Z,29.97
2019-03-31T05:20:43.193Z,27.60
2019-03-31T05:23:12.378Z,28.27
2019-03-31T05:25:40.542Z,28.80
2019-03-31T05:28:08.849Z,32.77
2019-03-31T05:30:37.215Z,37.47
2019-03-31T05:33:07.623Z,39.43
2019-03-31T05:35:37.074Z,43.20
2019-03-31T05:38:07.777Z,40.50
2019-03-31T05:40:36.702Z,41.43
2019-03-31T05:43:04.822Z,39.93
2019-03-31T05:45:32.942Z,44.23
2019-03-31T05:48:01.002Z,42.17
2019-03-31T05:50:29.112Z,39.97
2019-03-31T05:52:57.369Z,41.83
2019-03-31T05:55:37.759Z,38.10
2019-03-31T05:58:05.892Z,37.03
2019-03-31T06:00:40.819Z,38.27
2019-03-31T06:03:08.948Z,31.57
2019-03-31T06:05:38.639Z,33.23
2019-03-31T06:08:06.795Z,31.20
2019-03-31T06:10:34.912Z,33.30
2019-03-31T06:13:03.138Z,32.57
2019-03-31T06:15:31.224Z,29.17
2019-03-31T06:18:01.171Z,30.53
2019-03-31T06:20:29.383Z,33.53
2019-03-31T06:22:57.508Z,31.70
2019-03-31T06:25:25.545Z,29.77
2019-03-31T06:27:55.867Z,29.07
2019-03-31T06:30:23.866Z,29.87
2019-03-31T06:32:55.237Z,30.33
2019-03-31T06:35:22.011Z,30.03
2019-03-31T06:37:50.379Z,29.13
2019-03-31T06:40:18.649Z,28.83
2019-03-31T06:42:46.954Z,28.70
2019-03-31T06:45:15.062Z,27.07
2019-03-31T06:47:43.395Z,30.27
2019-03-31T06:50:11.809Z,29.23
2019-03-31T06:52:39.923Z,30.70
2019-03-31T06:55:08.612Z,28.73
2019-03-31T06:57:36.855Z,29.47
2019-03-31T07:00:05.712Z,29.00
2019-03-31T07:02:33.849Z,31.10
2019-03-31T07:05:02.130Z,29.40
2019-03-31T07:07:30.477Z,27.70
2019-03-31T07:09:58.591Z,26.20
2019-03-31T07:12:26.767Z,27.90
2019-03-31T07:14:55.137Z,28.60
2019-03-31T07:17:23.293Z,29.37
2019-03-31T07:19:51.525Z,24.77
2019-03-31T07:22:19.695Z,26.67
2019-03-31T07:24:47.983Z,26.50
2019-03-31T07:27:16.123Z,27.67
2019-03-31T07:29:44.279Z,28.40
2019-03-31T07:32:12.556Z,26.03
2019-03-31T07:34:40.767Z,25.17
2019-03-31T07:37:09.058Z,24.93
2019-03-31T07:39:37.528Z,25.80
2019-03-31T07:42:05.954Z,25.97
2019-03-31T07:44:34.119Z,24.90
2019-03-31T07:47:02.138Z,23.80
2019-03-31T07:49:30.414Z,25.23
2019-03-31T07:51:58.575Z,23.33
2019-03-31T07:54:26.733Z,22.97
2019-03-31T07:56:55.103Z,24.80
2019-03-31T07:59:23.364Z,21.00
2019-03-31T08:01:51.681Z,21.90
2019-03-31T08:04:19.921Z,19.87
2019-03-31T08:06:48.139Z,17.87
2019-03-31T08:09:16.371Z,17.70
2019-03-31T08:11:44.540Z,19.67
2019-03-31T08:14:12.811Z,17.60
2019-03-31T08:16:40.970Z,18.87
2019-03-31T08:19:09.266Z,20.97
2019-03-31T08:21:37.488Z,19.60
2019-03-31T08:24:06.747Z,20.43
2019-03-31T08:26:35.362Z,17.73
2019-03-31T08:29:03.452Z,19.50
2019-03-31T08:31:31.632Z,18.27
2019-03-31T08:33:59.667Z,18.67
2019-03-31T08:36:30.804Z,19.33
2019-03-31T08:38:59.020Z,17.50
2019-03-31T08:41:27.246Z,17.63
2019-03-31T08:43:55.501Z,16.77
2019-03-31T08:46:23.653Z,16.40
2019-03-31T08:48:52.904Z,16.63
2019-03-31T08:51:21.119Z,16.53
2019-03-31T08:53:49.266Z,15.57
2019-03-31T08:56:17.325Z,15.43
2019-03-31T08:58:45.431Z,14.83
2019-03-31T09:01:15.838Z,13.43
2019-03-31T09:03:45.176Z,12.77
2019-03-31T09:06:13.398Z,11.73
2019-03-31T09:08:43.325Z,12.57
2019-03-31T09:11:11.468Z,11.83
2019-03-31T09:13:39.540Z,12.10
2019-03-31T09:16:07.642Z,12.13
2019-03-31T09:18:35.964Z,10.90
2019-03-31T09:21:04.092Z,11.37
2019-03-31T09:23:34.234Z,11.60
2019-03-31T09:26:02.307Z,10.40
2019-03-31T09:28:30.529Z,11.80
2019-03-31T09:30:58.594Z,10.87
2019-03-31T09:33:26.741Z,11.23
2019-03-31T09:35:54.892Z,11.60
2019-03-31T09:38:23.156Z,12.20
2019-03-31T09:40:51.244Z,11.77
2019-03-31T09:43:19.291Z,10.67
2019-03-31T09:45:47.435Z,11.73
2019-03-31T09:48:15.630Z,10.40
2019-03-31T09:50:43.715Z,11.00
2019-03-31T09:53:12.006Z,9.13
2019-03-31T09:55:41.281Z,9.50
2019-03-31T09:58:09.427Z,9.10
2019-03-31T10:00:43.861Z,7.80
2019-03-31T10:03:11.944Z,6.83
2019-03-31T10:05:40.209Z,7.17
2019-03-31T10:08:08.304Z,7.53
2019-03-31T10:10:36.457Z,6.37
2019-03-31T10:13:06.425Z,5.60
2019-03-31T10:15:36.352Z,5.90
2019-03-31T10:18:04.625Z,5.43
2019-03-31T10:20:34.176Z,4.50
2019-03-31T10:23:02.379Z,4.50
2019-03-31T10:25:30.653Z,4.80
2019-03-31T10:27:59.335Z,4.40
2019-03-31T10:30:31.528Z,4.37
2019-03-31T10:32:59.691Z,4.70
2019-03-31T10:35:27.883Z,5.30
2019-03-31T10:37:57.133Z,4.87
2019-03-31T10:40:25.194Z,4.10
2019-03-31T10:42:53.430Z,4.37
2019-03-31T10:45:21.597Z,4.50
2019-03-31T10:47:49.673Z,5.23
2019-03-31T10:50:17.743Z,4.10
2019-03-31T10:52:47.007Z,3.83
2019-03-31T10:55:15.351Z,4.20
2019-03-31T10:57:43.499Z,3.90
2019-03-31T11:00:13.705Z,4.30
2019-03-31T11:02:41.891Z,4.87
2019-03-31T11:05:10.323Z,4.20
2019-03-31T11:07:38.514Z,4.83
2019-03-31T11:10:07.569Z,4.60
2019-03-31T11:12:35.776Z,4.00
2019-03-31T11:15:04.282Z,5.10
2019-03-31T11:17:32.409Z,4.43
2019-03-31T11:20:01.023Z,4.50
2019-03-31T11:22:33.942Z,4.30
2019-03-31T11:25:02.148Z,4.33
2019-03-31T11:27:30.304Z,4.23
2019-03-31T11:29:58.490Z,4.67
2019-03-31T11:32:26.659Z,4.03
2019-03-31T11:34:57.758Z,4.23
2019-03-31T11:37:25.905Z,4.53
2019-03-31T11:39:53.956Z,3.93
2019-03-31T11:42:22.223Z,4.77
2019-03-31T11:44:50.306Z,4.70
2019-03-31T11:47:18.564Z,4.27
2019-03-31T11:49:46.651Z,4.63
2019-03-31T11:52:14.835Z,4.90
2019-03-31T11:54:45.815Z,5.27
2019-03-31T11:57:13.108Z,5.50
2019-03-31T11:59:41.367Z,4.90
2019-03-31T12:02:09.457Z,5.43
2019-03-31T12:04:37.630Z,5.27
2019-03-31T12:07:06.041Z,4.77
2019-03-31T12:09:34.212Z,4.63
2019-03-31T12:12:15.764Z,4.90
2019-03-31T12:14:44.214Z,4.33
2019-03-31T12:17:12.486Z,7.60
2019-03-31T12:19:40.682Z,5.23
2019-03-31T12:22:08.832Z,6.27
2019-03-31T12:24:36.988Z,5.40
2019-03-31T12:27:05.294Z,6.93
2019-03-31T12:29:33.526Z,7.17
2019-03-31T12:32:01.780Z,6.60
2019-03-31T12:34:29.953Z,6.77
2019-03-31T12:36:58.196Z,6.87
2019-03-31T12:39:32.277Z,4.67
2019-03-31T12:42:00.677Z,5.07
2019-03-31T12:44:29.912Z,4.80
2019-03-31T12:46:58.109Z,4.70
2019-03-31T12:49:26.620Z,5.73
2019-03-31T12:51:55.345Z,5.23
2019-03-31T12:54:24.764Z,6.10
2019-03-31T12:56:52.951Z,5.80
2019-03-31T12:59:21.182Z,5.87
2019-03-31T13:01:49.324Z,4.67
2019-03-31T13:04:17.510Z,5.13
2019-03-31T13:06:45.705Z,4.07
2019-03-31T13:09:13.894Z,5.63
2019-03-31T13:11:42.167Z,4.87
2019-03-31T13:14:10.291Z,4.50
2019-03-31T13:16:38.479Z,3.30
2019-03-31T13:19:06.613Z,3.43
2019-03-31T13:21:34.739Z,3.20
2019-03-31T13:24:03.008Z,3.00
2019-03-31T13:26:34.620Z,3.47
2019-03-31T13:29:04.529Z,3.00
2019-03-31T13:31:32.669Z,2.70
2019-03-31T13:34:01.921Z,3.60
2019-03-31T13:36:30.049Z,3.57
2019-03-31T13:38:58.287Z,3.53
2019-03-31T13:41:26.618Z,2.87
2019-03-31T13:43:54.896Z,2.97
2019-03-31T13:46:23.020Z,3.27
2019-03-31T13:48:51.217Z,3.00
2019-03-31T13:51:21.301Z,3.00
2019-03-31T13:53:49.317Z,2.70
2019-03-31T13:56:19.684Z,2.53
2019-03-31T13:58:52.588Z,2.63
2019-03-31T14:01:31.441Z,2.30
2019-03-31T14:04:03.674Z,2.33
2019-03-31T14:06:32.626Z,1.83
2019-03-31T14:09:00.739Z,2.00
2019-03-31T14:11:28.934Z,2.17
2019-03-31T14:13:57.168Z,2.10
2019-03-31T14:16:29.037Z,2.03
2019-03-31T14:18:56.864Z,2.00
2019-03-31T14:21:26.996Z,1.57
2019-03-31T14:23:55.325Z,2.30
2019-03-31T14:26:25.305Z,2.23
2019-03-31T14:28:53.658Z,1.93
2019-03-31T14:31:23.453Z,1.63
2019-03-31T14:33:52.749Z,2.00
2019-03-31T14:36:21.012Z,1.73
2019-03-31T14:38:49.182Z,1.60
2019-03-31T14:41:17.433Z,1.60
2019-03-31T14:43:45.649Z,2.30
2019-03-31T14:46:13.825Z,1.60
2019-03-31T14:48:41.851Z,1.70
2019-03-31T14:51:10.002Z,1.70
2019-03-31T14:53:38.161Z,1.90
2019-03-31T14:56:06.385Z,1.67
2019-03-31T14:58:34.590Z,1.83
2019-03-31T15:01:02.936Z,1.90
2019-03-31T15:03:31.076Z,1.57
2019-03-31T15:05:59.069Z,2.13
2019-03-31T15:08:27.261Z,1.60
2019-03-31T15:10:55.421Z,1.80
2019-03-31T15:13:23.544Z,1.40
2019-03-31T15:15:51.579Z,2.33
2019-03-31T15:18:19.770Z,1.93
2019-03-31T15:20:47.966Z,2.10
2019-03-31T15:23:16.333Z,1.53
2019-03-31T15:25:44.549Z,2.23
2019-03-31T15:28:14.689Z,2.10
2019-03-31T15:30:55.167Z,1.67
2019-03-31T15:33:23.534Z,2.17
2019-03-31T15:35:51.756Z,2.00
2019-03-31T15:38:21.799Z,1.97
2019-03-31T15:40:50.286Z,1.60
2019-03-31T15:43:18.537Z,2.40
2019-03-31T15:45:46.719Z,2.03
2019-03-31T15:48:14.961Z,1.83
2019-03-31T15:50:43.231Z,2.00
2019-03-31T15:53:11.542Z,1.50
2019-03-31T17:00:28.919Z,1.70
2019-03-31T17:02:56.616Z,2.07
