createdAt,value
2018-10-02T00:01:48.822Z,2.87
2018-10-02T00:04:17.848Z,2.60
2018-10-02T00:06:46.716Z,2.70
2018-10-02T00:09:15.813Z,2.57
2018-10-02T00:11:50.033Z,2.33
2018-10-02T00:14:22.825Z,2.63
2018-10-02T00:16:51.706Z,2.87
2018-10-02T00:19:20.664Z,2.33
2018-10-02T00:21:49.464Z,2.77
2018-10-02T00:24:18.391Z,2.60
2018-10-02T00:26:47.210Z,2.70
2018-10-02T00:29:16.071Z,2.70
2018-10-02T00:31:44.956Z,2.43
2018-10-02T00:34:14.035Z,3.13
2018-10-02T00:36:42.857Z,2.70
2018-10-02T00:39:11.655Z,2.80
2018-10-02T00:41:40.579Z,2.83
2018-10-02T00:44:09.405Z,2.50
2018-10-02T00:46:38.268Z,2.93
2018-10-02T00:49:07.139Z,2.40
2018-10-02T00:51:35.948Z,2.50
2018-10-02T00:54:04.787Z,2.57
2018-10-02T00:56:33.639Z,2.50
2018-10-02T00:59:02.439Z,2.90
2018-10-02T01:01:31.338Z,3.30
2018-10-02T01:04:00.214Z,2.87
2018-10-02T01:06:29.021Z,2.67
2018-10-02T01:08:57.819Z,2.40
2018-10-02T01:11:26.628Z,2.20
2018-10-02T01:13:55.480Z,2.33
2018-10-02T01:16:24.571Z,2.63
2018-10-02T01:18:53.382Z,2.50
2018-10-02T01:21:22.211Z,2.63
2018-10-02T01:23:51.028Z,2.40
2018-10-02T01:26:19.854Z,2.37
2018-10-02T01:28:48.706Z,2.43
2018-10-02T01:31:17.582Z,2.40
2018-10-02T01:33:46.507Z,2.63
2018-10-02T01:36:15.287Z,2.40
2018-10-02T01:38:44.079Z,2.30
2018-10-02T01:41:12.922Z,2.40
2018-10-02T01:43:42.679Z,2.30
2018-10-02T01:46:11.523Z,2.60
2018-10-02T01:48:40.443Z,2.50
2018-10-02T01:51:09.271Z,2.43
2018-10-02T01:53:38.055Z,2.70
2018-10-02T01:56:06.891Z,2.33
2018-10-02T01:58:35.711Z,2.70
2018-10-02T02:01:04.584Z,2.60
2018-10-02T02:03:33.368Z,2.17
2018-10-02T02:06:02.230Z,2.53
2018-10-02T02:08:31.091Z,2.43
2018-10-02T02:10:59.871Z,2.57
2018-10-02T02:13:28.679Z,2.50
2018-10-02T02:15:57.551Z,2.73
2018-10-02T02:18:26.331Z,2.60
2018-10-02T02:20:55.135Z,2.37
2018-10-02T02:23:23.942Z,2.97
2018-10-02T02:25:52.719Z,2.33
2018-10-02T02:28:21.795Z,2.93
2018-10-02T02:30:50.608Z,2.33
2018-10-02T02:33:19.471Z,2.83
2018-10-02T02:35:48.303Z,2.40
2018-10-02T02:38:17.454Z,2.93
2018-10-02T02:40:46.253Z,2.77
2018-10-02T02:43:15.148Z,3.20
2018-10-02T02:45:44.307Z,2.90
2018-10-02T02:48:18.539Z,2.67
2018-10-02T02:50:51.967Z,2.90
2018-10-02T02:53:22.083Z,3.17
2018-10-02T02:55:50.892Z,2.53
2018-10-02T02:58:19.760Z,2.77
2018-10-02T03:00:48.532Z,2.63
2018-10-02T03:03:17.481Z,2.70
2018-10-02T03:05:46.327Z,3.20
2018-10-02T03:08:15.130Z,2.73
2018-10-02T03:10:43.906Z,2.83
2018-10-02T03:13:12.772Z,3.23
2018-10-02T03:15:41.638Z,2.80
2018-10-02T03:18:10.759Z,2.80
2018-10-02T03:20:39.569Z,3.13
2018-10-02T03:23:08.423Z,3.00
2018-10-02T03:25:37.275Z,2.93
2018-10-02T03:28:06.093Z,2.37
2018-10-02T03:30:34.900Z,2.47
2018-10-02T03:33:03.769Z,2.87
2018-10-02T03:35:32.579Z,2.47
2018-10-02T03:38:01.485Z,2.80
2018-10-02T03:40:30.162Z,2.40
2018-10-02T03:42:59.558Z,2.57
2018-10-02T03:45:28.431Z,2.63
2018-10-02T03:47:57.236Z,2.90
2018-10-02T03:50:26.039Z,2.40
2018-10-02T03:52:54.855Z,2.60
2018-10-02T03:55:23.644Z,2.80
2018-10-02T03:57:52.415Z,2.63
2018-10-02T04:00:21.273Z,2.40
2018-10-02T04:02:50.155Z,3.00
2018-10-02T04:05:18.980Z,2.50
2018-10-02T04:07:47.771Z,2.60
2018-10-02T04:10:16.828Z,2.77
2018-10-02T04:12:45.639Z,3.00
2018-10-02T04:15:14.444Z,2.90
2018-10-02T04:17:43.219Z,2.63
2018-10-02T04:20:12.195Z,2.90
2018-10-02T04:22:40.995Z,2.73
2018-10-02T04:25:09.783Z,2.80
2018-10-02T04:27:38.895Z,3.50
2018-10-02T04:30:08.074Z,3.00
2018-10-02T04:32:36.867Z,2.87
2018-10-02T04:35:05.711Z,2.70
2018-10-02T04:37:34.499Z,2.83
2018-10-02T04:40:03.804Z,3.43
2018-10-02T04:42:32.648Z,2.60
2018-10-02T04:45:01.477Z,2.30
2018-10-02T04:47:30.258Z,2.70
2018-10-02T04:49:59.139Z,2.90
2018-10-02T04:52:28.744Z,2.60
2018-10-02T04:54:57.611Z,2.60
2018-10-02T04:57:26.483Z,2.70
2018-10-02T04:59:55.569Z,2.67
2018-10-02T05:02:24.489Z,2.70
2018-10-02T05:04:53.237Z,2.43
2018-10-02T05:07:22.315Z,2.60
2018-10-02T05:09:51.177Z,2.90
2018-10-02T05:12:20.058Z,2.73
2018-10-02T05:14:48.861Z,3.47
2018-10-02T05:17:17.763Z,2.87
2018-10-02T05:19:46.587Z,2.50
2018-10-02T05:22:15.424Z,3.00
2018-10-02T05:24:44.210Z,2.60
2018-10-02T05:27:13.030Z,2.40
2018-10-02T05:29:41.892Z,3.10
2018-10-02T05:32:10.800Z,3.73
2018-10-02T05:34:39.732Z,3.03
2018-10-02T05:37:14.503Z,2.77
2018-10-02T05:39:43.380Z,3.00
2018-10-02T05:42:13.081Z,2.83
2018-10-02T05:44:41.866Z,3.00
2018-10-02T05:47:10.673Z,3.53
2018-10-02T05:49:39.503Z,3.10
2018-10-02T05:52:09.242Z,3.13
2018-10-02T05:54:38.055Z,3.67
2018-10-02T05:57:06.956Z,3.40
2018-10-02T05:59:35.747Z,6.57
2018-10-02T06:02:11.626Z,5.10
2018-10-02T06:04:40.401Z,3.67
2018-10-02T06:07:09.192Z,3.90
2018-10-02T06:09:38.075Z,2.90
2018-10-02T06:12:06.884Z,3.17
2018-10-02T06:14:35.969Z,4.30
2018-10-02T06:17:04.820Z,3.73
2018-10-02T06:19:33.595Z,3.23
2018-10-02T06:22:02.436Z,3.97
2018-10-02T06:24:31.246Z,4.20
2018-10-02T06:27:00.434Z,3.77
2018-10-02T06:29:29.223Z,3.83
2018-10-02T06:31:58.021Z,5.47
2018-10-02T06:34:26.915Z,6.67
2018-10-02T06:36:57.558Z,4.77
2018-10-02T06:39:27.398Z,4.37
2018-10-02T06:41:56.211Z,4.93
2018-10-02T06:44:25.071Z,3.67
2018-10-02T06:46:53.803Z,3.53
2018-10-02T06:49:22.599Z,3.43
2018-10-02T06:51:51.464Z,3.50
2018-10-02T06:54:20.219Z,3.23
2018-10-02T06:56:49.023Z,3.47
2018-10-02T06:59:17.755Z,3.80
2018-10-02T07:01:46.834Z,3.57
2018-10-02T07:04:15.640Z,3.70
2018-10-02T07:06:44.437Z,4.03
2018-10-02T07:09:13.373Z,3.73
2018-10-02T07:11:42.145Z,3.90
2018-10-02T07:14:11.063Z,3.97
2018-10-02T07:16:40.102Z,3.83
2018-10-02T07:19:09.199Z,4.10
2018-10-02T07:21:38.151Z,4.10
2018-10-02T07:24:06.967Z,4.33
2018-10-02T07:26:35.877Z,3.67
2018-10-02T07:29:04.739Z,3.90
2018-10-02T07:31:33.578Z,3.83
2018-10-02T07:34:02.767Z,4.20
2018-10-02T07:36:31.562Z,3.90
2018-10-02T07:39:00.420Z,3.50
2018-10-02T07:41:29.143Z,3.37
2018-10-02T07:43:57.964Z,3.90
2018-10-02T07:46:26.823Z,3.70
2018-10-02T07:48:55.740Z,4.00
2018-10-02T07:51:24.683Z,3.93
2018-10-02T07:53:53.520Z,3.60
2018-10-02T07:56:22.363Z,3.83
2018-10-02T07:58:51.091Z,4.00
2018-10-02T08:01:19.891Z,3.37
2018-10-02T08:03:48.692Z,4.00
2018-10-02T08:06:17.485Z,4.03
2018-10-02T08:08:46.397Z,3.57
2018-10-02T08:11:15.132Z,3.23
2018-10-02T08:13:43.904Z,3.60
2018-10-02T08:16:12.241Z,3.73
2018-10-02T08:18:41.031Z,3.73
2018-10-02T08:21:10.003Z,2.90
2018-10-02T08:23:38.841Z,3.23
2018-10-02T08:26:07.594Z,3.73
2018-10-02T08:31:27.573Z,3.63
2018-10-02T08:33:56.425Z,2.90
2018-10-02T08:36:25.695Z,3.23
2018-10-02T08:38:54.522Z,3.40
2018-10-02T08:41:23.296Z,3.10
2018-10-02T08:43:52.302Z,3.30
2018-10-02T08:46:21.099Z,3.10
2018-10-02T08:48:49.992Z,2.97
2018-10-02T08:51:18.800Z,2.87
2018-10-02T08:53:47.658Z,2.50
2018-10-02T08:56:16.420Z,2.57
2018-10-02T08:58:45.216Z,2.33
2018-10-02T09:01:14.082Z,2.43
2018-10-02T09:03:42.804Z,2.80
2018-10-02T09:06:11.699Z,2.30
2018-10-02T09:08:40.511Z,2.33
2018-10-02T09:11:09.328Z,2.40
2018-10-02T09:13:38.173Z,2.30
2018-10-02T09:16:07.269Z,2.60
2018-10-02T09:18:35.962Z,2.20
2018-10-02T09:21:04.687Z,2.17
2018-10-02T09:23:33.609Z,2.60
2018-10-02T09:26:02.432Z,2.30
2018-10-02T09:28:31.668Z,2.40
2018-10-02T09:31:05.851Z,2.07
2018-10-02T09:33:40.090Z,1.63
2018-10-02T09:36:14.380Z,1.90
2018-10-02T09:38:48.385Z,1.97
2018-10-02T09:41:22.543Z,1.63
2018-10-02T09:43:53.321Z,2.07
2018-10-02T09:46:22.911Z,1.80
2018-10-02T09:48:51.713Z,1.80
2018-10-02T09:51:20.570Z,2.27
2018-10-02T09:53:49.378Z,1.97
2018-10-02T09:56:18.221Z,1.90
2018-10-02T09:58:47.042Z,2.10
2018-10-02T10:01:21.179Z,1.87
2018-10-02T10:03:49.964Z,2.30
2018-10-02T10:06:18.779Z,2.37
2018-10-02T10:08:48.697Z,2.17
2018-10-02T10:11:17.541Z,2.00
2018-10-02T10:13:46.378Z,2.20
2018-10-02T10:16:15.228Z,2.07
2018-10-02T10:18:44.088Z,1.80
2018-10-02T10:21:12.904Z,1.80
2018-10-02T10:23:41.759Z,1.60
2018-10-02T10:26:10.571Z,1.90
2018-10-02T10:28:39.770Z,2.33
2018-10-02T10:31:09.024Z,1.87
2018-10-02T10:33:37.948Z,1.93
2018-10-02T10:36:06.705Z,2.50
2018-10-02T10:38:35.519Z,2.13
2018-10-02T10:41:04.467Z,2.33
2018-10-02T10:43:33.273Z,2.40
2018-10-02T10:46:02.227Z,2.00
2018-10-02T10:48:31.071Z,2.10
2018-10-02T10:50:59.867Z,1.90
2018-10-02T10:53:28.716Z,2.03
2018-10-02T10:55:57.524Z,1.90
2018-10-02T10:58:26.416Z,1.87
2018-10-02T11:00:55.207Z,2.20
2018-10-02T11:03:24.101Z,2.50
2018-10-02T11:05:52.947Z,1.93
2018-10-02T11:08:21.788Z,2.20
2018-10-02T11:10:50.604Z,2.07
2018-10-02T11:13:19.503Z,2.03
2018-10-02T11:15:48.311Z,1.87
2018-10-02T11:18:17.187Z,1.97
2018-10-02T11:20:45.972Z,1.87
2018-10-02T11:23:14.801Z,1.50
2018-10-02T11:25:43.653Z,2.00
2018-10-02T11:28:12.439Z,2.00
2018-10-02T11:30:41.431Z,2.03
2018-10-02T11:33:10.317Z,2.00
2018-10-02T11:35:41.231Z,1.67
2018-10-02T11:38:10.176Z,1.63
2018-10-02T11:40:39.446Z,1.60
2018-10-02T11:43:08.569Z,1.67
2018-10-02T11:45:37.597Z,1.83
2018-10-02T11:48:06.472Z,5.97
2018-10-02T11:50:35.472Z,2.23
2018-10-02T11:53:04.277Z,2.27
2018-10-02T11:55:33.260Z,1.60
2018-10-02T11:58:02.112Z,1.80
2018-10-02T12:00:31.036Z,1.67
2018-10-02T12:02:59.992Z,1.77
2018-10-02T12:05:28.873Z,1.83
2018-10-02T12:07:57.720Z,1.70
2018-10-02T12:10:26.588Z,2.20
2018-10-02T12:12:55.601Z,1.50
2018-10-02T12:15:24.496Z,1.70
2018-10-02T12:17:53.354Z,1.60
2018-10-02T12:20:22.276Z,2.07
2018-10-02T12:22:51.464Z,1.70
2018-10-02T12:25:20.521Z,1.40
2018-10-02T12:27:49.592Z,1.60
2018-10-02T12:30:18.447Z,1.80
2018-10-02T12:32:47.457Z,1.90
2018-10-02T12:35:16.375Z,1.60
2018-10-02T12:37:45.313Z,1.40
2018-10-02T12:40:14.136Z,1.70
2018-10-02T12:42:43.008Z,1.70
2018-10-02T12:45:11.869Z,1.57
2018-10-02T12:47:40.754Z,1.80
2018-10-02T12:50:09.599Z,1.40
2018-10-02T12:52:38.579Z,1.67
2018-10-02T12:55:07.409Z,1.40
2018-10-02T12:57:36.311Z,1.77
2018-10-02T13:00:05.630Z,1.70
2018-10-02T13:02:34.464Z,1.47
2018-10-02T13:05:03.336Z,1.77
2018-10-02T13:07:32.293Z,1.40
2018-10-02T13:10:01.183Z,1.80
2018-10-02T13:12:29.977Z,1.77
2018-10-02T13:14:58.932Z,1.77
2018-10-02T13:17:27.736Z,1.97
2018-10-02T13:19:56.552Z,1.90
2018-10-02T13:22:25.388Z,1.87
2018-10-02T13:24:54.242Z,2.30
2018-10-02T13:27:23.169Z,1.73
2018-10-02T13:29:52.120Z,1.73
2018-10-02T13:32:21.171Z,1.50
2018-10-02T13:34:49.942Z,1.53
2018-10-02T13:37:18.935Z,1.60
2018-10-02T13:39:47.812Z,1.53
2018-10-02T13:42:16.674Z,1.90
2018-10-02T13:44:45.586Z,1.33
2018-10-02T13:47:14.352Z,1.50
2018-10-02T13:49:43.136Z,1.80
2018-10-02T13:52:12.052Z,1.37
2018-10-02T13:54:40.881Z,1.50
2018-10-02T13:57:09.713Z,1.40
2018-10-02T13:59:38.524Z,1.70
2018-10-02T14:02:07.388Z,1.63
2018-10-02T14:04:36.227Z,1.70
2018-10-02T14:07:05.119Z,1.80
2018-10-02T14:09:33.956Z,1.87
2018-10-02T14:12:02.784Z,1.80
2018-10-02T14:14:31.597Z,1.83
2018-10-02T14:17:00.447Z,1.40
2018-10-02T14:19:29.440Z,2.30
2018-10-02T14:21:58.244Z,1.73
2018-10-02T14:24:27.119Z,2.07
2018-10-02T14:26:55.936Z,1.67
2018-10-02T14:29:24.780Z,2.10
2018-10-02T14:31:53.603Z,1.80
2018-10-02T14:34:22.404Z,1.70
2018-10-02T14:36:51.540Z,1.77
2018-10-02T14:39:20.372Z,1.73
2018-10-02T14:41:49.228Z,1.90
2018-10-02T14:44:18.090Z,2.00
2018-10-02T14:46:46.952Z,2.00
2018-10-02T14:49:15.804Z,1.80
2018-10-02T14:51:44.594Z,2.13
2018-10-02T14:54:13.405Z,2.10
2018-10-02T14:56:42.293Z,2.40
2018-10-02T14:59:11.099Z,1.80
2018-10-02T15:01:39.933Z,2.20
2018-10-02T15:04:08.748Z,2.03
2018-10-02T15:06:37.560Z,2.07
2018-10-02T15:09:07.528Z,4.37
2018-10-02T15:11:36.404Z,3.00
2018-10-02T15:14:05.245Z,6.93
2018-10-02T15:16:34.102Z,3.87
2018-10-02T15:19:02.920Z,1.80
2018-10-02T15:21:32.000Z,1.53
2018-10-02T15:24:00.865Z,2.20
2018-10-02T15:26:30.079Z,2.10
2018-10-02T15:28:58.936Z,1.50
2018-10-02T15:31:27.807Z,1.80
2018-10-02T15:33:56.572Z,2.00
2018-10-02T15:36:25.437Z,2.70
2018-10-02T15:38:54.248Z,2.30
2018-10-02T15:41:23.115Z,1.97
2018-10-02T15:43:51.914Z,2.63
2018-10-02T15:46:20.808Z,2.40
2018-10-02T15:48:49.717Z,2.93
2018-10-02T15:51:18.516Z,2.20
2018-10-02T15:53:47.329Z,5.97
2018-10-02T15:56:16.164Z,8.37
2018-10-02T15:58:45.012Z,4.23
2018-10-02T16:01:13.964Z,3.30
2018-10-02T16:03:42.758Z,3.00
2018-10-02T16:06:11.625Z,3.03
2018-10-02T16:08:40.563Z,3.43
2018-10-02T16:11:09.462Z,2.60
2018-10-02T16:13:38.397Z,3.50
2018-10-02T16:16:07.620Z,3.50
2018-10-02T16:18:36.495Z,2.57
2018-10-02T16:21:05.420Z,2.57
2018-10-02T16:23:35.334Z,3.07
2018-10-02T16:26:04.174Z,4.47
2018-10-02T16:28:33.079Z,4.30
2018-10-02T16:31:01.949Z,3.87
2018-10-02T16:33:30.808Z,3.43
2018-10-02T16:35:59.688Z,3.17
2018-10-02T16:38:28.574Z,3.50
2018-10-02T16:40:57.613Z,2.70
2018-10-02T16:43:26.409Z,2.70
2018-10-02T16:45:55.381Z,3.10
2018-10-02T16:48:24.232Z,3.10
2018-10-02T16:50:53.417Z,3.10
2018-10-02T16:53:22.383Z,2.60
2018-10-02T16:55:51.260Z,3.13
2018-10-02T16:58:20.149Z,3.10
2018-10-02T17:00:49.021Z,3.33
2018-10-02T17:03:17.885Z,3.80
2018-10-02T17:05:46.840Z,4.80
2018-10-02T17:08:29.341Z,2.47
2018-10-02T17:10:58.197Z,2.73
2018-10-02T17:13:27.144Z,2.70
2018-10-02T17:15:56.009Z,2.30
2018-10-02T17:18:24.904Z,2.30
2018-10-02T17:20:54.105Z,2.00
2018-10-02T17:23:22.912Z,2.00
2018-10-02T17:25:51.734Z,2.20
2018-10-02T17:28:20.573Z,2.83
2018-10-02T17:30:49.455Z,2.60
2018-10-02T17:33:18.268Z,2.40
2018-10-02T17:35:47.139Z,2.57
2018-10-02T17:38:16.276Z,2.50
2018-10-02T17:40:45.245Z,2.93
2018-10-02T17:43:14.538Z,2.00
2018-10-02T17:45:43.508Z,2.60
2018-10-02T17:48:12.454Z,2.20
2018-10-02T17:50:41.336Z,2.17
2018-10-02T17:53:10.199Z,2.20
2018-10-02T17:55:39.225Z,2.83
2018-10-02T17:58:15.688Z,2.10
2018-10-02T18:00:46.588Z,4.63
2018-10-02T18:03:17.281Z,2.10
2018-10-02T18:05:49.248Z,1.90
2018-10-02T18:08:22.329Z,1.90
2018-10-02T18:10:57.446Z,2.20
2018-10-02T18:13:31.079Z,2.40
2018-10-02T18:16:19.560Z,2.20
2018-10-02T18:19:05.540Z,3.17
2018-10-02T18:21:42.049Z,2.47
2018-10-02T18:24:11.364Z,2.73
2018-10-02T18:26:44.709Z,2.03
2018-10-02T18:29:14.360Z,1.60
2018-10-02T18:31:43.256Z,2.30
2018-10-02T18:34:12.162Z,2.77
2018-10-02T18:36:41.096Z,2.90
2018-10-02T18:39:09.950Z,2.60
2018-10-02T18:41:38.778Z,2.80
2018-10-02T18:44:07.797Z,2.03
2018-10-02T18:46:36.900Z,2.33
2018-10-02T18:49:06.003Z,3.17
2018-10-02T18:51:34.835Z,4.30
2018-10-02T18:54:03.640Z,2.70
2018-10-02T18:56:32.534Z,3.17
2018-10-02T18:59:01.377Z,2.50
2018-10-02T19:01:30.253Z,2.00
2018-10-02T19:03:59.076Z,3.00
2018-10-02T19:06:27.891Z,3.57
2018-10-02T19:09:02.004Z,4.63
2018-10-02T19:11:36.190Z,4.13
2018-10-02T19:14:05.370Z,6.10
2018-10-02T19:16:35.202Z,7.13
2018-10-02T19:19:04.065Z,4.93
2018-10-02T19:21:33.397Z,5.70
2018-10-02T19:24:02.284Z,3.50
2018-10-02T19:26:31.123Z,3.30
2018-10-02T19:28:59.977Z,3.20
2018-10-02T19:31:42.220Z,3.70
2018-10-02T19:34:11.195Z,3.00
2018-10-02T19:36:40.054Z,2.80
2018-10-02T19:39:10.656Z,3.17
2018-10-02T19:41:40.547Z,2.60
2018-10-02T19:44:09.360Z,2.90
2018-10-02T19:46:41.636Z,2.40
2018-10-02T19:49:10.468Z,2.40
2018-10-02T19:51:45.055Z,2.40
2018-10-02T19:54:14.086Z,2.50
2018-10-02T19:56:42.932Z,2.60
2018-10-02T19:59:11.791Z,2.17
2018-10-02T20:01:40.633Z,2.33
2018-10-02T20:04:09.535Z,3.13
2018-10-02T20:06:38.403Z,2.50
2018-10-02T20:09:14.020Z,2.63
2018-10-02T20:11:42.843Z,2.67
2018-10-02T20:14:12.220Z,2.53
2018-10-02T20:16:41.311Z,2.73
2018-10-02T20:19:10.241Z,2.73
2018-10-02T20:21:39.284Z,2.40
2018-10-02T20:24:08.218Z,2.47
2018-10-02T20:26:37.214Z,2.83
2018-10-02T20:29:06.123Z,2.40
2018-10-02T20:31:37.144Z,2.60
2018-10-02T20:34:07.009Z,2.77
2018-10-02T20:36:36.442Z,2.67
2018-10-02T20:39:07.243Z,2.30
2018-10-02T20:41:36.125Z,2.70
2018-10-02T20:44:05.095Z,2.30
2018-10-02T20:46:33.901Z,2.90
2018-10-02T20:49:02.831Z,2.37
2018-10-02T20:51:31.971Z,2.17
2018-10-02T20:54:00.791Z,2.60
2018-10-02T20:56:30.319Z,2.17
2018-10-02T20:58:59.341Z,2.83
2018-10-02T21:01:28.382Z,2.40
2018-10-02T21:03:57.293Z,2.43
2018-10-02T21:06:26.528Z,2.07
2018-10-02T21:08:55.451Z,2.37
2018-10-02T21:11:24.361Z,2.00
2018-10-02T21:13:53.196Z,2.70
2018-10-02T21:16:22.172Z,2.20
2018-10-02T21:18:51.024Z,2.50
2018-10-02T21:21:19.900Z,2.50
2018-10-02T21:23:48.816Z,2.47
2018-10-02T21:26:18.307Z,2.20
2018-10-02T21:28:52.675Z,1.90
2018-10-02T21:31:21.428Z,2.37
2018-10-02T21:33:50.308Z,2.27
2018-10-02T21:36:19.115Z,2.30
2018-10-02T21:38:49.184Z,1.97
2018-10-02T21:41:19.044Z,2.03
2018-10-02T21:43:47.876Z,2.07
2018-10-02T21:46:16.699Z,2.30
2018-10-02T21:48:45.911Z,2.30
2018-10-02T21:51:14.695Z,2.13
2018-10-02T21:53:43.899Z,2.17
2018-10-02T21:56:12.697Z,2.33
2018-10-02T21:58:41.536Z,2.10
2018-10-02T22:01:10.448Z,1.70
2018-10-02T22:03:40.337Z,2.07
2018-10-02T22:06:09.207Z,2.23
2018-10-02T22:08:38.270Z,2.30
2018-10-02T22:11:07.338Z,2.10
2018-10-02T22:13:36.365Z,2.30
2018-10-02T22:16:05.211Z,2.80
2018-10-02T22:18:34.254Z,2.03
2018-10-02T22:21:03.108Z,1.90
2018-10-02T22:23:31.952Z,1.80
2018-10-02T22:26:00.835Z,2.00
2018-10-02T22:28:29.875Z,3.00
2018-10-02T22:30:59.572Z,2.93
2018-10-02T22:33:28.501Z,2.30
2018-10-02T22:35:58.012Z,2.53
2018-10-02T22:38:27.057Z,1.97
2018-10-02T22:40:55.955Z,2.30
2018-10-02T22:43:27.544Z,2.00
2018-10-02T22:45:56.548Z,2.20
2018-10-02T22:48:25.408Z,2.27
2018-10-02T22:50:54.324Z,2.30
2018-10-02T22:53:23.292Z,1.80
2018-10-02T22:55:52.300Z,1.53
2018-10-02T22:58:21.332Z,1.97
2018-10-02T23:00:52.248Z,1.93
2018-10-02T23:03:22.081Z,1.77
2018-10-02T23:05:51.197Z,2.00
2018-10-02T23:08:19.984Z,1.60
2018-10-02T23:10:48.829Z,2.27
2018-10-02T23:13:17.670Z,1.80
2018-10-02T23:15:46.633Z,2.03
2018-10-02T23:18:15.496Z,1.73
2018-10-02T23:20:44.345Z,2.13
2018-10-02T23:23:13.949Z,1.57
2018-10-02T23:25:43.776Z,1.57
2018-10-02T23:28:12.657Z,1.67
2018-10-02T23:30:41.692Z,1.93
2018-10-02T23:33:10.564Z,1.50
2018-10-02T23:35:41.779Z,1.73
2018-10-02T23:38:11.649Z,1.30
2018-10-02T23:40:40.664Z,1.40
2018-10-02T23:43:10.527Z,1.80
2018-10-02T23:45:39.640Z,1.50
2018-10-02T23:48:08.468Z,1.47
2018-10-02T23:50:37.344Z,1.53
2018-10-02T23:53:06.905Z,1.40
2018-10-02T23:55:36.740Z,1.57
2018-10-02T23:58:05.775Z,1.50
