createdAt,value
2023-03-13T00:01:46.146Z,1.32
2023-03-13T00:04:15.231Z,1.37
2023-03-13T00:06:44.544Z,1.42
2023-03-13T00:09:16.557Z,1.46
2023-03-13T00:11:47.325Z,1.48
2023-03-13T00:14:16.479Z,1.49
2023-03-13T00:16:45.456Z,1.48
2023-03-13T00:19:15.569Z,1.53
2023-03-13T00:21:44.466Z,1.58
2023-03-13T00:24:13.386Z,1.64
2023-03-13T00:26:42.288Z,1.69
2023-03-13T00:29:11.834Z,1.75
2023-03-13T00:31:40.857Z,1.69
2023-03-13T00:34:10.245Z,1.73
2023-03-13T00:36:39.236Z,1.69
2023-03-13T00:39:08.169Z,1.79
2023-03-13T00:41:38.265Z,1.86
2023-03-13T00:44:07.331Z,1.87
2023-03-13T00:46:37.191Z,1.89
2023-03-13T00:49:07.004Z,1.89
2023-03-13T00:51:36.149Z,1.88
2023-03-13T00:54:05.206Z,1.85
2023-03-13T00:56:34.193Z,1.87
2023-03-13T00:59:03.606Z,1.93
2023-03-13T01:01:35.469Z,1.95
2023-03-13T01:04:07.539Z,2.02
2023-03-13T01:06:40.828Z,2.10
2023-03-13T01:09:13.702Z,2.13
2023-03-13T01:11:44.556Z,2.16
2023-03-13T01:14:17.261Z,2.16
2023-03-13T01:16:47.096Z,2.17
2023-03-13T01:19:16.881Z,2.20
2023-03-13T01:21:46.366Z,2.19
2023-03-13T01:24:15.398Z,2.22
2023-03-13T01:26:44.294Z,2.26
2023-03-13T01:29:14.190Z,2.34
2023-03-13T01:31:43.187Z,2.41
2023-03-13T01:34:12.150Z,2.46
2023-03-13T01:36:41.129Z,2.51
2023-03-13T01:39:10.089Z,2.55
2023-03-13T01:41:39.177Z,2.53
2023-03-13T01:44:27.550Z,2.52
2023-03-13T01:46:56.599Z,2.51
2023-03-13T01:49:33.457Z,2.50
2023-03-13T01:52:13.069Z,2.54
2023-03-13T01:54:54.038Z,2.59
2023-03-13T01:57:44.561Z,2.63
2023-03-13T02:00:17.781Z,2.70
2023-03-13T02:02:50.051Z,2.75
2023-03-13T02:05:22.993Z,2.75
2023-03-13T02:08:02.780Z,2.75
2023-03-13T02:10:34.145Z,2.75
2023-03-13T02:13:03.870Z,2.78
2023-03-13T02:15:34.796Z,2.82
2023-03-13T02:18:03.834Z,2.83
2023-03-13T02:20:33.071Z,2.88
2023-03-13T02:23:28.073Z,2.94
2023-03-13T02:25:57.349Z,2.98
2023-03-13T02:28:33.869Z,3.01
2023-03-13T02:31:03.096Z,3.01
2023-03-13T02:33:38.002Z,3.01
2023-03-13T02:36:08.325Z,3.04
2023-03-13T02:38:56.602Z,3.10
2023-03-13T02:41:27.051Z,3.20
2023-03-13T02:43:55.949Z,3.23
2023-03-13T02:46:25.070Z,3.25
2023-03-13T02:48:57.576Z,3.25
2023-03-13T02:51:41.989Z,3.24
2023-03-13T02:54:16.032Z,3.26
2023-03-13T02:56:49.203Z,3.28
2023-03-13T02:59:18.283Z,3.22
2023-03-13T03:01:47.445Z,3.37
2023-03-13T03:04:16.469Z,3.41
2023-03-13T03:06:45.581Z,3.45
2023-03-13T03:09:14.788Z,3.46
2023-03-13T03:11:44.015Z,3.50
2023-03-13T03:14:13.624Z,3.52
2023-03-13T03:16:43.111Z,3.47
2023-03-13T03:19:12.199Z,3.48
2023-03-13T03:21:41.096Z,3.55
2023-03-13T03:24:09.994Z,3.57
2023-03-13T03:26:38.974Z,3.58
2023-03-13T03:29:11.225Z,3.63
2023-03-13T03:31:40.416Z,3.64
2023-03-13T03:34:09.351Z,3.66
2023-03-13T03:36:38.295Z,3.69
2023-03-13T03:39:07.281Z,3.73
2023-03-13T03:41:37.480Z,3.78
2023-03-13T03:44:06.564Z,3.83
2023-03-13T03:46:35.529Z,3.91
2023-03-13T03:49:07.132Z,4.00
2023-03-13T03:51:36.010Z,4.07
2023-03-13T03:54:04.978Z,4.10
2023-03-13T03:56:33.956Z,4.09
2023-03-13T03:59:02.866Z,4.13
2023-03-13T04:01:31.836Z,4.16
2023-03-13T04:04:00.831Z,4.24
2023-03-13T04:06:30.565Z,4.32
2023-03-13T04:08:59.469Z,4.37
2023-03-13T04:11:28.379Z,4.39
2023-03-13T04:13:57.341Z,4.43
2023-03-13T04:16:26.289Z,4.46
2023-03-13T04:18:55.340Z,4.46
2023-03-13T04:21:24.243Z,4.42
2023-03-13T04:23:53.185Z,4.41
2023-03-13T04:26:22.083Z,4.43
2023-03-13T04:28:51.026Z,4.47
2023-03-13T04:31:19.979Z,4.50
2023-03-13T04:33:49.048Z,4.47
2023-03-13T04:36:18.031Z,4.42
2023-03-13T04:38:47.001Z,4.39
2023-03-13T04:41:15.900Z,4.34
2023-03-13T04:43:44.933Z,4.32
2023-03-13T04:46:13.944Z,4.31
2023-03-13T04:48:43.097Z,4.33
2023-03-13T04:51:12.335Z,4.37
2023-03-13T04:53:41.366Z,4.42
2023-03-13T04:56:16.238Z,4.40
2023-03-13T04:58:46.974Z,4.37
2023-03-13T05:01:16.250Z,4.37
2023-03-13T05:03:45.545Z,4.39
2023-03-13T05:06:14.478Z,4.38
2023-03-13T05:08:43.478Z,4.40
2023-03-13T05:11:12.506Z,4.49
2023-03-13T05:13:41.417Z,4.54
2023-03-13T05:16:10.412Z,4.59
2023-03-13T05:18:39.520Z,4.62
2023-03-13T05:21:12.291Z,4.62
2023-03-13T05:23:41.241Z,4.66
2023-03-13T05:26:10.180Z,4.64
2023-03-13T05:28:47.128Z,4.67
2023-03-13T05:31:21.435Z,4.70
2023-03-13T05:33:50.450Z,4.75
2023-03-13T05:36:19.370Z,4.80
2023-03-13T05:38:48.333Z,4.84
2023-03-13T05:41:17.332Z,4.83
2023-03-13T05:43:46.262Z,4.82
2023-03-13T05:46:15.219Z,4.83
2023-03-13T05:48:45.659Z,4.84
2023-03-13T05:51:15.142Z,4.91
2023-03-13T05:53:44.147Z,5.01
2023-03-13T05:56:13.054Z,5.08
2023-03-13T05:58:42.006Z,5.12
2023-03-13T06:01:13.849Z,5.14
2023-03-13T06:03:42.872Z,5.17
2023-03-13T06:06:11.964Z,5.18
2023-03-13T06:08:41.069Z,5.20
2023-03-13T06:11:09.999Z,5.25
2023-03-13T06:13:39.047Z,5.32
2023-03-13T06:16:08.336Z,5.41
2023-03-13T06:18:38.523Z,5.48
2023-03-13T06:21:07.564Z,5.52
2023-03-13T06:23:36.826Z,5.53
2023-03-13T06:26:05.875Z,5.54
2023-03-13T06:28:34.818Z,5.60
2023-03-13T06:31:06.116Z,5.66
2023-03-13T06:33:35.078Z,5.72
2023-03-13T06:36:04.690Z,5.79
2023-03-13T06:38:34.489Z,5.78
2023-03-13T06:41:03.845Z,5.77
2023-03-13T06:43:32.873Z,5.77
2023-03-13T06:46:05.508Z,5.79
2023-03-13T06:48:34.891Z,5.91
2023-03-13T06:51:04.050Z,6.00
2023-03-13T06:53:33.063Z,6.08
2023-03-13T06:56:02.369Z,6.10
2023-03-13T06:58:32.979Z,6.10
2023-03-13T07:01:14.169Z,6.17
2023-03-13T07:03:43.568Z,6.22
2023-03-13T07:06:13.277Z,6.30
2023-03-13T07:08:44.582Z,6.31
2023-03-13T07:11:14.444Z,6.41
2023-03-13T07:13:43.502Z,6.51
2023-03-13T07:16:14.250Z,6.57
2023-03-13T07:18:45.017Z,6.58
2023-03-13T07:21:14.473Z,6.57
2023-03-13T07:23:43.561Z,6.57
2023-03-13T07:26:16.587Z,6.65
2023-03-13T07:28:45.550Z,6.69
2023-03-13T07:31:17.198Z,6.71
2023-03-13T07:33:46.376Z,6.78
2023-03-13T07:36:16.372Z,6.80
2023-03-13T07:38:49.926Z,6.81
2023-03-13T07:41:20.417Z,6.84
2023-03-13T07:43:49.706Z,6.89
2023-03-13T07:46:20.389Z,6.95
2023-03-13T07:48:49.568Z,7.02
2023-03-13T07:51:30.321Z,7.05
2023-03-13T07:54:06.524Z,7.05
2023-03-13T07:56:35.585Z,7.11
2023-03-13T07:59:05.023Z,7.20
2023-03-13T08:01:34.461Z,7.22
2023-03-13T08:04:04.331Z,7.24
2023-03-13T08:06:37.905Z,7.21
2023-03-13T08:09:06.871Z,7.20
2023-03-13T08:11:35.870Z,7.25
2023-03-13T08:14:04.769Z,7.38
2023-03-13T08:16:35.316Z,7.47
2023-03-13T08:19:06.289Z,7.49
2023-03-13T08:21:37.569Z,7.50
2023-03-13T08:24:08.697Z,7.50
2023-03-13T08:26:39.966Z,7.59
2023-03-13T08:29:15.079Z,7.67
2023-03-13T08:31:49.250Z,7.76
2023-03-13T08:34:19.268Z,7.76
2023-03-13T08:36:48.287Z,7.82
2023-03-13T08:39:19.864Z,7.89
2023-03-13T08:41:49.013Z,7.92
2023-03-13T08:44:20.692Z,7.97
2023-03-13T08:46:49.731Z,7.96
2023-03-13T08:49:19.883Z,7.99
2023-03-13T08:51:48.780Z,8.06
2023-03-13T08:54:17.835Z,8.11
2023-03-13T08:56:46.885Z,8.14
2023-03-13T08:59:15.957Z,8.22
2023-03-13T09:01:44.922Z,8.27
2023-03-13T09:04:14.040Z,8.34
2023-03-13T09:06:43.085Z,8.42
2023-03-13T09:09:13.064Z,8.51
2023-03-13T09:11:42.039Z,8.60
2023-03-13T09:14:11.228Z,8.68
2023-03-13T09:16:40.348Z,8.75
2023-03-13T09:19:09.298Z,8.83
2023-03-13T09:21:38.205Z,8.89
2023-03-13T09:24:07.637Z,8.97
2023-03-13T09:26:36.668Z,9.04
2023-03-13T09:29:05.605Z,9.08
2023-03-13T09:31:34.649Z,9.06
2023-03-13T09:34:04.839Z,9.05
2023-03-13T09:36:33.884Z,9.01
2023-03-13T09:39:03.032Z,8.98
2023-03-13T09:41:44.438Z,8.94
2023-03-13T09:44:22.513Z,8.87
2023-03-13T09:46:54.220Z,8.86
2023-03-13T09:49:31.895Z,8.85
2023-03-13T09:52:30.024Z,8.82
2023-03-13T09:55:21.531Z,8.87
2023-03-13T09:57:56.516Z,8.88
2023-03-13T10:00:36.845Z,8.90
2023-03-13T10:03:11.866Z,8.95
2023-03-13T10:05:51.232Z,8.95
2023-03-13T10:08:23.588Z,8.96
2023-03-13T10:11:11.673Z,8.90
2023-03-13T10:13:55.937Z,8.84
2023-03-13T10:16:31.321Z,8.83
2023-03-13T10:19:09.542Z,8.82
2023-03-13T10:21:39.803Z,8.77
2023-03-13T10:24:25.499Z,8.75
2023-03-13T10:26:57.113Z,8.68
2023-03-13T10:29:28.768Z,8.66
2023-03-13T10:31:59.083Z,8.64
2023-03-13T10:34:30.689Z,8.61
2023-03-13T10:37:02.124Z,8.62
2023-03-13T10:39:31.469Z,8.63
2023-03-13T10:42:20.931Z,8.62
2023-03-13T10:44:50.323Z,8.60
2023-03-13T10:47:19.693Z,8.63
2023-03-13T10:49:57.097Z,8.65
2023-03-13T10:52:35.814Z,8.69
2023-03-13T10:55:07.629Z,8.76
2023-03-13T10:57:38.122Z,8.78
2023-03-13T11:00:29.550Z,8.80
2023-03-13T11:02:58.766Z,8.83
2023-03-13T11:05:58.742Z,8.89
2023-03-13T11:08:34.364Z,8.96
2023-03-13T11:11:06.385Z,9.01
2023-03-13T11:13:44.533Z,9.03
2023-03-13T11:16:23.626Z,9.02
2023-03-13T11:19:35.114Z,9.01
2023-03-13T11:22:16.444Z,9.01
2023-03-13T11:25:20.946Z,8.99
2023-03-13T11:28:12.415Z,8.96
2023-03-13T11:31:05.752Z,8.94
2023-03-13T11:33:47.614Z,8.92
2023-03-13T11:36:16.623Z,8.86
2023-03-13T11:39:00.031Z,8.81
2023-03-13T11:41:47.662Z,8.76
2023-03-13T11:44:28.315Z,8.73
2023-03-13T11:47:05.935Z,8.72
2023-03-13T11:49:51.717Z,8.73
2023-03-13T11:52:37.410Z,8.72
2023-03-13T11:55:22.890Z,8.71
2023-03-13T11:58:09.999Z,8.73
2023-03-13T12:00:48.142Z,8.76
2023-03-13T12:03:22.730Z,8.78
2023-03-13T12:05:55.384Z,8.81
2023-03-13T12:08:36.073Z,8.83
2023-03-13T12:11:22.491Z,8.84
2023-03-13T12:13:54.872Z,8.83
2023-03-13T12:16:35.734Z,8.86
2023-03-13T12:19:05.955Z,8.89
2023-03-13T12:21:46.413Z,8.92
2023-03-13T12:24:33.010Z,8.94
2023-03-13T12:27:18.195Z,8.95
2023-03-13T12:30:03.177Z,8.95
2023-03-13T12:33:16.375Z,8.95
2023-03-13T12:35:53.110Z,8.98
2023-03-13T12:38:56.735Z,9.00
2023-03-13T12:41:36.346Z,9.00
2023-03-13T12:44:11.216Z,8.99
2023-03-13T12:46:45.377Z,9.01
2023-03-13T12:49:32.708Z,9.01
2023-03-13T12:52:11.331Z,9.04
2023-03-13T12:54:55.168Z,9.11
2023-03-13T12:57:49.063Z,9.19
2023-03-13T13:00:26.723Z,9.25
2023-03-13T13:03:30.890Z,9.30
2023-03-13T13:06:14.354Z,9.39
2023-03-13T13:09:07.596Z,9.44
2023-03-13T13:11:39.676Z,9.49
2023-03-13T13:14:17.659Z,9.52
2023-03-13T13:16:50.877Z,9.55
2023-03-13T13:19:26.031Z,9.58
2023-03-13T13:22:33.624Z,9.60
2023-03-13T13:25:25.813Z,9.63
2023-03-13T13:27:55.116Z,9.75
2023-03-13T13:30:23.910Z,9.82
2023-03-13T13:32:54.553Z,9.85
2023-03-13T13:35:32.271Z,9.87
2023-03-13T13:38:19.817Z,9.87
2023-03-13T13:41:05.469Z,9.90
2023-03-13T13:43:36.875Z,9.90
2023-03-13T13:46:17.103Z,9.92
2023-03-13T13:48:46.167Z,9.97
2023-03-13T13:51:19.853Z,10.02
2023-03-13T13:53:59.709Z,10.04
2023-03-13T13:56:28.825Z,10.03
2023-03-13T13:58:57.911Z,10.07
2023-03-13T14:01:26.883Z,10.14
2023-03-13T14:04:21.135Z,10.22
2023-03-13T14:06:53.624Z,10.32
2023-03-13T14:09:38.074Z,10.39
2023-03-13T14:12:31.662Z,10.41
2023-03-13T14:15:12.708Z,10.39
2023-03-13T14:17:51.651Z,10.41
2023-03-13T14:20:28.324Z,10.44
2023-03-13T14:23:01.679Z,10.47
2023-03-13T14:25:48.997Z,10.51
2023-03-13T14:28:19.757Z,10.56
2023-03-13T14:30:51.020Z,10.52
2023-03-13T14:33:20.367Z,10.47
2023-03-13T14:35:49.836Z,10.48
2023-03-13T14:38:24.435Z,10.53
2023-03-13T14:40:58.025Z,10.62
2023-03-13T14:43:32.580Z,10.68
2023-03-13T14:46:14.918Z,10.71
2023-03-13T14:48:44.443Z,10.74
2023-03-13T14:51:31.717Z,10.81
2023-03-13T14:54:03.032Z,10.89
2023-03-13T14:56:43.348Z,10.99
2023-03-13T14:59:18.579Z,11.08
2023-03-13T15:01:59.522Z,11.22
2023-03-13T15:04:51.548Z,11.36
2023-03-13T15:07:20.943Z,11.57
2023-03-13T15:09:50.971Z,11.78
2023-03-13T15:12:23.868Z,11.99
2023-03-13T15:14:53.159Z,12.20
2023-03-13T15:17:25.375Z,12.33
2023-03-13T15:19:57.113Z,12.36
2023-03-13T15:22:37.953Z,12.31
2023-03-13T15:25:14.719Z,12.22
2023-03-13T15:27:43.709Z,12.18
2023-03-13T15:30:21.249Z,12.15
2023-03-13T15:32:50.596Z,12.15
2023-03-13T15:35:32.688Z,12.14
2023-03-13T15:38:02.255Z,12.09
2023-03-13T15:40:31.443Z,11.99
2023-03-13T15:43:00.388Z,12.03
2023-03-13T15:45:29.456Z,12.02
2023-03-13T15:48:00.174Z,12.00
2023-03-13T15:50:32.078Z,12.01
2023-03-13T15:53:01.137Z,11.98
2023-03-13T15:55:30.349Z,11.94
2023-03-13T15:57:59.281Z,11.95
2023-03-13T16:00:28.327Z,11.96
2023-03-13T16:02:57.434Z,11.94
2023-03-13T16:05:26.419Z,11.89
2023-03-13T16:07:55.927Z,11.86
2023-03-13T16:10:28.667Z,11.85
2023-03-13T16:12:57.756Z,11.86
2023-03-13T16:15:26.763Z,11.87
2023-03-13T16:17:55.666Z,11.86
2023-03-13T16:20:26.542Z,11.85
2023-03-13T16:22:56.175Z,11.82
2023-03-13T16:25:25.889Z,11.82
2023-03-13T16:27:56.323Z,11.84
2023-03-13T16:30:32.344Z,11.84
2023-03-13T16:33:01.399Z,11.83
2023-03-13T16:35:30.503Z,11.82
2023-03-13T16:38:00.199Z,11.83
2023-03-13T16:40:33.978Z,11.81
2023-03-13T16:43:02.953Z,11.79
2023-03-13T16:45:31.988Z,11.77
2023-03-13T16:48:00.989Z,11.73
2023-03-13T16:50:36.747Z,11.70
2023-03-13T16:53:05.784Z,11.70
2023-03-13T16:55:37.011Z,11.71
2023-03-13T16:58:06.088Z,11.75
2023-03-13T17:00:35.053Z,11.75
2023-03-13T17:03:04.585Z,11.75
2023-03-13T17:05:33.645Z,11.73
2023-03-13T17:08:02.860Z,11.75
2023-03-13T17:10:33.657Z,11.77
2023-03-13T17:13:03.004Z,11.79
2023-03-13T17:15:32.081Z,11.76
2023-03-13T17:18:01.180Z,11.68
2023-03-13T17:20:30.386Z,11.69
2023-03-13T17:23:01.148Z,11.68
2023-03-13T17:25:30.192Z,11.66
2023-03-13T17:27:59.372Z,11.60
2023-03-13T17:30:30.813Z,11.53
2023-03-13T17:33:01.018Z,11.47
2023-03-13T17:35:29.996Z,11.45
2023-03-13T17:37:58.942Z,11.44
2023-03-13T17:40:29.675Z,11.39
2023-03-13T17:42:58.746Z,11.39
2023-03-13T17:45:27.665Z,11.35
2023-03-13T17:47:56.544Z,11.33
2023-03-13T17:50:29.358Z,11.30
2023-03-13T17:52:58.317Z,11.27
2023-03-13T17:55:27.275Z,11.29
2023-03-13T17:57:56.172Z,11.28
2023-03-13T18:00:31.974Z,11.23
2023-03-13T18:03:01.152Z,11.14
2023-03-13T18:05:30.186Z,11.05
2023-03-13T18:07:59.292Z,11.05
2023-03-13T18:10:30.117Z,11.05
2023-03-13T18:12:59.087Z,11.04
2023-03-13T18:15:27.983Z,11.00
2023-03-13T18:17:56.931Z,10.97
2023-03-13T18:20:30.267Z,10.93
2023-03-13T18:23:00.822Z,10.92
2023-03-13T18:25:30.002Z,10.94
2023-03-13T18:27:59.356Z,10.95
2023-03-13T18:30:28.419Z,10.94
2023-03-13T18:32:57.440Z,10.92
2023-03-13T18:35:26.417Z,10.91
2023-03-13T18:37:55.383Z,10.86
2023-03-13T18:40:28.245Z,10.81
2023-03-13T18:42:57.460Z,10.82
2023-03-13T18:45:27.291Z,10.81
2023-03-13T18:47:56.301Z,10.80
2023-03-13T18:50:28.504Z,10.79
2023-03-13T18:52:59.717Z,10.75
2023-03-13T18:55:31.269Z,10.70
2023-03-13T18:58:03.343Z,10.64
2023-03-13T19:00:35.673Z,10.59
2023-03-13T19:03:04.612Z,10.52
2023-03-13T19:05:33.587Z,10.50
2023-03-13T19:08:02.586Z,10.41
2023-03-13T19:10:33.242Z,10.44
2023-03-13T19:13:02.172Z,10.44
2023-03-13T19:15:31.865Z,10.41
2023-03-13T19:18:03.357Z,10.39
2023-03-13T19:20:32.683Z,10.36
2023-03-13T19:23:01.612Z,10.32
2023-03-13T19:25:30.686Z,10.30
2023-03-13T19:27:59.546Z,10.30
2023-03-13T19:30:28.462Z,10.31
2023-03-13T19:32:57.472Z,10.29
2023-03-13T19:35:26.508Z,10.25
2023-03-13T19:37:55.852Z,10.24
2023-03-13T19:40:28.723Z,10.21
2023-03-13T19:42:57.681Z,10.24
2023-03-13T19:45:27.825Z,10.32
2023-03-13T19:47:56.832Z,10.40
2023-03-13T19:50:29.953Z,10.43
2023-03-13T19:52:58.837Z,10.40
2023-03-13T19:55:27.846Z,10.42
2023-03-13T19:57:56.734Z,10.48
2023-03-13T20:00:28.082Z,10.54
2023-03-13T20:02:57.159Z,10.54
2023-03-13T20:05:28.839Z,10.56
2023-03-13T20:07:58.404Z,10.60
2023-03-13T20:10:27.367Z,10.61
2023-03-13T20:12:57.710Z,10.65
2023-03-13T20:15:26.772Z,10.72
2023-03-13T20:17:55.704Z,10.77
2023-03-13T20:20:24.737Z,10.78
2023-03-13T20:22:54.227Z,10.80
2023-03-13T20:25:24.781Z,10.88
2023-03-13T20:27:54.991Z,10.94
2023-03-13T20:30:23.980Z,11.01
2023-03-13T20:32:59.593Z,11.06
2023-03-13T20:35:29.051Z,11.05
2023-03-13T20:37:59.857Z,11.04
2023-03-13T20:40:28.792Z,11.03
2023-03-13T20:42:59.723Z,11.10
2023-03-13T20:45:30.284Z,11.14
2023-03-13T20:47:59.306Z,11.19
2023-03-13T20:50:28.211Z,11.25
2023-03-13T20:52:57.179Z,11.23
2023-03-13T20:55:26.153Z,11.19
2023-03-13T20:57:55.065Z,11.19
2023-03-13T21:00:24.592Z,11.21
2023-03-13T21:02:56.659Z,11.23
2023-03-13T21:05:25.994Z,11.26
2023-03-13T21:07:55.102Z,11.25
2023-03-13T21:10:24.102Z,11.22
2023-03-13T21:12:53.018Z,11.25
2023-03-13T21:15:22.003Z,11.26
2023-03-13T21:17:50.887Z,11.26
2023-03-13T21:20:19.854Z,11.28
2023-03-13T21:22:49.078Z,11.28
2023-03-13T21:25:18.708Z,11.29
2023-03-13T21:27:47.733Z,11.32
2023-03-13T21:30:20.005Z,11.35
2023-03-13T21:32:49.551Z,11.40
2023-03-13T21:35:18.718Z,11.37
2023-03-13T21:37:47.662Z,11.33
2023-03-13T21:40:16.903Z,11.31
2023-03-13T21:42:45.856Z,11.28
2023-03-13T21:45:15.073Z,11.32
2023-03-13T21:47:46.225Z,11.37
2023-03-13T21:50:15.294Z,11.40
2023-03-13T21:52:45.659Z,11.42
2023-03-13T21:55:14.786Z,11.39
2023-03-13T21:57:43.722Z,11.46
2023-03-13T22:00:14.420Z,11.50
2023-03-13T22:02:43.562Z,11.58
2023-03-13T22:05:13.127Z,11.63
2023-03-13T22:07:42.105Z,11.64
2023-03-13T22:10:11.884Z,11.65
2023-03-13T22:12:40.787Z,11.65
2023-03-13T22:15:10.658Z,11.66
2023-03-13T22:17:39.630Z,11.64
2023-03-13T22:20:10.251Z,11.61
2023-03-13T22:22:39.213Z,11.58
2023-03-13T22:25:08.746Z,11.56
2023-03-13T22:27:38.270Z,11.55
2023-03-13T22:30:08.498Z,11.57
2023-03-13T22:32:38.424Z,11.56
2023-03-13T22:35:08.136Z,11.59
2023-03-13T22:37:37.208Z,11.61
2023-03-13T22:40:07.205Z,11.62
2023-03-13T22:42:36.241Z,11.59
2023-03-13T22:45:05.670Z,11.58
2023-03-13T22:47:34.774Z,11.59
2023-03-13T22:50:04.709Z,11.56
2023-03-13T22:52:33.865Z,11.52
2023-03-13T22:55:03.369Z,11.51
2023-03-13T22:57:32.390Z,11.45
2023-03-13T23:00:01.301Z,11.45
2023-03-13T23:02:30.298Z,11.46
2023-03-13T23:05:01.374Z,11.45
2023-03-13T23:07:30.871Z,11.42
2023-03-13T23:09:59.868Z,11.39
2023-03-13T23:12:30.977Z,11.34
2023-03-13T23:15:00.184Z,11.33
2023-03-13T23:17:33.458Z,11.34
2023-03-13T23:20:12.892Z,11.39
2023-03-13T23:22:44.167Z,11.39
2023-03-13T23:25:14.265Z,11.38
2023-03-13T23:27:43.187Z,11.36
2023-03-13T23:30:15.734Z,11.32
2023-03-13T23:32:46.850Z,11.29
2023-03-13T23:35:19.271Z,11.28
2023-03-13T23:37:49.450Z,11.29
2023-03-13T23:51:51.643Z,11.38
2023-03-13T23:54:24.188Z,11.41
2023-03-13T23:56:52.902Z,11.45
2023-03-13T23:59:21.650Z,11.44
