createdAt,value
2018-11-05T00:01:53.577Z,9.80
2018-11-05T00:04:28.877Z,9.80
2018-11-05T00:06:57.342Z,9.70
2018-11-05T00:09:25.740Z,9.70
2018-11-05T00:11:54.203Z,9.60
2018-11-05T00:14:22.632Z,9.50
2018-11-05T00:16:50.977Z,9.50
2018-11-05T00:19:19.356Z,9.80
2018-11-05T00:21:47.768Z,9.80
2018-11-05T00:24:16.274Z,9.70
2018-11-05T00:26:44.962Z,9.50
2018-11-05T00:29:13.832Z,9.50
2018-11-05T00:31:42.817Z,9.50
2018-11-05T00:34:11.418Z,9.60
2018-11-05T00:36:39.864Z,9.80
2018-11-05T00:39:10.488Z,9.70
2018-11-05T00:41:39.670Z,9.80
2018-11-05T00:44:08.303Z,9.70
2018-11-05T00:46:37.148Z,9.60
2018-11-05T00:49:06.093Z,9.60
2018-11-05T00:51:35.114Z,9.40
2018-11-05T00:54:03.814Z,9.30
2018-11-05T00:56:32.620Z,9.30
2018-11-05T00:59:01.102Z,9.30
2018-11-05T01:01:29.576Z,9.30
2018-11-05T01:03:58.373Z,9.40
2018-11-05T01:06:26.827Z,9.60
2018-11-05T01:08:55.233Z,9.60
2018-11-05T01:11:23.750Z,9.60
2018-11-05T01:13:52.192Z,9.50
2018-11-05T01:16:20.639Z,9.40
2018-11-05T01:18:49.223Z,9.40
2018-11-05T01:21:17.875Z,9.40
2018-11-05T01:23:46.634Z,9.30
2018-11-05T01:26:15.083Z,9.20
2018-11-05T01:28:43.593Z,9.30
2018-11-05T01:31:12.784Z,9.40
2018-11-05T01:33:41.204Z,9.40
2018-11-05T01:36:10.135Z,9.40
2018-11-05T01:38:38.665Z,9.30
2018-11-05T01:41:07.007Z,9.20
2018-11-05T01:43:35.462Z,9.10
2018-11-05T01:46:04.901Z,9.10
2018-11-05T01:48:33.321Z,9.30
2018-11-05T01:51:01.875Z,9.10
2018-11-05T01:53:30.614Z,9.00
2018-11-05T01:55:59.098Z,8.90
2018-11-05T01:58:27.866Z,9.00
2018-11-05T02:00:56.608Z,9.10
2018-11-05T02:03:25.546Z,9.20
2018-11-05T02:05:53.945Z,9.10
2018-11-05T02:08:22.387Z,9.30
2018-11-05T02:10:50.807Z,9.40
2018-11-05T02:13:19.286Z,9.20
2018-11-05T02:15:47.928Z,9.00
2018-11-05T02:18:16.279Z,8.90
2018-11-05T02:20:45.016Z,8.80
2018-11-05T02:23:13.454Z,8.80
2018-11-05T02:25:41.839Z,8.70
2018-11-05T02:28:10.267Z,8.70
2018-11-05T02:30:38.713Z,8.70
2018-11-05T02:33:07.337Z,8.80
2018-11-05T02:35:35.767Z,8.90
2018-11-05T02:38:04.581Z,8.90
2018-11-05T02:40:33.556Z,8.80
2018-11-05T02:43:02.577Z,8.70
2018-11-05T02:45:31.519Z,8.60
2018-11-05T02:48:00.379Z,8.60
2018-11-05T02:50:28.768Z,8.50
2018-11-05T02:52:57.168Z,8.60
2018-11-05T02:55:25.572Z,8.60
2018-11-05T02:57:54.237Z,8.60
2018-11-05T03:00:22.882Z,8.50
2018-11-05T03:02:51.772Z,8.60
2018-11-05T03:05:20.367Z,8.50
2018-11-05T03:07:49.417Z,8.70
2018-11-05T03:10:17.914Z,8.80
2018-11-05T03:12:47.290Z,8.90
2018-11-05T03:15:17.341Z,9.00
2018-11-05T03:17:45.981Z,9.00
2018-11-05T03:20:15.090Z,9.00
2018-11-05T03:22:44.184Z,9.10
2018-11-05T03:25:12.592Z,8.90
2018-11-05T03:27:41.311Z,8.80
2018-11-05T03:30:12.509Z,8.70
2018-11-05T03:32:40.931Z,8.60
2018-11-05T03:35:10.627Z,8.60
2018-11-05T03:37:40.072Z,8.70
2018-11-05T03:40:09.779Z,8.80
2018-11-05T03:42:39.282Z,8.90
2018-11-05T03:45:09.319Z,8.90
2018-11-05T03:47:37.876Z,8.70
2018-11-05T03:50:10.537Z,8.50
2018-11-05T03:52:38.988Z,8.30
2018-11-05T03:55:07.799Z,8.40
2018-11-05T03:57:36.391Z,8.40
2018-11-05T04:00:06.720Z,8.30
2018-11-05T04:02:35.751Z,8.30
2018-11-05T04:05:05.351Z,8.30
2018-11-05T04:07:34.067Z,8.40
2018-11-05T04:10:02.748Z,8.40
2018-11-05T04:12:31.269Z,8.40
2018-11-05T04:15:00.024Z,8.40
2018-11-05T04:17:28.575Z,8.20
2018-11-05T04:19:56.991Z,8.10
2018-11-05T04:22:25.666Z,8.00
2018-11-05T04:24:54.429Z,7.90
2018-11-05T04:27:23.057Z,7.90
2018-11-05T04:29:51.456Z,8.00
2018-11-05T04:32:20.405Z,8.10
2018-11-05T04:34:48.886Z,8.20
2018-11-05T04:37:17.343Z,8.30
2018-11-05T04:39:46.046Z,8.40
2018-11-05T04:42:14.472Z,8.30
2018-11-05T04:44:43.139Z,8.40
2018-11-05T04:47:11.524Z,8.50
2018-11-05T04:49:40.109Z,8.40
2018-11-05T04:52:08.560Z,8.30
2018-11-05T04:54:36.975Z,8.20
2018-11-05T04:57:05.456Z,8.10
2018-11-05T04:59:33.797Z,8.00
2018-11-05T05:02:02.209Z,8.00
2018-11-05T05:04:30.623Z,8.00
2018-11-05T05:07:00.188Z,7.90
2018-11-05T05:09:28.841Z,7.90
2018-11-05T05:11:57.272Z,7.90
2018-11-05T05:14:25.698Z,7.90
2018-11-05T05:16:54.480Z,7.80
2018-11-05T05:19:25.941Z,7.90
2018-11-05T05:21:54.452Z,7.90
2018-11-05T05:24:23.172Z,7.90
2018-11-05T05:26:51.799Z,7.80
2018-11-05T05:29:20.249Z,7.70
2018-11-05T05:31:48.618Z,7.70
2018-11-05T05:34:18.132Z,7.70
2018-11-05T05:36:46.563Z,7.60
2018-11-05T05:39:15.587Z,7.40
2018-11-05T05:41:44.425Z,7.70
2018-11-05T05:44:12.844Z,7.70
2018-11-05T05:46:41.379Z,7.70
2018-11-05T05:49:10.236Z,7.80
2018-11-05T05:51:39.119Z,7.80
2018-11-05T05:54:07.848Z,7.80
2018-11-05T05:56:37.025Z,7.80
2018-11-05T05:59:05.780Z,7.70
2018-11-05T06:01:34.213Z,7.60
2018-11-05T06:04:03.368Z,7.60
2018-11-05T06:06:32.243Z,7.50
2018-11-05T06:09:00.810Z,7.50
2018-11-05T06:11:29.722Z,7.60
2018-11-05T06:13:58.663Z,7.70
2018-11-05T06:16:27.147Z,7.80
2018-11-05T06:18:55.754Z,7.80
2018-11-05T06:21:25.509Z,7.70
2018-11-05T06:23:54.070Z,7.70
2018-11-05T06:26:22.648Z,7.70
2018-11-05T06:28:51.118Z,7.80
2018-11-05T06:31:21.533Z,7.90
2018-11-05T06:33:49.930Z,7.90
2018-11-05T06:36:18.397Z,7.90
2018-11-05T06:38:46.856Z,7.90
2018-11-05T06:41:15.244Z,8.00
2018-11-05T06:43:43.957Z,8.10
2018-11-05T06:46:12.866Z,8.10
2018-11-05T06:48:41.438Z,8.20
2018-11-05T06:51:10.136Z,8.30
2018-11-05T06:53:38.845Z,8.30
2018-11-05T06:56:07.531Z,8.40
2018-11-05T06:58:35.927Z,8.20
2018-11-05T07:01:04.993Z,8.40
2018-11-05T07:03:33.472Z,8.50
2018-11-05T07:06:02.342Z,8.50
2018-11-05T07:08:31.072Z,8.50
2018-11-05T07:10:59.889Z,8.40
2018-11-05T07:13:28.419Z,8.40
2018-11-05T07:15:56.966Z,8.40
2018-11-05T07:18:25.497Z,8.50
2018-11-05T07:20:53.962Z,8.40
2018-11-05T07:23:22.429Z,8.40
2018-11-05T07:25:51.080Z,8.40
2018-11-05T07:28:19.630Z,8.50
2018-11-05T07:30:47.977Z,8.40
2018-11-05T07:33:16.479Z,8.50
2018-11-05T07:35:44.773Z,8.40
2018-11-05T07:38:13.136Z,8.40
2018-11-05T07:40:41.598Z,8.60
2018-11-05T07:43:10.347Z,8.80
2018-11-05T07:45:38.939Z,8.70
2018-11-05T07:48:07.705Z,8.90
2018-11-05T07:50:36.141Z,8.90
2018-11-05T07:53:05.574Z,9.00
2018-11-05T07:55:34.059Z,9.20
2018-11-05T07:58:02.901Z,9.00
2018-11-05T08:00:36.980Z,9.20
2018-11-05T08:03:06.287Z,9.10
2018-11-05T08:05:34.754Z,9.00
2018-11-05T08:08:05.226Z,9.00
2018-11-05T08:10:33.624Z,8.90
2018-11-05T08:13:02.079Z,8.80
2018-11-05T08:15:30.603Z,8.70
2018-11-05T08:17:59.279Z,8.70
2018-11-05T08:20:27.774Z,8.70
2018-11-05T08:22:56.478Z,8.90
2018-11-05T08:25:25.149Z,9.20
2018-11-05T08:27:53.779Z,9.40
2018-11-05T08:30:23.366Z,9.30
2018-11-05T08:32:52.088Z,9.30
2018-11-05T08:35:20.533Z,9.50
2018-11-05T08:37:49.778Z,9.80
2018-11-05T08:40:21.673Z,9.70
2018-11-05T08:42:50.860Z,10.00
2018-11-05T08:45:20.467Z,10.20
2018-11-05T08:47:48.957Z,10.30
2018-11-05T08:50:18.356Z,10.40
2018-11-05T08:52:46.748Z,10.50
2018-11-05T08:55:19.088Z,10.50
2018-11-05T08:57:47.929Z,10.50
2018-11-05T09:00:23.079Z,10.40
2018-11-05T09:02:52.157Z,10.30
2018-11-05T09:05:21.086Z,10.50
2018-11-05T09:07:50.615Z,10.50
2018-11-05T09:10:19.093Z,10.50
2018-11-05T09:12:47.535Z,10.60
2018-11-05T09:15:18.161Z,10.40
2018-11-05T09:17:47.286Z,10.20
2018-11-05T09:20:16.561Z,10.10
2018-11-05T09:22:45.436Z,10.10
2018-11-05T09:25:14.685Z,10.30
2018-11-05T09:27:43.152Z,10.40
2018-11-05T09:30:16.590Z,10.50
2018-11-05T09:32:45.472Z,10.40
2018-11-05T09:35:14.066Z,10.40
2018-11-05T09:37:42.837Z,10.70
2018-11-05T09:40:14.167Z,10.60
2018-11-05T09:42:43.353Z,10.40
2018-11-05T09:45:15.050Z,10.40
2018-11-05T09:47:44.094Z,10.40
2018-11-05T09:50:12.710Z,10.50
2018-11-05T09:52:41.123Z,10.50
2018-11-05T09:55:11.018Z,10.60
2018-11-05T09:57:39.522Z,10.60
2018-11-05T10:00:12.048Z,10.80
2018-11-05T10:04:49.015Z,11.10
2018-11-05T10:07:17.265Z,11.10
2018-11-05T10:09:45.842Z,11.20
2018-11-05T10:12:14.307Z,11.10
2018-11-05T10:14:42.740Z,11.30
2018-11-05T10:17:11.484Z,11.50
2018-11-05T10:19:40.537Z,11.50
2018-11-05T10:22:09.311Z,11.30
2018-11-05T10:24:37.849Z,11.50
2018-11-05T10:27:06.299Z,11.60
2018-11-05T10:29:34.920Z,11.60
2018-11-05T10:32:03.638Z,11.70
2018-11-05T10:34:32.068Z,11.60
2018-11-05T10:37:00.810Z,11.80
2018-11-05T10:39:29.760Z,12.00
2018-11-05T10:41:58.243Z,12.20
2018-11-05T10:44:27.028Z,12.30
2018-11-05T10:46:55.385Z,12.30
2018-11-05T10:49:23.851Z,12.20
2018-11-05T10:51:53.190Z,12.10
2018-11-05T10:54:21.607Z,12.10
2018-11-05T10:56:50.173Z,12.20
2018-11-05T10:59:18.835Z,12.50
2018-11-05T11:01:53.083Z,12.90
2018-11-05T11:04:27.264Z,13.10
2018-11-05T11:06:55.768Z,13.40
2018-11-05T11:09:24.241Z,13.60
2018-11-05T11:11:53.564Z,13.90
2018-11-05T11:14:22.117Z,13.80
2018-11-05T11:16:50.756Z,14.00
2018-11-05T11:19:19.107Z,14.10
2018-11-05T11:21:48.026Z,14.20
2018-11-05T11:24:17.413Z,14.10
2018-11-05T11:26:46.101Z,14.20
2018-11-05T11:29:14.774Z,14.50
2018-11-05T11:31:43.500Z,14.40
2018-11-05T11:34:12.270Z,14.50
2018-11-05T11:36:41.027Z,14.60
2018-11-05T11:39:11.271Z,14.30
2018-11-05T11:41:40.065Z,14.20
2018-11-05T11:44:08.573Z,14.30
2018-11-05T11:48:58.767Z,14.50
2018-11-05T11:51:27.227Z,14.60
2018-11-05T11:53:56.504Z,14.70
2018-11-05T11:56:25.052Z,14.80
2018-11-05T11:58:53.771Z,14.80
2018-11-05T12:01:22.243Z,15.20
2018-11-05T12:03:50.696Z,15.20
2018-11-05T12:06:20.317Z,15.40
2018-11-05T12:08:49.060Z,15.20
2018-11-05T12:11:17.949Z,15.20
2018-11-05T12:13:46.430Z,15.20
2018-11-05T12:16:15.240Z,15.10
2018-11-05T12:18:44.728Z,15.20
2018-11-05T12:21:13.478Z,15.10
2018-11-05T12:23:42.659Z,15.20
2018-11-05T12:26:11.558Z,15.20
2018-11-05T12:28:40.290Z,15.30
2018-11-05T12:31:08.754Z,15.40
2018-11-05T12:33:37.251Z,15.70
2018-11-05T12:36:06.485Z,15.90
2018-11-05T12:38:35.139Z,16.10
2018-11-05T12:41:04.256Z,16.20
2018-11-05T12:43:32.713Z,16.50
2018-11-05T12:46:01.129Z,16.60
2018-11-05T12:48:29.595Z,17.10
2018-11-05T12:50:58.388Z,17.20
2018-11-05T12:53:27.130Z,17.30
2018-11-05T12:55:56.144Z,17.50
2018-11-05T12:58:24.879Z,17.50
2018-11-05T13:00:53.332Z,17.20
2018-11-05T13:03:22.041Z,17.20
2018-11-05T13:05:50.497Z,17.20
2018-11-05T13:08:19.077Z,17.30
2018-11-05T13:10:47.833Z,17.60
2018-11-05T13:13:16.192Z,18.70
2018-11-05T13:15:44.586Z,20.70
2018-11-05T13:18:13.026Z,20.80
2018-11-05T13:20:41.434Z,23.40
2018-11-05T13:23:10.124Z,23.70
2018-11-05T13:25:38.780Z,23.70
2018-11-05T13:28:07.425Z,23.70
2018-11-05T13:30:35.844Z,23.70
2018-11-05T13:33:04.498Z,24.50
2018-11-05T13:35:32.941Z,25.90
2018-11-05T13:38:01.923Z,25.90
2018-11-05T13:40:30.427Z,25.60
2018-11-05T13:42:58.981Z,25.70
2018-11-05T13:45:27.663Z,25.90
2018-11-05T13:47:56.797Z,27.20
2018-11-05T13:50:25.078Z,27.10
2018-11-05T13:52:53.364Z,27.20
2018-11-05T13:55:22.460Z,25.90
2018-11-05T13:57:51.085Z,24.80
2018-11-05T14:00:20.776Z,26.00
2018-11-05T14:02:49.896Z,26.40
2018-11-05T14:05:18.662Z,27.10
2018-11-05T14:07:47.562Z,27.10
2018-11-05T14:10:18.961Z,25.90
2018-11-05T14:12:47.960Z,24.70
2018-11-05T14:15:16.438Z,25.00
2018-11-05T14:17:45.469Z,24.70
2018-11-05T14:20:15.024Z,24.70
2018-11-05T14:22:43.655Z,23.90
2018-11-05T14:25:15.435Z,23.90
2018-11-05T14:27:45.584Z,23.50
2018-11-05T14:30:14.093Z,23.20
2018-11-05T14:32:44.782Z,23.00
2018-11-05T14:35:13.829Z,22.90
2018-11-05T14:37:42.931Z,22.90
2018-11-05T14:40:13.188Z,22.70
2018-11-05T14:42:41.728Z,23.60
2018-11-05T14:45:13.012Z,23.70
2018-11-05T14:47:42.664Z,24.30
2018-11-05T14:50:14.326Z,23.30
2018-11-05T14:52:43.182Z,22.60
2018-11-05T14:55:14.227Z,22.30
2018-11-05T14:57:43.460Z,23.40
2018-11-05T15:00:15.441Z,24.80
2018-11-05T15:02:44.614Z,25.40
2018-11-05T15:05:13.844Z,25.50
2018-11-05T15:07:43.343Z,25.50
2018-11-05T15:10:15.593Z,23.60
2018-11-05T15:12:44.581Z,22.20
2018-11-05T15:15:14.057Z,21.00
2018-11-05T15:17:44.446Z,18.50
2018-11-05T15:20:21.724Z,17.90
2018-11-05T15:22:52.464Z,17.80
2018-11-05T15:25:23.979Z,17.10
2018-11-05T15:27:55.871Z,16.70
2018-11-05T15:30:26.203Z,16.30
2018-11-05T15:32:57.125Z,15.90
2018-11-05T15:35:28.056Z,15.70
2018-11-05T15:37:59.095Z,15.50
2018-11-05T15:40:29.869Z,15.20
2018-11-05T15:43:00.588Z,15.80
2018-11-05T15:45:31.955Z,14.60
2018-11-05T15:48:02.978Z,14.70
2018-11-05T15:50:36.319Z,14.50
2018-11-05T15:53:22.534Z,14.40
2018-11-05T15:55:55.636Z,14.20
2018-11-05T15:58:26.150Z,14.20
2018-11-05T16:00:57.387Z,14.20
2018-11-05T16:03:28.390Z,14.10
2018-11-05T16:06:00.807Z,14.10
2018-11-05T16:11:08.870Z,13.90
2018-11-05T16:13:43.113Z,13.80
2018-11-05T16:16:32.246Z,13.60
2018-11-05T16:19:13.033Z,13.40
2018-11-05T16:21:56.897Z,13.30
2018-11-05T16:24:43.613Z,13.30
2018-11-05T16:27:23.137Z,13.10
2018-11-05T16:29:55.429Z,13.10
2018-11-05T16:32:27.866Z,13.10
2018-11-05T16:35:01.497Z,13.10
2018-11-05T16:37:33.847Z,13.10
2018-11-05T16:40:06.617Z,13.10
2018-11-05T16:42:38.847Z,13.00
2018-11-05T16:45:10.757Z,12.90
2018-11-05T16:47:48.461Z,12.80
2018-11-05T16:50:25.034Z,12.70
2018-11-05T16:52:56.164Z,12.70
2018-11-05T16:55:27.792Z,12.70
2018-11-05T16:57:58.947Z,12.70
2018-11-05T17:00:30.107Z,12.60
2018-11-05T17:03:01.823Z,12.50
2018-11-05T17:05:34.455Z,12.40
2018-11-05T17:08:06.914Z,12.20
2018-11-05T17:10:38.255Z,12.10
2018-11-05T17:13:10.398Z,12.10
2018-11-05T17:15:49.136Z,12.10
2018-11-05T17:18:20.708Z,12.10
2018-11-05T17:20:51.935Z,12.00
2018-11-05T17:23:22.390Z,11.90
2018-11-05T17:25:57.862Z,11.90
2018-11-05T17:28:29.954Z,11.90
2018-11-05T17:31:01.459Z,11.80
2018-11-05T17:33:31.977Z,11.80
2018-11-05T17:36:04.088Z,11.70
2018-11-05T17:38:35.641Z,11.70
2018-11-05T17:41:08.621Z,11.70
2018-11-05T17:43:40.435Z,11.70
2018-11-05T17:46:11.932Z,11.70
2018-11-05T17:48:42.800Z,11.60
2018-11-05T17:51:21.784Z,11.60
2018-11-05T17:53:53.288Z,11.50
2018-11-05T17:56:24.637Z,11.40
2018-11-05T17:58:56.614Z,11.40
2018-11-05T18:01:29.829Z,11.30
2018-11-05T18:04:02.714Z,11.20
2018-11-05T18:06:35.429Z,11.20
2018-11-05T18:09:14.653Z,11.10
2018-11-05T18:11:46.989Z,11.10
2018-11-05T18:14:19.064Z,11.10
2018-11-05T18:16:50.930Z,11.00
2018-11-05T18:19:22.729Z,11.00
2018-11-05T18:24:26.243Z,10.90
2018-11-05T18:30:50.506Z,10.90
2018-11-05T18:33:21.895Z,10.80
2018-11-05T18:35:53.407Z,10.90
2018-11-05T18:38:23.868Z,10.80
2018-11-05T18:40:55.359Z,10.70
2018-11-05T18:43:25.961Z,10.70
2018-11-05T18:45:56.275Z,10.60
2018-11-05T18:48:25.517Z,10.50
2018-11-05T18:50:56.911Z,10.60
2018-11-05T18:53:28.224Z,10.50
2018-11-05T18:55:59.380Z,10.50
2018-11-05T18:58:30.613Z,10.50
2018-11-05T19:01:01.820Z,10.40
2018-11-05T19:03:32.657Z,10.40
2018-11-05T19:06:04.045Z,10.50
2018-11-05T19:08:33.661Z,10.30
2018-11-05T19:11:02.560Z,10.30
2018-11-05T19:13:31.627Z,10.30
2018-11-05T19:16:01.341Z,10.20
2018-11-05T19:18:30.158Z,10.20
2018-11-05T19:20:58.949Z,10.20
2018-11-05T19:23:27.432Z,10.10
2018-11-05T19:25:55.940Z,10.10
2018-11-05T19:28:24.417Z,10.10
2018-11-05T19:30:52.839Z,10.00
2018-11-05T19:33:22.326Z,10.00
2018-11-05T19:35:51.612Z,10.00
2018-11-05T19:38:20.127Z,10.00
2018-11-05T19:40:48.642Z,10.10
2018-11-05T19:43:17.822Z,10.10
2018-11-05T19:45:46.284Z,10.10
2018-11-05T19:48:17.055Z,10.00
2018-11-05T19:50:45.524Z,10.00
2018-11-05T19:53:14.229Z,9.90
2018-11-05T19:55:43.818Z,9.80
2018-11-05T19:58:13.085Z,9.70
2018-11-05T20:00:42.123Z,9.70
2018-11-05T20:03:10.889Z,9.60
2018-11-05T20:05:39.522Z,9.60
2018-11-05T20:08:07.968Z,9.60
2018-11-05T20:10:36.536Z,9.70
2018-11-05T20:13:05.421Z,9.70
2018-11-05T20:15:34.205Z,9.70
2018-11-05T20:18:03.708Z,9.70
2018-11-05T20:20:32.478Z,9.70
2018-11-05T20:23:01.347Z,9.70
2018-11-05T20:25:29.787Z,9.70
2018-11-05T20:27:58.422Z,9.80
2018-11-05T20:30:27.739Z,9.80
2018-11-05T20:32:57.294Z,10.00
2018-11-05T20:35:25.678Z,10.10
2018-11-05T20:37:54.705Z,10.00
2018-11-05T20:40:23.599Z,10.00
2018-11-05T20:42:52.734Z,9.90
2018-11-05T20:45:22.264Z,9.80
2018-11-05T20:47:50.784Z,9.60
2018-11-05T20:50:19.317Z,9.50
2018-11-05T20:52:48.490Z,9.50
2018-11-05T20:55:20.269Z,9.50
2018-11-05T20:57:48.852Z,9.40
2018-11-05T21:00:19.226Z,9.40
2018-11-05T21:02:47.755Z,9.30
2018-11-05T21:05:16.253Z,9.30
2018-11-05T21:07:44.983Z,9.30
2018-11-05T21:10:14.294Z,9.40
2018-11-05T21:12:43.355Z,9.50
2018-11-05T21:15:23.707Z,9.40
2018-11-05T21:17:52.901Z,9.40
2018-11-05T21:20:21.336Z,9.50
2018-11-05T21:22:50.683Z,9.60
2018-11-05T21:25:19.915Z,9.60
2018-11-05T21:27:48.387Z,9.60
2018-11-05T21:30:19.196Z,8.20
2018-11-05T21:32:47.760Z,9.40
2018-11-05T21:35:17.653Z,9.50
2018-11-05T21:37:47.509Z,9.60
2018-11-05T21:40:17.444Z,9.40
2018-11-05T21:42:45.911Z,9.30
2018-11-05T21:45:15.326Z,9.20
2018-11-05T21:47:44.514Z,9.20
2018-11-05T21:50:14.812Z,9.10
2018-11-05T21:52:43.966Z,9.10
2018-11-05T21:55:12.651Z,9.10
2018-11-05T21:57:42.296Z,9.20
2018-11-05T22:00:18.075Z,9.40
2018-11-05T22:02:57.763Z,9.40
2018-11-05T22:05:26.228Z,9.40
2018-11-05T22:07:54.681Z,9.30
2018-11-05T22:10:23.755Z,9.00
2018-11-05T22:12:52.287Z,9.10
2018-11-05T22:15:20.976Z,9.10
2018-11-05T22:17:49.399Z,9.00
2018-11-05T22:22:46.321Z,9.00
2018-11-05T22:25:14.846Z,9.00
2018-11-05T22:27:43.520Z,9.00
2018-11-05T22:30:12.792Z,9.00
2018-11-05T22:32:47.907Z,8.90
2018-11-05T22:37:45.204Z,8.80
2018-11-05T22:40:14.504Z,8.70
2018-11-05T22:42:43.917Z,8.70
2018-11-05T22:45:14.186Z,8.70
2018-11-05T22:47:43.428Z,8.70
2018-11-05T22:50:11.965Z,8.70
2018-11-05T22:52:41.661Z,8.60
2018-11-05T22:55:11.594Z,8.70
2018-11-05T22:57:40.295Z,8.80
2018-11-05T23:01:17.689Z,8.80
2018-11-05T23:03:46.408Z,8.80
2018-11-05T23:06:14.915Z,8.80
2018-11-05T23:08:43.661Z,8.80
2018-11-05T23:11:13.253Z,8.90
2018-11-05T23:13:41.643Z,9.10
2018-11-05T23:16:10.308Z,9.00
2018-11-05T23:18:38.692Z,8.80
2018-11-05T23:21:07.402Z,8.90
2018-11-05T23:23:35.868Z,8.90
2018-11-05T23:26:05.167Z,8.90
2018-11-05T23:28:33.629Z,8.90
2018-11-05T23:31:01.964Z,8.80
2018-11-05T23:33:30.750Z,8.70
2018-11-05T23:35:59.132Z,8.60
2018-11-05T23:38:27.981Z,8.40
2018-11-05T23:40:56.497Z,8.30
2018-11-05T23:43:24.956Z,8.30
2018-11-05T23:45:53.504Z,8.40
2018-11-05T23:48:22.333Z,8.30
2018-11-05T23:50:51.035Z,8.50
2018-11-05T23:53:19.698Z,8.50
2018-11-05T23:55:48.786Z,8.50
2018-11-05T23:58:17.241Z,8.60
