createdAt,value
2023-06-24T00:01:30.911Z,17.84
2023-06-24T00:04:01.121Z,17.82
2023-06-24T00:06:31.285Z,17.82
2023-06-24T00:09:04.945Z,17.78
2023-06-24T00:11:35.162Z,17.73
2023-06-24T00:14:05.473Z,17.69
2023-06-24T00:16:35.638Z,17.60
2023-06-24T00:19:05.592Z,17.60
2023-06-24T00:21:35.752Z,17.60
2023-06-24T00:24:06.850Z,17.60
2023-06-24T00:26:36.885Z,17.61
2023-06-24T00:29:07.952Z,17.59
2023-06-24T00:31:38.323Z,17.59
2023-06-24T00:34:08.408Z,17.63
2023-06-24T00:36:41.110Z,17.61
2023-06-24T00:39:11.884Z,17.63
2023-06-24T00:41:42.427Z,17.64
2023-06-24T00:44:12.188Z,17.63
2023-06-24T00:46:42.818Z,17.69
2023-06-24T00:49:16.136Z,17.66
2023-06-24T00:51:49.628Z,17.67
2023-06-24T00:54:20.254Z,17.64
2023-06-24T00:56:50.892Z,17.60
2023-06-24T00:59:21.486Z,17.60
2023-06-24T01:01:55.260Z,17.63
2023-06-24T01:04:27.227Z,17.63
2023-06-24T01:06:59.402Z,17.64
2023-06-24T01:09:30.146Z,17.60
2023-06-24T01:12:00.334Z,17.60
2023-06-24T01:14:31.420Z,17.57
2023-06-24T01:17:26.262Z,17.54
2023-06-24T01:20:09.915Z,17.49
2023-06-24T01:23:08.845Z,17.39
2023-06-24T01:25:47.093Z,17.34
2023-06-24T01:28:40.496Z,17.30
2023-06-24T01:31:28.749Z,17.27
2023-06-24T01:34:10.065Z,17.26
2023-06-24T01:36:42.819Z,17.24
2023-06-24T01:39:19.686Z,17.27
2023-06-24T01:41:58.065Z,17.26
2023-06-24T01:44:30.969Z,17.26
2023-06-24T01:47:02.171Z,17.26
2023-06-24T01:49:35.825Z,17.26
2023-06-24T01:52:07.751Z,17.31
2023-06-24T01:54:40.058Z,17.36
2023-06-24T01:57:12.805Z,17.31
2023-06-24T01:59:46.086Z,17.31
2023-06-24T02:02:17.028Z,17.34
2023-06-24T02:04:48.084Z,17.30
2023-06-24T02:07:21.506Z,17.29
2023-06-24T02:09:53.916Z,17.22
2023-06-24T02:12:27.006Z,17.22
2023-06-24T02:14:58.692Z,17.20
2023-06-24T02:17:31.745Z,17.19
2023-06-24T02:20:02.827Z,17.23
2023-06-24T02:22:33.277Z,17.23
2023-06-24T02:25:04.014Z,17.22
2023-06-24T02:27:37.689Z,17.23
2023-06-24T02:30:09.210Z,17.22
2023-06-24T02:32:40.549Z,17.19
2023-06-24T02:35:11.224Z,17.19
2023-06-24T02:37:41.439Z,17.16
2023-06-24T02:40:12.735Z,17.15
2023-06-24T02:42:42.801Z,17.13
2023-06-24T02:45:13.517Z,17.10
2023-06-24T02:47:46.489Z,17.19
2023-06-24T02:50:17.391Z,17.19
2023-06-24T02:52:48.865Z,17.19
2023-06-24T02:55:22.198Z,17.19
2023-06-24T02:58:04.898Z,17.20
2023-06-24T03:00:47.495Z,17.23
2023-06-24T03:03:34.411Z,17.26
2023-06-24T03:06:05.301Z,17.24
2023-06-24T03:08:35.808Z,17.24
2023-06-24T03:11:05.454Z,17.23
2023-06-24T03:13:37.050Z,17.24
2023-06-24T03:16:19.196Z,17.27
2023-06-24T03:18:56.265Z,17.26
2023-06-24T03:21:30.740Z,17.22
2023-06-24T03:24:08.972Z,17.20
2023-06-24T03:26:45.248Z,17.23
2023-06-24T03:29:17.343Z,17.26
2023-06-24T03:32:10.744Z,17.24
2023-06-24T03:34:40.877Z,17.26
2023-06-24T03:37:13.201Z,17.24
2023-06-24T03:39:44.922Z,17.23
2023-06-24T03:42:15.450Z,17.26
2023-06-24T03:44:46.850Z,17.24
2023-06-24T03:47:17.088Z,17.22
2023-06-24T03:49:47.269Z,17.20
2023-06-24T03:52:17.316Z,17.24
2023-06-24T03:54:48.548Z,17.23
2023-06-24T03:57:18.691Z,17.19
2023-06-24T03:59:48.557Z,17.16
2023-06-24T04:02:19.835Z,17.18
2023-06-24T04:04:52.651Z,17.18
2023-06-24T04:07:29.556Z,17.19
2023-06-24T04:10:00.751Z,17.18
2023-06-24T04:12:30.866Z,17.15
2023-06-24T04:15:01.029Z,17.10
2023-06-24T04:17:31.727Z,17.16
2023-06-24T04:20:11.003Z,17.09
2023-06-24T04:22:44.679Z,17.15
2023-06-24T04:25:14.924Z,17.19
2023-06-24T04:27:45.183Z,17.16
2023-06-24T04:30:15.507Z,17.13
2023-06-24T04:32:46.118Z,17.08
2023-06-24T04:35:16.225Z,17.08
2023-06-24T04:37:46.363Z,17.05
2023-06-24T04:40:16.488Z,17.08
2023-06-24T04:42:46.931Z,17.02
2023-06-24T04:45:16.836Z,17.02
2023-06-24T04:47:46.986Z,17.00
2023-06-24T04:50:16.686Z,17.00
2023-06-24T04:52:47.111Z,16.98
2023-06-24T04:55:17.221Z,16.88
2023-06-24T04:57:47.193Z,16.83
2023-06-24T05:00:17.920Z,16.83
2023-06-24T05:02:48.079Z,16.83
2023-06-24T05:05:18.275Z,16.82
2023-06-24T05:07:48.596Z,16.83
2023-06-24T05:10:18.898Z,16.81
2023-06-24T05:12:48.902Z,16.83
2023-06-24T05:15:19.198Z,16.86
2023-06-24T05:17:50.794Z,16.90
2023-06-24T05:20:22.962Z,16.95
2023-06-24T05:22:53.374Z,16.98
2023-06-24T05:25:23.509Z,16.98
2023-06-24T05:27:53.852Z,17.00
2023-06-24T05:30:23.949Z,17.02
2023-06-24T05:32:54.112Z,17.03
2023-06-24T05:35:24.263Z,17.08
2023-06-24T05:37:54.473Z,17.08
2023-06-24T05:40:24.652Z,17.09
2023-06-24T05:42:55.075Z,17.10
2023-06-24T05:45:26.022Z,17.10
2023-06-24T05:47:56.185Z,17.08
2023-06-24T05:50:26.359Z,17.02
2023-06-24T05:52:56.505Z,16.93
2023-06-24T05:55:26.625Z,16.95
2023-06-24T05:57:56.796Z,16.96
2023-06-24T06:00:26.764Z,17.03
2023-06-24T06:02:56.928Z,17.10
2023-06-24T06:05:26.748Z,17.15
2023-06-24T06:07:56.688Z,17.19
2023-06-24T06:10:26.791Z,17.22
2023-06-24T06:12:56.743Z,17.22
2023-06-24T06:15:26.669Z,17.22
2023-06-24T06:17:56.680Z,17.23
2023-06-24T06:20:26.617Z,17.20
2023-06-24T06:22:56.522Z,17.22
2023-06-24T06:25:26.428Z,17.19
2023-06-24T06:27:56.578Z,17.22
2023-06-24T06:30:26.804Z,17.29
2023-06-24T06:32:57.069Z,17.30
2023-06-24T06:35:27.258Z,17.33
2023-06-24T06:37:57.383Z,17.37
2023-06-24T06:40:29.374Z,17.36
2023-06-24T06:42:59.981Z,17.39
2023-06-24T06:45:32.375Z,17.40
2023-06-24T06:48:02.842Z,17.43
2023-06-24T06:50:33.003Z,17.47
2023-06-24T06:53:03.609Z,17.44
2023-06-24T06:55:34.195Z,17.41
2023-06-24T06:58:04.856Z,17.41
2023-06-24T07:00:34.824Z,17.39
2023-06-24T07:03:04.817Z,17.43
2023-06-24T07:05:36.767Z,17.41
2023-06-24T07:08:08.841Z,17.44
2023-06-24T07:10:39.238Z,17.43
2023-06-24T07:13:09.297Z,17.39
2023-06-24T07:15:39.310Z,17.30
2023-06-24T07:18:09.501Z,17.36
2023-06-24T07:20:41.063Z,17.37
2023-06-24T07:23:13.127Z,17.39
2023-06-24T07:25:43.025Z,17.41
2023-06-24T07:28:13.325Z,17.44
2023-06-24T07:30:44.457Z,17.49
2023-06-24T07:33:14.700Z,17.50
2023-06-24T07:35:45.304Z,17.53
2023-06-24T07:38:16.340Z,17.57
2023-06-24T07:40:46.497Z,17.54
2023-06-24T07:43:17.359Z,17.54
2023-06-24T07:45:47.476Z,17.53
2023-06-24T07:48:17.644Z,17.51
2023-06-24T07:50:47.771Z,17.47
2023-06-24T07:53:17.746Z,17.46
2023-06-24T07:55:47.617Z,17.47
2023-06-24T07:58:17.562Z,17.51
2023-06-24T08:00:47.892Z,17.54
2023-06-24T08:03:19.300Z,17.50
2023-06-24T08:05:51.917Z,17.44
2023-06-24T08:08:23.302Z,17.39
2023-06-24T08:10:53.660Z,17.36
2023-06-24T08:13:24.075Z,17.34
2023-06-24T08:15:53.942Z,17.34
2023-06-24T08:18:24.258Z,17.33
2023-06-24T08:20:54.231Z,17.34
2023-06-24T08:23:24.640Z,17.40
2023-06-24T08:26:01.463Z,17.43
2023-06-24T08:29:04.479Z,17.40
2023-06-24T08:31:34.966Z,17.37
2023-06-24T08:34:05.388Z,17.30
2023-06-24T08:36:35.391Z,17.27
2023-06-24T08:39:08.132Z,17.29
2023-06-24T08:41:38.430Z,17.34
2023-06-24T08:44:09.091Z,17.30
2023-06-24T08:46:39.530Z,17.29
2023-06-24T08:49:27.505Z,17.29
2023-06-24T08:52:13.850Z,17.29
2023-06-24T08:54:48.261Z,17.29
2023-06-24T08:57:18.602Z,17.26
2023-06-24T08:59:49.271Z,17.22
2023-06-24T09:02:19.543Z,17.24
2023-06-24T09:04:49.817Z,17.24
2023-06-24T09:07:32.654Z,17.27
2023-06-24T09:10:04.067Z,17.30
2023-06-24T09:12:37.143Z,17.36
2023-06-24T09:15:07.817Z,17.37
2023-06-24T09:17:48.794Z,17.36
2023-06-24T09:20:22.521Z,17.49
2023-06-24T09:22:53.185Z,17.46
2023-06-24T09:25:23.400Z,17.44
2023-06-24T09:27:54.511Z,17.41
2023-06-24T09:30:26.079Z,17.41
2023-06-24T09:32:57.121Z,17.46
2023-06-24T09:35:28.679Z,17.47
2023-06-24T09:38:01.506Z,17.50
2023-06-24T09:40:31.815Z,17.55
2023-06-24T09:43:05.866Z,17.61
2023-06-24T09:45:36.854Z,17.70
2023-06-24T09:48:07.481Z,17.71
2023-06-24T09:50:37.270Z,17.73
2023-06-24T09:53:08.019Z,17.74
2023-06-24T09:55:45.867Z,17.60
2023-06-24T09:58:18.433Z,17.53
2023-06-24T10:00:49.225Z,17.46
2023-06-24T10:03:20.261Z,17.40
2023-06-24T10:05:52.443Z,17.39
2023-06-24T10:08:22.813Z,17.39
2023-06-24T10:10:53.221Z,17.30
2023-06-24T10:13:23.723Z,17.30
2023-06-24T10:15:54.179Z,17.22
2023-06-24T10:18:40.133Z,17.12
2023-06-24T10:21:11.611Z,17.08
2023-06-24T10:23:50.746Z,17.08
2023-06-24T10:26:31.608Z,17.10
2023-06-24T10:29:10.387Z,17.19
2023-06-24T10:31:43.479Z,17.20
2023-06-24T10:34:29.682Z,17.26
2023-06-24T10:37:05.868Z,17.27
2023-06-24T10:39:57.264Z,17.26
2023-06-24T10:42:37.435Z,17.31
2023-06-24T10:45:13.697Z,17.33
2023-06-24T10:47:46.211Z,17.36
2023-06-24T10:50:22.158Z,17.39
2023-06-24T10:52:58.380Z,17.44
2023-06-24T10:55:29.253Z,17.49
2023-06-24T10:58:14.437Z,17.53
2023-06-24T11:00:48.988Z,17.57
2023-06-24T11:03:24.314Z,17.59
2023-06-24T11:05:54.607Z,17.57
2023-06-24T11:08:26.898Z,17.54
2023-06-24T11:10:57.546Z,17.44
2023-06-24T11:13:28.732Z,17.37
2023-06-24T11:16:03.193Z,17.37
2023-06-24T11:18:42.991Z,17.37
2023-06-24T11:21:13.220Z,17.39
2023-06-24T11:23:44.096Z,17.33
2023-06-24T11:26:14.409Z,17.37
2023-06-24T11:28:44.614Z,17.40
2023-06-24T11:31:16.917Z,17.44
2023-06-24T11:33:51.521Z,17.49
2023-06-24T11:36:25.534Z,17.53
2023-06-24T11:38:55.882Z,17.60
2023-06-24T11:41:28.224Z,17.73
2023-06-24T11:44:01.470Z,17.88
2023-06-24T11:46:40.274Z,18.00
2023-06-24T11:49:11.981Z,18.08
2023-06-24T11:51:51.763Z,18.18
2023-06-24T11:54:23.038Z,18.28
2023-06-24T11:56:54.755Z,18.32
2023-06-24T11:59:29.829Z,18.35
2023-06-24T12:02:05.395Z,18.39
2023-06-24T12:04:39.283Z,18.42
2023-06-24T12:07:09.534Z,18.55
2023-06-24T12:09:41.086Z,18.67
2023-06-24T12:12:11.725Z,18.72
2023-06-24T12:14:42.177Z,18.76
2023-06-24T12:17:11.808Z,18.87
2023-06-24T12:19:41.567Z,19.06
2023-06-24T12:22:11.734Z,19.30
2023-06-24T12:24:41.861Z,19.39
2023-06-24T12:27:12.004Z,19.44
2023-06-24T12:29:42.958Z,19.48
2023-06-24T12:32:32.345Z,19.50
2023-06-24T12:35:02.600Z,19.50
2023-06-24T12:37:37.485Z,19.54
2023-06-24T12:40:08.522Z,19.55
2023-06-24T12:42:59.978Z,19.52
2023-06-24T12:45:30.090Z,19.57
2023-06-24T12:48:01.518Z,19.62
2023-06-24T12:50:34.105Z,19.66
2023-06-24T12:53:05.830Z,19.68
2023-06-24T12:55:35.988Z,19.81
2023-06-24T12:58:06.162Z,19.97
2023-06-24T13:00:36.604Z,20.12
2023-06-24T13:03:08.263Z,20.17
2023-06-24T13:05:38.417Z,20.22
2023-06-24T13:08:08.800Z,20.24
2023-06-24T13:10:38.492Z,20.34
2023-06-24T13:13:08.430Z,20.34
2023-06-24T13:15:38.589Z,20.32
2023-06-24T13:18:08.559Z,20.29
2023-06-24T13:20:38.466Z,20.24
2023-06-24T13:23:08.609Z,20.19
2023-06-24T13:25:39.598Z,20.17
2023-06-24T13:28:09.859Z,20.23
2023-06-24T13:30:40.285Z,20.30
2023-06-24T13:33:11.313Z,20.46
2023-06-24T13:35:41.507Z,20.65
2023-06-24T13:38:11.594Z,20.88
2023-06-24T13:40:41.747Z,21.04
2023-06-24T13:43:11.769Z,21.19
2023-06-24T13:45:43.096Z,21.32
2023-06-24T13:48:13.224Z,21.45
2023-06-24T13:50:43.029Z,21.52
2023-06-24T13:53:13.040Z,21.57
2023-06-24T13:55:43.540Z,21.57
2023-06-24T13:58:13.728Z,21.52
2023-06-24T14:00:43.954Z,21.59
2023-06-24T14:03:14.399Z,21.59
2023-06-24T14:05:44.368Z,21.65
2023-06-24T14:08:14.576Z,21.76
2023-06-24T14:10:44.749Z,22.04
2023-06-24T14:13:14.571Z,21.97
2023-06-24T14:15:44.786Z,21.98
2023-06-24T14:18:14.851Z,21.93
2023-06-24T14:20:45.483Z,21.96
2023-06-24T14:23:15.783Z,22.04
2023-06-24T14:25:45.489Z,22.07
2023-06-24T14:28:15.231Z,22.17
2023-06-24T14:30:45.694Z,22.34
2023-06-24T14:33:16.241Z,22.30
2023-06-24T14:35:46.829Z,22.25
2023-06-24T14:38:17.125Z,22.68
2023-06-24T14:40:48.900Z,22.82
2023-06-24T14:43:19.087Z,22.85
2023-06-24T14:45:49.307Z,22.72
2023-06-24T14:48:19.540Z,22.91
2023-06-24T14:50:49.731Z,23.15
2023-06-24T14:53:19.586Z,23.37
2023-06-24T14:55:50.109Z,23.54
2023-06-24T14:58:20.451Z,23.78
2023-06-24T15:00:50.182Z,23.87
2023-06-24T15:03:20.374Z,24.18
2023-06-24T15:05:50.169Z,24.12
2023-06-24T15:08:20.722Z,23.84
2023-06-24T15:10:52.063Z,23.73
2023-06-24T15:13:22.441Z,23.68
2023-06-24T15:15:54.324Z,23.56
2023-06-24T15:18:25.306Z,23.58
2023-06-24T15:20:56.524Z,23.61
2023-06-24T15:23:27.027Z,23.64
2023-06-24T15:25:57.197Z,23.74
2023-06-24T15:28:28.870Z,23.98
2023-06-24T15:30:59.005Z,24.09
2023-06-24T15:33:28.653Z,24.15
2023-06-24T15:35:59.958Z,24.42
2023-06-24T15:38:30.393Z,24.68
2023-06-24T15:41:00.660Z,24.97
2023-06-24T15:43:30.750Z,25.06
2023-06-24T15:46:00.691Z,25.20
2023-06-24T15:48:30.638Z,25.35
2023-06-24T15:51:01.896Z,25.45
2023-06-24T15:53:34.058Z,25.57
2023-06-24T15:56:04.557Z,25.74
2023-06-24T15:58:34.818Z,25.93
2023-06-24T16:01:04.892Z,25.95
2023-06-24T16:03:35.290Z,26.16
2023-06-24T16:06:06.772Z,26.22
2023-06-24T16:08:37.215Z,25.92
2023-06-24T16:11:07.606Z,25.72
2023-06-24T16:13:38.353Z,25.67
2023-06-24T16:16:10.888Z,25.72
2023-06-24T16:18:41.624Z,26.01
2023-06-24T16:21:11.792Z,26.23
2023-06-24T16:23:41.784Z,26.22
2023-06-24T16:26:12.313Z,26.28
2023-06-24T16:28:42.543Z,26.39
2023-06-24T16:31:13.089Z,26.33
2023-06-24T16:33:43.398Z,26.47
2023-06-24T16:36:15.016Z,26.67
2023-06-24T16:38:46.357Z,26.71
2023-06-24T16:41:16.516Z,26.74
2023-06-24T16:43:50.200Z,26.73
2023-06-24T16:46:20.567Z,26.84
2023-06-24T16:48:51.332Z,26.95
2023-06-24T16:51:22.264Z,26.92
2023-06-24T16:53:52.486Z,26.98
2023-06-24T16:56:22.584Z,27.14
2023-06-24T16:58:53.632Z,27.70
2023-06-24T17:01:43.366Z,28.85
2023-06-24T17:04:14.395Z,29.67
2023-06-24T17:06:44.769Z,30.45
2023-06-24T17:09:14.858Z,30.46
2023-06-24T17:11:44.516Z,30.41
2023-06-24T17:14:14.286Z,28.92
2023-06-24T17:16:43.924Z,27.53
2023-06-24T17:19:14.920Z,29.66
2023-06-24T17:21:45.205Z,28.74
2023-06-24T17:24:15.459Z,27.79
2023-06-24T17:26:45.581Z,28.36
2023-06-24T17:29:17.326Z,27.22
2023-06-24T17:31:47.504Z,29.60
2023-06-24T17:34:18.325Z,31.96
2023-06-24T17:36:48.441Z,32.88
2023-06-24T17:39:18.504Z,33.37
2023-06-24T17:41:48.688Z,33.24
2023-06-24T17:44:18.828Z,33.02
2023-06-24T17:46:48.725Z,33.35
2023-06-24T17:49:18.571Z,32.52
2023-06-24T17:51:48.509Z,32.15
2023-06-24T17:54:18.679Z,32.04
2023-06-24T17:56:48.763Z,29.32
2023-06-24T17:59:18.683Z,28.17
2023-06-24T18:01:49.276Z,27.62
2023-06-24T18:04:20.021Z,27.63
2023-06-24T18:06:50.207Z,27.32
2023-06-24T18:09:21.771Z,27.08
2023-06-24T18:11:51.949Z,27.67
2023-06-24T18:14:21.979Z,27.30
2023-06-24T18:16:54.172Z,27.05
2023-06-24T18:19:24.345Z,27.16
2023-06-24T18:21:54.439Z,26.97
2023-06-24T18:24:25.316Z,26.84
2023-06-24T18:26:56.489Z,26.50
2023-06-24T18:29:26.644Z,26.19
2023-06-24T18:31:56.315Z,26.08
2023-06-24T18:34:26.899Z,26.06
2023-06-24T18:36:57.407Z,25.99
2023-06-24T18:39:28.873Z,25.88
2023-06-24T18:41:59.079Z,25.86
2023-06-24T18:44:29.122Z,25.86
2023-06-24T18:46:59.363Z,25.81
2023-06-24T18:49:29.475Z,25.71
2023-06-24T18:51:59.117Z,25.58
2023-06-24T18:54:29.118Z,25.44
2023-06-24T18:56:58.716Z,25.24
2023-06-24T18:59:28.606Z,25.11
2023-06-24T19:01:58.712Z,25.14
2023-06-24T19:04:29.534Z,25.06
2023-06-24T19:07:00.947Z,25.02
2023-06-24T19:09:30.567Z,24.89
2023-06-24T19:12:00.319Z,24.84
2023-06-24T19:14:31.134Z,24.76
2023-06-24T19:17:01.208Z,24.82
2023-06-24T19:19:31.350Z,24.72
2023-06-24T19:22:05.508Z,24.70
2023-06-24T19:24:38.503Z,24.70
2023-06-24T19:27:08.721Z,24.59
2023-06-24T19:29:38.642Z,24.56
2023-06-24T19:32:08.647Z,24.52
2023-06-24T19:34:39.648Z,24.43
2023-06-24T19:37:09.776Z,24.40
2023-06-24T19:39:39.710Z,24.40
2023-06-24T19:42:09.613Z,24.39
2023-06-24T19:44:39.582Z,24.35
2023-06-24T19:47:09.547Z,24.32
2023-06-24T19:49:55.591Z,24.28
2023-06-24T19:52:25.798Z,24.21
2023-06-24T19:54:55.807Z,24.15
2023-06-24T19:57:26.607Z,24.09
2023-06-24T19:59:56.698Z,24.04
2023-06-24T20:02:26.646Z,24.00
2023-06-24T20:04:56.693Z,23.90
2023-06-24T20:07:26.625Z,23.80
2023-06-24T20:09:56.776Z,23.71
2023-06-24T20:12:26.680Z,23.63
2023-06-24T20:14:56.613Z,23.61
2023-06-24T20:17:26.560Z,23.58
2023-06-24T20:19:59.266Z,23.74
2023-06-24T20:22:29.426Z,23.51
2023-06-24T20:24:59.816Z,23.49
2023-06-24T20:27:30.400Z,23.43
2023-06-24T20:30:19.707Z,23.36
2023-06-24T20:32:49.313Z,23.29
2023-06-24T20:35:19.133Z,23.26
2023-06-24T20:37:49.286Z,23.22
2023-06-24T20:40:19.702Z,23.19
2023-06-24T20:42:49.839Z,23.17
2023-06-24T20:45:20.856Z,23.13
2023-06-24T20:47:51.029Z,23.09
2023-06-24T20:50:20.767Z,22.98
2023-06-24T20:52:50.561Z,22.85
2023-06-24T20:55:21.036Z,22.75
2023-06-24T20:57:51.141Z,22.67
2023-06-24T21:00:21.511Z,22.64
2023-06-24T21:02:51.673Z,22.62
2023-06-24T21:05:21.872Z,22.58
2023-06-24T21:07:55.048Z,22.62
2023-06-24T21:10:25.276Z,22.62
2023-06-24T21:12:58.527Z,22.58
2023-06-24T21:15:29.259Z,22.54
2023-06-24T21:17:59.390Z,22.49
2023-06-24T21:20:29.731Z,22.44
2023-06-24T21:22:59.344Z,22.37
2023-06-24T21:25:29.358Z,22.35
2023-06-24T21:27:59.486Z,22.37
2023-06-24T21:30:29.705Z,22.35
2023-06-24T21:32:59.897Z,22.35
2023-06-24T21:35:31.345Z,22.33
2023-06-24T21:38:01.062Z,22.33
2023-06-24T21:40:31.184Z,22.30
2023-06-24T21:43:02.168Z,22.31
2023-06-24T21:45:33.533Z,22.24
2023-06-24T21:48:05.688Z,22.21
2023-06-24T21:50:37.338Z,22.20
2023-06-24T21:53:07.644Z,22.14
2023-06-24T21:55:37.516Z,22.20
2023-06-24T21:58:07.701Z,22.21
2023-06-24T22:00:38.084Z,22.20
2023-06-24T22:03:08.890Z,22.18
2023-06-24T22:05:39.469Z,22.13
2023-06-24T22:08:09.632Z,22.11
2023-06-24T22:10:40.546Z,22.11
2023-06-24T22:13:29.710Z,22.13
2023-06-24T22:15:59.870Z,22.20
2023-06-24T22:18:30.380Z,22.22
2023-06-24T22:21:00.521Z,22.17
2023-06-24T22:23:30.654Z,22.13
2023-06-24T22:26:01.020Z,22.08
2023-06-24T22:28:31.178Z,22.04
2023-06-24T22:31:01.340Z,22.00
2023-06-24T22:33:31.010Z,21.92
2023-06-24T22:36:01.015Z,21.87
2023-06-24T22:38:31.164Z,21.80
2023-06-24T22:41:01.394Z,21.70
2023-06-24T22:43:31.641Z,21.62
2023-06-24T22:46:01.628Z,21.65
2023-06-24T22:48:31.955Z,21.62
2023-06-24T22:51:02.797Z,21.62
2023-06-24T22:53:32.842Z,21.62
2023-06-24T22:56:02.794Z,21.72
2023-06-24T22:58:32.731Z,21.72
2023-06-24T23:01:02.594Z,21.70
2023-06-24T23:03:33.128Z,21.62
2023-06-24T23:06:03.735Z,21.53
2023-06-24T23:08:35.601Z,21.52
2023-06-24T23:11:06.162Z,21.49
2023-06-24T23:13:36.806Z,21.50
2023-06-24T23:16:07.327Z,21.42
2023-06-24T23:18:39.086Z,21.35
2023-06-24T23:21:09.925Z,21.36
2023-06-24T23:23:40.339Z,21.36
2023-06-24T23:26:18.301Z,21.41
2023-06-24T23:28:49.186Z,21.46
2023-06-24T23:31:22.422Z,21.46
2023-06-24T23:33:52.920Z,21.41
2023-06-24T23:36:23.571Z,21.36
2023-06-24T23:38:53.860Z,21.28
2023-06-24T23:41:23.998Z,21.21
2023-06-24T23:43:54.389Z,21.19
2023-06-24T23:46:25.534Z,21.09
2023-06-24T23:48:55.626Z,20.99
2023-06-24T23:51:25.512Z,20.94
2023-06-24T23:53:56.606Z,20.91
2023-06-24T23:56:26.928Z,20.88
2023-06-24T23:58:57.114Z,20.87
