createdAt,value
2022-12-22T00:01:30.578Z,-1.57
2022-12-22T00:04:17.972Z,-1.51
2022-12-22T00:07:03.369Z,-1.48
2022-12-22T00:09:48.667Z,-1.42
2022-12-22T00:12:37.681Z,-1.37
2022-12-22T00:15:24.330Z,-1.40
2022-12-22T00:18:10.157Z,-1.47
2022-12-22T00:20:55.916Z,-1.41
2022-12-22T00:23:41.280Z,-1.48
2022-12-22T00:26:27.294Z,-1.53
2022-12-22T00:29:13.054Z,-1.51
2022-12-22T00:31:59.748Z,-1.64
2022-12-22T00:34:46.423Z,-1.52
2022-12-22T00:37:32.878Z,-1.50
2022-12-22T00:40:19.933Z,-1.56
2022-12-22T00:43:05.916Z,-1.57
2022-12-22T00:45:51.462Z,-1.66
2022-12-22T00:48:45.816Z,-1.58
2022-12-22T00:51:32.159Z,-1.63
2022-12-22T00:54:17.652Z,-1.65
2022-12-22T00:57:03.333Z,-1.77
2022-12-22T00:59:49.448Z,-1.71
2022-12-22T01:02:36.303Z,-1.75
2022-12-22T01:05:21.976Z,-1.68
2022-12-22T01:08:07.960Z,-1.91
2022-12-22T01:10:53.484Z,-1.79
2022-12-22T01:13:39.345Z,-1.82
2022-12-22T01:16:25.341Z,-1.92
2022-12-22T01:19:11.884Z,-1.81
2022-12-22T01:21:57.457Z,-1.98
2022-12-22T01:24:48.130Z,-1.90
2022-12-22T01:27:38.252Z,-1.94
2022-12-22T01:30:24.436Z,-1.87
2022-12-22T01:33:10.069Z,-1.91
2022-12-22T01:35:55.909Z,-1.87
2022-12-22T01:38:41.743Z,-1.90
2022-12-22T01:41:33.266Z,-1.86
2022-12-22T01:44:19.025Z,-1.89
2022-12-22T01:47:05.768Z,-1.87
2022-12-22T01:50:04.336Z,-1.86
2022-12-22T01:52:53.556Z,-1.93
2022-12-22T01:55:43.684Z,-1.94
2022-12-22T01:58:42.588Z,-1.88
2022-12-22T02:01:28.272Z,-2.08
2022-12-22T02:04:14.341Z,-2.06
2022-12-22T02:07:01.541Z,-2.05
2022-12-22T02:10:02.534Z,-2.00
2022-12-22T02:13:09.591Z,-2.00
2022-12-22T02:16:05.775Z,-2.01
2022-12-22T02:19:03.880Z,-2.02
2022-12-22T02:22:01.973Z,-2.32
2022-12-22T02:24:47.227Z,-2.05
2022-12-22T02:27:34.200Z,-2.20
2022-12-22T02:30:23.232Z,-2.21
2022-12-22T02:33:10.164Z,-2.13
2022-12-22T02:36:15.804Z,-2.76
2022-12-22T02:39:10.482Z,-2.12
2022-12-22T02:42:22.001Z,-2.11
2022-12-22T02:45:32.331Z,-2.02
2022-12-22T02:48:20.589Z,-2.09
2022-12-22T02:51:13.348Z,-2.20
2022-12-22T02:53:59.845Z,-2.19
2022-12-22T02:56:45.825Z,-2.26
2022-12-22T02:59:31.826Z,-2.30
2022-12-22T03:02:17.340Z,-2.31
2022-12-22T03:05:03.387Z,-2.36
2022-12-22T03:07:48.817Z,-2.49
2022-12-22T03:10:34.240Z,-2.60
2022-12-22T03:13:19.855Z,-2.49
2022-12-22T03:16:06.358Z,-2.52
2022-12-22T03:18:52.054Z,-2.50
2022-12-22T03:21:37.852Z,-2.54
2022-12-22T03:24:23.842Z,-2.66
2022-12-22T03:26:50.975Z,-2.66
2022-12-22T03:29:17.890Z,-2.67
2022-12-22T03:31:44.961Z,-2.71
2022-12-22T03:34:11.930Z,-2.70
2022-12-22T03:36:38.884Z,-2.81
2022-12-22T03:39:05.956Z,-2.74
2022-12-22T03:41:51.927Z,-2.73
2022-12-22T03:44:37.881Z,-2.71
2022-12-22T03:47:05.040Z,-2.70
2022-12-22T03:49:32.326Z,-2.71
2022-12-22T03:51:59.430Z,-2.69
2022-12-22T03:54:26.610Z,-2.75
2022-12-22T03:56:54.631Z,-2.71
2022-12-22T03:59:22.035Z,-2.70
2022-12-22T04:01:51.828Z,-2.69
2022-12-22T04:04:21.199Z,-2.76
2022-12-22T04:06:48.492Z,-2.74
2022-12-22T04:09:15.375Z,-2.77
2022-12-22T04:12:01.089Z,-2.74
2022-12-22T04:14:33.727Z,-2.81
2022-12-22T04:17:03.045Z,-2.86
2022-12-22T04:19:30.629Z,-2.98
2022-12-22T04:21:58.026Z,-2.94
2022-12-22T04:24:25.732Z,-2.96
2022-12-22T04:26:53.247Z,-2.91
2022-12-22T04:29:20.430Z,-3.01
2022-12-22T04:31:47.686Z,-2.79
2022-12-22T04:34:14.807Z,-2.80
2022-12-22T04:36:43.724Z,-2.83
2022-12-22T04:39:10.615Z,-2.77
2022-12-22T04:41:37.471Z,-2.77
2022-12-22T04:44:04.354Z,-2.67
2022-12-22T04:46:31.423Z,-2.78
2022-12-22T04:49:00.464Z,-2.77
2022-12-22T04:51:28.562Z,-2.87
2022-12-22T04:53:55.627Z,-2.79
2022-12-22T04:56:22.655Z,-2.81
2022-12-22T04:58:49.684Z,-2.85
2022-12-22T05:01:18.892Z,-2.72
2022-12-22T05:03:54.433Z,-2.76
2022-12-22T05:06:21.493Z,-2.75
2022-12-22T05:08:48.499Z,-2.80
2022-12-22T05:11:15.654Z,-2.67
2022-12-22T05:13:42.593Z,-2.73
2022-12-22T05:16:15.852Z,-2.70
2022-12-22T05:18:46.649Z,-2.78
2022-12-22T05:21:21.836Z,-2.60
2022-12-22T05:23:50.511Z,-2.85
2022-12-22T05:26:19.022Z,-2.45
2022-12-22T05:28:49.155Z,-2.40
2022-12-22T05:31:25.313Z,-2.38
2022-12-22T05:33:52.830Z,-2.53
2022-12-22T05:36:20.085Z,-2.45
2022-12-22T05:38:47.191Z,-2.42
2022-12-22T05:41:14.911Z,-2.58
2022-12-22T05:43:42.104Z,-2.68
2022-12-22T05:46:13.896Z,-2.51
2022-12-22T05:48:41.323Z,-2.62
2022-12-22T05:51:09.794Z,-2.58
2022-12-22T05:53:38.722Z,-2.66
2022-12-22T05:56:06.754Z,-2.62
2022-12-22T05:58:35.268Z,-2.61
2022-12-22T06:01:02.278Z,-2.63
2022-12-22T06:03:30.747Z,-2.66
2022-12-22T06:05:59.522Z,-2.70
2022-12-22T06:08:28.171Z,-2.62
2022-12-22T06:10:57.621Z,-2.70
2022-12-22T06:13:25.936Z,-2.65
2022-12-22T06:15:53.974Z,-2.67
2022-12-22T06:18:21.861Z,-2.67
2022-12-22T06:20:52.195Z,-2.61
2022-12-22T06:23:19.488Z,-2.49
2022-12-22T06:26:01.324Z,-2.54
2022-12-22T06:28:29.394Z,-2.39
2022-12-22T06:30:56.826Z,-2.48
2022-12-22T06:33:24.443Z,-2.50
2022-12-22T06:35:57.887Z,-2.58
2022-12-22T06:38:28.095Z,-2.38
2022-12-22T06:40:55.405Z,-2.45
2022-12-22T06:43:23.024Z,-2.34
2022-12-22T06:45:50.428Z,-2.26
2022-12-22T06:48:18.026Z,-2.25
2022-12-22T06:50:45.933Z,-2.21
2022-12-22T06:53:14.751Z,-2.14
2022-12-22T06:55:42.054Z,-2.11
2022-12-22T06:58:10.036Z,-2.06
2022-12-22T07:00:37.015Z,-2.04
2022-12-22T07:03:04.640Z,-2.07
2022-12-22T07:05:32.388Z,-2.09
2022-12-22T07:08:08.081Z,-1.89
2022-12-22T07:10:54.620Z,-1.98
2022-12-22T07:13:21.879Z,-1.87
2022-12-22T07:15:55.605Z,-1.83
2022-12-22T07:18:27.106Z,-1.83
2022-12-22T07:20:54.919Z,-1.64
2022-12-22T07:23:22.015Z,-1.53
2022-12-22T07:25:49.302Z,-1.52
2022-12-22T07:28:20.679Z,-1.43
2022-12-22T07:30:49.946Z,-1.35
2022-12-22T07:33:17.951Z,-1.41
2022-12-22T07:35:45.932Z,-1.23
2022-12-22T07:38:13.861Z,-1.18
2022-12-22T07:40:42.397Z,-1.20
2022-12-22T07:43:10.455Z,-1.02
2022-12-22T07:45:38.572Z,-1.12
2022-12-22T07:48:26.524Z,-1.16
2022-12-22T07:50:55.038Z,-0.89
2022-12-22T07:53:22.562Z,-0.76
2022-12-22T07:55:49.726Z,-0.74
2022-12-22T07:58:17.826Z,-0.62
2022-12-22T08:00:45.149Z,-0.69
2022-12-22T08:03:12.323Z,-0.41
2022-12-22T08:05:39.631Z,-0.39
2022-12-22T08:08:07.728Z,-0.33
2022-12-22T08:10:37.704Z,-0.35
2022-12-22T08:13:05.052Z,-0.31
2022-12-22T08:15:34.095Z,-0.13
2022-12-22T08:18:01.903Z,-0.14
2022-12-22T08:20:29.085Z,-0.04
2022-12-22T08:22:57.249Z,0.03
2022-12-22T08:25:24.507Z,0.16
2022-12-22T08:27:55.490Z,0.34
2022-12-22T08:30:25.524Z,0.36
2022-12-22T08:32:53.581Z,0.47
2022-12-22T08:35:21.032Z,0.56
2022-12-22T08:37:49.902Z,0.76
2022-12-22T08:40:21.905Z,0.74
2022-12-22T08:42:51.279Z,0.78
2022-12-22T08:45:18.578Z,0.93
2022-12-22T08:47:45.573Z,0.98
2022-12-22T08:50:14.355Z,1.19
2022-12-22T08:52:41.725Z,1.32
2022-12-22T08:55:10.040Z,1.40
2022-12-22T08:57:37.775Z,1.46
2022-12-22T09:00:06.917Z,1.60
2022-12-22T09:02:34.485Z,1.71
2022-12-22T09:09:11.469Z,1.85
2022-12-22T09:11:40.125Z,1.91
2022-12-22T09:14:08.624Z,2.07
2022-12-22T09:16:36.768Z,2.18
2022-12-22T09:19:04.779Z,2.10
2022-12-22T09:21:31.872Z,2.21
2022-12-22T09:23:59.534Z,2.22
2022-12-22T09:26:28.761Z,2.45
2022-12-22T09:28:56.054Z,2.59
2022-12-22T09:31:24.696Z,2.75
2022-12-22T09:33:54.001Z,2.81
2022-12-22T09:36:24.916Z,2.83
2022-12-22T09:38:52.064Z,3.06
2022-12-22T09:41:34.820Z,3.07
2022-12-22T09:44:06.878Z,3.01
2022-12-22T09:46:37.295Z,3.08
2022-12-22T09:49:07.259Z,3.15
2022-12-22T09:51:40.563Z,3.39
2022-12-22T09:54:11.520Z,3.53
2022-12-22T09:56:38.600Z,3.63
2022-12-22T09:59:27.637Z,3.75
2022-12-22T10:02:11.090Z,3.75
2022-12-22T10:05:07.118Z,3.97
2022-12-22T10:07:36.020Z,4.12
2022-12-22T10:10:14.367Z,4.10
2022-12-22T10:12:42.625Z,4.18
2022-12-22T10:15:20.036Z,4.22
2022-12-22T10:17:51.817Z,4.40
2022-12-22T10:20:21.678Z,4.59
2022-12-22T10:22:55.843Z,4.71
2022-12-22T10:26:00.409Z,4.85
2022-12-22T10:28:33.646Z,4.90
2022-12-22T10:31:15.100Z,5.02
2022-12-22T10:33:47.052Z,5.10
2022-12-22T10:36:37.233Z,5.14
2022-12-22T10:39:09.921Z,5.27
2022-12-22T10:41:42.272Z,5.28
2022-12-22T10:44:21.523Z,5.38
2022-12-22T10:46:54.543Z,5.40
2022-12-22T10:52:13.778Z,5.68
2022-12-22T10:54:44.791Z,5.73
2022-12-22T10:57:14.978Z,5.92
2022-12-22T10:59:54.172Z,6.08
2022-12-22T11:02:21.397Z,6.18
2022-12-22T11:04:49.829Z,6.22
2022-12-22T11:07:17.504Z,6.37
2022-12-22T11:09:44.526Z,6.52
2022-12-22T11:12:16.998Z,6.63
2022-12-22T11:15:20.197Z,6.73
2022-12-22T11:18:12.610Z,6.87
2022-12-22T11:21:07.463Z,7.07
2022-12-22T11:23:56.225Z,7.19
2022-12-22T11:26:40.541Z,7.27
2022-12-22T11:29:30.646Z,7.21
2022-12-22T11:32:15.861Z,7.40
2022-12-22T11:35:14.220Z,7.49
2022-12-22T11:38:00.955Z,7.63
2022-12-22T11:40:47.215Z,7.77
2022-12-22T11:43:35.356Z,7.95
2022-12-22T11:46:14.342Z,8.04
2022-12-22T11:48:53.525Z,8.09
2022-12-22T11:51:42.050Z,8.18
2022-12-22T11:54:31.960Z,8.22
2022-12-22T11:57:11.373Z,8.19
2022-12-22T11:59:47.391Z,8.22
2022-12-22T12:02:56.232Z,8.25
2022-12-22T12:05:34.569Z,8.16
2022-12-22T12:08:29.652Z,8.06
2022-12-22T12:11:18.699Z,8.03
2022-12-22T12:14:36.113Z,8.10
2022-12-22T12:17:15.172Z,8.14
2022-12-22T12:20:18.847Z,8.16
2022-12-22T12:23:17.426Z,8.29
2022-12-22T12:25:57.021Z,8.30
2022-12-22T12:28:23.858Z,8.54
2022-12-22T12:30:54.986Z,9.36
2022-12-22T12:33:35.580Z,10.70
2022-12-22T12:36:24.710Z,11.86
2022-12-22T12:39:08.768Z,12.14
2022-12-22T12:41:56.929Z,11.92
2022-12-22T12:44:28.537Z,11.66
2022-12-22T12:47:28.407Z,11.96
2022-12-22T12:50:34.027Z,13.94
2022-12-22T12:53:05.627Z,14.03
2022-12-22T12:55:52.016Z,14.30
2022-12-22T12:58:40.048Z,15.51
2022-12-22T13:01:13.284Z,14.78
2022-12-22T13:04:03.279Z,13.72
2022-12-22T13:06:49.128Z,12.85
2022-12-22T13:12:40.287Z,11.10
2022-12-22T13:15:26.608Z,10.34
2022-12-22T13:17:53.852Z,9.99
2022-12-22T13:20:35.500Z,9.63
2022-12-22T13:23:10.531Z,9.33
2022-12-22T13:25:42.601Z,9.05
2022-12-22T13:28:16.797Z,8.86
2022-12-22T13:30:49.450Z,8.48
2022-12-22T13:33:24.487Z,8.42
2022-12-22T13:35:58.239Z,8.36
2022-12-22T13:38:37.432Z,8.25
2022-12-22T13:41:22.952Z,8.12
2022-12-22T13:43:57.397Z,7.96
2022-12-22T13:46:27.162Z,7.81
2022-12-22T13:48:57.506Z,7.75
2022-12-22T13:51:28.906Z,7.61
2022-12-22T13:54:10.992Z,7.50
2022-12-22T13:56:42.685Z,7.37
2022-12-22T13:59:39.611Z,7.28
2022-12-22T14:02:09.401Z,7.20
2022-12-22T14:04:38.030Z,7.09
2022-12-22T14:07:17.322Z,7.03
2022-12-22T14:09:56.558Z,6.98
2022-12-22T14:12:30.366Z,6.89
2022-12-22T14:15:01.539Z,6.82
2022-12-22T14:17:30.935Z,6.74
2022-12-22T14:20:00.873Z,6.51
2022-12-22T14:22:33.125Z,6.50
2022-12-22T14:25:09.546Z,6.42
2022-12-22T14:27:49.435Z,6.21
2022-12-22T14:30:22.357Z,6.16
2022-12-22T14:32:55.480Z,6.08
2022-12-22T14:35:26.868Z,6.03
2022-12-22T14:38:16.987Z,5.94
2022-12-22T14:40:45.311Z,5.45
2022-12-22T14:43:18.263Z,5.76
2022-12-22T14:45:47.279Z,5.60
2022-12-22T14:48:39.997Z,5.46
2022-12-22T14:51:07.680Z,5.36
2022-12-22T14:53:37.290Z,5.26
2022-12-22T14:56:04.286Z,5.17
2022-12-22T14:58:35.421Z,5.09
2022-12-22T15:01:17.558Z,4.97
2022-12-22T15:03:55.128Z,4.92
2022-12-22T15:06:28.218Z,4.83
2022-12-22T15:09:07.276Z,4.75
2022-12-22T15:11:36.183Z,4.39
2022-12-22T15:14:04.030Z,4.50
2022-12-22T15:16:31.650Z,4.50
2022-12-22T15:18:58.597Z,4.36
2022-12-22T15:21:28.308Z,4.25
2022-12-22T15:23:55.270Z,4.06
2022-12-22T15:26:22.159Z,4.11
2022-12-22T15:28:49.089Z,4.14
2022-12-22T15:31:17.379Z,4.10
2022-12-22T15:33:45.795Z,3.90
2022-12-22T15:36:14.824Z,3.86
2022-12-22T15:38:52.148Z,3.88
2022-12-22T15:41:19.183Z,3.77
2022-12-22T15:44:01.535Z,3.73
2022-12-22T15:46:34.092Z,3.66
2022-12-22T15:49:01.137Z,3.59
2022-12-22T15:51:30.658Z,3.39
2022-12-22T15:54:12.131Z,3.52
2022-12-22T15:56:39.009Z,3.46
2022-12-22T15:59:06.153Z,3.39
2022-12-22T16:01:33.193Z,3.28
2022-12-22T16:04:00.453Z,3.33
2022-12-22T16:06:27.475Z,3.26
2022-12-22T16:08:54.712Z,3.20
2022-12-22T16:11:21.830Z,3.13
2022-12-22T16:13:50.501Z,3.17
2022-12-22T16:16:17.771Z,3.14
2022-12-22T16:18:44.856Z,3.00
2022-12-22T16:21:17.033Z,3.04
2022-12-22T16:23:46.864Z,3.13
2022-12-22T16:26:20.450Z,3.04
2022-12-22T16:28:48.140Z,2.91
2022-12-22T16:31:21.359Z,2.77
2022-12-22T16:33:48.428Z,2.82
2022-12-22T16:36:15.898Z,2.73
2022-12-22T16:38:45.842Z,2.67
2022-12-22T16:41:24.355Z,2.67
2022-12-22T16:46:39.289Z,2.43
2022-12-22T16:49:09.253Z,2.35
2022-12-22T16:51:40.319Z,2.36
2022-12-22T16:54:07.332Z,2.28
2022-12-22T16:56:35.019Z,2.27
2022-12-22T16:59:04.664Z,2.24
2022-12-22T17:01:35.175Z,2.22
2022-12-22T17:04:08.045Z,2.18
2022-12-22T17:06:35.194Z,2.12
2022-12-22T17:09:04.705Z,2.10
2022-12-22T17:11:34.681Z,2.10
2022-12-22T17:14:38.708Z,2.13
2022-12-22T17:17:05.918Z,2.04
2022-12-22T17:19:32.892Z,2.01
2022-12-22T17:22:03.763Z,1.94
2022-12-22T17:24:30.645Z,1.79
2022-12-22T17:27:03.438Z,1.88
2022-12-22T17:29:30.509Z,1.79
2022-12-22T17:32:04.122Z,1.84
2022-12-22T17:34:42.785Z,1.80
2022-12-22T17:37:22.349Z,1.66
2022-12-22T17:39:59.150Z,1.74
2022-12-22T17:42:26.782Z,1.79
2022-12-22T17:44:53.945Z,1.79
2022-12-22T17:47:29.085Z,1.84
2022-12-22T17:49:58.735Z,1.84
2022-12-22T17:52:28.226Z,1.81
2022-12-22T17:54:55.323Z,1.81
2022-12-22T17:57:32.408Z,1.76
2022-12-22T17:59:59.498Z,1.74
2022-12-22T18:02:31.196Z,1.75
2022-12-22T18:04:58.924Z,1.71
2022-12-22T18:07:26.027Z,1.77
2022-12-22T18:09:59.087Z,1.76
2022-12-22T18:12:26.172Z,1.70
2022-12-22T18:14:53.165Z,1.64
2022-12-22T18:17:26.229Z,1.60
2022-12-22T18:19:55.958Z,1.57
2022-12-22T18:22:25.839Z,1.62
2022-12-22T18:24:54.602Z,1.65
2022-12-22T18:27:22.904Z,1.59
2022-12-22T18:29:49.867Z,1.52
2022-12-22T18:32:26.308Z,1.38
2022-12-22T18:34:54.361Z,1.51
2022-12-22T18:37:21.451Z,1.49
2022-12-22T18:39:48.315Z,1.41
2022-12-22T18:42:23.596Z,1.44
2022-12-22T18:44:58.189Z,1.43
2022-12-22T18:47:25.216Z,1.45
2022-12-22T18:49:52.343Z,1.46
2022-12-22T18:52:23.332Z,1.47
2022-12-22T18:54:51.096Z,1.48
2022-12-22T18:57:22.799Z,1.51
2022-12-22T18:59:49.813Z,1.43
2022-12-22T19:02:21.055Z,1.41
2022-12-22T19:04:55.222Z,1.38
2022-12-22T19:07:25.115Z,1.36
2022-12-22T19:09:52.345Z,1.29
2022-12-22T19:12:25.322Z,1.36
2022-12-22T19:14:57.399Z,1.34
2022-12-22T19:17:27.926Z,1.24
2022-12-22T19:19:55.655Z,1.29
2022-12-22T19:22:22.515Z,1.21
2022-12-22T19:24:49.371Z,1.23
2022-12-22T19:27:16.176Z,1.25
2022-12-22T19:29:43.069Z,1.18
2022-12-22T19:32:26.295Z,0.57
2022-12-22T19:34:53.256Z,0.97
2022-12-22T19:37:20.317Z,1.13
2022-12-22T19:39:47.585Z,1.23
2022-12-22T19:42:19.681Z,1.23
2022-12-22T19:44:47.249Z,1.21
2022-12-22T19:47:24.486Z,1.24
2022-12-22T19:49:51.320Z,1.22
2022-12-22T19:52:18.270Z,1.26
2022-12-22T19:54:45.196Z,1.31
2022-12-22T19:57:19.628Z,0.71
2022-12-22T19:59:49.813Z,1.30
2022-12-22T20:02:32.002Z,1.28
2022-12-22T20:05:00.869Z,1.26
2022-12-22T20:07:29.874Z,1.26
2022-12-22T20:09:57.115Z,1.27
2022-12-22T20:12:36.154Z,1.26
2022-12-22T20:15:13.585Z,1.06
2022-12-22T20:17:40.473Z,1.17
2022-12-22T20:20:13.365Z,1.18
2022-12-22T20:22:48.388Z,1.17
2022-12-22T20:25:26.753Z,1.16
2022-12-22T20:27:55.421Z,1.15
2022-12-22T20:30:28.903Z,1.16
2022-12-22T20:32:56.032Z,1.18
2022-12-22T20:35:24.292Z,1.15
2022-12-22T20:37:51.408Z,0.97
2022-12-22T20:40:26.366Z,1.13
2022-12-22T20:42:53.713Z,1.18
2022-12-22T20:45:23.910Z,1.14
2022-12-22T20:47:52.112Z,0.78
2022-12-22T20:50:37.044Z,1.07
2022-12-22T20:53:05.441Z,1.01
2022-12-22T20:55:32.487Z,1.01
2022-12-22T20:58:01.166Z,1.00
2022-12-22T21:00:29.145Z,0.94
2022-12-22T21:02:56.220Z,0.90
2022-12-22T21:05:23.237Z,0.88
2022-12-22T21:07:50.261Z,0.84
2022-12-22T21:10:26.497Z,0.77
2022-12-22T21:12:53.461Z,0.71
2022-12-22T21:15:28.265Z,0.74
2022-12-22T21:17:58.672Z,0.69
2022-12-22T21:20:28.403Z,0.08
2022-12-22T21:22:55.511Z,0.63
2022-12-22T21:25:28.655Z,0.67
2022-12-22T21:27:56.481Z,0.48
2022-12-22T21:30:28.119Z,0.54
2022-12-22T21:32:55.930Z,0.44
2022-12-22T21:35:31.269Z,0.45
2022-12-22T21:37:58.816Z,0.40
2022-12-22T21:40:28.233Z,0.40
2022-12-22T21:42:56.746Z,0.40
2022-12-22T21:45:26.745Z,0.43
2022-12-22T21:47:53.656Z,0.38
2022-12-22T21:50:33.076Z,0.32
2022-12-22T21:53:00.408Z,0.28
2022-12-22T21:55:32.769Z,0.23
2022-12-22T21:58:03.675Z,0.29
2022-12-22T22:00:45.990Z,0.36
2022-12-22T22:03:14.808Z,0.27
2022-12-22T22:05:42.349Z,0.39
2022-12-22T22:08:13.387Z,0.28
2022-12-22T22:10:41.383Z,0.22
2022-12-22T22:13:09.037Z,0.22
2022-12-22T22:15:37.147Z,0.29
2022-12-22T22:18:07.247Z,0.28
2022-12-22T22:20:35.050Z,0.24
2022-12-22T22:23:02.206Z,0.18
2022-12-22T22:25:29.086Z,0.15
2022-12-22T22:28:00.014Z,0.12
2022-12-22T22:30:27.092Z,0.20
2022-12-22T22:32:55.834Z,0.11
2022-12-22T22:35:23.866Z,0.18
2022-12-22T22:37:58.117Z,0.20
2022-12-22T22:40:25.381Z,0.20
2022-12-22T22:42:57.313Z,0.16
2022-12-22T22:45:27.841Z,0.16
2022-12-22T22:47:55.908Z,0.09
2022-12-22T22:50:23.045Z,0.16
2022-12-22T22:52:50.341Z,0.14
2022-12-22T22:55:17.345Z,0.09
2022-12-22T22:57:44.220Z,0.06
2022-12-22T23:00:13.792Z,0.17
2022-12-22T23:02:41.044Z,0.18
2022-12-22T23:05:09.105Z,0.10
2022-12-22T23:07:36.197Z,0.08
2022-12-22T23:10:05.397Z,0.03
2022-12-22T23:12:32.638Z,0.02
2022-12-22T23:15:02.387Z,0.04
2022-12-22T23:17:29.693Z,-0.02
2022-12-22T23:19:56.680Z,-0.01
2022-12-22T23:22:28.471Z,-0.02
2022-12-22T23:24:55.338Z,-0.13
2022-12-22T23:27:25.187Z,-0.14
2022-12-22T23:29:52.036Z,-0.24
2022-12-22T23:32:25.776Z,-0.19
2022-12-22T23:34:52.739Z,-0.22
2022-12-22T23:37:19.996Z,-0.33
2022-12-22T23:39:47.110Z,-0.29
2022-12-22T23:42:13.885Z,-0.33
2022-12-22T23:44:43.952Z,-0.30
2022-12-22T23:47:10.860Z,-0.23
2022-12-22T23:49:37.711Z,-0.27
2022-12-22T23:52:04.711Z,-0.27
2022-12-22T23:54:31.623Z,-0.28
2022-12-22T23:56:58.461Z,-0.20
2022-12-22T23:59:26.259Z,-0.23
