createdAt,value
2022-10-14T00:00:41.000Z,19225.0
2022-10-14T00:28:44.000Z,19895.0
2022-10-14T00:28:52.357Z,1327
2022-10-14T00:30:41.401Z,17136
2022-10-14T00:58:46.844Z,19913
2022-10-14T00:58:54.482Z,829
2022-10-14T01:00:42.000Z,23249.0
2022-10-14T01:28:47.000Z,27951.0
2022-10-14T01:28:55.014Z,1736
2022-10-14T01:30:43.000Z,23586.0
2022-10-14T01:58:49.000Z,9327.0
2022-10-14T01:58:55.626Z,1096
2022-10-14T02:00:45.041Z,23278
2022-10-14T02:28:49.547Z,21308
2022-10-14T02:28:58.123Z,1047
2022-10-14T02:30:46.692Z,20231
2022-10-14T02:58:50.000Z,22679.0
2022-10-14T02:58:58.289Z,942
2022-10-14T03:00:50.000Z,26700.0
2022-10-14T03:28:51.368Z,21071
2022-10-14T03:29:00.436Z,939
2022-10-14T03:30:51.000Z,21267.0
2022-10-14T03:58:53.318Z,10284
2022-10-14T03:59:01.477Z,1269
2022-10-14T04:00:53.022Z,12305
2022-10-14T04:28:53.000Z,23696.0
2022-10-14T04:29:03.320Z,894
2022-10-14T04:30:54.000Z,33219.0
2022-10-14T04:58:53.000Z,20058.0
2022-10-14T04:59:04.508Z,1074
2022-10-14T05:00:58.000Z,26270.0
2022-10-14T05:28:55.000Z,21766.0
2022-10-14T05:29:06.524Z,831
2022-10-14T05:30:58.546Z,24577
2022-10-14T05:58:57.000Z,28988.0
2022-10-14T05:59:09.193Z,1246
2022-10-14T06:00:59.000Z,29337.0
2022-10-14T06:28:58.000Z,29274.0
2022-10-14T06:29:11.502Z,1380
2022-10-14T06:31:00.000Z,35326.0
2022-10-14T06:59:02.000Z,2220.0
2022-10-14T06:59:11.768Z,990
2022-10-14T07:01:02.736Z,1812
2022-10-14T07:29:03.000Z,1867.0
2022-10-14T07:29:12.348Z,1111
2022-10-14T07:31:03.000Z,1874.0
2022-10-14T07:59:04.000Z,1703.0
2022-10-14T07:59:12.696Z,898
2022-10-14T08:01:04.000Z,1362.0
2022-10-14T08:29:05.000Z,1855.0
2022-10-14T08:29:14.079Z,1365
2022-10-14T08:31:05.756Z,910
2022-10-14T08:59:06.000Z,3751.0
2022-10-14T08:59:16.743Z,1125
2022-10-14T09:01:06.872Z,850
2022-10-14T09:01:09.064Z,844
2022-10-14T09:01:11.230Z,840
2022-10-14T09:29:07.000Z,3099.0
2022-10-14T09:29:17.868Z,1856
2022-10-14T09:31:15.870Z,989
2022-10-14T09:59:09.000Z,1141.0
2022-10-14T09:59:19.986Z,702
2022-10-14T10:01:16.636Z,1139
2022-10-14T10:29:09.000Z,1421.0
2022-10-14T10:29:22.907Z,627
2022-10-14T10:31:17.765Z,929
2022-10-14T10:59:10.000Z,2789.0
2022-10-14T10:59:24.243Z,782
2022-10-14T11:01:17.888Z,1096
2022-10-14T11:29:11.609Z,1935
2022-10-14T11:29:25.893Z,1045
2022-10-14T11:31:19.830Z,806
2022-10-14T11:59:13.651Z,2130
2022-10-14T11:59:28.597Z,1105
2022-10-14T12:01:20.080Z,1369
2022-10-14T12:29:14.420Z,2352
2022-10-14T12:29:29.377Z,638
2022-10-14T12:31:21.492Z,1092
2022-10-14T12:59:30.034Z,1614
2022-10-14T13:01:21.578Z,1019
2022-10-14T13:29:14.000Z,3089.0
2022-10-14T13:29:32.103Z,1025
2022-10-14T13:31:22.010Z,2753
2022-10-14T13:59:16.216Z,2276
2022-10-14T13:59:18.473Z,2212
2022-10-14T13:59:20.307Z,2199
2022-10-14T13:59:22.344Z,2207
2022-10-14T13:59:24.365Z,2171
2022-10-14T13:59:26.839Z,2153
2022-10-14T13:59:28.656Z,2149
2022-10-14T13:59:30.726Z,2126
2022-10-14T13:59:32.783Z,2108
2022-10-14T13:59:34.553Z,860
2022-10-14T13:59:34.933Z,2087
2022-10-14T13:59:37.040Z,2071
2022-10-14T13:59:39.000Z,2031.0
2022-10-14T14:01:28.000Z,2578.0
2022-10-14T14:01:30.000Z,2847.0
2022-10-14T14:01:33.000Z,3004.0
2022-10-14T14:01:35.000Z,3163.0
2022-10-14T14:01:37.000Z,3135.0
2022-10-14T14:01:39.000Z,3136.0
2022-10-14T14:01:41.000Z,3105.0
2022-10-14T14:01:43.000Z,3045.0
2022-10-14T14:01:45.000Z,2996.0
2022-10-14T14:01:47.000Z,2924.0
2022-10-14T14:01:56.000Z,2580.0
2022-10-14T14:02:08.000Z,4180.0
2022-10-14T14:02:41.000Z,3066.0
2022-10-14T14:02:43.000Z,2901.0
2022-10-14T14:02:46.000Z,2874.0
2022-10-14T14:02:48.000Z,2830.0
2022-10-14T14:02:50.000Z,2785.0
2022-10-14T14:02:52.000Z,2750.0
2022-10-14T14:02:54.000Z,2649.0
2022-10-14T14:02:56.000Z,2525.0
2022-10-14T14:02:58.000Z,2494.0
2022-10-14T14:03:00.000Z,2469.0
2022-10-14T14:03:02.000Z,2433.0
2022-10-14T14:03:04.000Z,2421.0
2022-10-14T14:03:06.000Z,2443.0
2022-10-14T14:03:11.000Z,2559.0
2022-10-14T14:03:15.000Z,2726.0
2022-10-14T14:03:19.000Z,2847.0
2022-10-14T14:03:23.000Z,2874.0
2022-10-14T14:03:34.000Z,2818.0
2022-10-14T14:03:40.000Z,3012.0
2022-10-14T14:03:42.000Z,3087.0
2022-10-14T14:03:44.000Z,3106.0
2022-10-14T14:03:46.000Z,3062.0
2022-10-14T14:03:48.000Z,3011.0
2022-10-14T14:03:50.000Z,2972.0
2022-10-14T14:03:52.000Z,2949.0
2022-10-14T14:03:54.000Z,2932.0
2022-10-14T14:03:56.000Z,2951.0
2022-10-14T14:03:58.000Z,2960.0
2022-10-14T14:04:01.000Z,2957.0
2022-10-14T14:04:03.217Z,2948
2022-10-14T14:04:05.223Z,2917
2022-10-14T14:04:07.263Z,2887
2022-10-14T14:04:09.282Z,2855
2022-10-14T14:04:12.032Z,2814
2022-10-14T14:04:13.630Z,2731
2022-10-14T14:04:15.683Z,2522
2022-10-14T14:04:17.677Z,2257
2022-10-14T14:04:19.900Z,2164
2022-10-14T14:04:22.042Z,2099
2022-10-14T14:04:24.082Z,2031
2022-10-14T14:04:26.133Z,1981
2022-10-14T14:04:28.170Z,1956
2022-10-14T14:04:30.317Z,1918
2022-10-14T14:04:32.442Z,1939
2022-10-14T14:04:34.548Z,2013
2022-10-14T14:04:36.554Z,2140
2022-10-14T14:04:38.533Z,2352
2022-10-14T14:04:40.558Z,2679
2022-10-14T14:31:39.000Z,3408.0
2022-10-14T14:31:45.000Z,3957.0
2022-10-14T14:31:51.000Z,4218.0
2022-10-14T14:32:06.000Z,3674.0
2022-10-14T14:32:08.000Z,3408.0
2022-10-14T14:32:19.000Z,2987.0
2022-10-14T14:32:27.000Z,2549.0
2022-10-14T14:32:37.000Z,2327.0
2022-10-14T14:32:46.000Z,2279.0
2022-10-14T14:33:09.000Z,2356.0
2022-10-14T14:33:28.000Z,2349.0
2022-10-14T14:33:38.000Z,2601.0
2022-10-14T14:34:12.000Z,3775.0
2022-10-14T14:34:23.000Z,4828.0
2022-10-14T14:34:25.000Z,4868.0
2022-10-14T14:34:27.000Z,4962.0
2022-10-14T14:34:29.000Z,5094.0
2022-10-14T14:34:31.000Z,5071.0
2022-10-14T14:34:33.000Z,5067.0
2022-10-14T14:34:35.000Z,5107.0
2022-10-14T14:34:35.740Z,1000
2022-10-14T14:34:37.700Z,5003
2022-10-14T14:34:38.736Z,1006
2022-10-14T14:34:39.694Z,4970
2022-10-14T14:34:41.604Z,1017
2022-10-14T14:34:42.184Z,4855
2022-10-14T14:34:44.214Z,4697
2022-10-14T14:34:44.327Z,1028
2022-10-14T14:34:46.207Z,4477
2022-10-14T14:34:47.190Z,1055
2022-10-14T14:34:50.375Z,1106
2022-10-14T14:34:53.079Z,1184
2022-10-14T14:34:55.981Z,1195
2022-10-14T14:34:58.753Z,1213
2022-10-14T14:35:01.784Z,1235
2022-10-14T14:35:04.558Z,1252
2022-10-14T14:35:07.463Z,1277
2022-10-14T14:35:10.254Z,1320
2022-10-14T14:35:13.238Z,1392
2022-10-14T14:35:16.063Z,1388
2022-10-14T14:35:18.811Z,1351
2022-10-14T14:46:34.000Z,1827.0
2022-10-14T14:46:36.000Z,1793.0
2022-10-14T14:46:38.000Z,1779.0
2022-10-14T14:46:40.000Z,1767.0
2022-10-14T14:46:42.000Z,1764.0
2022-10-14T14:46:44.000Z,1766.0
2022-10-14T14:46:46.000Z,1764.0
2022-10-14T14:46:48.000Z,1771.0
2022-10-14T14:46:50.000Z,1795.0
2022-10-14T14:46:52.000Z,1825.0
2022-10-14T14:46:54.000Z,1871.0
2022-10-14T14:46:57.000Z,1966.0
2022-10-14T14:46:59.000Z,2178.0
2022-10-14T14:47:01.000Z,2502.0
2022-10-14T14:47:03.000Z,2573.0
2022-10-14T14:47:05.000Z,2629.0
2022-10-14T14:47:07.000Z,2773.0
2022-10-14T14:47:09.000Z,2847.0
2022-10-14T14:47:11.000Z,2896.0
2022-10-14T14:47:13.000Z,2896.0
2022-10-14T14:47:15.000Z,2940.0
2022-10-14T14:47:18.000Z,2944.0
2022-10-14T14:47:20.000Z,2908.0
2022-10-14T14:47:22.000Z,2892.0
2022-10-14T14:47:24.000Z,2899.0
2022-10-14T14:47:26.000Z,2922.0
2022-10-14T14:47:28.000Z,2965.0
2022-10-14T14:47:30.000Z,3017.0
2022-10-14T14:47:32.000Z,3107.0
2022-10-14T14:47:36.000Z,3340.0
2022-10-14T14:47:39.000Z,3307.0
2022-10-14T14:47:41.000Z,3242.0
2022-10-14T14:47:43.000Z,3128.0
2022-10-14T14:47:45.000Z,2988.0
2022-10-14T14:47:47.000Z,2879.0
2022-10-14T14:47:49.000Z,2805.0
2022-10-14T14:47:51.000Z,2673.0
2022-10-14T14:47:53.000Z,2455.0
2022-10-14T14:47:55.000Z,2396.0
2022-10-14T15:10:28.000Z,3302.0
2022-10-14T15:10:30.000Z,3300.0
2022-10-14T15:10:32.000Z,3270.0
2022-10-14T15:10:34.000Z,3231.0
2022-10-14T15:10:36.000Z,3147.0
2022-10-14T15:10:38.000Z,2940.0
2022-10-14T15:10:40.000Z,2676.0
2022-10-14T15:10:42.000Z,2497.0
2022-10-14T15:10:45.000Z,2390.0
2022-10-14T15:10:47.000Z,2280.0
2022-10-14T15:10:49.000Z,2249.0
2022-10-14T15:10:51.000Z,2230.0
2022-10-14T15:10:53.000Z,2190.0
2022-10-14T15:10:55.000Z,2179.0
2022-10-14T15:10:57.000Z,2183.0
2022-10-14T15:10:59.000Z,2156.0
2022-10-14T15:11:01.000Z,2156.0
2022-10-14T15:11:03.000Z,2139.0
2022-10-14T15:11:06.000Z,2139.0
2022-10-14T15:11:08.000Z,2137.0
2022-10-14T15:11:10.000Z,2151.0
2022-10-14T15:11:12.000Z,2142.0
2022-10-14T15:11:14.000Z,2144.0
2022-10-14T15:11:16.000Z,2149.0
2022-10-14T15:11:18.000Z,2143.0
2022-10-14T15:11:20.000Z,2145.0
2022-10-14T15:11:22.000Z,2144.0
2022-10-14T15:11:25.000Z,2142.0
2022-10-14T15:11:27.000Z,2146.0
2022-10-14T15:11:29.000Z,2152.0
2022-10-14T15:11:31.000Z,2167.0
2022-10-14T15:11:33.000Z,2196.0
2022-10-14T15:11:35.000Z,2247.0
2022-10-14T15:11:37.000Z,2394.0
2022-10-14T15:11:39.000Z,2864.0
2022-10-14T15:11:41.000Z,3486.0
2022-10-14T15:11:43.000Z,3962.0
2022-10-14T15:11:50.000Z,4663.0
2022-10-14T15:11:58.000Z,5660.0
2022-10-14T15:12:09.000Z,6270.0
2022-10-14T15:12:17.000Z,7008.0
2022-10-14T15:12:25.000Z,7223.0
2022-10-14T15:17:10.046Z,1138
2022-10-14T15:17:12.834Z,1165
2022-10-14T15:17:15.606Z,1169
2022-10-14T15:17:18.729Z,1176
2022-10-14T15:17:21.532Z,1182
2022-10-14T15:17:24.307Z,1196
2022-10-14T15:17:27.142Z,1213
2022-10-14T15:17:30.313Z,1220
2022-10-14T15:17:32.970Z,1223
2022-10-14T15:17:35.898Z,1210
2022-10-14T15:17:38.584Z,1203
2022-10-14T15:17:41.723Z,1185
2022-10-14T15:17:44.527Z,1073
2022-10-14T15:17:47.361Z,1037
2022-10-14T15:17:50.022Z,1018
2022-10-14T15:17:53.165Z,995
2022-10-14T15:17:55.918Z,990
2022-10-14T15:17:58.842Z,980
2022-10-14T15:18:01.492Z,974
2022-10-14T15:18:04.713Z,969
2022-10-14T15:18:10.313Z,969
2022-10-14T15:18:24.544Z,1405
2022-10-14T15:19:18.968Z,1336
2022-10-14T15:19:30.458Z,1483
2022-10-14T15:19:41.944Z,1657
2022-10-14T15:19:50.641Z,1604
2022-10-14T15:20:02.072Z,1641
2022-10-14T15:20:12.485Z,1663
2022-10-14T15:20:26.766Z,1661
2022-10-14T15:20:38.331Z,1739
2022-10-14T15:20:47.055Z,1902
2022-10-14T15:20:58.517Z,1866
2022-10-14T15:24:28.582Z,3939
2022-10-14T15:24:30.664Z,3902
2022-10-14T15:24:32.785Z,3811
2022-10-14T15:24:35.037Z,3629
2022-10-14T15:24:36.972Z,3348
2022-10-14T15:24:39.014Z,3282
2022-10-14T15:24:41.152Z,3278
2022-10-14T15:24:43.132Z,3314
2022-10-14T15:24:45.357Z,3372
2022-10-14T15:24:47.366Z,3512
2022-10-14T15:24:49.534Z,3688
2022-10-14T15:24:51.500Z,3761
2022-10-14T15:24:53.538Z,3766
2022-10-14T15:24:55.770Z,3808
2022-10-14T15:24:57.872Z,3908
2022-10-14T15:24:59.878Z,4093
2022-10-14T15:25:01.903Z,4597
2022-10-14T15:25:04.017Z,4982
2022-10-14T15:25:06.241Z,5606
2022-10-14T15:25:08.240Z,6311
2022-10-14T15:25:10.303Z,6837
2022-10-14T15:25:12.428Z,7240
2022-10-14T15:25:14.408Z,7919
2022-10-14T15:25:16.711Z,8263
2022-10-14T15:25:18.728Z,8803
2022-10-14T15:25:20.831Z,9141
2022-10-14T15:25:22.795Z,9683
2022-10-14T15:25:24.863Z,10046
2022-10-14T15:25:27.142Z,10516
2022-10-14T15:25:29.261Z,10765
2022-10-14T15:25:31.221Z,11127
2022-10-14T15:25:33.274Z,11442
2022-10-14T15:25:35.537Z,11984
2022-10-14T15:25:37.554Z,12367
2022-10-14T15:25:39.750Z,12582
2022-10-14T15:25:41.737Z,12715
2022-10-14T15:25:43.835Z,12607
2022-10-14T15:25:45.752Z,12408
2022-10-14T15:25:48.000Z,12018.0
2022-10-14T15:25:50.128Z,11295
2022-10-14T15:25:52.000Z,10872.0
2022-10-14T15:25:54.000Z,10238.0
2022-10-14T15:25:56.000Z,9922.0
2022-10-14T15:25:58.000Z,9585.0
2022-10-14T15:26:00.000Z,9513.0
2022-10-14T15:26:02.654Z,9472
2022-10-14T15:26:04.721Z,9504
2022-10-14T15:26:06.827Z,9532
2022-10-14T15:26:09.073Z,9538
2022-10-14T15:26:11.213Z,9562
2022-10-14T15:26:13.212Z,9564
2022-10-14T15:26:15.284Z,9580
2022-10-14T15:26:17.435Z,9611
2022-10-14T15:26:19.560Z,9664
2022-10-14T15:26:21.715Z,9744
2022-10-14T15:26:23.631Z,9970
2022-10-14T15:26:25.724Z,10606
2022-10-14T15:26:27.825Z,11485
2022-10-14T15:26:30.069Z,12168
2022-10-14T15:26:31.978Z,12616
2022-10-14T15:26:34.010Z,12849
2022-10-14T15:26:36.090Z,13029
2022-10-14T15:26:38.303Z,13362
2022-10-14T15:26:40.417Z,13576
2022-10-14T15:26:42.469Z,13734
2022-10-14T15:26:44.680Z,13856
2022-10-14T15:26:46.549Z,13830
2022-10-14T15:26:48.582Z,13792
2022-10-14T15:26:50.930Z,13786
2022-10-14T15:26:53.183Z,13729
2022-10-14T15:26:55.038Z,13704
2022-10-14T15:26:57.058Z,13698
2022-10-14T15:26:59.266Z,13759
2022-10-14T15:27:01.465Z,13899
2022-10-14T15:27:03.465Z,14100
2022-10-14T15:27:05.445Z,14525
2022-10-14T15:27:07.577Z,15340
2022-10-14T15:27:09.534Z,16680
2022-10-14T15:27:11.809Z,17421
2022-10-14T15:27:13.879Z,17581
2022-10-14T15:27:16.074Z,17545
2022-10-14T15:27:17.944Z,17512
2022-10-14T15:27:20.024Z,17437
2022-10-14T15:27:22.304Z,17326
2022-10-14T15:27:24.362Z,17209
2022-10-14T15:27:26.344Z,17134
2022-10-14T15:27:28.401Z,17003
2022-10-14T15:27:30.875Z,16766
2022-10-14T15:27:32.738Z,16324
2022-10-14T15:27:34.783Z,15616
2022-10-14T15:27:36.782Z,15400
2022-10-14T15:27:39.029Z,15260
2022-10-14T15:27:40.893Z,14987
2022-10-14T15:27:43.177Z,14474
2022-10-14T15:27:45.204Z,14257
2022-10-14T15:27:47.369Z,14087
2022-10-14T15:27:49.309Z,13790
2022-10-14T15:27:51.419Z,13291
2022-10-14T15:27:53.652Z,12354
2022-10-14T15:27:55.635Z,12093
2022-10-14T15:49:19.000Z,11023.0
2022-10-14T15:49:21.000Z,11394.0
2022-10-14T15:49:23.000Z,11871.0
2022-10-14T15:49:25.000Z,12121.0
2022-10-14T15:49:27.000Z,12158.0
2022-10-14T15:49:29.000Z,12270.0
2022-10-14T15:49:32.000Z,12352.0
2022-10-14T15:49:34.000Z,12566.0
2022-10-14T15:49:36.000Z,12898.0
2022-10-14T15:49:38.000Z,12898.0
2022-10-14T15:49:40.000Z,12860.0
2022-10-14T15:49:42.000Z,12971.0
2022-10-14T15:49:44.000Z,12980.0
2022-10-14T15:49:46.000Z,13045.0
2022-10-14T15:49:48.000Z,13122.0
2022-10-14T15:49:50.000Z,13179.0
2022-10-14T15:49:52.000Z,13252.0
2022-10-14T15:49:55.000Z,13352.0
2022-10-14T15:49:56.000Z,13539.0
2022-10-14T15:49:58.000Z,13683.0
2022-10-14T15:50:01.000Z,13699.0
2022-10-14T15:50:03.000Z,13588.0
2022-10-14T15:50:05.000Z,13547.0
2022-10-14T15:50:07.000Z,13592.0
2022-10-14T15:50:09.000Z,13601.0
2022-10-14T15:50:14.000Z,13677.0
2022-10-14T15:50:16.000Z,13707.0
2022-10-14T15:50:18.000Z,13749.0
2022-10-14T15:50:20.000Z,13866.0
2022-10-14T15:50:22.000Z,14083.0
2022-10-14T15:50:24.000Z,14212.0
2022-10-14T15:50:26.000Z,14431.0
2022-10-14T15:50:28.000Z,14511.0
2022-10-14T15:50:30.000Z,14571.0
2022-10-14T15:50:32.000Z,14571.0
2022-10-14T15:50:35.000Z,14692.0
2022-10-14T15:50:37.000Z,14692.0
2022-10-14T15:50:39.000Z,14645.0
2022-10-14T15:50:43.000Z,14633.0
2022-10-14T15:50:51.000Z,14355.0
2022-10-14T15:51:02.194Z,14225
2022-10-14T15:51:10.724Z,14242
2022-10-14T15:51:21.360Z,14361
2022-10-14T15:51:29.862Z,14824
2022-10-14T15:51:40.336Z,15852
2022-10-14T15:51:48.744Z,16072
2022-10-14T15:51:59.157Z,17165
2022-10-14T15:52:07.713Z,17221
2022-10-14T15:52:18.093Z,16858
2022-10-14T15:52:26.365Z,15351
2022-10-14T15:52:37.021Z,14628
2022-10-14T15:57:27.139Z,1489
2022-10-14T15:57:30.001Z,1499
2022-10-14T15:57:32.711Z,1500
2022-10-14T15:57:35.536Z,1507
2022-10-14T15:57:38.671Z,1503
2022-10-14T15:57:41.533Z,1493
2022-10-14T15:57:44.293Z,1466
2022-10-14T15:57:47.057Z,1449
2022-10-14T15:57:50.334Z,1421
2022-10-14T15:57:52.974Z,1313
2022-10-14T15:57:55.705Z,1299
2022-10-14T15:57:58.566Z,1294
2022-10-14T15:58:01.609Z,1295
2022-10-14T15:58:04.382Z,1286
2022-10-14T15:58:07.150Z,1293
2022-10-14T15:58:09.991Z,1300
2022-10-14T15:58:12.165Z,1300
2022-10-14T16:14:28.000Z,8826.0
2022-10-14T16:14:30.000Z,8916.0
2022-10-14T16:14:32.000Z,8953.0
2022-10-14T16:14:34.000Z,9010.0
2022-10-14T16:14:36.000Z,9117.0
2022-10-14T16:31:07.000Z,12364.0
2022-10-14T16:31:09.000Z,12260.0
2022-10-14T16:31:12.000Z,12185.0
2022-10-14T16:31:14.000Z,12148.0
2022-10-14T16:31:16.000Z,12066.0
2022-10-14T16:31:18.000Z,11911.0
2022-10-14T16:31:20.000Z,11844.0
2022-10-14T16:31:24.000Z,11583.0
2022-10-14T16:31:26.000Z,11476.0
2022-10-14T16:31:29.000Z,11365.0
2022-10-14T16:31:30.000Z,11343.0
2022-10-14T16:31:35.000Z,11275.0
2022-10-14T16:31:38.000Z,11156.0
2022-10-14T16:31:40.000Z,11092.0
2022-10-14T16:31:42.000Z,10892.0
2022-10-14T16:31:45.000Z,10844.0
2022-10-14T16:31:47.000Z,10823.0
2022-10-14T16:31:49.000Z,10878.0
2022-10-14T16:31:51.000Z,10927.0
2022-10-14T16:31:56.000Z,11029.0
2022-10-14T16:31:59.000Z,11045.0
2022-10-14T16:32:00.000Z,11074.0
2022-10-14T16:32:02.000Z,11074.0
2022-10-14T16:32:05.000Z,11148.0
2022-10-14T16:32:07.000Z,11148.0
2022-10-14T16:32:09.000Z,11196.0
2022-10-14T16:32:11.000Z,11292.0
2022-10-14T16:32:13.000Z,11549.0
2022-10-14T16:32:15.000Z,11650.0
2022-10-14T16:32:17.000Z,11794.0
2022-10-14T16:32:19.000Z,11828.0
2022-10-14T16:32:21.000Z,11908.0
2022-10-14T16:32:24.000Z,11961.0
2022-10-14T16:32:28.000Z,12011.0
2022-10-14T16:32:30.000Z,12082.0
2022-10-14T16:32:32.000Z,12252.0
2022-10-14T16:32:34.000Z,12370.0
2022-10-14T16:32:37.000Z,12497.0
2022-10-14T16:32:39.000Z,12765.0
2022-10-14T16:32:41.000Z,12897.0
2022-10-14T16:32:43.000Z,13094.0
2022-10-14T16:32:45.000Z,13131.0
2022-10-14T16:32:48.000Z,13150.0
2022-10-14T16:32:50.000Z,13201.0
2022-10-14T16:32:52.000Z,13224.0
2022-10-14T16:32:54.000Z,13305.0
2022-10-14T16:32:57.000Z,13326.0
2022-10-14T16:32:59.000Z,13365.0
2022-10-14T16:33:01.000Z,13453.0
2022-10-14T16:33:03.000Z,13607.0
2022-10-14T16:33:05.000Z,13805.0
2022-10-14T16:39:31.489Z,2146
2022-10-14T16:39:34.290Z,2069
2022-10-14T16:39:37.467Z,1810
2022-10-14T16:39:40.145Z,1784
2022-10-14T16:39:42.983Z,1771
2022-10-14T16:39:45.743Z,1756
2022-10-14T16:39:48.881Z,1734
2022-10-14T16:39:51.542Z,1720
2022-10-14T16:39:54.369Z,1706
2022-10-14T16:39:57.236Z,1650
2022-10-14T16:39:59.192Z,1626
2022-10-14T16:40:01.963Z,1604
2022-10-14T16:40:10.687Z,1602
2022-10-14T16:40:22.141Z,1613
2022-10-14T16:40:36.429Z,1617
2022-10-14T16:41:02.210Z,1731
2022-10-14T16:41:22.341Z,1949
2022-10-14T16:41:31.018Z,1842
2022-10-14T16:41:42.582Z,1606
2022-10-14T16:41:53.990Z,1457
2022-10-14T16:42:05.514Z,1273
2022-10-14T16:42:13.854Z,1221
2022-10-14T16:42:28.360Z,1259
2022-10-14T16:42:36.744Z,1449
2022-10-14T16:42:45.433Z,1959
2022-10-14T16:42:54.170Z,2329
2022-10-14T16:43:22.696Z,2506
2022-10-14T16:45:21.914Z,18169
2022-10-14T16:45:24.183Z,18120
2022-10-14T16:45:26.414Z,18099
2022-10-14T16:45:28.208Z,18025
2022-10-14T16:45:30.404Z,17880
2022-10-14T16:45:32.489Z,17451
2022-10-14T16:45:34.709Z,16761
2022-10-14T16:45:36.648Z,16250
2022-10-14T16:45:38.678Z,15313
2022-10-14T16:45:40.777Z,14588
2022-10-14T16:45:42.943Z,13670
2022-10-14T16:45:45.034Z,13043
2022-10-14T16:45:47.052Z,12308
2022-10-14T16:45:49.328Z,12258
2022-10-14T16:45:51.150Z,12366
2022-10-14T16:45:53.184Z,12542
2022-10-14T16:45:55.563Z,12805
2022-10-14T16:45:57.822Z,12793
2022-10-14T16:45:59.000Z,12855.0
2022-10-14T16:46:01.000Z,12984.0
2022-10-14T16:46:03.000Z,13163.0
2022-10-14T16:46:06.000Z,13552.0
2022-10-14T16:46:08.026Z,14424
2022-10-14T16:46:10.065Z,14610
2022-10-14T16:46:12.313Z,14890
2022-10-14T16:46:14.312Z,15529
2022-10-14T16:46:16.615Z,16530
2022-10-14T16:46:18.629Z,17443
2022-10-14T16:46:20.808Z,17953
2022-10-14T16:46:22.669Z,18240
2022-10-14T16:46:24.925Z,18426
2022-10-14T16:46:27.114Z,18749
2022-10-14T16:46:29.153Z,18951
2022-10-14T16:46:31.490Z,19335
2022-10-14T16:46:33.326Z,19722
2022-10-14T16:46:35.503Z,19927
2022-10-14T16:46:37.496Z,20042
2022-10-14T16:46:39.706Z,20148
2022-10-14T16:46:41.615Z,20258
2022-10-14T16:46:43.673Z,20462
2022-10-14T16:46:45.871Z,20768
2022-10-14T16:46:48.207Z,20898
2022-10-14T16:46:50.156Z,20895
2022-10-14T16:46:52.136Z,21013
2022-10-14T16:46:54.000Z,21252.0
2022-10-14T16:46:56.000Z,21712.0
2022-10-14T16:46:58.000Z,22777.0
2022-10-14T16:47:00.000Z,23288.0
2022-10-14T16:47:02.000Z,24163.0
2022-10-14T16:47:04.780Z,24590
2022-10-14T16:47:06.984Z,24839
2022-10-14T16:47:09.313Z,24817
2022-10-14T16:47:11.376Z,24752
2022-10-14T16:47:13.425Z,24675
2022-10-14T16:47:15.434Z,24560
2022-10-14T16:47:17.578Z,24443
2022-10-14T16:47:19.782Z,23597
2022-10-14T16:47:21.794Z,22618
2022-10-14T16:47:23.795Z,22618
2022-10-14T16:47:26.111Z,22128
2022-10-14T16:47:27.883Z,21454
2022-10-14T16:47:32.026Z,20746
2022-10-14T16:47:34.107Z,20524
2022-10-14T16:47:36.296Z,20368
2022-10-14T16:47:42.241Z,19037
2022-10-14T16:47:44.376Z,18258
2022-10-14T16:47:46.451Z,17847
2022-10-14T16:47:48.488Z,16939
2022-10-14T16:47:52.575Z,15731
2022-10-14T16:47:54.686Z,15337
2022-10-14T16:47:56.616Z,14998
2022-10-14T16:47:58.780Z,14960
2022-10-14T16:48:02.839Z,15260
2022-10-14T16:48:04.848Z,15552
2022-10-14T16:48:06.929Z,16145
2022-10-14T16:48:08.921Z,17181
2022-10-14T16:48:11.195Z,18147
2022-10-14T16:48:13.380Z,18949
2022-10-14T16:48:15.338Z,19408
2022-10-14T16:48:17.321Z,20183
2022-10-14T16:48:19.368Z,20665
2022-10-14T16:48:23.698Z,21489
2022-10-14T16:48:25.528Z,21637
2022-10-14T16:48:27.607Z,21823
2022-10-14T16:48:29.719Z,21849
2022-10-14T16:48:31.968Z,21874
2022-10-14T16:48:34.173Z,21877
2022-10-14T16:48:36.007Z,21808
2022-10-14T16:48:38.100Z,21711
2022-10-14T16:48:40.333Z,21597
2022-10-14T16:48:44.619Z,20807
2022-10-14T16:48:46.435Z,19963
2022-10-14T16:48:48.580Z,19651
2022-10-14T16:48:50.483Z,19323
2022-10-14T16:48:54.631Z,19153
2022-10-14T16:48:56.726Z,19097
2022-10-14T17:11:28.000Z,11226.0
2022-10-14T17:11:30.000Z,11104.0
2022-10-14T17:11:33.000Z,10955.0
2022-10-14T17:11:35.000Z,10883.0
2022-10-14T17:11:37.000Z,10879.0
2022-10-14T17:11:39.000Z,10832.0
2022-10-14T17:11:41.000Z,10802.0
2022-10-14T17:11:43.000Z,10777.0
2022-10-14T17:11:45.000Z,10702.0
2022-10-14T17:11:47.000Z,10633.0
2022-10-14T17:11:49.000Z,10592.0
2022-10-14T17:11:52.000Z,10592.0
2022-10-14T17:11:53.000Z,10507.0
2022-10-14T17:11:56.229Z,10440
2022-10-14T17:11:58.273Z,10356
2022-10-14T17:12:00.304Z,10371
2022-10-14T17:12:02.411Z,10364
2022-10-14T17:12:04.385Z,10406
2022-10-14T17:12:06.722Z,10455
2022-10-14T17:12:08.804Z,10535
2022-10-14T17:12:10.870Z,10635
2022-10-14T17:12:12.952Z,10903
2022-10-14T17:12:14.945Z,11271
2022-10-14T17:12:17.638Z,11398
2022-10-14T17:12:19.249Z,11585
2022-10-14T17:12:21.310Z,11982
2022-10-14T17:12:23.368Z,12348
2022-10-14T17:12:25.630Z,12570
2022-10-14T17:12:29.556Z,12539
2022-10-14T17:12:33.622Z,12543
2022-10-14T17:12:35.857Z,12522
2022-10-14T17:12:39.736Z,12526
2022-10-14T17:12:41.769Z,12526
2022-10-14T17:12:43.885Z,12516
2022-10-14T17:12:45.925Z,12504
2022-10-14T17:12:50.003Z,12435
2022-10-14T17:12:52.045Z,12394
2022-10-14T17:12:54.220Z,12346
2022-10-14T17:12:56.173Z,12216
2022-10-14T17:13:00.263Z,11393
2022-10-14T17:13:02.233Z,11035
2022-10-14T17:13:04.551Z,10404
2022-10-14T17:13:06.341Z,10247
2022-10-14T17:13:08.707Z,10023
2022-10-14T17:13:10.704Z,9775
2022-10-14T17:13:12.853Z,9364
2022-10-14T17:13:14.781Z,9364
2022-10-14T17:13:16.795Z,9090
2022-10-14T17:13:20.989Z,8293
2022-10-14T17:13:23.061Z,8089
2022-10-14T17:13:25.149Z,7965
2022-10-14T17:13:27.048Z,7743
2022-10-14T17:13:34.714Z,7360
2022-10-14T17:13:45.066Z,7491
2022-10-14T17:18:34.655Z,942
2022-10-14T17:35:27.000Z,15326.0
2022-10-14T17:35:29.000Z,15339.0
2022-10-14T17:35:33.000Z,15352.0
2022-10-14T17:35:35.000Z,15381.0
2022-10-14T17:52:49.000Z,21996.0
2022-10-14T17:52:51.000Z,22422.0
2022-10-14T17:52:53.000Z,22938.0
2022-10-14T17:52:55.000Z,23766.0
2022-10-14T17:58:38.852Z,968
2022-10-14T17:58:41.955Z,991
2022-10-14T17:58:44.673Z,1033
2022-10-14T17:58:47.611Z,1125
2022-10-14T17:58:50.284Z,1142
2022-10-14T17:58:53.244Z,1165
2022-10-14T17:58:56.084Z,1170
2022-10-14T17:58:58.846Z,1186
2022-10-14T17:59:01.584Z,1191
2022-10-14T17:59:04.672Z,1192
2022-10-14T17:59:07.465Z,1194
2022-10-14T17:59:10.239Z,1194
2022-10-14T17:59:13.004Z,1196
2022-10-14T17:59:16.024Z,1195
2022-10-14T17:59:18.893Z,1200
2022-10-14T17:59:21.706Z,1207
2022-10-14T17:59:24.476Z,1217
2022-10-14T17:59:27.456Z,1269
2022-10-14T17:59:30.263Z,1356
2022-10-14T17:59:33.029Z,1444
2022-10-14T17:59:35.831Z,1482
2022-10-14T17:59:41.580Z,1534
2022-10-14T17:59:55.904Z,1730
2022-10-14T18:00:07.732Z,1758
2022-10-14T18:00:18.700Z,1790
2022-10-14T18:00:32.874Z,1770
2022-10-14T18:00:44.275Z,1477
2022-10-14T18:00:58.720Z,1271
2022-10-14T18:01:12.856Z,1090
2022-10-14T18:01:24.562Z,1035
2022-10-14T18:01:40.220Z,890
2022-10-14T18:01:57.114Z,849
2022-10-14T18:02:12.983Z,1030
2022-10-14T18:02:29.080Z,1377
2022-10-14T18:02:46.159Z,1776
2022-10-14T18:03:00.571Z,2289
2022-10-14T18:03:14.768Z,2797
2022-10-14T18:06:11.888Z,13226
2022-10-14T18:06:14.069Z,13737
2022-10-14T18:06:15.937Z,14780
2022-10-14T18:06:18.236Z,15480
2022-10-14T18:06:20.305Z,16044
2022-10-14T18:06:22.554Z,16479
2022-10-14T18:06:24.361Z,17500
2022-10-14T18:06:26.552Z,18400
2022-10-14T18:06:28.806Z,19003
2022-10-14T18:06:30.903Z,19189
2022-10-14T18:06:32.843Z,19292