createdAt,value
2017-04-08T00:03:08.167Z,0
2017-04-08T00:08:04.673Z,0
2017-04-08T00:13:01.679Z,0
2017-04-08T00:17:58.248Z,0
2017-04-08T00:22:55.120Z,0
2017-04-08T00:27:51.318Z,0
2017-04-08T00:32:48.490Z,0
2017-04-08T00:37:45.019Z,0
2017-04-08T00:42:41.642Z,0
2017-04-08T00:47:38.220Z,0
2017-04-08T00:52:34.384Z,0
2017-04-08T00:57:31.045Z,0
2017-04-08T01:02:27.482Z,0
2017-04-08T01:07:24.053Z,0
2017-04-08T01:12:20.403Z,0
2017-04-08T01:17:16.934Z,0
2017-04-08T01:22:13.261Z,0
2017-04-08T01:27:09.865Z,0
2017-04-08T01:32:06.405Z,0
2017-04-08T01:37:02.467Z,0
2017-04-08T01:42:00.230Z,0
2017-04-08T01:46:56.372Z,0
2017-04-08T01:51:53.099Z,0
2017-04-08T01:56:49.990Z,0
2017-04-08T02:01:46.252Z,0
2017-04-08T02:06:42.967Z,0
2017-04-08T02:11:39.412Z,0
2017-04-08T02:16:35.771Z,0
2017-04-08T02:21:32.890Z,0
2017-04-08T02:26:29.332Z,0
2017-04-08T02:31:25.674Z,0
2017-04-08T02:36:22.114Z,0
2017-04-08T02:41:18.541Z,0
2017-04-08T02:46:15.038Z,0
2017-04-08T02:51:11.459Z,0
2017-04-08T02:56:07.922Z,0
2017-04-08T03:01:04.322Z,0
2017-04-08T03:06:00.727Z,0
2017-04-08T03:10:57.092Z,0
2017-04-08T03:15:53.692Z,0
2017-04-08T03:20:50.180Z,0
2017-04-08T03:25:46.848Z,0
2017-04-08T03:30:43.003Z,0
2017-04-08T03:35:39.638Z,0
2017-04-08T03:40:36.545Z,0
2017-04-08T03:45:32.945Z,0
2017-04-08T03:50:29.481Z,0
2017-04-08T03:55:28.564Z,0
2017-04-08T04:00:24.304Z,0
2017-04-08T04:05:21.024Z,0
2017-04-08T04:10:17.409Z,0
2017-04-08T04:15:14.425Z,0
2017-04-08T04:20:10.852Z,0
2017-04-08T04:25:07.452Z,0
2017-04-08T04:30:04.028Z,0
2017-04-08T04:35:00.769Z,0
2017-04-08T04:39:57.487Z,0
2017-04-08T04:44:54.032Z,0
2017-04-08T04:49:50.424Z,0
2017-04-08T04:54:46.800Z,0
2017-04-08T04:59:44.153Z,5
2017-04-08T05:04:40.361Z,5
2017-04-08T05:09:36.467Z,5
2017-04-08T05:14:33.471Z,10
2017-04-08T05:19:29.811Z,10
2017-04-08T05:24:26.288Z,15
2017-04-08T05:29:22.823Z,20
2017-04-08T05:34:19.264Z,20
2017-04-08T05:39:15.775Z,20
2017-04-08T05:44:12.072Z,25
2017-04-08T05:49:08.625Z,25
2017-04-08T05:54:05.293Z,35
2017-04-08T05:59:01.945Z,40
2017-04-08T06:03:58.232Z,45
2017-04-08T06:08:55.199Z,45
2017-04-08T06:13:52.184Z,55
2017-04-08T06:18:48.442Z,50
2017-04-08T06:23:45.405Z,65
2017-04-08T06:28:42.105Z,65
2017-04-08T06:33:38.731Z,70
2017-04-08T06:38:35.129Z,70
2017-04-08T06:43:32.253Z,70
2017-04-08T06:48:29.089Z,90
2017-04-08T06:53:26.071Z,85
2017-04-08T06:58:22.704Z,95
2017-04-08T07:03:19.305Z,115
2017-04-08T07:08:15.763Z,110
2017-04-08T07:13:12.236Z,125
2017-04-08T07:18:08.876Z,130
2017-04-08T07:23:05.885Z,140
2017-04-08T07:28:03.261Z,140
2017-04-08T07:32:59.866Z,155
2017-04-08T07:37:56.515Z,165
2017-04-08T07:42:53.067Z,135
2017-04-08T07:47:49.584Z,160
2017-04-08T07:52:46.175Z,175
2017-04-08T07:57:43.134Z,195
2017-04-08T08:02:39.885Z,210
2017-04-08T08:07:37.262Z,215
2017-04-08T08:12:33.935Z,235
2017-04-08T08:17:30.402Z,225
2017-04-08T08:22:27.075Z,235
2017-04-08T08:27:24.612Z,240
2017-04-08T08:32:21.098Z,255
2017-04-08T08:37:18.311Z,265
2017-04-08T08:42:15.386Z,265
2017-04-08T08:47:12.277Z,255
2017-04-08T08:52:08.698Z,250
2017-04-08T08:57:05.077Z,265
2017-04-08T09:02:01.458Z,265
2017-04-08T09:06:58.045Z,290
2017-04-08T09:11:55.394Z,325
2017-04-08T09:16:52.373Z,335
2017-04-08T09:21:49.110Z,315
2017-04-08T09:26:47.296Z,300
2017-04-08T09:31:43.468Z,300
2017-04-08T09:36:40.363Z,300
2017-04-08T09:41:36.860Z,270
2017-04-08T09:46:33.379Z,280
2017-04-08T09:51:30.010Z,305
2017-04-08T09:56:26.990Z,315
2017-04-08T10:01:24.087Z,305
2017-04-08T10:06:21.531Z,330
2017-04-08T10:11:18.629Z,310
2017-04-08T10:16:15.449Z,330
2017-04-08T10:21:12.152Z,405
2017-04-08T10:26:08.981Z,300
2017-04-08T10:31:05.675Z,340
2017-04-08T10:36:02.255Z,310
2017-04-08T10:40:59.519Z,430
2017-04-08T10:45:57.300Z,405
2017-04-08T10:50:54.029Z,410
2017-04-08T10:55:50.712Z,415
2017-04-08T11:00:47.763Z,365
2017-04-08T11:05:44.263Z,355
2017-04-08T11:10:40.475Z,815
2017-04-08T11:15:37.568Z,540
2017-04-08T11:20:34.097Z,255
2017-04-08T11:25:31.060Z,240
2017-04-08T11:30:27.632Z,270
2017-04-08T11:35:23.913Z,325
2017-04-08T11:40:20.231Z,280
2017-04-08T11:45:16.596Z,555
2017-04-08T11:50:15.201Z,560
2017-04-08T11:55:12.217Z,375
2017-04-08T12:00:08.390Z,355
2017-04-08T12:05:05.000Z,330
2017-04-08T12:10:02.868Z,425
2017-04-08T12:14:59.157Z,280
2017-04-08T12:19:55.616Z,265
2017-04-08T12:24:52.371Z,1040
2017-04-08T12:29:50.957Z,505
2017-04-08T12:34:47.171Z,400
2017-04-08T12:39:42.959Z,335
2017-04-08T12:44:39.352Z,340
2017-04-08T12:49:35.629Z,270
2017-04-08T12:54:32.446Z,245
2017-04-08T12:59:29.307Z,235
2017-04-08T13:04:26.155Z,250
2017-04-08T13:09:23.497Z,330
2017-04-08T13:14:20.516Z,310
2017-04-08T13:19:16.611Z,280
2017-04-08T13:24:13.771Z,270
2017-04-08T13:29:10.437Z,285
2017-04-08T13:34:07.171Z,390
2017-04-08T13:39:04.035Z,395
2017-04-08T13:44:00.364Z,395
2017-04-08T13:48:57.520Z,375
2017-04-08T13:53:55.663Z,385
2017-04-08T13:58:51.930Z,415
2017-04-08T14:03:49.158Z,380
2017-04-08T14:08:45.955Z,335
2017-04-08T14:13:42.456Z,300
2017-04-08T14:18:39.334Z,290
2017-04-08T14:23:37.095Z,335
2017-04-08T14:28:33.280Z,500
2017-04-08T14:33:30.043Z,280
2017-04-08T14:38:26.227Z,295
2017-04-08T14:43:22.836Z,235
2017-04-08T14:48:20.045Z,220
2017-04-08T14:53:16.521Z,230
2017-04-08T14:58:12.970Z,255
2017-04-08T15:03:09.610Z,285
2017-04-08T15:08:06.818Z,275
2017-04-08T15:13:03.374Z,255
2017-04-08T15:17:59.960Z,210
2017-04-08T15:22:56.242Z,185
2017-04-08T15:27:52.457Z,170
2017-04-08T15:32:48.449Z,165
2017-04-08T15:37:45.717Z,155
2017-04-08T15:42:42.227Z,150
2017-04-08T15:47:38.587Z,140
2017-04-08T15:52:35.039Z,135
2017-04-08T15:57:32.173Z,130
2017-04-08T16:02:28.516Z,135
2017-04-08T16:07:25.010Z,120
2017-04-08T16:12:21.361Z,115
2017-04-08T16:17:17.801Z,110
2017-04-08T16:22:14.167Z,105
2017-04-08T16:27:10.575Z,100
2017-04-08T16:32:07.235Z,100
2017-04-08T16:37:04.180Z,95
2017-04-08T16:42:00.892Z,90
2017-04-08T16:46:57.376Z,85
2017-04-08T16:51:53.919Z,80
2017-04-08T16:56:51.151Z,75
2017-04-08T17:01:47.426Z,70
2017-04-08T17:06:44.150Z,65
2017-04-08T17:11:41.008Z,60
2017-04-08T17:16:37.923Z,55
2017-04-08T17:21:35.006Z,50
2017-04-08T17:26:31.325Z,45
2017-04-08T17:31:27.740Z,40
2017-04-08T17:36:24.235Z,35
2017-04-08T17:41:20.926Z,30
2017-04-08T17:46:17.347Z,25
2017-04-08T17:51:13.682Z,20
2017-04-08T17:56:10.220Z,15
2017-04-08T18:01:07.065Z,10
2017-04-08T18:06:03.619Z,10
2017-04-08T18:10:59.927Z,5
2017-04-08T18:15:56.927Z,0
2017-04-08T18:20:53.145Z,0
2017-04-08T18:25:49.544Z,0
2017-04-08T18:30:45.971Z,0
2017-04-08T18:35:42.565Z,0
2017-04-08T18:40:38.596Z,0
2017-04-08T18:45:35.190Z,0
2017-04-08T18:50:32.311Z,0
2017-04-08T18:55:28.520Z,0
2017-04-08T19:00:25.021Z,0
2017-04-08T19:05:21.509Z,0
2017-04-08T19:10:18.050Z,0
2017-04-08T19:15:14.474Z,0
2017-04-08T19:20:10.958Z,0
2017-04-08T19:25:07.550Z,0
2017-04-08T19:30:04.511Z,0
2017-04-08T19:35:00.490Z,0
2017-04-08T19:39:56.972Z,0
2017-04-08T19:44:53.509Z,0
2017-04-08T19:49:49.847Z,0
2017-04-08T19:54:46.186Z,0
2017-04-08T19:59:42.589Z,0
2017-04-08T20:04:38.752Z,0
2017-04-08T20:09:34.968Z,0
2017-04-08T20:14:31.757Z,0
2017-04-08T20:19:28.040Z,0
2017-04-08T20:24:25.425Z,0
2017-04-08T20:29:21.361Z,0
2017-04-08T20:34:17.773Z,0
2017-04-08T20:39:14.144Z,0
2017-04-08T20:44:10.355Z,0
2017-04-08T20:49:06.361Z,0
2017-04-08T20:54:02.998Z,0
2017-04-08T20:58:59.583Z,0
2017-04-08T21:03:56.129Z,0
2017-04-08T21:08:52.513Z,0
2017-04-08T21:13:49.093Z,0
2017-04-08T21:18:45.343Z,0
2017-04-08T21:23:41.651Z,0
2017-04-08T21:28:38.705Z,0
2017-04-08T21:33:34.799Z,0
2017-04-08T21:38:31.225Z,0
2017-04-08T21:43:27.744Z,0
2017-04-08T21:48:24.085Z,0
2017-04-08T21:53:20.629Z,0
2017-04-08T21:58:17.427Z,0
2017-04-08T22:03:13.719Z,0
2017-04-08T22:08:10.050Z,0
2017-04-08T22:13:06.599Z,0
2017-04-08T22:18:03.129Z,0
2017-04-08T22:22:59.504Z,0
2017-04-08T22:27:56.264Z,0
2017-04-08T22:32:52.553Z,0
2017-04-08T22:37:49.049Z,0
2017-04-08T22:42:45.571Z,0
2017-04-08T22:47:42.196Z,0
2017-04-08T22:52:38.758Z,0
2017-04-08T22:57:35.153Z,0
2017-04-08T23:02:31.299Z,0
2017-04-08T23:07:27.962Z,0
2017-04-08T23:12:24.447Z,0
2017-04-08T23:17:20.840Z,0
2017-04-08T23:22:17.555Z,0
2017-04-08T23:27:14.018Z,0
2017-04-08T23:32:10.351Z,0
2017-04-08T23:37:06.809Z,0
2017-04-08T23:42:02.956Z,0
2017-04-08T23:46:59.279Z,0
2017-04-08T23:51:55.982Z,0
2017-04-08T23:56:52.355Z,0
