createdAt,value
2017-12-27T00:00:14.252Z,1.80
2017-12-27T00:02:47.544Z,1.80
2017-12-27T00:05:34.878Z,1.80
2017-12-27T00:08:08.959Z,1.90
2017-12-27T00:10:42.343Z,1.80
2017-12-27T00:13:15.740Z,1.80
2017-12-27T00:15:49.047Z,1.80
2017-12-27T00:18:22.490Z,1.70
2017-12-27T00:20:56.540Z,1.60
2017-12-27T00:23:29.803Z,1.50
2017-12-27T00:26:03.906Z,1.60
2017-12-27T00:28:38.008Z,1.60
2017-12-27T00:31:10.465Z,1.50
2017-12-27T00:33:38.078Z,1.70
2017-12-27T00:36:05.795Z,1.60
2017-12-27T00:38:33.380Z,1.50
2017-12-27T00:41:00.973Z,1.50
2017-12-27T00:43:28.612Z,1.60
2017-12-27T00:45:56.253Z,1.50
2017-12-27T00:48:23.858Z,1.50
2017-12-27T00:50:52.260Z,1.70
2017-12-27T00:53:19.884Z,1.70
2017-12-27T00:55:47.495Z,1.60
2017-12-27T00:58:15.113Z,1.80
2017-12-27T01:00:42.712Z,1.70
2017-12-27T01:03:11.161Z,1.60
2017-12-27T01:05:39.596Z,1.60
2017-12-27T01:08:07.193Z,1.60
2017-12-27T01:10:34.829Z,1.60
2017-12-27T01:13:02.430Z,1.60
2017-12-27T01:15:30.075Z,1.60
2017-12-27T01:17:57.695Z,1.60
2017-12-27T01:20:26.100Z,1.60
2017-12-27T01:22:54.481Z,1.50
2017-12-27T01:25:22.848Z,1.40
2017-12-27T01:27:51.198Z,1.40
2017-12-27T01:30:18.842Z,1.40
2017-12-27T01:32:46.442Z,1.50
2017-12-27T01:35:14.052Z,1.50
2017-12-27T01:37:41.672Z,1.40
2017-12-27T01:40:09.307Z,1.40
2017-12-27T01:42:36.929Z,1.40
2017-12-27T01:45:05.340Z,1.30
2017-12-27T01:47:32.950Z,1.30
2017-12-27T01:50:00.569Z,1.40
2017-12-27T01:52:28.196Z,1.40
2017-12-27T01:54:55.812Z,1.20
2017-12-27T01:57:23.476Z,1.20
2017-12-27T01:59:51.051Z,1.30
2017-12-27T02:02:18.689Z,1.30
2017-12-27T02:04:47.102Z,1.30
2017-12-27T02:07:14.719Z,1.30
2017-12-27T02:09:42.330Z,1.40
2017-12-27T02:12:10.278Z,1.20
2017-12-27T02:14:38.651Z,1.30
2017-12-27T02:17:07.009Z,1.20
2017-12-27T02:19:34.627Z,1.20
2017-12-27T02:22:02.232Z,1.10
2017-12-27T02:24:29.836Z,0.90
2017-12-27T02:26:58.196Z,0.70
2017-12-27T02:29:26.570Z,0.60
2017-12-27T02:31:54.200Z,0.60
2017-12-27T02:34:21.834Z,0.50
2017-12-27T02:36:49.462Z,0.60
2017-12-27T02:39:28.698Z,0.60
2017-12-27T02:41:56.507Z,0.50
2017-12-27T02:44:24.849Z,0.30
2017-12-27T02:46:52.464Z,0.30
2017-12-27T02:49:20.088Z,0.40
2017-12-27T02:51:47.674Z,0.30
2017-12-27T02:54:16.829Z,0.40
2017-12-27T02:56:44.427Z,0.40
2017-12-27T02:59:12.081Z,0.30
2017-12-27T03:01:39.670Z,0.30
2017-12-27T03:04:07.386Z,0.20
2017-12-27T03:06:34.985Z,0.20
2017-12-27T03:09:02.576Z,0.20
2017-12-27T03:11:30.951Z,0.10
2017-12-27T03:13:59.297Z,0.00
2017-12-27T03:16:26.913Z,0.00
2017-12-27T03:18:54.518Z,0.20
2017-12-27T03:21:22.157Z,0.00
2017-12-27T03:23:49.769Z,0.10
2017-12-27T03:26:17.361Z,0.10
2017-12-27T03:28:44.966Z,0.10
2017-12-27T03:31:12.563Z,0.10
2017-12-27T03:33:40.192Z,0.10
2017-12-27T03:36:07.792Z,0.30
2017-12-27T03:38:35.411Z,0.10
2017-12-27T03:41:03.759Z,0.10
2017-12-27T03:43:31.354Z,0.10
2017-12-27T03:45:59.768Z,0.20
2017-12-27T03:48:27.387Z,0.20
2017-12-27T03:50:55.018Z,0.30
2017-12-27T03:53:23.384Z,0.00
2017-12-27T03:55:51.016Z,0.00
2017-12-27T03:58:19.373Z,0.30
2017-12-27T04:00:46.972Z,0.30
2017-12-27T04:03:15.354Z,0.10
2017-12-27T04:05:43.707Z,0.20
2017-12-27T04:08:11.331Z,0.20
2017-12-27T04:10:38.917Z,0.20
2017-12-27T04:13:06.541Z,0.30
2017-12-27T04:15:34.109Z,0.10
2017-12-27T04:18:01.713Z,0.00
2017-12-27T04:20:29.357Z,0.10
2017-12-27T04:22:56.955Z,0.00
2017-12-27T04:25:24.556Z,0.00
2017-12-27T04:27:52.950Z,-0.10
2017-12-27T04:30:20.566Z,-0.10
2017-12-27T04:32:48.212Z,-0.10
2017-12-27T04:35:15.806Z,-0.10
2017-12-27T04:37:43.406Z,-0.10
2017-12-27T04:40:11.800Z,0.00
2017-12-27T04:42:39.389Z,-0.10
2017-12-27T04:45:07.012Z,-0.10
2017-12-27T04:47:35.365Z,-0.20
2017-12-27T04:50:03.012Z,-0.20
2017-12-27T04:52:30.624Z,-0.20
2017-12-27T04:54:59.006Z,-0.20
2017-12-27T04:57:26.692Z,-0.20
2017-12-27T04:59:55.075Z,-0.20
2017-12-27T05:02:22.691Z,-0.20
2017-12-27T05:04:50.268Z,0.00
2017-12-27T05:07:17.865Z,0.00
2017-12-27T05:09:46.246Z,0.10
2017-12-27T05:12:14.640Z,0.10
2017-12-27T05:14:42.245Z,0.10
2017-12-27T05:17:09.886Z,0.10
2017-12-27T05:19:37.501Z,0.00
2017-12-27T05:22:05.100Z,-0.10
2017-12-27T05:24:32.729Z,-0.10
2017-12-27T05:27:00.329Z,-0.20
2017-12-27T05:29:28.683Z,-0.20
2017-12-27T05:31:56.297Z,-0.20
2017-12-27T05:34:23.886Z,0.00
2017-12-27T05:36:51.521Z,0.00
2017-12-27T05:39:19.157Z,0.10
2017-12-27T05:41:46.788Z,0.00
2017-12-27T05:44:14.413Z,-0.10
2017-12-27T05:46:42.071Z,-0.10
2017-12-27T05:49:10.463Z,-0.20
2017-12-27T05:51:38.819Z,-0.30
2017-12-27T05:54:06.436Z,-0.30
2017-12-27T05:56:34.048Z,-0.40
2017-12-27T05:59:01.651Z,-0.50
2017-12-27T06:01:29.309Z,-0.50
2017-12-27T06:03:56.910Z,-0.50
2017-12-27T06:06:24.539Z,-0.50
2017-12-27T06:08:52.178Z,-0.50
2017-12-27T06:11:19.757Z,-0.50
2017-12-27T06:13:47.399Z,-0.50
2017-12-27T06:16:15.042Z,-0.50
2017-12-27T06:18:42.778Z,-0.50
2017-12-27T06:21:10.444Z,-0.50
2017-12-27T06:23:38.050Z,-0.60
2017-12-27T06:26:05.696Z,-0.50
2017-12-27T06:28:33.304Z,-0.50
2017-12-27T06:31:01.217Z,-0.40
2017-12-27T06:33:28.813Z,-0.40
2017-12-27T06:35:56.419Z,-0.50
2017-12-27T06:38:24.072Z,-0.50
2017-12-27T06:40:51.708Z,-0.30
2017-12-27T06:43:19.320Z,-0.40
2017-12-27T06:45:46.910Z,-0.40
2017-12-27T06:48:14.541Z,-0.30
2017-12-27T06:50:42.178Z,-0.20
2017-12-27T06:53:09.801Z,-0.40
2017-12-27T06:55:38.174Z,-0.40
2017-12-27T06:58:06.585Z,-0.50
2017-12-27T07:00:34.172Z,-0.50
2017-12-27T07:03:01.773Z,-0.50
2017-12-27T07:05:29.397Z,-0.60
2017-12-27T07:07:57.167Z,-0.60
2017-12-27T07:10:24.783Z,-0.60
2017-12-27T07:12:53.160Z,-0.70
2017-12-27T07:15:21.558Z,-0.70
2017-12-27T07:17:49.923Z,-0.80
2017-12-27T07:20:17.654Z,-0.80
2017-12-27T07:22:45.302Z,-0.70
2017-12-27T07:25:12.948Z,-0.70
2017-12-27T07:27:41.338Z,-0.70
2017-12-27T07:30:08.962Z,-0.70
2017-12-27T07:32:36.583Z,-0.70
2017-12-27T07:35:04.250Z,-0.70
2017-12-27T07:37:32.241Z,-0.70
2017-12-27T07:39:59.944Z,-0.60
2017-12-27T07:42:27.591Z,-0.60
2017-12-27T07:44:55.216Z,-0.50
2017-12-27T07:47:22.848Z,-0.50
2017-12-27T07:49:50.451Z,-0.50
2017-12-27T07:52:18.106Z,-0.50
2017-12-27T07:54:46.505Z,-0.40
2017-12-27T07:57:14.141Z,-0.40
2017-12-27T07:59:41.773Z,-0.40
2017-12-27T08:02:09.431Z,-0.30
2017-12-27T08:04:37.093Z,-0.30
2017-12-27T08:07:04.738Z,-0.30
2017-12-27T08:09:32.337Z,-0.30
2017-12-27T08:11:59.942Z,-0.40
2017-12-27T08:14:28.330Z,-0.20
2017-12-27T08:16:56.734Z,-0.20
2017-12-27T08:19:24.342Z,-0.20
2017-12-27T08:21:51.936Z,-0.20
2017-12-27T08:24:20.345Z,0.00
2017-12-27T08:26:47.990Z,0.00
2017-12-27T08:29:15.604Z,0.10
2017-12-27T08:31:43.234Z,0.20
2017-12-27T08:34:11.654Z,0.30
2017-12-27T08:36:39.273Z,0.30
2017-12-27T08:39:06.868Z,0.30
2017-12-27T08:41:34.509Z,0.40
2017-12-27T08:44:02.922Z,0.60
2017-12-27T08:46:30.513Z,0.60
2017-12-27T08:48:58.116Z,0.70
2017-12-27T08:51:25.797Z,0.80
2017-12-27T08:53:54.184Z,0.90
2017-12-27T08:56:21.818Z,0.90
2017-12-27T08:58:49.474Z,1.00
2017-12-27T09:01:17.074Z,1.00
2017-12-27T09:03:45.783Z,1.20
2017-12-27T09:06:13.383Z,1.20
2017-12-27T09:08:41.001Z,1.40
2017-12-27T09:11:09.403Z,1.50
2017-12-27T09:13:37.316Z,1.50
2017-12-27T09:16:04.916Z,1.60
2017-12-27T09:18:33.294Z,1.70
2017-12-27T09:21:00.913Z,1.70
2017-12-27T09:23:28.576Z,1.90
2017-12-27T09:25:56.230Z,1.90
2017-12-27T09:28:23.983Z,2.10
2017-12-27T09:30:52.363Z,2.20
2017-12-27T09:33:19.984Z,2.10
2017-12-27T09:35:47.636Z,2.30
2017-12-27T09:38:15.238Z,2.30
2017-12-27T09:40:42.874Z,2.30
2017-12-27T09:43:10.505Z,2.40
2017-12-27T09:45:38.138Z,2.30
2017-12-27T09:48:06.136Z,2.30
2017-12-27T09:50:33.841Z,2.30
2017-12-27T09:53:01.546Z,2.30
2017-12-27T09:55:29.936Z,2.30
2017-12-27T09:57:57.541Z,2.30
2017-12-27T10:00:25.178Z,2.40
2017-12-27T10:02:53.610Z,2.70
2017-12-27T10:05:21.217Z,2.60
2017-12-27T10:07:49.611Z,2.80
2017-12-27T10:10:18.006Z,2.90
2017-12-27T10:12:45.625Z,2.90
2017-12-27T10:15:13.426Z,3.00
2017-12-27T10:17:41.049Z,3.10
2017-12-27T10:20:08.633Z,3.20
2017-12-27T10:22:36.265Z,3.30
2017-12-27T10:25:03.866Z,3.20
2017-12-27T10:27:31.524Z,3.20
2017-12-27T10:29:59.175Z,3.30
2017-12-27T10:32:26.779Z,3.30
2017-12-27T10:34:54.424Z,3.40
2017-12-27T10:37:22.070Z,3.40
2017-12-27T10:39:49.680Z,3.50
2017-12-27T10:42:18.097Z,3.50
2017-12-27T10:44:45.776Z,3.50
2017-12-27T10:47:13.403Z,3.60
2017-12-27T10:49:41.028Z,3.60
2017-12-27T10:52:08.670Z,3.60
2017-12-27T10:54:36.304Z,3.60
2017-12-27T10:57:04.721Z,3.70
2017-12-27T10:59:32.321Z,3.70
2017-12-27T11:01:59.969Z,3.70
2017-12-27T11:04:27.569Z,3.80
2017-12-27T11:06:55.976Z,3.80
2017-12-27T11:09:24.386Z,3.90
2017-12-27T11:11:52.017Z,3.90
2017-12-27T11:14:20.430Z,4.00
2017-12-27T11:16:48.072Z,4.00
2017-12-27T11:19:16.528Z,4.20
2017-12-27T11:21:44.149Z,4.20
2017-12-27T11:24:11.775Z,4.20
2017-12-27T11:26:39.401Z,4.30
2017-12-27T11:29:06.993Z,4.40
2017-12-27T11:31:34.652Z,4.50
2017-12-27T11:34:02.255Z,4.50
2017-12-27T11:36:30.687Z,4.80
2017-12-27T11:38:58.351Z,4.70
2017-12-27T11:41:25.991Z,4.90
2017-12-27T11:43:53.600Z,5.00
2017-12-27T11:46:21.239Z,5.10
2017-12-27T11:48:49.014Z,5.10
2017-12-27T11:51:16.639Z,5.10
2017-12-27T11:53:45.053Z,5.10
2017-12-27T11:56:12.730Z,5.10
2017-12-27T11:58:40.387Z,5.20
2017-12-27T12:01:08.119Z,5.20
2017-12-27T12:03:36.542Z,5.30
2017-12-27T12:06:04.282Z,5.30
2017-12-27T12:08:31.945Z,5.40
2017-12-27T12:10:59.613Z,5.40
2017-12-27T12:13:27.980Z,5.50
2017-12-27T12:15:55.618Z,5.50
2017-12-27T12:18:23.226Z,5.40
2017-12-27T12:20:51.635Z,5.20
2017-12-27T12:23:19.254Z,5.20
2017-12-27T12:25:46.921Z,5.20
2017-12-27T12:28:14.566Z,5.20
2017-12-27T12:30:42.157Z,5.20
2017-12-27T12:33:09.777Z,5.20
2017-12-27T12:35:37.388Z,5.10
2017-12-27T12:38:05.012Z,5.10
2017-12-27T12:40:32.688Z,5.10
2017-12-27T12:43:00.457Z,5.00
2017-12-27T12:45:28.074Z,5.00
2017-12-27T12:47:56.415Z,5.00
2017-12-27T12:50:24.053Z,5.00
2017-12-27T12:52:51.700Z,4.90
2017-12-27T12:55:20.054Z,4.80
2017-12-27T12:57:48.459Z,4.80
2017-12-27T13:00:16.883Z,4.80
2017-12-27T13:02:44.504Z,4.80
2017-12-27T13:05:12.899Z,4.80
2017-12-27T13:07:41.305Z,4.80
2017-12-27T13:10:08.998Z,4.80
2017-12-27T13:12:36.656Z,4.80
2017-12-27T13:15:04.272Z,4.80
2017-12-27T13:17:31.935Z,4.70
2017-12-27T13:20:00.504Z,4.70
2017-12-27T13:22:28.173Z,4.70
2017-12-27T13:24:55.899Z,4.70
2017-12-27T13:27:23.523Z,4.60
2017-12-27T13:29:51.929Z,4.60
2017-12-27T13:32:19.552Z,4.60
2017-12-27T13:34:47.175Z,4.60
2017-12-27T13:37:15.103Z,4.60
2017-12-27T13:39:43.524Z,4.60
2017-12-27T13:42:11.171Z,4.60
2017-12-27T13:44:39.573Z,4.50
2017-12-27T13:47:07.376Z,4.50
2017-12-27T13:49:35.043Z,4.50
2017-12-27T13:52:02.742Z,4.50
2017-12-27T13:54:30.408Z,4.50
2017-12-27T13:56:58.046Z,4.40
2017-12-27T13:59:25.742Z,4.40
2017-12-27T14:01:53.349Z,4.40
2017-12-27T14:04:20.953Z,4.40
2017-12-27T14:06:48.568Z,4.30
2017-12-27T14:09:16.927Z,4.30
2017-12-27T14:11:44.638Z,4.30
2017-12-27T14:14:13.001Z,4.20
2017-12-27T14:16:41.340Z,4.20
2017-12-27T14:19:08.981Z,4.20
2017-12-27T14:21:36.605Z,4.20
2017-12-27T14:24:05.520Z,4.10
2017-12-27T14:26:34.031Z,4.10
2017-12-27T14:29:01.676Z,4.10
2017-12-27T14:31:29.318Z,4.10
2017-12-27T14:33:57.747Z,4.00
2017-12-27T14:36:26.196Z,4.00
2017-12-27T14:38:54.593Z,4.00
2017-12-27T14:41:22.952Z,3.90
2017-12-27T14:43:51.358Z,3.90
2017-12-27T14:46:18.958Z,3.90
2017-12-27T14:48:47.391Z,3.90
2017-12-27T14:51:15.047Z,3.90
2017-12-27T14:53:43.408Z,3.90
2017-12-27T14:56:11.831Z,3.90
2017-12-27T14:58:39.582Z,3.80
2017-12-27T15:01:07.202Z,3.90
2017-12-27T15:03:34.846Z,3.90
2017-12-27T15:06:02.511Z,3.90
2017-12-27T15:08:30.104Z,3.80
2017-12-27T15:10:57.966Z,3.90
2017-12-27T15:13:25.564Z,3.90
2017-12-27T15:15:53.168Z,3.80
2017-12-27T15:18:20.835Z,3.80
2017-12-27T15:20:48.495Z,3.80
2017-12-27T15:23:16.140Z,3.80
2017-12-27T15:25:44.489Z,3.70
2017-12-27T15:28:12.113Z,3.70
2017-12-27T15:30:39.779Z,3.70
2017-12-27T15:33:07.386Z,3.70
2017-12-27T15:35:35.028Z,3.70
2017-12-27T15:38:02.654Z,3.70
2017-12-27T15:40:31.045Z,3.60
2017-12-27T15:42:58.732Z,3.60
2017-12-27T15:45:26.411Z,3.60
2017-12-27T15:47:54.103Z,3.60
2017-12-27T15:50:21.756Z,3.60
2017-12-27T15:52:49.434Z,3.50
2017-12-27T15:55:17.092Z,3.50
2017-12-27T15:57:44.796Z,3.50
2017-12-27T16:00:13.233Z,3.50
2017-12-27T16:02:40.862Z,3.50
2017-12-27T16:05:09.264Z,3.50
2017-12-27T16:07:36.937Z,3.50
2017-12-27T16:10:04.587Z,3.50
2017-12-27T16:12:32.208Z,3.50
2017-12-27T16:14:59.879Z,3.50
2017-12-27T16:17:27.644Z,3.40
2017-12-27T16:19:56.076Z,3.30
2017-12-27T16:22:23.791Z,3.30
2017-12-27T16:24:51.442Z,3.30
2017-12-27T16:27:19.075Z,3.20
2017-12-27T16:29:46.736Z,3.20
2017-12-27T16:32:14.440Z,3.20
2017-12-27T16:34:42.133Z,3.10
2017-12-27T16:37:09.769Z,3.10
2017-12-27T16:39:37.694Z,3.00
2017-12-27T16:42:05.424Z,3.00
2017-12-27T16:44:33.089Z,2.90
2017-12-27T16:47:00.765Z,2.80
2017-12-27T16:49:28.439Z,2.80
2017-12-27T16:51:56.241Z,2.80
2017-12-27T16:54:23.881Z,2.70
2017-12-27T16:56:51.581Z,2.70
2017-12-27T16:59:19.961Z,2.60
2017-12-27T17:01:47.591Z,2.60
2017-12-27T17:04:15.258Z,2.50
2017-12-27T17:06:42.926Z,2.50
2017-12-27T17:09:10.668Z,2.50
2017-12-27T17:11:38.336Z,2.40
2017-12-27T17:14:06.038Z,2.40
2017-12-27T17:16:33.689Z,2.40
2017-12-27T17:19:01.343Z,2.40
2017-12-27T17:21:29.039Z,2.40
2017-12-27T17:23:56.763Z,2.40
2017-12-27T17:26:24.593Z,2.30
2017-12-27T17:28:52.267Z,2.30
2017-12-27T17:31:19.899Z,2.30
2017-12-27T17:33:47.582Z,2.30
2017-12-27T17:36:16.041Z,2.20
2017-12-27T17:38:43.680Z,2.20
2017-12-27T17:41:12.034Z,2.10
2017-12-27T17:43:39.682Z,2.10
2017-12-27T17:46:07.293Z,2.00
2017-12-27T17:48:34.930Z,2.00
2017-12-27T17:51:03.369Z,1.90
2017-12-27T17:53:31.014Z,1.90
2017-12-27T17:55:59.479Z,1.90
2017-12-27T17:58:27.893Z,1.90
2017-12-27T18:00:55.684Z,1.90
2017-12-27T18:03:23.719Z,1.90
2017-12-27T18:05:51.433Z,1.90
2017-12-27T18:08:19.065Z,1.80
2017-12-27T18:10:46.754Z,1.80
2017-12-27T18:13:14.382Z,1.80
2017-12-27T18:15:44.031Z,1.90
2017-12-27T18:18:12.109Z,1.90
2017-12-27T18:20:39.853Z,1.80
2017-12-27T18:23:07.832Z,1.80
2017-12-27T18:25:35.522Z,1.90
2017-12-27T18:28:03.241Z,1.80
2017-12-27T18:30:30.920Z,1.80
2017-12-27T18:32:58.657Z,1.80
2017-12-27T18:35:26.424Z,1.80
2017-12-27T18:37:55.819Z,1.80
2017-12-27T18:40:23.637Z,1.80
2017-12-27T18:42:51.364Z,1.80
2017-12-27T18:45:19.367Z,1.80
2017-12-27T18:47:47.904Z,1.90
2017-12-27T18:50:15.592Z,1.90
2017-12-27T18:52:43.273Z,1.80
2017-12-27T18:55:10.920Z,1.80
2017-12-27T18:57:38.767Z,1.80
2017-12-27T19:00:06.455Z,1.80
2017-12-27T19:02:34.222Z,1.80
2017-12-27T19:05:01.884Z,1.80
2017-12-27T19:07:29.699Z,1.80
2017-12-27T19:09:58.119Z,1.80
2017-12-27T19:12:25.759Z,1.80
2017-12-27T19:14:54.252Z,1.70
2017-12-27T19:17:21.937Z,1.70
2017-12-27T19:19:49.571Z,1.70
2017-12-27T19:22:17.979Z,1.70
2017-12-27T19:24:45.651Z,1.70
2017-12-27T19:27:13.327Z,1.70
2017-12-27T19:29:41.008Z,1.70
2017-12-27T19:32:08.805Z,1.70
2017-12-27T19:34:36.933Z,1.70
2017-12-27T19:37:05.870Z,1.50
2017-12-27T19:39:33.601Z,1.50
2017-12-27T19:42:01.307Z,1.50
2017-12-27T19:44:29.060Z,1.50
2017-12-27T19:46:56.703Z,1.40
2017-12-27T19:49:25.368Z,1.40
2017-12-27T19:51:53.792Z,1.20
2017-12-27T19:54:21.492Z,1.20
2017-12-27T19:56:49.139Z,1.30
2017-12-27T19:59:16.868Z,1.30
2017-12-27T20:01:44.557Z,1.40
2017-12-27T20:04:12.241Z,1.40
2017-12-27T20:06:39.954Z,1.50
2017-12-27T20:09:07.630Z,1.50
2017-12-27T20:11:35.304Z,1.50
2017-12-27T20:14:03.113Z,1.50
2017-12-27T20:16:31.857Z,1.50
2017-12-27T20:18:59.518Z,1.50
2017-12-27T20:21:27.191Z,1.50
2017-12-27T20:23:55.234Z,1.40
2017-12-27T20:26:23.313Z,1.50
2017-12-27T20:28:51.115Z,1.50
2017-12-27T20:31:18.835Z,1.50
2017-12-27T20:33:46.502Z,1.70
2017-12-27T20:36:14.190Z,1.60
2017-12-27T20:38:41.955Z,1.60
2017-12-27T20:41:09.637Z,1.60
2017-12-27T20:43:37.285Z,1.70
2017-12-27T20:46:04.944Z,1.70
2017-12-27T20:48:32.706Z,1.70
2017-12-27T20:51:00.393Z,1.60
2017-12-27T20:53:28.376Z,1.50
2017-12-27T20:55:56.064Z,1.40
2017-12-27T20:58:23.741Z,1.30
2017-12-27T21:00:51.534Z,1.30
2017-12-27T21:03:20.030Z,1.40
2017-12-27T21:05:47.760Z,1.30
2017-12-27T21:08:15.449Z,1.30
2017-12-27T21:10:43.994Z,1.20
2017-12-27T21:13:11.673Z,1.20
2017-12-27T21:15:39.376Z,1.20
2017-12-27T21:18:07.818Z,1.30
2017-12-27T21:20:35.514Z,1.30
2017-12-27T21:23:03.196Z,1.30
2017-12-27T21:25:31.621Z,1.20
2017-12-27T21:27:59.331Z,1.20
2017-12-27T21:30:27.766Z,1.10
2017-12-27T21:32:55.460Z,1.10
2017-12-27T21:35:23.093Z,1.10
2017-12-27T21:37:50.881Z,1.10
2017-12-27T21:40:18.532Z,1.10
2017-12-27T21:42:46.212Z,1.00
2017-12-27T21:45:13.975Z,1.20
2017-12-27T21:47:47.457Z,1.20
2017-12-27T21:50:15.254Z,1.20
2017-12-27T21:52:42.907Z,1.10
2017-12-27T21:55:10.584Z,1.10
2017-12-27T21:57:38.242Z,1.00
2017-12-27T22:00:11.733Z,1.00
2017-12-27T22:02:39.421Z,1.00
2017-12-27T22:05:07.115Z,1.00
2017-12-27T22:07:34.893Z,0.90
2017-12-27T22:10:02.660Z,1.00
2017-12-27T22:12:30.299Z,1.00
2017-12-27T22:14:57.954Z,0.90
2017-12-27T22:17:25.626Z,0.80
2017-12-27T22:19:53.275Z,0.90
2017-12-27T22:22:21.338Z,0.70
2017-12-27T22:24:48.994Z,0.80
2017-12-27T22:27:18.214Z,0.70
2017-12-27T22:29:46.660Z,0.60
2017-12-27T22:32:14.533Z,0.60
2017-12-27T22:34:42.212Z,0.50
2017-12-27T22:37:09.840Z,0.20
2017-12-27T22:39:37.539Z,0.20
2017-12-27T22:42:05.184Z,0.10
2017-12-27T22:44:32.839Z,0.00
2017-12-27T22:47:00.531Z,-0.10
2017-12-27T22:49:28.176Z,-0.10
2017-12-27T22:51:56.072Z,-0.10
2017-12-27T22:54:23.732Z,-0.10
2017-12-27T22:56:51.452Z,-0.10
2017-12-27T22:59:19.138Z,-0.10
2017-12-27T23:01:46.842Z,-0.10
2017-12-27T23:04:14.564Z,-0.10
2017-12-27T23:06:42.289Z,-0.10
2017-12-27T23:09:10.760Z,-0.20
2017-12-27T23:11:38.414Z,-0.20
2017-12-27T23:14:06.091Z,-0.30
2017-12-27T23:16:33.764Z,-0.30
2017-12-27T23:19:01.464Z,-0.20
2017-12-27T23:21:29.889Z,-0.30
2017-12-27T23:23:57.537Z,-0.30
2017-12-27T23:26:25.230Z,-0.40
2017-12-27T23:28:52.872Z,-0.40
2017-12-27T23:31:20.564Z,-0.40
2017-12-27T23:33:48.225Z,-0.40
2017-12-27T23:36:15.915Z,-0.40
2017-12-27T23:38:43.547Z,-0.40
2017-12-27T23:41:11.200Z,-0.50
2017-12-27T23:43:38.875Z,-0.50
2017-12-27T23:46:06.775Z,-0.60
2017-12-27T23:48:34.476Z,-0.60
2017-12-27T23:51:02.896Z,-0.60
2017-12-27T23:53:30.568Z,-0.60
2017-12-27T23:55:59.083Z,-0.60
2017-12-27T23:58:26.767Z,-0.70
