createdAt,value
2018-09-10T00:02:10.440Z,2.53
2018-09-10T00:04:39.051Z,2.50
2018-09-10T00:07:07.620Z,2.50
2018-09-10T00:09:36.254Z,2.50
2018-09-10T00:12:04.831Z,2.20
2018-09-10T00:14:33.486Z,2.53
2018-09-10T00:17:02.158Z,2.50
2018-09-10T00:19:31.227Z,2.60
2018-09-10T00:22:00.035Z,2.40
2018-09-10T00:24:29.007Z,2.60
2018-09-10T00:26:57.679Z,2.33
2018-09-10T00:29:26.243Z,2.40
2018-09-10T00:31:54.879Z,2.20
2018-09-10T00:34:23.448Z,2.43
2018-09-10T00:36:52.056Z,2.40
2018-09-10T00:39:20.647Z,2.50
2018-09-10T00:41:49.233Z,2.50
2018-09-10T00:44:17.850Z,2.60
2018-09-10T00:46:46.447Z,2.50
2018-09-10T00:49:15.013Z,2.40
2018-09-10T00:51:43.651Z,2.37
2018-09-10T00:54:12.248Z,2.63
2018-09-10T00:56:41.127Z,2.57
2018-09-10T00:59:09.803Z,2.30
2018-09-10T01:01:38.399Z,2.43
2018-09-10T01:04:07.000Z,2.40
2018-09-10T01:06:35.624Z,2.20
2018-09-10T01:09:05.860Z,2.40
2018-09-10T01:11:34.576Z,2.20
2018-09-10T01:14:03.122Z,2.40
2018-09-10T01:16:31.736Z,2.40
2018-09-10T01:19:00.302Z,2.43
2018-09-10T01:21:29.845Z,2.33
2018-09-10T01:24:01.327Z,2.63
2018-09-10T01:26:29.883Z,2.50
2018-09-10T01:28:58.440Z,2.53
2018-09-10T01:31:26.958Z,2.30
2018-09-10T01:34:00.673Z,2.33
2018-09-10T01:36:29.214Z,2.47
2018-09-10T01:38:57.783Z,2.40
2018-09-10T01:41:26.340Z,2.50
2018-09-10T01:43:54.960Z,2.20
2018-09-10T01:46:23.482Z,2.20
2018-09-10T01:48:52.101Z,2.23
2018-09-10T01:51:20.718Z,2.43
2018-09-10T01:53:49.294Z,2.50
2018-09-10T01:56:17.858Z,2.40
2018-09-10T01:58:46.435Z,2.20
2018-09-10T02:01:15.037Z,2.40
2018-09-10T02:03:43.607Z,2.37
2018-09-10T02:06:12.187Z,2.10
2018-09-10T02:08:40.759Z,2.37
2018-09-10T02:11:09.307Z,2.30
2018-09-10T02:13:37.870Z,2.20
2018-09-10T02:16:10.642Z,2.40
2018-09-10T02:18:39.189Z,2.07
2018-09-10T02:21:07.735Z,2.20
2018-09-10T02:23:36.339Z,2.07
2018-09-10T02:26:04.906Z,2.10
2018-09-10T02:28:33.461Z,2.27
2018-09-10T02:31:02.245Z,2.20
2018-09-10T02:33:30.848Z,2.40
2018-09-10T02:35:59.386Z,2.10
2018-09-10T02:38:27.957Z,2.23
2018-09-10T02:40:56.553Z,2.50
2018-09-10T02:43:25.153Z,2.20
2018-09-10T02:45:53.735Z,2.20
2018-09-10T02:48:22.376Z,2.37
2018-09-10T02:50:50.959Z,2.77
2018-09-10T02:53:37.083Z,2.53
2018-09-10T02:56:13.317Z,2.00
2018-09-10T02:58:44.121Z,2.40
2018-09-10T03:01:16.630Z,2.20
2018-09-10T03:03:45.203Z,2.27
2018-09-10T03:06:13.711Z,2.30
2018-09-10T03:08:42.333Z,2.23
2018-09-10T03:11:10.890Z,1.80
2018-09-10T03:13:39.476Z,2.40
2018-09-10T03:16:08.047Z,2.33
2018-09-10T03:18:36.650Z,2.20
2018-09-10T03:21:05.192Z,2.37
2018-09-10T03:23:33.787Z,2.10
2018-09-10T03:26:02.334Z,2.20
2018-09-10T03:28:30.904Z,2.40
2018-09-10T03:30:59.425Z,2.20
2018-09-10T03:33:27.987Z,2.30
2018-09-10T03:35:56.664Z,2.10
2018-09-10T03:38:25.224Z,2.30
2018-09-10T03:40:53.770Z,1.80
2018-09-10T03:43:22.360Z,2.03
2018-09-10T03:45:50.877Z,2.07
2018-09-10T03:48:19.401Z,2.20
2018-09-10T03:50:47.942Z,1.93
2018-09-10T03:53:16.476Z,1.87
2018-09-10T03:55:45.033Z,2.30
2018-09-10T03:58:13.558Z,1.90
2018-09-10T04:00:42.084Z,1.70
2018-09-10T04:03:10.639Z,2.13
2018-09-10T04:05:39.154Z,1.87
2018-09-10T04:08:07.680Z,1.83
2018-09-10T04:10:36.243Z,1.97
2018-09-10T04:13:04.848Z,1.83
2018-09-10T04:15:33.399Z,2.03
2018-09-10T04:18:01.952Z,1.90
2018-09-10T04:20:31.123Z,1.90
2018-09-10T04:22:59.817Z,2.00
2018-09-10T04:25:28.346Z,1.90
2018-09-10T04:27:56.909Z,2.10
2018-09-10T04:30:43.913Z,1.80
2018-09-10T04:33:19.304Z,2.00
2018-09-10T04:35:52.203Z,1.70
2018-09-10T04:38:20.727Z,1.90
2018-09-10T04:40:49.299Z,2.10
2018-09-10T04:43:18.383Z,2.20
2018-09-10T04:45:46.912Z,1.80
2018-09-10T04:48:15.456Z,2.10
2018-09-10T04:50:44.018Z,2.67
2018-09-10T04:53:12.540Z,2.30
2018-09-10T04:55:41.073Z,2.67
2018-09-10T04:58:09.679Z,1.63
2018-09-10T05:00:38.242Z,2.57
2018-09-10T05:03:06.779Z,2.00
2018-09-10T05:05:35.295Z,2.10
2018-09-10T05:08:03.792Z,2.07
2018-09-10T05:10:32.333Z,1.97
2018-09-10T05:13:00.863Z,2.37
2018-09-10T05:15:29.423Z,2.70
2018-09-10T05:17:57.965Z,2.03
2018-09-10T05:20:26.476Z,2.10
2018-09-10T05:22:59.394Z,2.27
2018-09-10T05:25:28.715Z,2.50
2018-09-10T05:28:01.984Z,2.33
2018-09-10T05:30:30.478Z,2.50
2018-09-10T05:32:58.996Z,2.30
2018-09-10T05:35:28.462Z,2.50
2018-09-10T05:37:56.968Z,2.80
2018-09-10T05:40:25.492Z,3.10
2018-09-10T05:42:54.169Z,3.50
2018-09-10T05:45:22.767Z,3.93
2018-09-10T05:47:51.267Z,4.07
2018-09-10T05:50:19.772Z,3.50
2018-09-10T05:52:48.310Z,3.87
2018-09-10T05:55:16.799Z,4.17
2018-09-10T05:57:46.341Z,3.90
2018-09-10T06:00:14.880Z,3.27
2018-09-10T06:02:43.412Z,3.90
2018-09-10T06:05:11.908Z,4.27
2018-09-10T06:07:40.732Z,4.10
2018-09-10T06:10:09.243Z,4.40
2018-09-10T06:12:37.732Z,4.17
2018-09-10T06:15:06.311Z,3.73
2018-09-10T06:17:34.823Z,4.10
2018-09-10T06:20:03.462Z,3.93
2018-09-10T06:22:31.970Z,4.00
2018-09-10T06:25:00.489Z,4.87
2018-09-10T06:27:29.131Z,4.73
2018-09-10T06:29:57.699Z,4.43
2018-09-10T06:32:26.639Z,5.10
2018-09-10T06:34:55.151Z,4.80
2018-09-10T06:37:23.665Z,4.57
2018-09-10T06:39:52.171Z,4.60
2018-09-10T06:42:20.663Z,4.50
2018-09-10T06:44:49.197Z,4.63
2018-09-10T06:47:17.767Z,4.83
2018-09-10T06:49:46.256Z,4.33
2018-09-10T06:52:14.758Z,4.10
2018-09-10T06:54:43.334Z,4.13
2018-09-10T06:57:11.892Z,4.10
2018-09-10T06:59:40.494Z,4.37
2018-09-10T07:02:09.028Z,5.40
2018-09-10T07:04:37.537Z,4.13
2018-09-10T07:07:06.159Z,4.57
2018-09-10T07:09:35.202Z,4.80
2018-09-10T07:12:03.711Z,5.07
2018-09-10T07:14:32.255Z,4.77
2018-09-10T07:17:00.840Z,4.33
2018-09-10T07:19:29.353Z,4.43
2018-09-10T07:21:57.903Z,3.50
2018-09-10T07:24:26.454Z,4.77
2018-09-10T07:26:55.052Z,4.13
2018-09-10T07:29:23.617Z,4.20
2018-09-10T07:31:52.163Z,4.17
2018-09-10T07:34:20.739Z,3.87
2018-09-10T07:36:49.303Z,4.03
2018-09-10T07:39:17.876Z,3.90
2018-09-10T07:41:46.499Z,3.70
2018-09-10T07:44:15.070Z,3.70
2018-09-10T07:46:43.636Z,4.40
2018-09-10T07:49:12.171Z,3.53
2018-09-10T07:51:40.742Z,3.10
2018-09-10T07:54:09.299Z,3.10
2018-09-10T07:56:37.899Z,3.17
2018-09-10T07:59:06.483Z,3.33
2018-09-10T08:01:35.034Z,3.17
2018-09-10T08:04:03.563Z,3.20
2018-09-10T08:06:32.123Z,3.83
2018-09-10T08:09:00.782Z,2.90
2018-09-10T08:11:29.308Z,2.87
2018-09-10T08:13:57.844Z,3.37
2018-09-10T08:16:26.437Z,3.00
2018-09-10T08:18:55.012Z,3.10
2018-09-10T08:21:23.586Z,2.83
2018-09-10T08:23:52.268Z,3.17
2018-09-10T08:26:20.800Z,3.87
2018-09-10T08:28:49.395Z,3.93
2018-09-10T08:31:17.935Z,3.90
2018-09-10T08:33:46.502Z,3.33
2018-09-10T08:36:15.095Z,3.20
2018-09-10T08:38:43.695Z,3.27
2018-09-10T08:41:12.236Z,3.30
2018-09-10T08:43:40.823Z,3.57
2018-09-10T08:46:09.478Z,3.20
2018-09-10T08:48:38.029Z,3.10
2018-09-10T08:51:06.601Z,3.03
2018-09-10T08:53:35.131Z,2.70
2018-09-10T08:56:03.826Z,2.40
2018-09-10T08:58:32.334Z,2.83
2018-09-10T09:01:01.291Z,2.63
2018-09-10T09:03:29.931Z,2.70
2018-09-10T09:05:58.476Z,2.17
2018-09-10T09:08:27.099Z,2.23
2018-09-10T09:10:55.679Z,2.10
2018-09-10T09:13:24.230Z,2.30
2018-09-10T09:15:53.267Z,2.37
2018-09-10T09:18:21.815Z,2.30
2018-09-10T09:20:50.376Z,2.17
2018-09-10T09:23:19.050Z,2.40
2018-09-10T09:25:47.578Z,1.80
2018-09-10T09:28:16.099Z,2.17
2018-09-10T09:30:44.644Z,2.30
2018-09-10T09:33:13.175Z,2.07
2018-09-10T09:35:46.970Z,2.20
2018-09-10T09:38:20.863Z,2.07
2018-09-10T09:40:54.867Z,2.00
2018-09-10T09:44:27.891Z,1.90
2018-09-10T09:46:56.437Z,2.00
2018-09-10T09:49:55.411Z,2.00
2018-09-10T09:52:23.944Z,1.73
2018-09-10T09:54:52.547Z,2.00
2018-09-10T09:57:21.994Z,1.70
2018-09-10T09:59:50.547Z,1.93
2018-09-10T10:02:25.167Z,1.80
2018-09-10T10:04:53.707Z,2.00
2018-09-10T10:07:22.275Z,1.80
2018-09-10T10:09:50.903Z,1.90
2018-09-10T10:12:19.467Z,1.60
2018-09-10T10:14:48.055Z,1.83
2018-09-10T10:17:19.496Z,1.90
2018-09-10T10:19:48.335Z,1.90
2018-09-10T10:22:17.410Z,1.80
2018-09-10T10:24:45.935Z,1.80
2018-09-10T10:27:14.485Z,1.70
2018-09-10T10:29:43.038Z,1.70
2018-09-10T10:32:11.619Z,1.67
2018-09-10T10:34:40.184Z,1.57
2018-09-10T10:37:08.735Z,1.90
2018-09-10T10:39:37.267Z,1.60
2018-09-10T10:42:05.971Z,1.70
2018-09-10T10:44:34.681Z,1.50
2018-09-10T10:47:03.264Z,1.63
2018-09-10T10:49:31.859Z,1.70
2018-09-10T10:52:00.503Z,1.53
2018-09-10T10:54:29.054Z,1.80
2018-09-10T10:56:57.668Z,1.40
2018-09-10T10:59:26.350Z,1.40
2018-09-10T11:01:56.350Z,1.50
2018-09-10T11:04:24.900Z,1.63
2018-09-10T11:06:53.535Z,1.67
2018-09-10T11:09:22.690Z,1.70
2018-09-10T11:11:51.278Z,1.77
2018-09-10T11:14:19.864Z,1.63
2018-09-10T11:16:48.591Z,1.50
2018-09-10T11:19:17.095Z,1.60
2018-09-10T11:21:45.798Z,1.80
2018-09-10T11:24:14.396Z,1.50
2018-09-10T11:26:43.200Z,1.37
2018-09-10T11:29:12.532Z,1.60
2018-09-10T11:31:41.096Z,1.60
2018-09-10T11:34:09.738Z,1.60
2018-09-10T11:36:38.276Z,1.60
2018-09-10T11:39:07.133Z,1.63
2018-09-10T11:41:35.744Z,1.50
2018-09-10T11:44:04.300Z,1.40
2018-09-10T11:46:32.874Z,1.60
2018-09-10T11:49:01.440Z,1.73
2018-09-10T11:51:30.030Z,1.40
2018-09-10T11:53:58.858Z,1.40
2018-09-10T11:56:27.403Z,1.70
2018-09-10T11:58:55.608Z,1.40
2018-09-10T12:01:24.179Z,1.30
2018-09-10T12:03:52.812Z,1.47
2018-09-10T12:06:21.387Z,1.40
2018-09-10T12:08:49.937Z,1.20
2018-09-10T12:11:18.475Z,1.30
2018-09-10T12:13:47.028Z,1.47
2018-09-10T12:16:15.607Z,1.50
2018-09-10T12:18:44.191Z,1.43
2018-09-10T12:21:12.750Z,1.60
2018-09-10T12:23:41.324Z,1.20
2018-09-10T12:26:09.879Z,1.40
2018-09-10T12:28:38.432Z,1.63
2018-09-10T12:31:07.032Z,1.67
2018-09-10T12:33:35.609Z,1.40
2018-09-10T12:36:04.196Z,1.47
2018-09-10T12:38:32.747Z,1.40
2018-09-10T12:41:01.352Z,1.20
2018-09-10T12:43:29.908Z,1.50
2018-09-10T12:45:58.503Z,1.20
2018-09-10T12:48:27.142Z,1.40
2018-09-10T12:50:55.740Z,1.27
2018-09-10T12:53:24.576Z,1.60
2018-09-10T12:55:53.398Z,1.80
2018-09-10T12:58:22.030Z,1.80
2018-09-10T13:00:51.136Z,1.90
2018-09-10T13:03:19.855Z,1.97
2018-09-10T13:05:48.527Z,1.70
2018-09-10T13:08:17.138Z,2.10
2018-09-10T13:10:45.740Z,1.83
2018-09-10T13:13:14.283Z,1.87
2018-09-10T13:15:42.883Z,2.07
2018-09-10T13:18:11.418Z,1.70
2018-09-10T13:20:39.951Z,1.50
2018-09-10T13:23:08.500Z,2.30
2018-09-10T13:25:37.063Z,2.10
2018-09-10T13:28:05.694Z,2.13
2018-09-10T13:30:34.268Z,2.20
2018-09-10T13:33:02.824Z,2.30
2018-09-10T13:35:31.399Z,2.00
2018-09-10T13:37:59.939Z,2.13
2018-09-10T13:40:28.456Z,2.30
2018-09-10T13:42:57.046Z,2.20
2018-09-10T13:45:25.571Z,2.37
2018-09-10T13:47:54.156Z,2.23
2018-09-10T13:50:22.710Z,2.17
2018-09-10T13:52:51.268Z,2.20
2018-09-10T13:55:19.859Z,2.80
2018-09-10T13:57:48.464Z,2.27
2018-09-10T14:00:17.063Z,2.13
2018-09-10T14:02:45.612Z,2.30
2018-09-10T14:05:14.172Z,2.43
2018-09-10T14:07:43.279Z,2.37
2018-09-10T14:10:12.439Z,2.30
2018-09-10T14:12:40.964Z,2.53
2018-09-10T14:15:09.584Z,2.10
2018-09-10T14:17:38.129Z,2.30
2018-09-10T14:20:06.692Z,2.20
2018-09-10T14:22:35.235Z,2.10
2018-09-10T14:25:03.814Z,2.27
2018-09-10T14:27:32.412Z,2.77
2018-09-10T14:30:00.971Z,2.47
2018-09-10T14:32:29.567Z,2.33
2018-09-10T14:34:58.122Z,2.50
2018-09-10T14:37:26.774Z,2.60
2018-09-10T14:39:55.344Z,2.40
2018-09-10T14:42:23.894Z,2.60
2018-09-10T14:44:52.480Z,3.00
2018-09-10T14:47:21.031Z,2.77
2018-09-10T14:49:49.599Z,2.97
2018-09-10T14:52:18.176Z,3.30
2018-09-10T14:55:01.355Z,3.40
2018-09-10T14:57:29.916Z,3.10
2018-09-10T14:59:58.497Z,3.03
2018-09-10T15:02:27.086Z,3.07
2018-09-10T15:04:55.644Z,2.90
2018-09-10T15:07:24.214Z,3.43
2018-09-10T15:09:52.795Z,3.50
2018-09-10T15:12:21.379Z,2.97
2018-09-10T15:14:49.932Z,2.83
2018-09-10T15:17:18.523Z,2.80
2018-09-10T15:19:47.145Z,2.83
2018-09-10T15:22:15.731Z,2.80
2018-09-10T15:24:44.308Z,2.57
2018-09-10T15:27:12.898Z,2.50
2018-09-10T15:29:41.470Z,2.40
2018-09-10T15:32:10.021Z,2.40
2018-09-10T15:34:38.801Z,2.20
2018-09-10T15:37:07.330Z,2.50
2018-09-10T15:39:35.864Z,2.50
2018-09-10T15:42:04.433Z,1.90
2018-09-10T15:44:33.047Z,2.53
2018-09-10T15:47:01.576Z,2.00
2018-09-10T15:49:30.802Z,2.70
2018-09-10T15:51:59.387Z,2.50
2018-09-10T15:54:27.960Z,2.50
2018-09-10T15:56:56.535Z,2.67
2018-09-10T15:59:25.231Z,3.00
2018-09-10T16:01:53.948Z,2.70
2018-09-10T16:04:22.561Z,2.80
2018-09-10T16:06:51.226Z,2.60
2018-09-10T16:09:19.776Z,2.73
2018-09-10T16:11:48.343Z,2.50
2018-09-10T16:14:16.900Z,2.90
2018-09-10T16:16:45.600Z,2.77
2018-09-10T16:19:14.169Z,2.93
2018-09-10T16:21:42.716Z,2.80
2018-09-10T16:24:11.248Z,3.33
2018-09-10T16:26:39.835Z,2.60
2018-09-10T16:29:08.775Z,2.73
2018-09-10T16:31:37.349Z,3.13
2018-09-10T16:34:05.911Z,2.80
2018-09-10T16:36:34.466Z,2.80
2018-09-10T16:39:03.111Z,2.60
2018-09-10T16:41:32.295Z,2.90
2018-09-10T16:44:00.851Z,2.80
2018-09-10T16:46:29.899Z,2.60
2018-09-10T16:48:58.484Z,2.63
2018-09-10T16:51:27.167Z,2.67
2018-09-10T16:53:55.742Z,2.77
2018-09-10T16:56:25.427Z,3.17
2018-09-10T16:58:54.166Z,2.90
2018-09-10T17:01:22.723Z,2.83
2018-09-10T17:03:51.294Z,2.77
2018-09-10T17:06:19.932Z,2.63
2018-09-10T17:08:48.447Z,2.83
2018-09-10T17:11:17.004Z,3.07
2018-09-10T17:13:45.533Z,2.57
2018-09-10T17:16:14.089Z,2.80
2018-09-10T17:18:43.348Z,2.67
2018-09-10T17:21:15.972Z,2.67
2018-09-10T17:23:44.924Z,2.43
2018-09-10T17:26:14.189Z,2.63
2018-09-10T17:28:44.701Z,2.80
2018-09-10T17:31:17.007Z,2.20
2018-09-10T17:33:46.626Z,3.17
2018-09-10T17:36:15.276Z,2.77
2018-09-10T17:38:44.047Z,2.43
2018-09-10T17:41:12.832Z,2.97
2018-09-10T17:43:41.419Z,3.23
2018-09-10T17:46:09.973Z,2.90
2018-09-10T17:48:38.616Z,2.83
2018-09-10T17:51:07.173Z,2.77
2018-09-10T17:53:35.746Z,3.10
2018-09-10T17:56:04.280Z,3.00
2018-09-10T17:58:32.929Z,3.00
2018-09-10T18:01:01.498Z,2.60
2018-09-10T18:03:30.108Z,2.77
2018-09-10T18:05:58.659Z,2.30
2018-09-10T18:08:27.220Z,2.67
2018-09-10T18:10:55.840Z,2.70
2018-09-10T18:13:24.356Z,2.70
2018-09-10T18:15:53.018Z,2.90
2018-09-10T18:18:21.603Z,2.80
2018-09-10T18:20:50.273Z,2.70
2018-09-10T18:23:18.771Z,2.80
2018-09-10T18:25:47.352Z,2.90
2018-09-10T18:28:15.940Z,2.70
2018-09-10T18:30:44.622Z,2.57
2018-09-10T18:33:13.254Z,2.80
2018-09-10T18:35:41.791Z,3.10
2018-09-10T18:38:10.437Z,2.80
2018-09-10T18:40:39.034Z,3.00
2018-09-10T18:43:07.595Z,2.70
2018-09-10T18:45:36.223Z,3.17
2018-09-10T18:48:04.784Z,3.07
2018-09-10T18:50:33.403Z,3.03
2018-09-10T18:53:02.272Z,2.80
2018-09-10T18:55:30.918Z,3.00
2018-09-10T18:57:59.288Z,2.57
2018-09-10T19:00:27.887Z,2.70
2018-09-10T19:02:56.444Z,2.80
2018-09-10T19:05:25.023Z,2.80
2018-09-10T19:07:53.579Z,2.80
2018-09-10T19:10:22.262Z,2.60
2018-09-10T19:12:50.819Z,2.50
2018-09-10T19:15:19.434Z,2.90
2018-09-10T19:17:48.018Z,3.00
2018-09-10T19:20:16.555Z,2.97
2018-09-10T19:22:45.208Z,3.40
2018-09-10T19:25:13.787Z,2.80
2018-09-10T19:27:42.452Z,3.00
2018-09-10T19:30:34.255Z,3.13
2018-09-10T19:33:02.839Z,3.23
2018-09-10T19:35:31.388Z,3.23
2018-09-10T19:37:59.942Z,3.23
2018-09-10T19:40:28.514Z,2.80
2018-09-10T19:42:57.176Z,3.63
2018-09-10T19:45:25.875Z,3.00
2018-09-10T19:47:54.442Z,3.23
2018-09-10T19:50:22.682Z,3.20
2018-09-10T19:55:43.784Z,2.85
2018-09-10T19:58:12.508Z,3.10
2018-09-10T20:00:41.217Z,3.10
2018-09-10T20:03:09.777Z,3.10
2018-09-10T20:05:38.347Z,2.90
2018-09-10T20:08:06.598Z,3.00
2018-09-10T20:10:34.924Z,3.10
2018-09-10T20:13:03.535Z,2.80
2018-09-10T20:15:31.767Z,2.77
2018-09-10T20:17:59.996Z,2.90
2018-09-10T20:20:29.106Z,2.77
2018-09-10T20:22:57.723Z,3.10
2018-09-10T20:25:26.284Z,3.00
2018-09-10T20:27:54.664Z,3.00
2018-09-10T20:30:24.891Z,3.30
2018-09-10T20:32:53.502Z,3.63
2018-09-10T20:35:22.089Z,2.83
2018-09-10T20:37:50.883Z,3.97
2018-09-10T20:40:19.456Z,4.07
2018-09-10T20:42:48.038Z,4.07
2018-09-10T20:45:16.603Z,3.40
2018-09-10T20:47:45.275Z,3.70
2018-09-10T20:50:13.817Z,4.00
2018-09-10T20:52:42.408Z,3.90
2018-09-10T20:55:10.936Z,3.80
2018-09-10T20:57:39.540Z,4.10
2018-09-10T21:00:09.058Z,4.03
2018-09-10T21:02:37.654Z,4.33
2018-09-10T21:05:06.329Z,4.20
2018-09-10T21:07:34.913Z,3.90
2018-09-10T21:10:03.601Z,3.73
2018-09-10T21:12:33.111Z,4.07
2018-09-10T21:15:02.103Z,4.57
2018-09-10T21:17:31.036Z,4.63
2018-09-10T21:19:59.753Z,4.23
2018-09-10T21:22:28.408Z,4.37
2018-09-10T21:24:57.015Z,4.53
2018-09-10T21:27:26.657Z,4.47
2018-09-10T21:29:55.282Z,4.47
2018-09-10T21:32:23.852Z,4.57
2018-09-10T21:34:52.404Z,4.27
2018-09-10T21:37:21.039Z,4.37
2018-09-10T21:39:49.652Z,4.40
2018-09-10T21:42:18.442Z,4.57
2018-09-10T21:44:46.995Z,4.13
2018-09-10T21:47:15.558Z,3.70
2018-09-10T21:49:44.892Z,4.00
2018-09-10T21:52:13.602Z,3.93
2018-09-10T21:54:42.187Z,4.00
2018-09-10T21:57:10.708Z,3.80
2018-09-10T21:59:39.271Z,4.50
2018-09-10T22:02:07.855Z,4.27
2018-09-10T22:04:36.379Z,4.07
2018-09-10T22:07:04.939Z,3.60
2018-09-10T22:09:33.519Z,4.07
2018-09-10T22:12:02.083Z,3.40
2018-09-10T22:14:31.076Z,3.63
2018-09-10T22:16:59.682Z,4.00
2018-09-10T22:19:28.270Z,3.67
2018-09-10T22:21:56.892Z,3.80
2018-09-10T22:24:25.567Z,3.63
2018-09-10T22:26:54.480Z,3.30
2018-09-10T22:29:23.040Z,3.00
2018-09-10T22:31:51.700Z,3.23
2018-09-10T22:34:20.236Z,3.47
2018-09-10T22:36:48.856Z,3.63
2018-09-10T22:39:17.401Z,3.10
2018-09-10T22:41:45.978Z,3.30
2018-09-10T22:44:14.552Z,3.23
2018-09-10T22:46:43.104Z,3.27
2018-09-10T22:49:11.684Z,3.47
2018-09-10T22:51:40.243Z,3.70
2018-09-10T22:54:09.006Z,2.83
2018-09-10T22:56:37.540Z,3.53
2018-09-10T22:59:06.227Z,3.20
2018-09-10T23:01:34.815Z,3.10
2018-09-10T23:04:03.443Z,3.27
2018-09-10T23:06:32.023Z,3.30
2018-09-10T23:09:00.547Z,3.13
2018-09-10T23:11:29.078Z,3.70
2018-09-10T23:13:57.691Z,3.30
2018-09-10T23:16:26.332Z,2.90
2018-09-10T23:18:54.854Z,2.87
2018-09-10T23:21:23.426Z,3.00
2018-09-10T23:23:52.072Z,3.10
2018-09-10T23:26:20.828Z,3.00
2018-09-10T23:28:49.373Z,3.00
2018-09-10T23:31:17.923Z,3.17
2018-09-10T23:33:46.451Z,3.17
2018-09-10T23:36:14.992Z,3.40
2018-09-10T23:38:43.573Z,3.40
2018-09-10T23:41:12.140Z,3.10
2018-09-10T23:43:40.906Z,3.33
2018-09-10T23:46:09.459Z,3.10
2018-09-10T23:48:37.994Z,3.07
2018-09-10T23:51:06.223Z,3.43
2018-09-10T23:53:34.787Z,3.33
2018-09-10T23:56:03.372Z,2.90
2018-09-10T23:58:31.942Z,3.10
