createdAt,value
2022-12-05T00:01:50.165Z,24.38
2022-12-05T00:04:18.128Z,28.67
2022-12-05T00:06:46.030Z,26.85
2022-12-05T00:09:14.196Z,26.67
2022-12-05T00:11:43.773Z,26.02
2022-12-05T00:14:13.377Z,25.23
2022-12-05T00:16:42.791Z,28.10
2022-12-05T00:19:14.242Z,25.23
2022-12-05T00:21:42.442Z,28.88
2022-12-05T00:24:13.701Z,27.10
2022-12-05T00:26:41.824Z,29.67
2022-12-05T00:29:09.821Z,30.92
2022-12-05T00:31:37.761Z,30.65
2022-12-05T00:34:05.779Z,33.42
2022-12-05T00:36:35.246Z,30.67
2022-12-05T00:39:08.099Z,35.03
2022-12-05T00:41:36.261Z,27.63
2022-12-05T00:44:04.521Z,31.27
2022-12-05T00:46:34.326Z,32.63
2022-12-05T00:49:03.804Z,30.13
2022-12-05T00:51:37.324Z,29.35
2022-12-05T00:54:10.848Z,28.00
2022-12-05T00:56:39.126Z,25.05
2022-12-05T00:59:07.935Z,23.92
2022-12-05T01:01:41.333Z,27.10
2022-12-05T01:04:18.705Z,25.88
2022-12-05T01:06:46.578Z,30.13
2022-12-05T01:09:18.994Z,22.20
2022-12-05T01:11:47.523Z,25.25
2022-12-05T01:14:17.438Z,23.10
2022-12-05T01:16:47.811Z,24.60
2022-12-05T01:19:22.451Z,22.15
2022-12-05T01:21:50.452Z,25.73
2022-12-05T01:24:19.223Z,28.70
2022-12-05T01:26:47.375Z,22.35
2022-12-05T01:29:18.833Z,23.95
2022-12-05T01:31:46.575Z,23.92
2022-12-05T01:34:16.177Z,24.15
2022-12-05T01:36:44.756Z,20.45
2022-12-05T01:39:13.577Z,19.55
2022-12-05T01:41:45.285Z,18.88
2022-12-05T01:44:13.085Z,18.27
2022-12-05T01:46:52.196Z,20.77
2022-12-05T01:49:31.360Z,16.40
2022-12-05T01:52:06.238Z,16.67
2022-12-05T01:54:37.165Z,15.38
2022-12-05T01:57:08.291Z,15.50
2022-12-05T01:59:39.611Z,14.95
2022-12-05T02:02:08.978Z,13.88
2022-12-05T02:04:46.192Z,14.05
2022-12-05T02:07:13.887Z,12.25
2022-12-05T02:09:41.667Z,14.00
2022-12-05T02:12:09.489Z,12.55
2022-12-05T02:14:46.080Z,13.32
2022-12-05T02:17:38.718Z,13.52
2022-12-05T02:20:06.432Z,13.20
2022-12-05T02:23:20.631Z,15.50
2022-12-05T02:25:59.867Z,15.55
2022-12-05T02:29:05.332Z,16.05
2022-12-05T02:32:03.808Z,13.10
2022-12-05T02:34:38.657Z,13.52
2022-12-05T02:37:06.302Z,16.60
2022-12-05T02:39:51.688Z,18.95
2022-12-05T02:42:28.487Z,19.25
2022-12-05T02:45:21.445Z,20.33
2022-12-05T02:47:52.948Z,21.15
2022-12-05T02:50:33.178Z,20.33
2022-12-05T02:53:08.182Z,18.20
2022-12-05T02:55:36.586Z,18.02
2022-12-05T02:58:11.281Z,16.77
2022-12-05T03:00:42.764Z,16.63
2022-12-05T03:03:21.987Z,16.42
2022-12-05T03:06:07.673Z,17.58
2022-12-05T03:08:46.496Z,15.98
2022-12-05T03:11:15.642Z,16.75
2022-12-05T03:13:56.143Z,16.30
2022-12-05T03:16:33.807Z,16.27
2022-12-05T03:19:33.169Z,14.15
2022-12-05T03:22:08.644Z,13.60
2022-12-05T03:24:39.645Z,17.45
2022-12-05T03:27:26.554Z,16.98
2022-12-05T03:29:58.968Z,15.60
2022-12-05T03:33:00.816Z,15.43
2022-12-05T03:35:40.658Z,19.83
2022-12-05T03:38:13.742Z,20.08
2022-12-05T03:41:04.458Z,18.10
2022-12-05T03:43:45.545Z,19.75
2022-12-05T03:46:24.716Z,17.70
2022-12-05T03:49:02.438Z,16.77
2022-12-05T03:51:42.088Z,19.52
2022-12-05T03:54:25.924Z,18.08
2022-12-05T03:57:02.974Z,17.23
2022-12-05T03:59:34.688Z,16.20
2022-12-05T04:02:08.491Z,15.68
2022-12-05T04:04:54.462Z,16.55
2022-12-05T04:07:24.188Z,17.05
2022-12-05T04:10:01.607Z,17.65
2022-12-05T04:12:33.223Z,15.98
2022-12-05T04:15:06.535Z,15.48
2022-12-05T04:17:46.970Z,14.77
2022-12-05T04:20:48.256Z,17.33
2022-12-05T04:23:16.474Z,16.83
2022-12-05T04:26:12.919Z,15.25
2022-12-05T04:28:51.281Z,14.95
2022-12-05T04:31:26.501Z,15.98
2022-12-05T04:34:02.892Z,15.27
2022-12-05T04:36:36.136Z,13.27
2022-12-05T04:39:14.595Z,11.93
2022-12-05T04:41:53.068Z,14.60
2022-12-05T04:44:33.194Z,16.23
2022-12-05T04:47:03.950Z,13.35
2022-12-05T04:49:33.497Z,13.30
2022-12-05T04:52:04.333Z,14.88
2022-12-05T04:54:38.651Z,12.43
2022-12-05T04:57:22.040Z,11.70
2022-12-05T04:59:50.002Z,12.63
2022-12-05T05:02:28.695Z,12.00
2022-12-05T05:04:59.495Z,12.90
2022-12-05T05:07:27.327Z,12.95
2022-12-05T05:09:56.150Z,13.75
2022-12-05T05:12:24.274Z,14.90
2022-12-05T05:14:52.437Z,14.32
2022-12-05T05:17:20.204Z,14.35
2022-12-05T05:19:47.946Z,13.68
2022-12-05T05:22:15.570Z,12.52
2022-12-05T05:24:43.408Z,12.73
2022-12-05T05:27:11.467Z,14.05
2022-12-05T05:29:38.886Z,15.05
2022-12-05T05:32:06.522Z,14.93
2022-12-05T05:34:34.271Z,12.40
2022-12-05T05:37:02.260Z,14.05
2022-12-05T05:39:29.955Z,10.80
2022-12-05T05:41:58.050Z,12.48
2022-12-05T05:44:25.684Z,14.43
2022-12-05T05:46:54.694Z,11.88
2022-12-05T05:49:22.455Z,12.27
2022-12-05T05:51:52.715Z,12.20
2022-12-05T05:54:20.429Z,12.65
2022-12-05T05:56:47.943Z,11.63
2022-12-05T05:59:16.068Z,12.40
2022-12-05T06:01:49.714Z,14.45
2022-12-05T06:04:18.926Z,12.57
2022-12-05T06:06:46.859Z,11.57
2022-12-05T06:09:14.965Z,12.90
2022-12-05T06:11:42.842Z,11.60
2022-12-05T06:14:10.576Z,14.18
2022-12-05T06:16:38.254Z,12.88
2022-12-05T06:19:05.999Z,12.93
2022-12-05T06:21:33.761Z,10.57
2022-12-05T06:24:01.349Z,12.13
2022-12-05T06:26:28.899Z,11.27
2022-12-05T06:28:56.760Z,11.18
2022-12-05T06:31:28.499Z,11.25
2022-12-05T06:33:56.280Z,10.50
2022-12-05T06:36:23.796Z,12.18
2022-12-05T06:38:51.313Z,10.57
2022-12-05T06:41:20.818Z,10.65
2022-12-05T06:43:48.851Z,10.88
2022-12-05T06:46:17.381Z,11.90
2022-12-05T06:48:45.521Z,13.07
2022-12-05T06:51:16.488Z,13.68
2022-12-05T06:53:44.472Z,9.70
2022-12-05T06:56:15.370Z,10.32
2022-12-05T06:58:44.900Z,14.40
2022-12-05T07:01:32.741Z,9.35
2022-12-05T07:04:01.261Z,12.90
2022-12-05T07:06:29.247Z,12.00
2022-12-05T07:08:57.274Z,11.25
2022-12-05T07:11:25.956Z,11.68
2022-12-05T07:13:53.800Z,11.70
2022-12-05T07:16:22.378Z,13.65
2022-12-05T07:18:50.819Z,10.75
2022-12-05T07:21:21.096Z,16.30
2022-12-05T07:23:52.666Z,12.40
2022-12-05T07:26:23.200Z,12.23
2022-12-05T07:28:52.050Z,11.73
2022-12-05T07:31:22.742Z,12.13
2022-12-05T07:33:50.972Z,11.98
2022-12-05T07:36:23.231Z,11.02
2022-12-05T07:38:56.629Z,10.15
2022-12-05T07:41:26.804Z,11.00
2022-12-05T07:43:56.457Z,13.10
2022-12-05T07:46:25.677Z,9.40
2022-12-05T07:48:54.394Z,10.48
2022-12-05T07:51:22.876Z,12.68
2022-12-05T07:53:53.980Z,10.95
2022-12-05T07:56:23.025Z,12.20
2022-12-05T07:58:52.155Z,10.30
2022-12-05T08:01:25.329Z,9.98
2022-12-05T08:03:55.532Z,9.80
2022-12-05T08:06:29.446Z,9.45
2022-12-05T08:08:57.978Z,9.63
2022-12-05T08:11:31.446Z,12.48
2022-12-05T08:13:59.575Z,13.73
2022-12-05T08:16:29.700Z,11.43
2022-12-05T08:19:06.550Z,9.43
2022-12-05T08:21:35.151Z,9.63
2022-12-05T08:24:05.579Z,9.68
2022-12-05T08:26:34.894Z,11.10
2022-12-05T08:29:06.957Z,10.48
2022-12-05T08:31:39.289Z,12.82
2022-12-05T08:34:07.594Z,9.93
2022-12-05T08:36:35.635Z,7.57
2022-12-05T08:39:06.792Z,8.52
2022-12-05T08:41:34.836Z,11.10
2022-12-05T08:44:05.546Z,9.45
2022-12-05T08:46:35.182Z,5.85
2022-12-05T08:49:05.015Z,8.13
2022-12-05T08:51:32.930Z,11.05
2022-12-05T08:54:05.619Z,8.52
2022-12-05T08:56:33.814Z,7.53
2022-12-05T08:59:06.266Z,11.18
2022-12-05T09:01:37.241Z,15.75
2022-12-05T09:04:05.816Z,13.85
2022-12-05T09:06:34.907Z,9.80
2022-12-05T09:09:05.670Z,12.48
2022-12-05T09:11:36.188Z,11.50
2022-12-05T09:14:05.436Z,15.65
2022-12-05T09:16:38.078Z,9.98
2022-12-05T09:19:13.593Z,14.82
2022-12-05T09:21:42.883Z,9.90
2022-12-05T09:24:12.963Z,9.27
2022-12-05T09:26:41.676Z,12.48
2022-12-05T09:29:16.808Z,8.20
2022-12-05T09:31:47.971Z,9.88
2022-12-05T09:34:18.489Z,4.93
2022-12-05T09:36:52.072Z,6.00
2022-12-05T09:39:21.528Z,6.20
2022-12-05T09:42:18.188Z,4.55
2022-12-05T09:45:04.008Z,6.88
2022-12-05T09:47:31.964Z,5.47
2022-12-05T09:50:18.076Z,10.15
2022-12-05T09:53:00.902Z,6.50
2022-12-05T09:55:40.876Z,9.07
2022-12-05T09:58:25.348Z,6.97
2022-12-05T10:01:02.339Z,8.23
2022-12-05T10:03:43.404Z,6.72
2022-12-05T10:06:29.188Z,5.53
2022-12-05T10:09:11.845Z,5.88
2022-12-05T10:11:45.622Z,6.15
2022-12-05T10:14:41.382Z,7.20
2022-12-05T10:17:27.126Z,6.32
2022-12-05T10:19:57.968Z,4.60
2022-12-05T10:22:38.395Z,6.55
2022-12-05T10:25:07.292Z,6.95
2022-12-05T10:27:41.837Z,5.97
2022-12-05T10:30:22.164Z,5.20
2022-12-05T10:32:54.540Z,7.57
2022-12-05T10:35:36.867Z,4.93
2022-12-05T10:38:23.136Z,6.28
2022-12-05T10:40:55.040Z,5.28
2022-12-05T10:43:29.469Z,12.68
2022-12-05T10:45:58.133Z,12.50
2022-12-05T10:48:26.893Z,15.70
2022-12-05T10:50:56.827Z,15.18
2022-12-05T10:53:28.794Z,24.92
2022-12-05T10:56:28.735Z,16.02
2022-12-05T10:58:56.581Z,14.73
2022-12-05T11:01:26.524Z,15.32
2022-12-05T11:04:13.333Z,15.98
2022-12-05T11:06:51.353Z,14.88
2022-12-05T11:09:25.512Z,13.55
2022-12-05T11:12:14.160Z,12.23
2022-12-05T11:14:58.217Z,12.68
2022-12-05T11:17:38.071Z,16.98
2022-12-05T11:20:20.541Z,18.02
2022-12-05T11:22:50.590Z,13.30
2022-12-05T11:25:33.445Z,15.10
2022-12-05T11:28:21.342Z,15.57
2022-12-05T11:31:01.455Z,13.20
2022-12-05T11:33:34.553Z,10.90
2022-12-05T11:38:47.173Z,11.40
2022-12-05T11:41:36.706Z,12.35
2022-12-05T11:44:39.486Z,15.18
2022-12-05T11:47:33.239Z,8.15
2022-12-05T11:50:13.557Z,9.73
2022-12-05T11:53:02.262Z,8.73
2022-12-05T11:55:52.763Z,5.10
2022-12-05T11:58:29.581Z,3.88
2022-12-05T12:00:57.198Z,4.60
2022-12-05T12:03:37.107Z,5.00
2022-12-05T12:06:12.953Z,4.40
2022-12-05T12:09:08.290Z,6.03
2022-12-05T12:11:49.074Z,6.82
2022-12-05T12:14:23.865Z,4.63
2022-12-05T12:17:16.584Z,3.53
2022-12-05T12:20:09.861Z,2.97
2022-12-05T12:23:16.161Z,4.97
2022-12-05T12:26:09.137Z,6.50
2022-12-05T12:28:42.891Z,3.00
2022-12-05T12:31:19.454Z,2.53
2022-12-05T12:34:10.671Z,2.72
2022-12-05T12:37:03.268Z,1.50
2022-12-05T12:39:37.300Z,2.10
2022-12-05T12:42:20.724Z,2.80
2022-12-05T12:45:02.549Z,1.95
2022-12-05T12:47:53.697Z,1.52
2022-12-05T12:50:25.109Z,3.65
2022-12-05T12:53:17.015Z,5.70
2022-12-05T12:56:40.878Z,3.83
2022-12-05T12:59:20.600Z,2.83
2022-12-05T13:02:09.425Z,3.75
2022-12-05T13:05:02.026Z,4.10
2022-12-05T13:07:39.363Z,2.53
2022-12-05T13:10:13.040Z,7.40
2022-12-05T13:15:24.718Z,4.18
2022-12-05T13:17:54.691Z,3.65
2022-12-05T13:20:27.005Z,5.22
2022-12-05T13:22:59.977Z,6.10
2022-12-05T13:25:33.885Z,5.25
2022-12-05T13:28:05.688Z,4.75
2022-12-05T13:30:55.416Z,4.80
2022-12-05T13:33:27.230Z,3.70
2022-12-05T13:36:21.567Z,4.57
2022-12-05T13:39:08.340Z,3.47
2022-12-05T13:42:07.580Z,5.97
2022-12-05T13:44:46.660Z,6.07
2022-12-05T13:47:51.013Z,6.75
2022-12-05T13:50:27.482Z,12.85
2022-12-05T13:52:58.523Z,10.02
2022-12-05T13:55:39.500Z,7.85
2022-12-05T13:58:19.168Z,7.85
2022-12-05T14:00:47.152Z,7.65
2022-12-05T14:03:55.671Z,5.80
2022-12-05T14:06:41.300Z,5.85
2022-12-05T14:09:17.802Z,6.35
2022-12-05T14:12:13.035Z,5.00
2022-12-05T14:14:55.671Z,8.07
2022-12-05T14:17:45.273Z,5.03
2022-12-05T14:20:16.203Z,8.73
2022-12-05T14:22:53.313Z,6.78
2022-12-05T14:25:58.211Z,5.10
2022-12-05T14:28:59.156Z,7.10
2022-12-05T14:31:44.377Z,9.10
2022-12-05T14:34:18.519Z,4.88
2022-12-05T14:36:55.315Z,5.47
2022-12-05T14:39:38.291Z,9.90
2022-12-05T14:42:27.709Z,6.23
2022-12-05T14:44:59.678Z,4.63
2022-12-05T14:47:31.890Z,7.38
2022-12-05T14:50:21.709Z,8.73
2022-12-05T14:53:27.316Z,5.93
2022-12-05T14:56:01.711Z,6.45
2022-12-05T14:58:50.381Z,7.13
2022-12-05T15:01:18.088Z,11.38
2022-12-05T15:04:18.056Z,6.93
2022-12-05T15:06:56.108Z,9.98
2022-12-05T15:09:49.031Z,8.52
2022-12-05T15:12:42.124Z,8.75
2022-12-05T15:15:43.210Z,9.23
2022-12-05T15:18:14.033Z,9.57
2022-12-05T15:21:18.609Z,7.95
2022-12-05T15:23:56.053Z,7.65
2022-12-05T15:26:50.479Z,9.10
2022-12-05T15:29:22.135Z,9.20
2022-12-05T15:31:52.581Z,11.07
2022-12-05T15:34:37.123Z,7.95
2022-12-05T15:37:12.917Z,10.68
2022-12-05T15:40:08.699Z,9.48
2022-12-05T15:42:43.489Z,7.10
2022-12-05T15:45:14.373Z,8.98
2022-12-05T15:48:22.546Z,9.15
2022-12-05T15:50:53.502Z,8.25
2022-12-05T15:53:28.290Z,9.57
2022-12-05T15:56:34.725Z,8.30
2022-12-05T15:59:26.253Z,8.73
2022-12-05T16:02:25.980Z,9.25
2022-12-05T16:04:58.063Z,9.32
2022-12-05T16:07:30.665Z,8.90
2022-12-05T16:10:00.900Z,8.20
2022-12-05T16:12:41.093Z,10.02
2022-12-05T16:15:15.817Z,10.13
2022-12-05T16:17:47.373Z,11.23
2022-12-05T16:20:18.632Z,8.48
2022-12-05T16:22:50.413Z,10.17
2022-12-05T16:25:23.685Z,11.93
2022-12-05T16:28:02.950Z,12.02
2022-12-05T16:30:31.699Z,8.93
2022-12-05T16:33:05.611Z,10.40
2022-12-05T16:35:42.855Z,9.02
2022-12-05T16:38:18.503Z,8.60
2022-12-05T16:40:46.362Z,9.45
2022-12-05T16:43:25.879Z,12.13
2022-12-05T16:45:56.401Z,12.00
2022-12-05T16:48:30.535Z,9.65
2022-12-05T16:51:18.610Z,10.32
2022-12-05T16:53:51.278Z,8.93
2022-12-05T16:56:25.275Z,10.55
2022-12-05T16:58:53.435Z,8.02
2022-12-05T17:01:25.494Z,6.68
2022-12-05T17:03:54.893Z,10.68
2022-12-05T17:06:24.687Z,12.35
2022-12-05T17:08:54.274Z,9.10
2022-12-05T17:11:29.590Z,9.40
2022-12-05T17:13:58.753Z,9.88
2022-12-05T17:16:27.066Z,13.52
2022-12-05T17:18:54.973Z,10.07
2022-12-05T17:21:25.654Z,9.52
2022-12-05T17:23:53.431Z,9.13
2022-12-05T17:26:22.671Z,13.10
2022-12-05T17:28:50.950Z,10.25
2022-12-05T17:31:24.204Z,10.80
2022-12-05T17:33:54.015Z,10.13
2022-12-05T17:36:22.480Z,9.38
2022-12-05T17:38:50.855Z,13.10
2022-12-05T17:41:23.878Z,10.63
2022-12-05T17:43:52.401Z,9.18
2022-12-05T17:46:23.202Z,12.98
2022-12-05T17:48:52.300Z,10.88
2022-12-05T17:51:21.464Z,8.98
2022-12-05T17:53:49.629Z,11.50
2022-12-05T17:56:17.808Z,14.02
2022-12-05T17:58:46.310Z,12.07
2022-12-05T18:01:16.418Z,12.45
2022-12-05T18:03:44.756Z,10.77
2022-12-05T18:06:13.157Z,9.38
2022-12-05T18:08:44.188Z,10.35
2022-12-05T18:11:14.682Z,10.98
2022-12-05T18:13:42.873Z,10.90
2022-12-05T18:16:11.156Z,11.20
2022-12-05T18:18:39.446Z,9.32
2022-12-05T18:21:12.686Z,7.70
2022-12-05T18:23:40.877Z,8.07
2022-12-05T18:26:10.094Z,9.15
2022-12-05T18:28:39.598Z,11.70
2022-12-05T18:31:14.809Z,9.73
2022-12-05T18:33:44.582Z,14.13
2022-12-05T18:36:16.079Z,9.80
2022-12-05T18:38:49.987Z,9.65
2022-12-05T18:41:17.956Z,10.30
2022-12-05T18:43:45.725Z,7.70
2022-12-05T18:46:13.527Z,9.70
2022-12-05T18:48:46.996Z,8.18
2022-12-05T18:51:19.766Z,10.43
2022-12-05T18:53:53.202Z,11.35
2022-12-05T18:56:27.463Z,11.23
2022-12-05T18:59:02.638Z,13.63
2022-12-05T19:01:32.719Z,11.02
2022-12-05T19:04:02.764Z,10.52
2022-12-05T19:06:32.852Z,11.05
2022-12-05T19:09:05.076Z,14.65
2022-12-05T19:11:33.150Z,17.23
2022-12-05T19:14:04.278Z,14.20
2022-12-05T19:16:34.368Z,12.85
2022-12-05T19:19:04.731Z,12.35
2022-12-05T19:21:34.471Z,13.55
2022-12-05T19:24:05.286Z,12.27
2022-12-05T19:26:33.757Z,14.05
2022-12-05T19:29:01.774Z,14.88
2022-12-05T19:31:30.852Z,17.55
2022-12-05T19:34:00.812Z,13.02
2022-12-05T19:36:31.843Z,16.98
2022-12-05T19:39:00.048Z,14.98
2022-12-05T19:41:30.109Z,17.38
2022-12-05T19:44:01.830Z,18.50
2022-12-05T19:46:33.175Z,22.20
2022-12-05T19:49:14.573Z,21.10
2022-12-05T19:52:01.651Z,21.08
2022-12-05T19:54:29.494Z,23.02
2022-12-05T19:57:00.630Z,21.17
2022-12-05T19:59:28.670Z,26.92
2022-12-05T20:01:56.825Z,29.63
2022-12-05T20:04:24.679Z,23.65
2022-12-05T20:06:52.547Z,26.95
2022-12-05T20:09:22.239Z,26.98
2022-12-05T20:11:55.966Z,27.58
2022-12-05T20:14:25.599Z,28.67
2022-12-05T20:16:54.599Z,29.08
2022-12-05T20:19:23.713Z,28.35
2022-12-05T20:21:51.683Z,26.90
2022-12-05T20:24:19.686Z,28.73
2022-12-05T20:26:47.349Z,32.22
2022-12-05T20:29:15.481Z,27.02
2022-12-05T20:31:43.832Z,30.52
2022-12-05T20:34:13.812Z,29.13
2022-12-05T20:36:42.084Z,30.10
2022-12-05T20:39:15.579Z,31.00
2022-12-05T20:41:44.593Z,30.55
2022-12-05T20:44:15.076Z,27.95
2022-12-05T20:46:42.797Z,30.23
2022-12-05T20:49:13.466Z,30.77
2022-12-05T20:51:43.055Z,29.67
2022-12-05T20:54:16.716Z,31.88
2022-12-05T20:56:45.652Z,28.23
2022-12-05T20:59:14.216Z,29.60
2022-12-05T21:01:42.751Z,31.00
2022-12-05T21:04:12.557Z,30.63
2022-12-05T21:06:43.254Z,30.98
2022-12-05T21:09:16.192Z,32.60
2022-12-05T21:11:45.647Z,29.10
2022-12-05T21:14:13.891Z,31.42
2022-12-05T21:16:42.310Z,32.33
2022-12-05T21:19:10.241Z,33.58
2022-12-05T21:21:38.361Z,29.58
2022-12-05T21:24:06.814Z,33.72
2022-12-05T21:26:35.328Z,31.38
2022-12-05T21:29:07.453Z,32.92
2022-12-05T21:31:41.086Z,31.98
2022-12-05T21:36:44.568Z,29.70
2022-12-05T21:39:13.476Z,29.42
2022-12-05T21:41:41.940Z,29.58
2022-12-05T21:44:09.825Z,28.25
2022-12-05T21:46:38.301Z,31.63
2022-12-05T21:49:06.556Z,27.25
2022-12-05T21:51:34.771Z,30.05
2022-12-05T21:54:03.084Z,29.58
2022-12-05T21:56:31.107Z,28.30
2022-12-05T21:58:59.445Z,29.20
2022-12-05T22:01:29.523Z,32.90
2022-12-05T22:03:59.661Z,28.42
2022-12-05T22:06:30.087Z,28.10
2022-12-05T22:08:58.360Z,28.95
2022-12-05T22:11:26.927Z,33.13
2022-12-05T22:13:54.944Z,30.85
2022-12-05T22:16:26.469Z,30.42
2022-12-05T22:18:58.750Z,30.13
2022-12-05T22:21:26.800Z,29.50
2022-12-05T22:23:54.785Z,30.48
2022-12-05T22:26:25.015Z,31.85
2022-12-05T22:28:54.194Z,29.35
2022-12-05T22:31:23.360Z,30.23
2022-12-05T22:33:51.593Z,32.92
2022-12-05T22:36:20.336Z,29.45
2022-12-05T22:38:48.996Z,31.52
2022-12-05T22:41:22.799Z,32.30
2022-12-05T22:46:21.652Z,33.33
2022-12-05T22:48:50.384Z,31.77
2022-12-05T22:51:20.714Z,31.08
2022-12-05T22:53:56.864Z,30.73
2022-12-05T22:56:27.770Z,35.35
2022-12-05T22:58:58.250Z,36.40
2022-12-05T23:01:34.257Z,36.25
2022-12-05T23:04:07.538Z,30.90
2022-12-05T23:06:37.407Z,35.45
2022-12-05T23:09:10.294Z,29.52
2022-12-05T23:11:39.838Z,35.30
2022-12-05T23:14:08.386Z,30.17
2022-12-05T23:16:36.909Z,31.75
2022-12-05T23:19:06.055Z,27.95
2022-12-05T23:21:39.627Z,31.08
2022-12-05T23:24:10.867Z,29.90
2022-12-05T23:26:42.674Z,31.55
2022-12-05T23:29:12.616Z,33.20
2022-12-05T23:31:41.755Z,31.40
2022-12-05T23:34:09.642Z,33.17
2022-12-05T23:36:37.447Z,30.40
2022-12-05T23:39:06.258Z,30.00
2022-12-05T23:41:34.282Z,31.38
2022-12-05T23:44:01.994Z,29.90
2022-12-05T23:46:31.003Z,35.40
2022-12-05T23:48:59.307Z,33.30
2022-12-05T23:51:29.776Z,32.65
2022-12-05T23:54:01.774Z,39.83
2022-12-05T23:56:32.729Z,36.20
2022-12-05T23:59:02.095Z,33.45
