createdAt,value
2023-05-09T00:01:58.572Z,65.62
2023-05-09T00:04:00.304Z,65.40
2023-05-09T00:06:02.580Z,65.47
2023-05-09T00:08:04.593Z,65.59
2023-05-09T00:10:06.716Z,65.99
2023-05-09T00:12:09.162Z,65.91
2023-05-09T00:14:12.548Z,65.74
2023-05-09T00:16:14.508Z,65.78
2023-05-09T00:18:18.043Z,65.61
2023-05-09T00:20:20.159Z,65.62
2023-05-09T00:22:22.386Z,65.47
2023-05-09T00:24:23.986Z,65.49
2023-05-09T00:26:26.390Z,65.35
2023-05-09T00:28:27.974Z,65.34
2023-05-09T00:30:30.086Z,65.50
2023-05-09T00:32:33.249Z,65.32
2023-05-09T00:34:35.042Z,65.41
2023-05-09T00:36:36.659Z,65.17
2023-05-09T00:38:38.402Z,65.34
2023-05-09T00:40:39.943Z,65.24
2023-05-09T00:42:41.489Z,65.25
2023-05-09T00:44:43.190Z,65.34
2023-05-09T00:46:44.944Z,65.10
2023-05-09T00:48:46.622Z,65.03
2023-05-09T00:50:52.742Z,65.58
2023-05-09T00:52:54.444Z,65.82
2023-05-09T00:54:56.306Z,65.52
2023-05-09T00:56:57.875Z,65.47
2023-05-09T00:58:59.884Z,65.45
2023-05-09T01:01:02.486Z,65.49
2023-05-09T01:03:05.092Z,65.52
2023-05-09T01:05:07.074Z,65.78
2023-05-09T01:07:36.120Z,65.43
2023-05-09T01:09:49.455Z,65.33
2023-05-09T01:11:59.812Z,65.27
2023-05-09T01:14:10.034Z,65.59
2023-05-09T01:16:21.429Z,65.54
2023-05-09T01:18:40.926Z,65.82
2023-05-09T01:20:46.196Z,65.92
2023-05-09T01:22:55.887Z,65.88
2023-05-09T01:25:07.033Z,66.12
2023-05-09T01:27:14.334Z,65.96
2023-05-09T01:29:44.393Z,65.69
2023-05-09T01:31:46.538Z,65.68
2023-05-09T01:33:53.011Z,65.72
2023-05-09T01:35:59.342Z,65.51
2023-05-09T01:38:02.751Z,65.74
2023-05-09T01:40:08.488Z,65.45
2023-05-09T01:42:11.514Z,65.68
2023-05-09T01:44:13.998Z,66.00
2023-05-09T01:46:17.719Z,65.65
2023-05-09T01:48:21.066Z,66.00
2023-05-09T01:50:23.201Z,66.91
2023-05-09T01:52:25.805Z,67.15
2023-05-09T01:54:27.502Z,67.16
2023-05-09T01:56:29.569Z,67.41
2023-05-09T01:58:32.539Z,67.03
2023-05-09T02:00:34.950Z,66.56
2023-05-09T02:02:36.799Z,66.50
2023-05-09T02:04:38.959Z,66.26
2023-05-09T02:06:41.202Z,66.24
2023-05-09T02:08:43.553Z,66.16
2023-05-09T02:10:46.426Z,66.10
2023-05-09T02:12:48.005Z,66.26
2023-05-09T02:14:50.318Z,65.67
2023-05-09T02:16:52.004Z,65.59
2023-05-09T02:18:53.608Z,65.43
2023-05-09T02:20:55.278Z,65.57
2023-05-09T02:22:57.016Z,65.40
2023-05-09T02:24:58.780Z,65.00
2023-05-09T02:27:02.675Z,65.19
2023-05-09T02:29:06.463Z,65.62
2023-05-09T02:31:07.925Z,65.69
2023-05-09T02:33:11.824Z,65.71
2023-05-09T02:35:13.654Z,65.85
2023-05-09T02:37:16.154Z,66.21
2023-05-09T02:39:17.814Z,66.50
2023-05-09T02:41:19.564Z,66.80
2023-05-09T02:43:21.681Z,67.44
2023-05-09T02:45:23.536Z,67.88
2023-05-09T02:47:25.864Z,68.25
2023-05-09T02:49:32.550Z,69.31
2023-05-09T02:51:34.466Z,69.60
2023-05-09T02:53:36.087Z,70.04
2023-05-09T02:55:37.700Z,69.89
2023-05-09T02:57:39.289Z,69.63
2023-05-09T02:59:40.912Z,69.59
2023-05-09T03:01:42.633Z,68.95
2023-05-09T03:03:44.459Z,69.04
2023-05-09T03:05:46.461Z,68.87
2023-05-09T03:07:48.567Z,69.29
2023-05-09T03:09:50.148Z,69.14
2023-05-09T03:11:51.694Z,68.70
2023-05-09T03:13:53.424Z,68.67
2023-05-09T03:15:55.030Z,68.81
2023-05-09T03:17:56.693Z,68.85
2023-05-09T03:19:58.418Z,68.89
2023-05-09T03:22:00.093Z,68.86
2023-05-09T03:24:01.968Z,69.62
2023-05-09T03:26:03.552Z,69.71
2023-05-09T03:28:05.374Z,70.78
2023-05-09T03:30:07.790Z,71.12
2023-05-09T03:32:09.391Z,71.67
2023-05-09T03:34:15.198Z,71.49
2023-05-09T03:36:17.442Z,71.88
2023-05-09T03:38:19.029Z,71.92
2023-05-09T03:40:20.677Z,71.87
2023-05-09T03:42:22.971Z,71.53
2023-05-09T03:44:24.557Z,71.40
2023-05-09T03:46:26.202Z,71.18
2023-05-09T03:48:27.810Z,71.16
2023-05-09T03:50:29.649Z,70.97
2023-05-09T03:52:31.313Z,70.75
2023-05-09T03:54:32.932Z,70.41
2023-05-09T03:56:34.592Z,70.41
2023-05-09T03:58:36.174Z,70.66
2023-05-09T04:00:37.891Z,70.48
2023-05-09T04:02:39.688Z,69.97
2023-05-09T04:04:41.438Z,69.74
2023-05-09T04:06:42.981Z,69.17
2023-05-09T04:08:45.088Z,68.58
2023-05-09T04:10:46.672Z,69.13
2023-05-09T04:12:48.252Z,69.01
2023-05-09T04:14:49.878Z,68.96
2023-05-09T04:16:51.456Z,68.65
2023-05-09T04:18:53.032Z,68.87
2023-05-09T04:20:54.647Z,68.78
2023-05-09T04:22:56.263Z,69.02
2023-05-09T04:24:57.798Z,68.70
2023-05-09T04:26:59.462Z,68.14
2023-05-09T04:29:01.103Z,68.30
2023-05-09T04:31:03.148Z,68.14
2023-05-09T04:33:04.902Z,68.10
2023-05-09T04:35:08.282Z,67.56
2023-05-09T04:37:09.908Z,67.49
2023-05-09T04:39:12.983Z,67.17
2023-05-09T04:41:14.608Z,67.34
2023-05-09T04:43:16.153Z,66.82
2023-05-09T04:45:17.936Z,66.97
2023-05-09T04:47:19.671Z,66.44
2023-05-09T04:49:21.228Z,66.24
2023-05-09T04:51:23.030Z,66.78
2023-05-09T04:53:24.602Z,66.99
2023-05-09T04:55:26.411Z,66.99
2023-05-09T04:57:28.048Z,67.40
2023-05-09T04:59:29.646Z,67.94
2023-05-09T05:01:31.236Z,68.63
2023-05-09T05:03:33.233Z,69.81
2023-05-09T05:05:37.175Z,70.04
2023-05-09T05:07:39.478Z,70.21
2023-05-09T05:09:41.225Z,70.71
2023-05-09T05:11:53.235Z,70.79
2023-05-09T05:14:00.640Z,70.46
2023-05-09T05:16:02.298Z,71.00
2023-05-09T05:18:04.003Z,71.15
2023-05-09T05:20:06.732Z,71.58
2023-05-09T05:22:08.298Z,71.43
2023-05-09T05:24:09.965Z,70.04
2023-05-09T05:26:11.572Z,70.39
2023-05-09T05:28:13.174Z,69.78
2023-05-09T05:30:15.811Z,69.14
2023-05-09T05:32:17.602Z,68.25
2023-05-09T05:34:19.284Z,66.90
2023-05-09T05:36:20.880Z,66.74
2023-05-09T05:38:22.564Z,66.65
2023-05-09T05:40:24.116Z,65.34
2023-05-09T05:42:25.809Z,64.41
2023-05-09T05:44:27.378Z,64.66
2023-05-09T05:46:28.931Z,65.17
2023-05-09T05:48:30.613Z,63.99
2023-05-09T05:50:32.268Z,63.38
2023-05-09T05:52:33.868Z,63.32
2023-05-09T05:54:35.479Z,62.82
2023-05-09T05:56:37.126Z,62.66
2023-05-09T05:58:38.949Z,62.84
2023-05-09T06:00:40.701Z,62.95
2023-05-09T06:02:48.076Z,62.85
2023-05-09T06:04:49.852Z,63.35
2023-05-09T06:06:51.475Z,63.85
2023-05-09T06:08:53.071Z,63.52
2023-05-09T06:10:54.645Z,63.53
2023-05-09T06:12:56.338Z,63.66
2023-05-09T06:14:58.010Z,63.32
2023-05-09T06:16:59.905Z,63.35
2023-05-09T06:19:01.495Z,63.09
2023-05-09T06:21:03.957Z,62.75
2023-05-09T06:23:05.513Z,62.88
2023-05-09T06:25:11.176Z,62.07
2023-05-09T06:27:12.845Z,61.70
2023-05-09T06:29:15.508Z,61.25
2023-05-09T06:31:17.290Z,62.12
2023-05-09T06:33:18.965Z,62.98
2023-05-09T06:35:20.853Z,62.41
2023-05-09T06:37:22.484Z,62.47
2023-05-09T06:39:24.111Z,62.57
2023-05-09T06:41:26.193Z,62.76
2023-05-09T06:43:27.781Z,63.31
2023-05-09T06:45:30.746Z,63.50
2023-05-09T06:47:32.435Z,64.42
2023-05-09T06:49:34.045Z,63.93
2023-05-09T06:51:36.640Z,64.11
2023-05-09T06:53:38.568Z,63.64
2023-05-09T06:55:40.342Z,63.52
2023-05-09T06:57:42.105Z,62.46
2023-05-09T06:59:44.905Z,62.37
2023-05-09T07:01:46.480Z,62.00
2023-05-09T07:03:48.135Z,61.36
2023-05-09T07:05:49.769Z,60.31
2023-05-09T07:07:51.813Z,60.42
2023-05-09T07:10:00.652Z,60.32
2023-05-09T07:12:05.793Z,60.14
2023-05-09T07:14:07.401Z,60.16
2023-05-09T07:16:09.016Z,60.44
2023-05-09T07:18:11.173Z,60.13
2023-05-09T07:20:13.131Z,60.35
2023-05-09T07:22:14.866Z,60.30
2023-05-09T07:24:16.528Z,59.57
2023-05-09T07:26:18.138Z,59.36
2023-05-09T07:28:19.716Z,59.77
2023-05-09T07:30:21.354Z,59.50
2023-05-09T07:32:23.069Z,59.92
2023-05-09T07:34:25.583Z,60.06
2023-05-09T07:36:27.272Z,59.54
2023-05-09T07:38:28.835Z,60.27
2023-05-09T07:40:30.487Z,60.44
2023-05-09T07:42:33.167Z,59.69
2023-05-09T07:44:34.732Z,59.11
2023-05-09T07:46:42.081Z,59.28
2023-05-09T07:48:43.762Z,59.38
2023-05-09T07:50:45.411Z,59.48
2023-05-09T07:52:46.972Z,59.43
2023-05-09T07:54:48.830Z,60.33
2023-05-09T07:56:50.665Z,60.14
2023-05-09T07:58:55.004Z,60.71
2023-05-09T08:00:57.475Z,60.63
2023-05-09T08:02:59.181Z,60.38
2023-05-09T08:05:01.067Z,59.67
2023-05-09T08:07:04.164Z,59.07
2023-05-09T08:09:05.849Z,59.25
2023-05-09T08:11:07.706Z,58.48
2023-05-09T08:13:09.609Z,58.63
2023-05-09T08:15:11.645Z,58.80
2023-05-09T08:17:13.257Z,58.02
2023-05-09T08:19:15.221Z,57.81
2023-05-09T08:21:16.833Z,57.41
2023-05-09T08:23:18.444Z,57.89
2023-05-09T08:25:20.968Z,58.20
2023-05-09T08:27:22.633Z,58.72
2023-05-09T08:29:24.281Z,59.04
2023-05-09T08:31:27.182Z,59.46
2023-05-09T08:33:28.834Z,59.86
2023-05-09T08:35:30.529Z,59.12
2023-05-09T08:37:32.110Z,56.16
2023-05-09T08:39:35.040Z,56.36
2023-05-09T08:41:37.059Z,56.42
2023-05-09T08:43:40.054Z,57.24
2023-05-09T08:45:52.461Z,56.70
2023-05-09T08:47:54.796Z,56.72
2023-05-09T08:49:56.403Z,57.23
2023-05-09T08:51:58.111Z,56.63
2023-05-09T08:53:59.968Z,57.09
2023-05-09T08:56:03.582Z,57.42
2023-05-09T08:58:05.856Z,58.51
2023-05-09T09:00:11.391Z,58.77
2023-05-09T09:02:14.651Z,58.19
2023-05-09T09:04:16.406Z,58.32
2023-05-09T09:06:18.909Z,59.03
2023-05-09T09:08:20.704Z,59.90
2023-05-09T09:10:25.781Z,60.09
2023-05-09T09:12:27.645Z,60.44
2023-05-09T09:14:31.565Z,59.98
2023-05-09T09:16:33.388Z,59.50
2023-05-09T09:18:35.592Z,59.17
2023-05-09T09:20:41.670Z,60.33
2023-05-09T09:22:44.278Z,61.02
2023-05-09T09:24:45.990Z,61.30
2023-05-09T09:26:49.092Z,61.90
2023-05-09T09:28:50.712Z,61.78
2023-05-09T09:30:52.241Z,61.78
2023-05-09T09:32:53.860Z,62.66
2023-05-09T09:35:07.025Z,62.71
2023-05-09T09:37:08.656Z,62.47
2023-05-09T09:39:13.298Z,62.72
2023-05-09T09:41:15.450Z,62.12
2023-05-09T09:43:17.081Z,61.79
2023-05-09T09:45:20.369Z,61.71
2023-05-09T09:47:31.592Z,61.10
2023-05-09T09:49:33.150Z,60.88
2023-05-09T09:51:34.750Z,60.43
2023-05-09T09:53:43.607Z,60.68
2023-05-09T09:55:52.213Z,60.19
2023-05-09T09:57:53.824Z,60.37
2023-05-09T09:59:59.032Z,59.54
2023-05-09T10:02:07.905Z,59.54
2023-05-09T10:04:16.287Z,58.94
2023-05-09T10:06:17.902Z,58.76
2023-05-09T10:08:19.584Z,58.36
2023-05-09T10:10:21.805Z,57.31
2023-05-09T10:12:23.599Z,57.02
2023-05-09T10:14:26.323Z,57.10
2023-05-09T10:16:42.746Z,56.70
2023-05-09T10:18:45.747Z,56.84
2023-05-09T10:20:47.459Z,56.42
2023-05-09T10:22:49.606Z,56.94
2023-05-09T10:25:00.698Z,57.13
2023-05-09T10:27:06.696Z,56.71
2023-05-09T10:29:11.020Z,56.96
2023-05-09T10:31:16.501Z,57.09
2023-05-09T10:33:21.990Z,57.35
2023-05-09T10:35:30.245Z,57.61
2023-05-09T10:37:33.542Z,56.98
2023-05-09T10:39:36.723Z,56.30
2023-05-09T10:41:39.015Z,56.18
2023-05-09T10:43:42.749Z,56.49
2023-05-09T10:45:44.718Z,56.63
2023-05-09T10:47:49.881Z,56.81
2023-05-09T10:49:51.674Z,56.34
2023-05-09T10:51:53.251Z,56.42
2023-05-09T10:53:56.260Z,56.55
2023-05-09T10:56:02.083Z,56.44
2023-05-09T10:58:24.793Z,57.47
2023-05-09T11:00:26.400Z,56.79
2023-05-09T11:02:32.796Z,56.49
2023-05-09T11:04:34.566Z,55.96
2023-05-09T11:06:42.790Z,55.51
2023-05-09T11:08:44.393Z,55.13
2023-05-09T11:10:46.155Z,53.83
2023-05-09T11:12:59.157Z,53.52
2023-05-09T11:15:08.073Z,53.45
2023-05-09T11:17:23.086Z,53.41
2023-05-09T11:19:36.932Z,53.46
2023-05-09T11:21:38.590Z,53.01
2023-05-09T11:23:40.239Z,53.58
2023-05-09T11:25:42.158Z,54.26
2023-05-09T11:27:45.677Z,54.34
2023-05-09T11:29:57.400Z,53.83
2023-05-09T11:32:06.571Z,54.14
2023-05-09T11:34:09.287Z,53.65
2023-05-09T11:36:20.555Z,53.55
2023-05-09T11:38:23.077Z,54.63
2023-05-09T11:40:24.966Z,54.73
2023-05-09T11:42:29.940Z,54.66
2023-05-09T11:44:33.518Z,54.31
2023-05-09T11:46:35.127Z,53.82
2023-05-09T11:48:41.962Z,54.51
2023-05-09T11:50:47.769Z,54.53
2023-05-09T11:52:50.163Z,54.19
2023-05-09T11:54:51.768Z,54.45
2023-05-09T11:56:53.399Z,54.42
2023-05-09T11:58:55.026Z,54.57
2023-05-09T12:00:57.554Z,53.72
2023-05-09T12:02:59.348Z,53.64
2023-05-09T12:05:20.471Z,54.36
2023-05-09T12:07:22.138Z,55.03
2023-05-09T12:09:25.694Z,55.26
2023-05-09T12:11:29.840Z,55.38
2023-05-09T12:13:31.465Z,55.45
2023-05-09T12:15:39.105Z,55.64
2023-05-09T12:17:41.691Z,55.48
2023-05-09T12:19:44.481Z,55.75
2023-05-09T12:21:46.098Z,55.20
2023-05-09T12:23:50.563Z,55.08
2023-05-09T12:25:57.316Z,55.51
2023-05-09T12:27:58.915Z,56.23
2023-05-09T12:30:01.500Z,56.66
2023-05-09T12:32:06.299Z,56.43
2023-05-09T12:34:10.102Z,56.87
2023-05-09T12:36:12.838Z,56.72
2023-05-09T12:38:15.961Z,56.59
2023-05-09T12:40:17.840Z,56.93
2023-05-09T12:42:19.492Z,57.35
2023-05-09T12:44:26.073Z,57.43
2023-05-09T12:46:27.744Z,57.09
2023-05-09T12:48:30.732Z,56.79
2023-05-09T12:50:35.507Z,56.90
2023-05-09T12:52:54.612Z,56.81
2023-05-09T12:55:06.506Z,57.61
2023-05-09T12:57:21.679Z,57.91
2023-05-09T12:59:24.696Z,58.68
2023-05-09T13:01:29.667Z,58.90
2023-05-09T13:03:37.904Z,59.21
2023-05-09T13:05:39.545Z,58.67
2023-05-09T13:07:42.410Z,58.60
2023-05-09T13:10:00.992Z,58.80
2023-05-09T13:12:10.040Z,58.50
2023-05-09T13:14:11.820Z,58.53
2023-05-09T13:16:15.704Z,58.51
2023-05-09T13:18:19.201Z,59.10
2023-05-09T13:20:21.310Z,59.30
2023-05-09T13:22:22.873Z,59.53
2023-05-09T13:24:24.458Z,59.27
2023-05-09T13:26:27.372Z,59.46
2023-05-09T13:28:29.126Z,59.25
2023-05-09T13:30:31.234Z,59.97
2023-05-09T13:32:32.954Z,60.15
2023-05-09T13:34:34.682Z,60.13
2023-05-09T13:36:36.327Z,60.50
2023-05-09T13:38:40.664Z,60.42
2023-05-09T13:40:42.350Z,61.22
2023-05-09T13:42:44.031Z,60.92
2023-05-09T13:44:45.657Z,61.48
2023-05-09T13:46:47.294Z,61.55
2023-05-09T13:48:48.895Z,61.50
2023-05-09T13:50:51.062Z,61.65
2023-05-09T13:52:52.878Z,62.52
2023-05-09T13:54:54.445Z,62.39
2023-05-09T13:56:56.032Z,61.98
2023-05-09T13:58:57.570Z,61.46
2023-05-09T14:00:59.174Z,61.84
2023-05-09T14:03:02.889Z,62.82
2023-05-09T14:05:04.575Z,62.88
2023-05-09T14:07:06.136Z,62.62
2023-05-09T14:09:09.164Z,63.09
2023-05-09T14:11:10.789Z,63.39
2023-05-09T14:13:12.785Z,63.23
2023-05-09T14:15:14.551Z,62.41
2023-05-09T14:17:16.140Z,62.57
2023-05-09T14:19:17.898Z,62.85
2023-05-09T14:21:19.761Z,63.14
2023-05-09T14:23:22.352Z,62.43
2023-05-09T14:25:23.939Z,62.67
2023-05-09T14:27:26.305Z,63.26
2023-05-09T14:29:28.054Z,63.41
2023-05-09T14:31:29.801Z,63.10
2023-05-09T14:33:32.072Z,63.30
2023-05-09T14:35:34.452Z,62.68
2023-05-09T14:37:36.583Z,62.66
2023-05-09T14:39:38.227Z,62.97
2023-05-09T14:41:39.861Z,63.20
2023-05-09T14:43:41.495Z,63.11
2023-05-09T14:45:43.162Z,63.05
2023-05-09T14:47:44.884Z,62.50
2023-05-09T14:49:46.569Z,62.14
2023-05-09T14:51:48.149Z,62.78
2023-05-09T14:53:49.720Z,62.84
2023-05-09T14:55:52.869Z,62.89
2023-05-09T14:57:54.816Z,62.94
2023-05-09T15:00:00.882Z,62.79
2023-05-09T15:02:07.474Z,63.04
2023-05-09T15:04:09.499Z,63.33
2023-05-09T15:06:11.744Z,63.48
2023-05-09T15:08:14.447Z,63.16
2023-05-09T15:10:16.160Z,62.62
2023-05-09T15:12:17.993Z,62.37
2023-05-09T15:14:19.603Z,62.50
2023-05-09T15:16:21.246Z,62.24
2023-05-09T15:18:23.833Z,62.47
2023-05-09T15:20:25.462Z,62.84
2023-05-09T15:22:27.581Z,62.96
2023-05-09T15:24:29.772Z,62.93
2023-05-09T15:26:31.365Z,62.50
2023-05-09T15:28:33.859Z,62.89
2023-05-09T15:30:38.322Z,63.01
2023-05-09T15:32:43.074Z,62.50
2023-05-09T15:34:44.659Z,62.63
2023-05-09T15:36:46.306Z,62.91
2023-05-09T15:38:49.723Z,62.82
2023-05-09T15:40:51.930Z,61.99
2023-05-09T15:42:53.510Z,62.22
2023-05-09T15:44:55.283Z,62.16
2023-05-09T15:46:58.571Z,62.48
2023-05-09T15:49:00.146Z,62.77
2023-05-09T15:51:02.705Z,62.59
2023-05-09T15:53:05.041Z,63.21
2023-05-09T15:55:07.461Z,63.19
2023-05-09T15:57:10.769Z,63.54
2023-05-09T15:59:12.743Z,63.71
2023-05-09T16:01:14.723Z,63.83
2023-05-09T16:03:16.951Z,64.72
2023-05-09T16:05:18.893Z,65.04
2023-05-09T16:07:20.886Z,64.95
2023-05-09T16:09:22.533Z,65.29
2023-05-09T16:11:24.142Z,64.85
2023-05-09T16:13:25.835Z,65.44
2023-05-09T16:15:27.641Z,65.50
2023-05-09T16:17:29.412Z,65.77
2023-05-09T16:19:31.414Z,65.28
2023-05-09T16:21:33.802Z,65.34
2023-05-09T16:23:35.448Z,65.20
2023-05-09T16:25:37.039Z,65.98
2023-05-09T16:27:38.715Z,65.60
2023-05-09T16:29:40.717Z,66.32
2023-05-09T16:31:42.506Z,66.27
2023-05-09T16:33:44.097Z,65.92
2023-05-09T16:35:46.009Z,65.37
2023-05-09T16:37:47.590Z,65.90
2023-05-09T16:39:49.916Z,66.68
2023-05-09T16:41:51.568Z,66.95
2023-05-09T16:43:53.754Z,67.02
2023-05-09T16:45:55.379Z,67.09
2023-05-09T16:47:58.967Z,67.13
2023-05-09T16:50:02.350Z,67.20
2023-05-09T16:52:04.093Z,67.14
2023-05-09T16:54:05.733Z,66.99
2023-05-09T16:56:07.973Z,67.07
2023-05-09T16:58:09.621Z,67.52
2023-05-09T17:00:11.675Z,67.00
2023-05-09T17:02:13.422Z,67.29
2023-05-09T17:04:15.056Z,67.92
2023-05-09T17:06:16.765Z,68.41
2023-05-09T17:08:18.374Z,67.63
2023-05-09T17:10:19.919Z,67.60
2023-05-09T17:12:21.572Z,67.84
2023-05-09T17:14:23.192Z,68.27
2023-05-09T17:16:24.837Z,68.74
2023-05-09T17:18:36.471Z,68.72
2023-05-09T17:20:39.452Z,68.94
2023-05-09T17:22:41.078Z,68.99
2023-05-09T17:24:42.681Z,68.74
2023-05-09T17:26:44.337Z,69.19
2023-05-09T17:28:45.928Z,69.30
2023-05-09T17:30:47.552Z,69.70
2023-05-09T17:32:49.362Z,69.94
2023-05-09T17:34:51.085Z,69.56
2023-05-09T17:36:52.711Z,70.17
2023-05-09T17:38:54.397Z,70.37
2023-05-09T17:40:55.962Z,70.90
2023-05-09T17:42:57.807Z,70.55
2023-05-09T17:44:59.684Z,70.50
2023-05-09T17:47:01.376Z,70.27
2023-05-09T17:49:03.249Z,70.89
2023-05-09T17:51:04.888Z,71.25
2023-05-09T17:53:08.806Z,71.53
2023-05-09T17:55:11.519Z,71.84
2023-05-09T17:57:13.112Z,72.67
2023-05-09T17:59:14.704Z,73.10
2023-05-09T18:01:16.321Z,72.88
2023-05-09T18:03:17.967Z,73.22
2023-05-09T18:05:19.811Z,72.50
2023-05-09T18:07:21.526Z,72.24
2023-05-09T18:09:23.544Z,73.44
2023-05-09T18:11:26.174Z,73.42
2023-05-09T18:13:27.902Z,72.77
2023-05-09T18:15:29.735Z,72.38
2023-05-09T18:17:31.324Z,72.21
2023-05-09T18:19:33.833Z,72.73
2023-05-09T18:21:35.504Z,73.32
2023-05-09T18:23:37.486Z,73.56
2023-05-09T18:25:39.050Z,73.66
2023-05-09T18:27:40.657Z,73.64
2023-05-09T18:29:42.840Z,74.01
2023-05-09T18:31:44.449Z,74.12
2023-05-09T18:33:46.098Z,73.81
2023-05-09T18:35:47.676Z,73.57
2023-05-09T18:37:49.433Z,73.65
2023-05-09T18:39:51.080Z,74.39
2023-05-09T18:41:53.126Z,75.00
2023-05-09T18:43:56.870Z,74.95
2023-05-09T18:45:58.477Z,75.43
2023-05-09T18:48:01.093Z,75.61
2023-05-09T18:50:04.280Z,75.71
2023-05-09T18:52:05.955Z,75.68
2023-05-09T18:54:08.009Z,75.40
2023-05-09T18:56:09.650Z,75.18
2023-05-09T18:58:11.248Z,75.19
2023-05-09T19:00:13.556Z,75.39
2023-05-09T19:02:15.324Z,75.41
2023-05-09T19:04:17.484Z,75.59
2023-05-09T19:06:19.779Z,75.87
2023-05-09T19:08:21.650Z,76.02
2023-05-09T19:10:23.864Z,76.28
2023-05-09T19:12:25.517Z,76.54
2023-05-09T19:14:27.197Z,76.34
2023-05-09T19:16:28.820Z,76.56
2023-05-09T19:18:30.766Z,76.75
2023-05-09T19:20:32.381Z,76.48
2023-05-09T19:22:35.038Z,76.77
2023-05-09T19:24:36.852Z,77.41
2023-05-09T19:26:38.444Z,77.34
2023-05-09T19:28:40.094Z,77.83
2023-05-09T19:30:41.702Z,78.01
2023-05-09T19:32:43.927Z,78.55
2023-05-09T19:34:45.583Z,78.51
2023-05-09T19:36:47.173Z,78.29
2023-05-09T19:38:48.851Z,78.22
2023-05-09T19:40:51.022Z,78.35
2023-05-09T19:42:52.626Z,78.30
2023-05-09T19:44:54.290Z,77.81
2023-05-09T19:46:58.500Z,78.07
2023-05-09T19:49:00.234Z,77.93
2023-05-09T19:51:01.908Z,78.88
2023-05-09T19:53:03.468Z,78.52
2023-05-09T19:55:06.176Z,78.82
2023-05-09T19:57:08.032Z,79.36
2023-05-09T19:59:09.630Z,78.98
2023-05-09T20:01:11.279Z,78.98
2023-05-09T20:03:13.087Z,79.28
2023-05-09T20:05:14.795Z,79.29
2023-05-09T20:07:17.008Z,79.40
2023-05-09T20:09:20.988Z,79.68
2023-05-09T20:11:22.865Z,79.33
2023-05-09T20:13:24.538Z,79.09
2023-05-09T20:15:26.221Z,79.00
2023-05-09T20:17:27.919Z,78.93
2023-05-09T20:19:30.380Z,78.92
2023-05-09T20:21:32.109Z,78.77
2023-05-09T20:23:33.796Z,79.36
2023-05-09T20:25:35.418Z,79.79
2023-05-09T20:27:37.444Z,79.51
2023-05-09T20:29:39.051Z,78.87
2023-05-09T20:31:41.628Z,78.97
2023-05-09T20:33:43.319Z,79.29
2023-05-09T20:35:45.196Z,78.96
2023-05-09T20:37:46.851Z,78.80
2023-05-09T20:39:48.405Z,78.91
2023-05-09T20:41:50.584Z,79.42
2023-05-09T20:43:52.311Z,78.90
2023-05-09T20:45:54.144Z,78.26
2023-05-09T20:47:56.052Z,78.36
2023-05-09T20:49:58.572Z,78.64
2023-05-09T20:52:00.253Z,78.28
2023-05-09T20:54:01.858Z,78.21
2023-05-09T20:56:03.912Z,78.19
2023-05-09T20:58:05.872Z,77.92
2023-05-09T21:00:07.990Z,78.07
2023-05-09T21:02:09.802Z,78.38
2023-05-09T21:04:11.426Z,78.02
2023-05-09T21:06:13.204Z,77.91
2023-05-09T21:08:14.804Z,77.73
2023-05-09T21:10:17.252Z,77.60
2023-05-09T21:12:19.027Z,77.45
2023-05-09T21:14:20.631Z,77.67
2023-05-09T21:16:23.128Z,77.49
2023-05-09T21:18:25.451Z,78.27
2023-05-09T21:20:27.351Z,77.96
2023-05-09T21:22:28.953Z,77.87
2023-05-09T21:24:30.506Z,77.76
2023-05-09T21:26:32.551Z,77.59
2023-05-09T21:28:34.233Z,77.81
2023-05-09T21:30:35.846Z,78.58
2023-05-09T21:32:37.475Z,78.65
2023-05-09T21:34:39.139Z,79.12
2023-05-09T21:36:40.916Z,79.20
2023-05-09T21:38:42.457Z,78.51
2023-05-09T21:40:44.071Z,79.12
2023-05-09T21:42:46.741Z,78.72
2023-05-09T21:44:48.315Z,78.41
2023-05-09T21:46:50.140Z,78.69
2023-05-09T21:48:51.868Z,78.95
2023-05-09T21:50:53.408Z,79.68
2023-05-09T21:52:56.312Z,79.79
2023-05-09T21:54:58.259Z,79.95
2023-05-09T21:56:59.869Z,80.17
2023-05-09T21:59:01.474Z,80.33
2023-05-09T22:01:03.169Z,80.28
2023-05-09T22:03:04.822Z,80.82
2023-05-09T22:05:06.580Z,80.30
2023-05-09T22:07:08.577Z,79.91
2023-05-09T22:09:10.591Z,79.56
2023-05-09T22:11:14.186Z,79.22
2023-05-09T22:13:16.523Z,79.84
2023-05-09T22:15:18.183Z,80.22
2023-05-09T22:17:20.889Z,80.00
2023-05-09T22:19:22.489Z,79.98
2023-05-09T22:21:24.164Z,79.68
2023-05-09T22:23:25.817Z,80.00
2023-05-09T22:25:27.380Z,80.05
2023-05-09T22:27:29.019Z,80.09
2023-05-09T22:29:34.127Z,79.54
2023-05-09T22:31:36.001Z,79.71
2023-05-09T22:33:37.648Z,79.63
2023-05-09T22:35:39.281Z,78.89
2023-05-09T22:37:40.895Z,79.68
2023-05-09T22:39:42.572Z,79.95
2023-05-09T22:41:44.119Z,79.78
2023-05-09T22:43:45.720Z,79.31
2023-05-09T22:45:47.520Z,79.39
2023-05-09T22:47:49.266Z,79.29
2023-05-09T22:49:50.998Z,78.57
2023-05-09T22:51:52.666Z,78.58
2023-05-09T22:53:54.242Z,78.95
2023-05-09T22:55:55.893Z,78.79
2023-05-09T22:57:57.503Z,78.21
2023-05-09T22:59:59.096Z,78.65
2023-05-09T23:02:00.717Z,79.54
2023-05-09T23:04:02.399Z,79.34
2023-05-09T23:06:04.183Z,78.80
2023-05-09T23:08:05.837Z,78.58
2023-05-09T23:10:07.745Z,78.82
2023-05-09T23:12:10.697Z,79.11
2023-05-09T23:14:12.393Z,79.04
2023-05-09T23:16:13.955Z,78.73
2023-05-09T23:18:15.610Z,78.13
2023-05-09T23:20:18.541Z,78.42
2023-05-09T23:22:20.343Z,78.51
2023-05-09T23:24:22.049Z,78.51
2023-05-09T23:26:23.664Z,78.50
2023-05-09T23:28:25.424Z,77.77
2023-05-09T23:30:27.090Z,78.39
2023-05-09T23:32:28.676Z,78.70
2023-05-09T23:34:31.083Z,78.73
2023-05-09T23:36:32.927Z,78.35
2023-05-09T23:38:34.518Z,79.20
2023-05-09T23:40:36.089Z,79.26
2023-05-09T23:42:37.662Z,79.35
2023-05-09T23:44:39.314Z,79.15
2023-05-09T23:46:40.908Z,79.47
2023-05-09T23:48:42.591Z,79.10
2023-05-09T23:50:44.221Z,78.87
2023-05-09T23:52:49.244Z,78.57
2023-05-09T23:54:51.007Z,78.63
2023-05-09T23:56:52.643Z,79.21
2023-05-09T23:58:54.225Z,78.73
