createdAt,value
2018-06-23T00:00:03.817Z,2.10
2018-06-23T00:01:03.878Z,2.10
2018-06-23T00:02:03.932Z,2.00
2018-06-23T00:03:03.996Z,1.80
2018-06-23T00:04:04.048Z,2.00
2018-06-23T00:05:04.106Z,1.90
2018-06-23T00:06:04.162Z,2.10
2018-06-23T00:07:04.219Z,1.90
2018-06-23T00:08:04.276Z,1.80
2018-06-23T00:09:04.336Z,1.90
2018-06-23T00:10:04.391Z,2.00
2018-06-23T00:11:04.449Z,2.20
2018-06-23T00:12:04.506Z,1.90
2018-06-23T00:13:04.564Z,2.10
2018-06-23T00:14:04.623Z,2.20
2018-06-23T00:15:04.679Z,1.80
2018-06-23T00:16:04.736Z,1.60
2018-06-23T00:17:04.796Z,1.90
2018-06-23T00:18:04.851Z,2.30
2018-06-23T00:19:04.910Z,2.20
2018-06-23T00:20:04.965Z,2.20
2018-06-23T00:21:05.023Z,2.10
2018-06-23T00:22:05.080Z,1.60
2018-06-23T00:23:05.137Z,2.10
2018-06-23T00:24:05.193Z,1.70
2018-06-23T00:25:05.252Z,2.40
2018-06-23T00:26:05.311Z,2.10
2018-06-23T00:27:05.367Z,2.10
2018-06-23T00:28:05.425Z,2.20
2018-06-23T00:29:05.482Z,1.70
2018-06-23T00:30:05.539Z,2.00
2018-06-23T00:31:05.595Z,1.90
2018-06-23T00:32:05.653Z,2.30
2018-06-23T00:33:05.711Z,1.70
2018-06-23T00:34:05.768Z,2.00
2018-06-23T00:35:05.825Z,2.10
2018-06-23T00:36:06.133Z,2.20
2018-06-23T00:37:05.941Z,1.90
2018-06-23T00:38:05.998Z,2.00
2018-06-23T00:39:06.055Z,2.40
2018-06-23T00:40:06.111Z,1.80
2018-06-23T00:41:06.169Z,2.10
2018-06-23T00:42:06.227Z,2.20
2018-06-23T00:43:06.282Z,2.00
2018-06-23T00:44:06.340Z,1.90
2018-06-23T00:45:06.398Z,2.00
2018-06-23T00:46:06.455Z,1.90
2018-06-23T00:47:06.512Z,2.10
2018-06-23T00:48:06.569Z,2.10
2018-06-23T00:49:06.625Z,2.10
2018-06-23T00:50:06.685Z,2.00
2018-06-23T00:51:06.740Z,1.90
2018-06-23T00:52:06.798Z,2.20
2018-06-23T00:53:06.856Z,2.20
2018-06-23T00:54:06.913Z,2.10
2018-06-23T00:55:06.969Z,2.00
2018-06-23T00:56:07.030Z,2.30
2018-06-23T00:57:07.085Z,2.30
2018-06-23T00:58:07.140Z,2.10
2018-06-23T00:59:07.198Z,2.50
2018-06-23T01:00:07.256Z,2.10
2018-06-23T01:01:07.312Z,2.30
2018-06-23T01:02:07.370Z,2.20
2018-06-23T01:03:07.426Z,1.90
2018-06-23T01:04:07.484Z,2.20
2018-06-23T01:05:07.541Z,1.90
2018-06-23T01:06:07.598Z,2.30
2018-06-23T01:07:07.654Z,2.10
2018-06-23T01:08:07.710Z,2.20
2018-06-23T01:09:07.769Z,2.20
2018-06-23T01:10:07.825Z,2.00
2018-06-23T01:11:07.883Z,2.40
2018-06-23T01:12:07.939Z,2.10
2018-06-23T01:13:07.997Z,2.40
2018-06-23T01:14:08.054Z,2.20
2018-06-23T01:15:08.109Z,1.90
2018-06-23T01:16:08.167Z,2.10
2018-06-23T01:17:08.225Z,2.20
2018-06-23T01:18:08.281Z,2.30
2018-06-23T01:19:08.337Z,2.20
2018-06-23T01:20:08.395Z,2.60
2018-06-23T01:21:08.452Z,2.30
2018-06-23T01:22:08.509Z,2.20
2018-06-23T01:23:08.565Z,2.20
2018-06-23T01:24:08.623Z,2.50
2018-06-23T01:25:08.679Z,2.40
2018-06-23T01:26:08.737Z,2.30
2018-06-23T01:27:08.796Z,2.20
2018-06-23T01:28:08.850Z,2.50
2018-06-23T01:29:08.907Z,2.40
2018-06-23T01:30:08.966Z,2.20
2018-06-23T01:31:09.019Z,2.70
2018-06-23T01:32:09.077Z,2.20
2018-06-23T01:33:09.136Z,2.10
2018-06-23T01:34:09.196Z,2.20
2018-06-23T01:35:09.248Z,2.20
2018-06-23T01:36:09.305Z,2.60
2018-06-23T01:37:09.362Z,2.50
2018-06-23T01:38:09.419Z,2.40
2018-06-23T01:39:09.475Z,2.40
2018-06-23T01:40:09.532Z,2.00
2018-06-23T01:41:09.590Z,2.40
2018-06-23T01:42:09.649Z,2.30
2018-06-23T01:43:09.707Z,2.50
2018-06-23T01:44:09.759Z,2.00
2018-06-23T01:45:09.819Z,2.60
2018-06-23T01:46:09.873Z,2.30
2018-06-23T01:47:09.931Z,2.40
2018-06-23T01:48:09.987Z,2.90
2018-06-23T01:49:10.047Z,2.20
2018-06-23T01:50:10.353Z,2.80
2018-06-23T01:51:10.159Z,2.40
2018-06-23T01:52:10.213Z,2.80
2018-06-23T01:53:10.272Z,3.00
2018-06-23T01:54:10.328Z,2.50
2018-06-23T01:55:10.385Z,2.30
2018-06-23T01:56:10.442Z,2.50
2018-06-23T01:57:10.499Z,2.50
2018-06-23T01:58:10.558Z,2.10
2018-06-23T01:59:10.614Z,2.30
2018-06-23T02:00:10.670Z,2.20
2018-06-23T02:01:10.727Z,2.70
2018-06-23T02:02:10.784Z,2.70
2018-06-23T02:03:10.839Z,2.10
2018-06-23T02:04:10.897Z,2.40
2018-06-23T02:05:10.954Z,2.10
2018-06-23T02:06:11.019Z,2.60
2018-06-23T02:07:11.068Z,2.40
2018-06-23T02:08:11.128Z,2.40
2018-06-23T02:09:11.183Z,2.10
2018-06-23T02:10:11.239Z,2.80
2018-06-23T02:11:11.295Z,2.10
2018-06-23T02:12:11.356Z,2.20
2018-06-23T02:13:11.410Z,2.40
2018-06-23T02:14:11.467Z,2.30
2018-06-23T02:15:11.532Z,2.80
2018-06-23T02:16:11.581Z,2.50
2018-06-23T02:17:11.639Z,2.70
2018-06-23T02:18:11.698Z,2.50
2018-06-23T02:19:11.754Z,2.50
2018-06-23T02:20:11.808Z,2.00
2018-06-23T02:21:11.865Z,2.50
2018-06-23T02:22:11.922Z,2.10
2018-06-23T02:23:11.979Z,2.60
2018-06-23T02:24:12.035Z,2.60
2018-06-23T02:25:12.092Z,2.30
2018-06-23T02:26:12.150Z,2.60
2018-06-23T02:27:12.206Z,2.50
2018-06-23T02:28:12.263Z,2.20
2018-06-23T02:29:12.570Z,2.70
2018-06-23T02:30:12.377Z,2.60
2018-06-23T02:31:12.434Z,2.50
2018-06-23T02:32:12.491Z,2.40
2018-06-23T02:33:12.547Z,2.10
2018-06-23T02:34:12.603Z,2.30
2018-06-23T02:35:12.662Z,2.10
2018-06-23T02:36:12.718Z,2.60
2018-06-23T02:37:12.776Z,2.20
2018-06-23T02:38:12.833Z,2.10
2018-06-23T02:39:12.890Z,2.00
2018-06-23T02:40:12.945Z,2.30
2018-06-23T02:41:13.001Z,2.80
2018-06-23T02:42:13.060Z,1.90
2018-06-23T02:43:13.115Z,2.40
2018-06-23T02:44:13.173Z,2.80
2018-06-23T02:45:13.229Z,2.50
2018-06-23T02:46:13.287Z,2.10
2018-06-23T02:47:13.343Z,2.40
2018-06-23T02:48:13.400Z,3.10
2018-06-23T02:49:13.456Z,2.10
2018-06-23T02:50:13.514Z,2.20
2018-06-23T02:51:13.570Z,2.60
2018-06-23T02:52:13.876Z,2.80
2018-06-23T02:53:13.684Z,2.20
2018-06-23T02:54:13.741Z,2.30
2018-06-23T02:55:13.796Z,2.50
2018-06-23T02:56:13.855Z,2.40
2018-06-23T02:57:13.912Z,2.70
2018-06-23T02:58:13.968Z,2.90
2018-06-23T02:59:14.025Z,2.80
2018-06-23T03:00:14.097Z,2.60
2018-06-23T03:01:14.143Z,2.40
2018-06-23T03:02:14.198Z,2.80
2018-06-23T03:03:14.252Z,2.90
2018-06-23T03:04:14.312Z,2.20
2018-06-23T03:05:14.368Z,2.30
2018-06-23T03:06:14.426Z,2.00
2018-06-23T03:07:14.481Z,2.10
2018-06-23T03:08:14.539Z,2.50
2018-06-23T03:09:14.595Z,2.80
2018-06-23T03:10:14.653Z,2.10
2018-06-23T03:11:14.712Z,2.20
2018-06-23T03:12:14.769Z,2.60
2018-06-23T03:13:14.827Z,2.20
2018-06-23T03:14:14.882Z,2.60
2018-06-23T03:15:14.939Z,2.70
2018-06-23T03:16:14.997Z,2.50
2018-06-23T03:17:15.053Z,2.70
2018-06-23T03:18:15.110Z,2.20
2018-06-23T03:19:15.168Z,2.10
2018-06-23T03:20:15.232Z,2.50
2018-06-23T03:21:15.283Z,2.60
2018-06-23T03:22:15.342Z,2.60
2018-06-23T03:23:15.396Z,2.60
2018-06-23T03:24:15.453Z,2.20
2018-06-23T03:25:15.512Z,2.50
2018-06-23T03:26:15.575Z,2.20
2018-06-23T03:27:15.624Z,2.20
2018-06-23T03:28:15.683Z,2.30
2018-06-23T03:29:15.741Z,2.80
2018-06-23T03:30:15.797Z,2.30
2018-06-23T03:31:15.853Z,2.20
2018-06-23T03:32:15.911Z,2.50
2018-06-23T03:33:15.969Z,2.30
2018-06-23T03:34:16.025Z,2.50
2018-06-23T03:35:16.082Z,2.60
2018-06-23T03:36:16.389Z,2.40
2018-06-23T03:37:16.197Z,2.30
2018-06-23T03:38:16.253Z,2.50
2018-06-23T03:39:16.310Z,2.40
2018-06-23T03:40:16.367Z,2.30
2018-06-23T03:41:16.425Z,2.40
2018-06-23T03:42:16.481Z,2.80
2018-06-23T03:43:16.538Z,2.30
2018-06-23T03:44:16.594Z,2.30
2018-06-23T03:45:16.654Z,2.20
2018-06-23T03:46:16.709Z,2.20
2018-06-23T03:47:16.764Z,2.80
2018-06-23T03:48:16.822Z,2.30
2018-06-23T03:49:16.880Z,2.30
2018-06-23T03:50:16.937Z,2.40
2018-06-23T03:51:16.994Z,2.50
2018-06-23T03:52:17.050Z,2.80
2018-06-23T03:53:17.107Z,3.30
2018-06-23T03:54:17.165Z,2.50
2018-06-23T03:55:17.221Z,2.50
2018-06-23T03:56:17.278Z,2.50
2018-06-23T03:57:17.335Z,2.60
2018-06-23T03:58:17.392Z,2.50
2018-06-23T03:59:17.447Z,2.30
2018-06-23T04:00:17.540Z,2.80
2018-06-23T04:01:17.579Z,2.90
2018-06-23T04:02:17.620Z,2.10
2018-06-23T04:03:17.678Z,2.20
2018-06-23T04:04:17.734Z,2.10
2018-06-23T04:05:17.792Z,2.30
2018-06-23T04:06:17.860Z,2.40
2018-06-23T04:07:17.908Z,2.60
2018-06-23T04:08:17.965Z,2.40
2018-06-23T04:09:18.021Z,2.60
2018-06-23T04:10:18.078Z,2.70
2018-06-23T04:11:18.135Z,3.10
2018-06-23T04:12:18.192Z,2.70
2018-06-23T04:13:18.250Z,2.30
2018-06-23T04:14:18.306Z,2.60
2018-06-23T04:15:18.364Z,2.40
2018-06-23T04:16:18.421Z,3.20
2018-06-23T04:17:18.477Z,2.30
2018-06-23T04:18:18.536Z,2.80
2018-06-23T04:19:18.593Z,2.60
2018-06-23T04:20:18.650Z,2.40
2018-06-23T04:21:18.709Z,2.30
2018-06-23T04:22:18.765Z,2.30
2018-06-23T04:23:18.822Z,2.70
2018-06-23T04:24:18.880Z,2.30
2018-06-23T04:25:18.937Z,3.10
2018-06-23T04:26:18.995Z,2.70
2018-06-23T04:27:19.052Z,2.90
2018-06-23T04:28:19.110Z,2.90
2018-06-23T04:29:19.185Z,3.10
2018-06-23T04:30:19.226Z,2.70
2018-06-23T04:31:19.282Z,2.60
2018-06-23T04:32:19.338Z,2.40
2018-06-23T04:33:19.396Z,2.20
2018-06-23T04:34:19.455Z,2.80
2018-06-23T04:35:19.512Z,2.50
2018-06-23T04:36:19.969Z,2.40
2018-06-23T04:37:19.631Z,2.50
2018-06-23T04:38:19.685Z,2.80
2018-06-23T04:39:19.742Z,2.40
2018-06-23T04:40:19.799Z,2.70
2018-06-23T04:41:20.516Z,2.10
2018-06-23T04:42:20.719Z,1.90
2018-06-23T04:43:20.606Z,2.40
2018-06-23T04:44:20.732Z,1.90
2018-06-23T04:45:20.088Z,2.50
2018-06-23T04:46:20.146Z,2.30
2018-06-23T04:47:20.202Z,2.70
2018-06-23T04:48:20.260Z,2.10
2018-06-23T04:49:20.318Z,2.60
2018-06-23T04:50:20.376Z,2.40
2018-06-23T04:51:20.433Z,2.30
2018-06-23T04:52:20.491Z,2.40
2018-06-23T04:53:20.551Z,2.10
2018-06-23T04:54:20.607Z,2.10
2018-06-23T04:55:20.665Z,2.70
2018-06-23T04:56:20.723Z,2.30
2018-06-23T04:57:20.780Z,2.20
2018-06-23T04:58:20.838Z,2.40
2018-06-23T04:59:20.898Z,2.30
2018-06-23T05:00:20.981Z,3.10
2018-06-23T05:01:21.012Z,2.70
2018-06-23T05:02:21.072Z,2.40
2018-06-23T05:03:21.128Z,2.60
2018-06-23T05:04:21.185Z,2.30
2018-06-23T05:05:21.247Z,2.50
2018-06-23T05:06:21.300Z,2.50
2018-06-23T05:07:21.363Z,2.10
2018-06-23T05:08:21.418Z,2.40
2018-06-23T05:09:21.475Z,2.80
2018-06-23T05:10:21.784Z,2.40
2018-06-23T05:11:21.595Z,2.40
2018-06-23T05:12:21.693Z,2.60
2018-06-23T05:13:21.709Z,2.60
2018-06-23T05:14:21.767Z,2.30
2018-06-23T05:15:21.825Z,3.00
2018-06-23T05:16:21.880Z,2.50
2018-06-23T05:17:21.939Z,2.10
2018-06-23T05:18:21.998Z,2.40
2018-06-23T05:19:22.055Z,2.50
2018-06-23T05:20:22.115Z,2.20
2018-06-23T05:21:22.172Z,2.30
2018-06-23T05:22:22.231Z,2.60
2018-06-23T05:23:22.288Z,2.40
2018-06-23T05:24:22.347Z,2.40
2018-06-23T05:25:22.405Z,2.50
2018-06-23T05:26:22.464Z,2.40
2018-06-23T05:27:22.521Z,2.20
2018-06-23T05:28:22.579Z,2.10
2018-06-23T05:29:22.640Z,2.30
2018-06-23T05:30:22.699Z,2.60
2018-06-23T05:31:22.755Z,2.60
2018-06-23T05:32:22.814Z,1.90
2018-06-23T05:33:22.873Z,3.00
2018-06-23T05:34:22.931Z,2.30
2018-06-23T05:35:22.991Z,2.70
2018-06-23T05:36:23.050Z,2.60
2018-06-23T05:37:23.107Z,2.70
2018-06-23T05:38:23.166Z,2.50
2018-06-23T05:39:23.375Z,2.40
2018-06-23T05:40:23.285Z,2.30
2018-06-23T05:41:23.341Z,2.40
2018-06-23T05:42:23.401Z,2.20
2018-06-23T05:43:23.460Z,2.40
2018-06-23T05:44:23.521Z,2.60
2018-06-23T05:45:23.578Z,2.60
2018-06-23T05:46:23.637Z,2.50
2018-06-23T05:47:23.696Z,2.80
2018-06-23T05:48:23.755Z,2.10
2018-06-23T05:49:23.813Z,2.70
2018-06-23T05:50:23.875Z,2.40
2018-06-23T05:51:24.028Z,2.60
2018-06-23T05:52:23.993Z,2.60
2018-06-23T05:53:24.053Z,2.60
2018-06-23T05:54:24.111Z,2.30
2018-06-23T05:55:24.170Z,2.90
2018-06-23T05:56:24.230Z,2.60
2018-06-23T05:57:24.293Z,2.70
2018-06-23T05:58:24.348Z,2.60
2018-06-23T05:59:24.412Z,2.70
2018-06-23T06:00:24.468Z,2.90
2018-06-23T06:01:24.528Z,2.50
2018-06-23T06:02:24.586Z,2.70
2018-06-23T06:03:24.646Z,2.90
2018-06-23T06:04:24.705Z,3.00
2018-06-23T06:05:24.765Z,3.00
2018-06-23T06:06:24.828Z,2.40
2018-06-23T06:07:25.133Z,2.40
2018-06-23T06:08:24.943Z,2.10
2018-06-23T06:09:25.005Z,2.30
2018-06-23T06:10:25.099Z,2.80
2018-06-23T06:11:25.121Z,2.30
2018-06-23T06:12:25.182Z,2.30
2018-06-23T06:13:25.244Z,2.30
2018-06-23T06:14:25.302Z,2.20
2018-06-23T06:15:26.024Z,2.70
2018-06-23T06:16:26.060Z,2.80
2018-06-23T06:17:26.056Z,2.10
2018-06-23T06:18:26.566Z,2.60
2018-06-23T06:19:26.165Z,2.30
2018-06-23T06:20:26.222Z,2.60
2018-06-23T06:21:26.296Z,2.50
2018-06-23T06:22:26.375Z,1.90
2018-06-23T06:23:26.541Z,2.50
2018-06-23T06:24:26.756Z,2.20
2018-06-23T06:25:26.683Z,2.10
2018-06-23T06:26:26.697Z,2.30
2018-06-23T06:27:26.725Z,2.60
2018-06-23T06:28:26.732Z,2.50
2018-06-23T06:29:26.840Z,2.50
2018-06-23T06:30:30.427Z,2.10
2018-06-23T06:31:26.323Z,1.90
2018-06-23T06:32:26.381Z,2.40
2018-06-23T06:33:26.444Z,2.60
2018-06-23T06:34:27.080Z,2.60
2018-06-23T06:35:27.175Z,2.10
2018-06-23T06:36:27.321Z,2.40
2018-06-23T06:37:26.682Z,2.40
2018-06-23T06:38:26.743Z,1.90
2018-06-23T06:39:26.802Z,2.10
2018-06-23T06:40:26.861Z,2.10
2018-06-23T06:41:26.923Z,2.60
2018-06-23T06:42:27.632Z,2.30
2018-06-23T06:43:27.646Z,2.40
2018-06-23T06:44:27.741Z,2.10
2018-06-23T06:45:27.754Z,2.50
2018-06-23T06:46:27.854Z,2.40
2018-06-23T06:47:28.047Z,2.20
2018-06-23T06:48:28.020Z,2.30
2018-06-23T06:49:27.985Z,2.20
2018-06-23T06:50:28.031Z,2.00
2018-06-23T06:51:28.013Z,2.00
2018-06-23T06:52:28.178Z,2.40
2018-06-23T06:53:28.108Z,2.30
2018-06-23T06:55:28.270Z,2.10
2018-06-23T06:56:28.328Z,2.10
2018-06-23T06:57:28.276Z,2.20
2018-06-23T06:58:28.732Z,1.90
2018-06-23T06:59:28.013Z,2.00
2018-06-23T07:00:28.085Z,2.40
2018-06-23T07:01:28.135Z,2.40
2018-06-23T07:02:28.196Z,2.10
2018-06-23T07:03:28.306Z,2.30
2018-06-23T07:04:28.316Z,2.40
2018-06-23T07:05:28.377Z,2.10
2018-06-23T07:06:28.439Z,2.10
2018-06-23T07:07:28.499Z,1.80
2018-06-23T07:08:28.559Z,2.00
2018-06-23T07:09:28.620Z,2.60
2018-06-23T07:10:28.681Z,2.40
2018-06-23T07:11:28.740Z,2.50
2018-06-23T07:12:28.801Z,2.00
2018-06-23T07:13:28.862Z,2.20
2018-06-23T07:14:28.923Z,2.00
2018-06-23T07:15:28.994Z,2.30
2018-06-23T07:16:29.044Z,2.30
2018-06-23T07:17:29.105Z,2.30
2018-06-23T07:18:29.166Z,2.10
2018-06-23T07:19:29.230Z,2.10
2018-06-23T07:20:29.287Z,2.10
2018-06-23T07:21:29.349Z,2.00
2018-06-23T07:22:29.410Z,2.20
2018-06-23T07:23:29.522Z,2.10
2018-06-23T07:24:29.530Z,2.50
2018-06-23T07:25:29.591Z,2.10
2018-06-23T07:26:29.652Z,2.00
2018-06-23T07:27:29.713Z,1.90
2018-06-23T07:28:29.774Z,2.10
2018-06-23T07:29:29.834Z,2.00
2018-06-23T07:30:29.896Z,2.30
2018-06-23T07:31:29.962Z,1.90
2018-06-23T07:32:30.168Z,1.90
2018-06-23T07:33:30.078Z,1.80
2018-06-23T07:34:30.246Z,2.10
2018-06-23T07:35:30.199Z,2.10
2018-06-23T07:36:30.265Z,2.70
2018-06-23T07:37:30.323Z,2.10
2018-06-23T07:38:30.637Z,2.10
2018-06-23T07:39:30.443Z,2.20
2018-06-23T07:40:30.504Z,2.00
2018-06-23T07:41:30.616Z,1.90
2018-06-23T07:42:30.628Z,2.10
2018-06-23T07:43:30.687Z,2.00
2018-06-23T07:44:30.749Z,2.20
2018-06-23T07:45:30.810Z,1.90
2018-06-23T07:46:30.881Z,2.40
2018-06-23T07:47:30.931Z,2.10
2018-06-23T07:48:30.993Z,2.30
2018-06-23T07:49:31.831Z,2.50
2018-06-23T07:50:31.721Z,1.90
2018-06-23T07:51:31.175Z,2.00
2018-06-23T07:52:31.237Z,1.90
2018-06-23T07:53:31.301Z,2.10
2018-06-23T07:54:31.360Z,1.80
2018-06-23T07:55:31.570Z,2.00
2018-06-23T07:56:31.481Z,2.20
2018-06-23T07:57:31.543Z,1.70
2018-06-23T07:58:31.603Z,2.40
2018-06-23T07:59:31.664Z,1.80
2018-06-23T08:00:31.725Z,1.80
2018-06-23T08:01:31.819Z,1.80
2018-06-23T08:02:31.848Z,1.70
2018-06-23T08:03:31.910Z,1.90
2018-06-23T08:04:31.971Z,1.90
2018-06-23T08:05:32.030Z,2.10
2018-06-23T08:06:32.094Z,2.00
2018-06-23T08:07:32.152Z,1.50
2018-06-23T08:08:32.212Z,2.10
2018-06-23T08:09:32.281Z,1.70
2018-06-23T08:10:32.335Z,2.00
2018-06-23T08:11:32.396Z,2.30
2018-06-23T08:12:32.707Z,1.90
2018-06-23T08:13:32.520Z,1.90
2018-06-23T08:14:32.586Z,1.90
2018-06-23T08:15:32.641Z,2.00
2018-06-23T08:16:32.702Z,2.20
2018-06-23T08:17:32.763Z,1.90
2018-06-23T08:18:32.838Z,2.00
2018-06-23T08:19:32.885Z,1.90
2018-06-23T08:20:32.947Z,1.80
2018-06-23T08:21:33.009Z,2.10
2018-06-23T08:22:33.072Z,1.80
2018-06-23T08:23:33.132Z,1.90
2018-06-23T08:24:33.194Z,1.70
2018-06-23T08:25:33.261Z,1.90
2018-06-23T08:26:33.411Z,1.80
2018-06-23T08:27:33.379Z,1.80
2018-06-23T08:28:33.440Z,2.30
2018-06-23T08:29:33.503Z,1.90
2018-06-23T08:30:33.566Z,2.10
2018-06-23T08:31:33.627Z,1.90
2018-06-23T08:32:33.690Z,1.80
2018-06-23T08:33:33.752Z,1.90
2018-06-23T08:34:33.814Z,2.10
2018-06-23T08:35:33.877Z,1.60
2018-06-23T08:36:33.942Z,2.00
2018-06-23T08:37:34.002Z,1.70
2018-06-23T08:38:34.066Z,1.70
2018-06-23T08:39:34.128Z,1.80
2018-06-23T08:40:34.191Z,1.50
2018-06-23T08:41:34.254Z,1.90
2018-06-23T08:42:34.316Z,1.60
2018-06-23T08:43:34.391Z,1.60
2018-06-23T08:44:34.446Z,1.60
2018-06-23T08:45:34.506Z,2.40
2018-06-23T08:46:34.570Z,1.80
2018-06-23T08:47:34.634Z,1.90
2018-06-23T08:48:34.699Z,1.50
2018-06-23T08:49:34.762Z,1.70
2018-06-23T08:50:34.826Z,1.80
2018-06-23T08:51:35.040Z,1.70
2018-06-23T08:52:34.957Z,1.70
2018-06-23T08:53:35.019Z,1.90
2018-06-23T08:54:35.083Z,1.90
2018-06-23T08:55:35.151Z,1.90
2018-06-23T08:56:35.212Z,1.60
2018-06-23T08:57:35.277Z,1.70
2018-06-23T08:58:35.342Z,1.80
2018-06-23T08:59:35.406Z,1.60
2018-06-23T09:00:35.471Z,1.80
2018-06-23T09:01:35.537Z,1.70
2018-06-23T09:02:35.602Z,1.70
2018-06-23T09:03:35.665Z,2.00
2018-06-23T09:04:35.731Z,1.80
2018-06-23T09:05:35.798Z,1.80
2018-06-23T09:06:35.864Z,1.80
2018-06-23T09:07:35.926Z,1.50
2018-06-23T09:08:35.994Z,2.00
2018-06-23T09:09:36.131Z,1.70
2018-06-23T09:10:36.124Z,2.30
2018-06-23T09:11:36.188Z,1.80
2018-06-23T09:12:36.257Z,1.40
2018-06-23T09:13:36.352Z,1.80
2018-06-23T09:14:36.386Z,1.50
2018-06-23T09:15:36.451Z,1.50
2018-06-23T09:16:36.517Z,1.60
2018-06-23T09:17:36.582Z,1.60
2018-06-23T09:18:36.652Z,1.40
2018-06-23T09:19:36.779Z,1.60
2018-06-23T09:20:36.784Z,1.50
2018-06-23T09:21:36.844Z,1.30
2018-06-23T09:22:36.911Z,1.30
2018-06-23T09:23:36.979Z,1.90
2018-06-23T09:24:37.042Z,1.80
2018-06-23T09:25:37.239Z,1.70
2018-06-23T09:26:37.375Z,1.40
2018-06-23T09:27:37.238Z,1.50
2018-06-23T09:28:37.303Z,1.50
2018-06-23T09:29:37.369Z,1.20
2018-06-23T09:30:37.434Z,1.70
2018-06-23T09:31:37.511Z,1.40
2018-06-23T09:32:37.573Z,1.50
2018-06-23T09:33:37.632Z,1.50
2018-06-23T09:34:37.698Z,1.40
2018-06-23T09:35:37.762Z,1.50
2018-06-23T09:36:37.829Z,1.50
2018-06-23T09:37:37.899Z,1.60
2018-06-23T09:38:37.961Z,1.90
2018-06-23T09:39:38.041Z,1.50
2018-06-23T09:40:38.093Z,1.50
2018-06-23T09:41:38.160Z,1.40
2018-06-23T09:42:38.225Z,1.40
2018-06-23T09:43:38.294Z,1.50
2018-06-23T09:44:38.357Z,1.40
2018-06-23T09:45:38.423Z,1.70
2018-06-23T09:46:38.490Z,1.10
2018-06-23T09:47:38.556Z,1.10
2018-06-23T09:48:38.622Z,1.40
2018-06-23T09:49:38.689Z,1.30
2018-06-23T09:50:38.754Z,1.40
2018-06-23T09:51:38.817Z,1.10
2018-06-23T09:52:38.885Z,1.60
2018-06-23T09:53:38.951Z,1.50
2018-06-23T09:54:39.016Z,1.40
2018-06-23T09:55:39.082Z,1.40
2018-06-23T09:56:39.150Z,1.50
2018-06-23T09:57:39.215Z,1.60
2018-06-23T09:58:39.281Z,1.50
2018-06-23T09:59:39.345Z,1.40
2018-06-23T10:00:39.412Z,1.50
2018-06-23T10:01:39.478Z,1.50
2018-06-23T10:02:39.544Z,1.40
2018-06-23T10:03:39.611Z,1.60
2018-06-23T10:04:39.676Z,1.80
2018-06-23T10:05:39.741Z,1.30
2018-06-23T10:06:39.810Z,1.40
2018-06-23T10:07:40.447Z,1.30
2018-06-23T10:08:40.489Z,1.50
2018-06-23T10:09:40.596Z,1.30
2018-06-23T10:10:40.688Z,1.30
2018-06-23T10:11:40.748Z,1.40
2018-06-23T10:12:41.030Z,1.10
2018-06-23T10:13:40.934Z,1.60
2018-06-23T10:14:40.969Z,1.60
2018-06-23T10:15:41.023Z,1.30
2018-06-23T10:16:41.055Z,1.40
2018-06-23T10:17:40.644Z,1.40
2018-06-23T10:18:41.188Z,1.30
2018-06-23T10:19:41.189Z,1.30
2018-06-23T10:20:41.275Z,1.50
2018-06-23T10:21:41.395Z,1.20
2018-06-23T10:22:40.876Z,1.20
2018-06-23T10:23:41.702Z,1.10
2018-06-23T10:24:41.679Z,0.90
2018-06-23T10:25:41.663Z,1.10
2018-06-23T10:26:41.763Z,0.90
2018-06-23T10:27:41.951Z,0.90
2018-06-23T10:28:41.813Z,1.20
2018-06-23T10:29:42.114Z,1.10
2018-06-23T10:30:41.942Z,0.90
2018-06-23T10:31:42.101Z,1.20
2018-06-23T10:32:42.179Z,1.00
2018-06-23T10:33:42.197Z,1.20
2018-06-23T10:34:42.531Z,1.20
2018-06-23T10:35:42.408Z,1.10
2018-06-23T10:36:41.833Z,1.50
2018-06-23T10:37:41.902Z,1.40
2018-06-23T10:38:41.970Z,1.20
2018-06-23T10:39:42.038Z,1.30
2018-06-23T10:40:42.105Z,1.30
2018-06-23T10:41:42.176Z,1.20
2018-06-23T10:42:42.241Z,1.30
2018-06-23T10:43:42.306Z,1.60
2018-06-23T10:44:42.374Z,1.30
2018-06-23T10:45:42.441Z,1.30
2018-06-23T10:46:42.509Z,1.30
2018-06-23T10:47:42.576Z,1.40
2018-06-23T10:48:42.644Z,1.30
2018-06-23T10:49:42.711Z,1.30
2018-06-23T10:50:42.779Z,1.40
2018-06-23T10:51:42.846Z,1.10
2018-06-23T10:52:42.915Z,1.30
2018-06-23T10:53:42.982Z,1.20
2018-06-23T10:54:43.052Z,1.20
2018-06-23T10:55:43.118Z,1.30
2018-06-23T10:56:43.187Z,1.80
2018-06-23T10:57:43.269Z,1.60
2018-06-23T10:58:43.325Z,1.30
2018-06-23T10:59:43.392Z,1.40
2018-06-23T11:00:43.461Z,1.30
2018-06-23T11:01:43.529Z,1.40
2018-06-23T11:02:43.751Z,1.10
2018-06-23T11:03:43.668Z,1.50
2018-06-23T11:04:43.760Z,1.50
2018-06-23T11:05:43.813Z,1.20
2018-06-23T11:06:43.875Z,1.80
2018-06-23T11:07:43.941Z,1.60
2018-06-23T11:08:44.013Z,1.60
2018-06-23T11:09:44.080Z,1.50
2018-06-23T11:10:44.149Z,1.30
2018-06-23T11:11:44.216Z,1.50
2018-06-23T11:12:44.287Z,1.50
2018-06-23T11:13:44.352Z,1.30
2018-06-23T11:14:44.421Z,1.50
2018-06-23T11:15:44.487Z,1.40
2018-06-23T11:16:44.556Z,1.50
2018-06-23T11:17:44.622Z,1.70
2018-06-23T11:18:44.840Z,1.60
2018-06-23T11:19:44.756Z,1.40
2018-06-23T11:20:44.823Z,1.70
2018-06-23T11:21:44.889Z,1.90
2018-06-23T11:22:44.956Z,1.50
2018-06-23T11:23:45.023Z,1.60
2018-06-23T11:24:45.090Z,1.40
2018-06-23T11:25:45.157Z,2.00
2018-06-23T11:26:45.223Z,1.60
2018-06-23T11:27:45.290Z,1.50
2018-06-23T11:28:45.358Z,1.50
2018-06-23T11:29:45.426Z,1.60
2018-06-23T11:30:45.494Z,1.30
2018-06-23T11:31:45.562Z,1.90
2018-06-23T11:32:45.632Z,1.40
2018-06-23T11:33:45.702Z,1.50
2018-06-23T11:34:45.765Z,1.50
2018-06-23T11:35:45.831Z,1.60
2018-06-23T11:36:45.902Z,1.50
2018-06-23T11:37:45.967Z,1.50
2018-06-23T11:38:46.037Z,1.50
2018-06-23T11:39:46.102Z,1.30
2018-06-23T11:40:46.169Z,1.40
2018-06-23T11:41:46.390Z,1.30
2018-06-23T11:42:46.305Z,1.60
2018-06-23T11:43:46.372Z,1.50
2018-06-23T11:44:46.445Z,1.60
2018-06-23T11:45:46.508Z,1.50
2018-06-23T11:46:46.573Z,1.90
2018-06-23T11:47:46.637Z,1.60
2018-06-23T11:48:46.704Z,1.50
2018-06-23T11:49:46.771Z,1.60
2018-06-23T11:50:46.837Z,1.50
2018-06-23T11:51:46.902Z,1.70
2018-06-23T11:52:46.969Z,1.30
2018-06-23T11:53:47.037Z,1.50
2018-06-23T11:54:47.105Z,1.60
2018-06-23T11:55:47.168Z,1.60
2018-06-23T11:56:47.233Z,1.60
2018-06-23T11:57:47.300Z,1.80
2018-06-23T11:58:47.366Z,2.00
2018-06-23T11:59:47.431Z,1.90
2018-06-23T12:00:47.497Z,1.80
2018-06-23T12:01:47.568Z,1.80
2018-06-23T12:02:47.628Z,1.90
2018-06-23T12:03:47.697Z,1.70
2018-06-23T12:04:48.011Z,1.60
2018-06-23T12:05:47.825Z,1.60
2018-06-23T12:06:48.366Z,1.60
2018-06-23T12:07:48.627Z,1.80
2018-06-23T12:08:48.644Z,1.90
2018-06-23T12:09:48.731Z,1.70
2018-06-23T12:10:48.436Z,1.80
2018-06-23T12:11:48.784Z,2.20
2018-06-23T12:12:48.858Z,1.90
2018-06-23T12:13:48.972Z,1.80
2018-06-23T12:14:48.996Z,1.70
2018-06-23T12:15:49.100Z,1.70
2018-06-23T12:16:49.341Z,1.80
2018-06-23T12:17:49.291Z,1.80
2018-06-23T12:18:49.261Z,1.80
2018-06-23T12:19:49.381Z,1.70
2018-06-23T12:20:48.798Z,1.70
2018-06-23T12:21:48.862Z,1.70
2018-06-23T12:22:48.926Z,1.80
2018-06-23T12:23:48.990Z,1.80
2018-06-23T12:24:49.055Z,2.10
2018-06-23T12:25:49.121Z,2.00
2018-06-23T12:26:49.185Z,2.10
2018-06-23T12:27:49.246Z,1.80
2018-06-23T12:28:49.310Z,1.70
2018-06-23T12:29:49.375Z,1.70
2018-06-23T12:30:49.440Z,1.60
2018-06-23T12:31:49.501Z,1.80
2018-06-23T12:32:49.566Z,1.70
2018-06-23T12:33:49.630Z,2.20
2018-06-23T12:34:49.693Z,2.10
2018-06-23T12:35:49.754Z,1.80
2018-06-23T12:36:49.818Z,1.70
2018-06-23T12:37:49.883Z,2.10
2018-06-23T12:38:49.946Z,2.20
2018-06-23T12:39:50.010Z,2.10
2018-06-23T12:40:50.072Z,1.90
2018-06-23T12:41:50.137Z,1.80
2018-06-23T12:42:50.203Z,1.90
2018-06-23T12:43:50.263Z,1.90
2018-06-23T12:44:50.327Z,1.90
2018-06-23T12:45:50.391Z,1.80
2018-06-23T12:46:50.454Z,1.80
2018-06-23T12:47:50.517Z,2.00
2018-06-23T12:48:50.580Z,2.10
2018-06-23T12:49:50.645Z,2.30
2018-06-23T12:50:50.712Z,1.90
2018-06-23T12:51:50.771Z,2.00
2018-06-23T12:52:50.839Z,2.00
2018-06-23T12:53:50.898Z,1.90
2018-06-23T12:54:50.960Z,2.30
2018-06-23T12:55:51.024Z,2.10
2018-06-23T12:56:51.088Z,2.00
2018-06-23T12:57:51.151Z,2.00
2018-06-23T12:58:51.214Z,1.90
2018-06-23T12:59:51.276Z,1.90
2018-06-23T13:00:51.340Z,1.80
2018-06-23T13:01:51.403Z,2.10
2018-06-23T13:02:51.465Z,2.00
2018-06-23T13:03:51.528Z,2.20
2018-06-23T13:04:51.636Z,2.10
2018-06-23T13:05:51.655Z,2.10
2018-06-23T13:06:51.718Z,2.30
2018-06-23T13:07:51.780Z,2.00
2018-06-23T13:08:51.844Z,2.30
2018-06-23T13:09:51.907Z,2.70
2018-06-23T13:10:51.971Z,2.50
2018-06-23T13:11:52.031Z,2.50
2018-06-23T13:12:52.096Z,2.20
2018-06-23T13:13:52.157Z,2.40
2018-06-23T13:14:52.221Z,2.40
2018-06-23T13:15:52.283Z,2.30
2018-06-23T13:16:52.346Z,2.30
2018-06-23T13:17:52.408Z,2.20
2018-06-23T13:18:52.471Z,2.30
2018-06-23T13:19:52.533Z,2.30