createdAt,value
2023-03-10T09:58:40.664Z,4.10
2023-03-10T09:59:40.611Z,3.20
2023-03-10T12:00:12.714Z,0.40
2023-03-10T12:01:21.554Z,0.20
2023-03-10T12:02:10.682Z,0.60
2023-03-10T12:03:10.752Z,0.40
2023-03-10T12:04:10.726Z,0.30
2023-03-10T12:05:10.885Z,0.30
2023-03-10T12:06:10.679Z,0.30
2023-03-10T12:07:10.726Z,0.20
2023-03-10T12:08:10.808Z,0.30
2023-03-10T12:09:10.827Z,0.30
2023-03-10T12:10:10.810Z,0.20
2023-03-10T12:11:15.397Z,0.50
2023-03-10T12:12:10.737Z,0.60
2023-03-10T12:13:10.829Z,0.50
2023-03-10T12:14:10.776Z,0.40
2023-03-10T12:15:11.263Z,0.90
2023-03-10T12:16:10.965Z,0.60
2023-03-10T12:17:10.775Z,0.40
2023-03-10T12:18:10.772Z,0.50
2023-03-10T12:19:10.787Z,0.50
2023-03-10T12:20:10.750Z,0.40
2023-03-10T12:21:10.726Z,0.40
2023-03-10T12:22:10.762Z,0.40
2023-03-10T12:23:10.768Z,0.40
2023-03-10T12:24:10.807Z,0.40
2023-03-10T12:25:11.601Z,0.20
2023-03-10T12:26:12.891Z,0.40
2023-03-10T12:27:10.810Z,0.40
2023-03-10T12:28:10.984Z,0.40
2023-03-10T12:29:10.898Z,0.40
2023-03-10T12:30:15.037Z,0.40
2023-03-10T12:31:11.062Z,0.40
2023-03-10T12:32:10.981Z,0.40
2023-03-10T12:33:11.888Z,0.40
2023-03-10T12:34:10.922Z,0.40
2023-03-10T12:35:10.946Z,0.30
2023-03-10T12:36:10.955Z,0.40
2023-03-10T12:37:11.097Z,0.30
2023-03-10T12:38:11.106Z,0.60
2023-03-10T12:39:11.046Z,0.30
2023-03-10T12:40:11.568Z,0.30
2023-03-10T12:41:20.232Z,0.30
2023-03-10T12:42:10.967Z,0.30
2023-03-10T12:43:19.026Z,0.20
2023-03-10T12:44:16.338Z,0.40
2023-03-10T12:45:11.009Z,0.30
2023-03-10T12:46:11.099Z,0.50
2023-03-10T12:47:11.173Z,0.20
2023-03-10T12:48:20.273Z,0.30
2023-03-10T12:49:11.129Z,0.40
2023-03-10T12:50:21.311Z,0.30
2023-03-10T12:51:12.667Z,0.40
2023-03-10T12:52:20.625Z,0.30
2023-03-10T12:53:11.316Z,0.20
2023-03-10T12:54:11.192Z,0.50
2023-03-10T12:56:11.307Z,0.40
2023-03-10T12:57:11.467Z,0.20
2023-03-10T12:58:11.122Z,0.30
2023-03-10T12:59:11.080Z,0.40
2023-03-10T13:00:13.741Z,0.40
2023-03-10T13:01:13.749Z,0.70
2023-03-10T13:03:11.100Z,0.50
2023-03-10T13:04:13.105Z,0.40
2023-03-10T13:05:56.703Z,0.30
2023-03-10T13:07:49.585Z,0.30
2023-03-10T13:07:52.148Z,0.40
2023-03-10T13:09:00.179Z,0.40
2023-03-10T13:09:53.076Z,0.50
2023-03-10T13:11:03.246Z,0.20
2023-03-10T13:11:52.440Z,0.30
2023-03-10T13:12:52.331Z,0.30
2023-03-10T13:13:55.445Z,0.50
2023-03-10T13:14:52.245Z,0.30
2023-03-10T13:15:54.445Z,0.40
2023-03-10T13:16:55.536Z,0.30
2023-03-10T13:17:52.239Z,0.20
2023-03-10T13:21:15.885Z,0.50
2023-03-10T13:22:15.703Z,0.80
2023-03-10T13:23:09.597Z,0.50
2023-03-10T13:24:09.647Z,0.40
2023-03-10T13:25:09.879Z,0.30
2023-03-10T13:26:21.154Z,0.50
2023-03-10T13:27:18.306Z,0.50
2023-03-10T13:28:09.659Z,0.60
2023-03-10T13:29:09.843Z,0.40
2023-03-10T13:31:09.864Z,0.60
2023-03-10T13:32:14.904Z,0.40
2023-03-10T13:33:09.595Z,0.70
2023-03-10T13:34:09.633Z,0.40
2023-03-10T13:35:09.629Z,0.80
2023-03-10T13:36:09.738Z,0.30
2023-03-10T13:37:12.556Z,0.50
2023-03-10T13:38:13.240Z,0.50
2023-03-10T13:39:35.874Z,0.40
2023-03-10T13:40:12.718Z,0.40
2023-03-10T13:41:12.033Z,0.50
2023-03-10T13:42:09.725Z,0.40
2023-03-10T13:43:09.660Z,0.70
2023-03-10T13:44:17.971Z,0.40
2023-03-10T13:45:13.538Z,1.10
2023-03-10T13:46:10.030Z,0.60
2023-03-10T13:47:09.727Z,0.40
2023-03-10T13:48:09.756Z,0.40
2023-03-10T13:49:09.754Z,0.40
2023-03-10T13:50:10.212Z,0.60
2023-03-10T13:51:09.886Z,0.40
2023-03-10T13:52:09.796Z,0.40
2023-03-10T13:53:09.828Z,0.50
2023-03-10T13:54:09.792Z,0.40
2023-03-10T13:55:11.836Z,0.50
2023-03-10T13:56:09.808Z,0.20
2023-03-10T13:57:09.748Z,0.50
2023-03-10T13:58:09.924Z,0.30
2023-03-10T13:59:09.883Z,0.20
2023-03-10T14:00:11.713Z,0.30
2023-03-10T14:01:12.642Z,0.50
2023-03-10T14:02:14.088Z,0.30
2023-03-10T14:03:13.437Z,0.30
2023-03-10T14:04:19.877Z,0.30
2023-03-10T14:05:11.895Z,0.20
2023-03-10T14:06:13.649Z,0.30
2023-03-10T14:07:09.767Z,0.30
2023-03-10T14:08:10.622Z,0.20
2023-03-10T14:09:09.809Z,0.30
2023-03-10T14:10:09.899Z,0.40
2023-03-10T14:11:09.853Z,0.40
2023-03-10T14:12:09.782Z,0.20
2023-03-10T14:13:09.857Z,0.30
2023-03-10T14:14:09.905Z,0.20
2023-03-10T14:15:09.896Z,0.20
2023-03-10T14:16:09.934Z,0.30
2023-03-10T14:17:09.917Z,0.20
2023-03-10T14:18:09.860Z,0.10
2023-03-10T14:19:09.818Z,0.30
2023-03-10T14:20:09.952Z,0.10
2023-03-10T14:21:09.856Z,0.40
2023-03-10T14:22:09.904Z,0.30
2023-03-10T14:23:09.926Z,0.30
2023-03-10T14:24:09.963Z,0.30
2023-03-10T14:25:09.923Z,0.30
2023-03-10T14:26:09.874Z,0.20
2023-03-10T14:27:09.858Z,0.20
2023-03-10T14:28:10.008Z,0.20
2023-03-10T14:29:09.873Z,0.20
2023-03-10T14:30:09.928Z,0.40
2023-03-10T14:31:09.964Z,0.20
2023-03-10T14:32:10.080Z,0.20
2023-03-10T14:33:09.902Z,0.20
2023-03-10T14:34:09.887Z,0.20
2023-03-10T14:35:09.923Z,0.20
2023-03-10T14:36:09.949Z,0.20
2023-03-10T14:37:09.953Z,0.20
2023-03-10T14:38:09.938Z,0.20
2023-03-10T14:39:09.950Z,0.20
2023-03-10T14:40:09.950Z,0.20
2023-03-10T14:41:09.928Z,0.20
2023-03-10T14:42:09.952Z,0.20
2023-03-10T14:43:09.965Z,0.10
2023-03-10T14:44:10.042Z,0.20
2023-03-10T14:45:10.379Z,0.10
2023-03-10T14:46:10.217Z,0.40
2023-03-10T14:47:10.192Z,0.30
2023-03-10T14:48:10.059Z,0.20
2023-03-10T14:49:09.964Z,0.30
2023-03-10T14:50:10.406Z,0.20
2023-03-10T14:51:09.953Z,0.50
2023-03-10T14:52:09.966Z,0.30
2023-03-10T14:53:11.956Z,0.30
2023-03-10T14:54:09.889Z,0.20
2023-03-10T14:55:10.001Z,0.20
2023-03-10T14:56:10.014Z,0.20
2023-03-10T14:57:09.971Z,0.30
2023-03-10T14:58:09.999Z,0.20
2023-03-10T14:59:09.973Z,0.20
2023-03-10T15:00:10.009Z,0.40
2023-03-10T15:01:09.993Z,0.30
2023-03-10T15:02:09.992Z,0.20
2023-03-10T15:03:10.054Z,0.20
2023-03-10T15:04:10.025Z,0.10
2023-03-10T15:05:10.315Z,0.20
2023-03-10T15:06:10.137Z,0.20
2023-03-10T15:07:10.137Z,0.20
2023-03-10T15:08:10.009Z,0.30
2023-03-10T15:09:10.227Z,0.20
2023-03-10T15:10:11.697Z,0.30
2023-03-10T15:11:10.210Z,0.60
2023-03-10T15:12:10.266Z,0.20
2023-03-10T15:13:10.268Z,0.20
2023-03-10T15:14:11.378Z,0.30
2023-03-10T15:15:10.528Z,0.40
2023-03-10T15:16:10.347Z,0.10
2023-03-10T15:17:10.410Z,0.20
2023-03-10T15:18:10.441Z,0.10
2023-03-10T15:19:10.479Z,0.20
2023-03-10T15:20:10.480Z,0.20
2023-03-10T15:21:10.440Z,0.30
2023-03-10T15:22:10.452Z,0.20
2023-03-10T15:23:11.911Z,0.20
2023-03-10T15:24:10.552Z,0.10
2023-03-10T15:25:10.623Z,0.10
2023-03-10T15:26:10.565Z,0.40
2023-03-10T15:27:10.536Z,0.10
2023-03-10T15:28:10.617Z,0.30
2023-03-10T15:29:10.617Z,0.30
2023-03-10T15:30:10.678Z,0.20
2023-03-10T15:31:10.624Z,0.10
2023-03-10T15:32:10.703Z,0.10
2023-03-10T15:33:10.595Z,0.30
2023-03-10T15:34:10.518Z,0.20
2023-03-10T15:35:10.714Z,0.20
2023-03-10T15:36:10.763Z,0.10
2023-03-10T15:37:10.608Z,0.40
2023-03-10T15:38:10.497Z,0.20
2023-03-10T15:39:14.234Z,0.10
2023-03-10T15:40:10.662Z,0.20
2023-03-10T15:41:10.541Z,0.30
2023-03-10T15:42:10.575Z,0.20
2023-03-10T15:43:10.623Z,0.20
2023-03-10T15:44:10.618Z,0.10
2023-03-10T15:45:11.178Z,0.30
2023-03-10T15:46:10.713Z,0.20
2023-03-10T15:47:10.672Z,0.20
2023-03-10T15:48:10.635Z,0.20
2023-03-10T15:49:10.696Z,0.20
2023-03-10T15:50:10.603Z,0.20
2023-03-10T15:51:10.687Z,0.10
2023-03-10T15:52:10.583Z,0.20
2023-03-10T15:53:10.732Z,0.10
2023-03-10T15:54:19.673Z,0.20
2023-03-10T15:55:10.787Z,0.60
2023-03-10T15:56:13.620Z,0.10
2023-03-10T15:57:10.858Z,0.20
2023-03-10T15:58:11.781Z,0.20
2023-03-10T15:59:10.832Z,0.30
2023-03-10T16:00:13.650Z,0.20
2023-03-10T16:01:10.581Z,0.50
