createdAt,value
2018-01-22T00:02:21.911Z,55.60
2018-01-22T00:04:50.487Z,55.60
2018-01-22T00:07:18.812Z,55.50
2018-01-22T00:09:47.236Z,55.30
2018-01-22T00:12:19.333Z,55.10
2018-01-22T00:14:47.718Z,54.80
2018-01-22T00:17:17.429Z,54.50
2018-01-22T00:19:45.781Z,54.20
2018-01-22T00:22:14.148Z,53.80
2018-01-22T00:24:43.452Z,53.40
2018-01-22T00:27:11.931Z,53.10
2018-01-22T00:29:40.193Z,52.50
2018-01-22T00:32:08.686Z,52.30
2018-01-22T00:34:45.722Z,52.00
2018-01-22T00:37:14.145Z,52.50
2018-01-22T00:39:42.627Z,51.80
2018-01-22T00:42:11.015Z,51.50
2018-01-22T00:44:40.207Z,51.60
2018-01-22T00:47:08.496Z,51.20
2018-01-22T00:49:47.815Z,51.20
2018-01-22T00:52:22.234Z,50.70
2018-01-22T00:54:50.613Z,50.50
2018-01-22T00:57:18.919Z,50.50
2018-01-22T00:59:47.274Z,50.60
2018-01-22T01:02:15.852Z,50.90
2018-01-22T01:04:45.052Z,51.10
2018-01-22T01:07:13.335Z,51.40
2018-01-22T01:09:41.755Z,51.60
2018-01-22T01:12:10.184Z,51.50
2018-01-22T01:14:38.670Z,51.60
2018-01-22T01:17:06.946Z,52.30
2018-01-22T01:19:35.318Z,52.50
2018-01-22T01:22:03.800Z,54.70
2018-01-22T01:24:32.222Z,59.00
2018-01-22T01:27:00.531Z,60.60
2018-01-22T01:29:29.672Z,56.90
2018-01-22T01:31:58.058Z,56.90
2018-01-22T01:34:26.511Z,54.60
2018-01-22T01:36:54.996Z,59.20
2018-01-22T01:39:37.220Z,62.80
2018-01-22T01:42:09.364Z,58.00
2018-01-22T01:44:37.776Z,55.80
2018-01-22T01:47:06.229Z,57.30
2018-01-22T01:49:35.657Z,55.50
2018-01-22T01:52:04.822Z,56.40
2018-01-22T01:54:33.111Z,58.00
2018-01-22T01:57:01.673Z,55.50
2018-01-22T01:59:31.062Z,60.30
2018-01-22T02:02:01.532Z,59.70
2018-01-22T02:04:30.657Z,59.70
2018-01-22T02:06:58.957Z,61.50
2018-01-22T02:09:28.606Z,63.30
2018-01-22T02:11:57.074Z,63.40
2018-01-22T02:14:33.225Z,58.60
2018-01-22T02:17:01.551Z,58.20
2018-01-22T02:19:29.867Z,57.80
2018-01-22T02:21:59.238Z,62.90
2018-01-22T02:24:27.668Z,62.90
2018-01-22T02:26:55.958Z,61.70
2018-01-22T02:29:24.320Z,63.60
2018-01-22T02:31:52.802Z,66.70
2018-01-22T02:34:21.090Z,68.10
2018-01-22T02:36:49.378Z,67.90
2018-01-22T02:39:17.768Z,67.30
2018-01-22T02:41:47.136Z,67.70
2018-01-22T02:44:15.440Z,67.90
2018-01-22T02:46:43.841Z,70.50
2018-01-22T02:49:13.654Z,73.80
2018-01-22T02:51:42.188Z,73.70
2018-01-22T02:54:11.591Z,74.50
2018-01-22T02:56:40.379Z,72.70
2018-01-22T02:59:15.248Z,71.70
2018-01-22T03:01:43.538Z,72.30
2018-01-22T03:04:11.884Z,73.00
2018-01-22T03:06:45.394Z,74.20
2018-01-22T03:09:13.728Z,76.10
2018-01-22T03:11:42.032Z,74.40
2018-01-22T03:14:10.711Z,74.70
2018-01-22T03:16:39.098Z,74.40
2018-01-22T03:19:07.497Z,74.80
2018-01-22T03:21:39.679Z,74.50
2018-01-22T03:24:08.515Z,74.60
2018-01-22T03:26:39.554Z,74.30
2018-01-22T03:29:07.933Z,74.80
2018-01-22T03:31:36.215Z,75.10
2018-01-22T03:34:05.076Z,75.90
2018-01-22T03:36:35.324Z,75.90
2018-01-22T03:39:03.806Z,75.30
2018-01-22T03:41:32.181Z,75.00
2018-01-22T03:44:07.310Z,75.50
2018-01-22T03:46:35.732Z,75.70
2018-01-22T03:49:04.924Z,76.10
2018-01-22T03:51:33.377Z,77.30
2018-01-22T03:54:08.931Z,78.00
2018-01-22T03:56:40.559Z,77.50
2018-01-22T03:59:11.449Z,77.90
2018-01-22T04:01:45.850Z,80.20
2018-01-22T04:04:18.417Z,80.00
2018-01-22T04:06:50.440Z,80.00
2018-01-22T04:09:20.393Z,80.70
2018-01-22T04:11:50.959Z,82.30
2018-01-22T04:14:32.068Z,81.30
2018-01-22T04:17:02.216Z,82.20
2018-01-22T04:19:31.010Z,81.70
2018-01-22T04:22:04.352Z,80.80
2018-01-22T04:24:37.494Z,80.30
2018-01-22T04:27:06.725Z,80.30
2018-01-22T04:29:37.022Z,80.20
2018-01-22T04:32:05.944Z,80.20
2018-01-22T04:34:38.935Z,81.00
2018-01-22T04:37:11.414Z,81.10
2018-01-22T04:39:51.085Z,80.50
2018-01-22T04:42:20.419Z,80.80
2018-01-22T04:44:52.680Z,80.90
2018-01-22T04:47:21.160Z,82.10
2018-01-22T04:49:51.747Z,81.50
2018-01-22T04:52:21.190Z,80.00
2018-01-22T04:54:53.715Z,80.00
2018-01-22T04:57:25.118Z,80.80
2018-01-22T04:59:53.413Z,80.70
2018-01-22T05:02:21.879Z,80.50
2018-01-22T05:04:50.361Z,81.10
2018-01-22T05:07:19.462Z,81.30
2018-01-22T05:09:47.762Z,81.30
2018-01-22T05:12:16.209Z,81.40
2018-01-22T05:14:44.608Z,81.70
2018-01-22T05:17:12.880Z,82.90
2018-01-22T05:19:42.172Z,81.60
2018-01-22T05:22:10.436Z,81.70
2018-01-22T05:24:38.916Z,82.50
2018-01-22T05:27:07.195Z,81.20
2018-01-22T05:29:35.479Z,80.40
2018-01-22T05:32:03.949Z,79.80
2018-01-22T05:34:38.578Z,80.00
2018-01-22T05:37:06.955Z,79.20
2018-01-22T05:39:35.259Z,77.50
2018-01-22T05:42:03.815Z,75.30
2018-01-22T05:44:32.396Z,74.60
2018-01-22T05:47:00.875Z,73.00
2018-01-22T05:49:29.360Z,71.80
2018-01-22T05:51:57.720Z,71.20
2018-01-22T05:54:26.054Z,70.20
2018-01-22T05:56:54.390Z,69.60
2018-01-22T05:59:22.876Z,68.30
2018-01-22T06:01:51.292Z,67.20
2018-01-22T06:04:20.402Z,66.40
2018-01-22T06:06:49.472Z,66.40
2018-01-22T06:09:18.231Z,65.70
2018-01-22T06:11:52.750Z,65.60
2018-01-22T06:14:21.079Z,65.80
2018-01-22T06:16:50.227Z,66.50
2018-01-22T06:19:18.737Z,67.40
2018-01-22T06:21:47.802Z,68.00
2018-01-22T06:24:17.625Z,68.20
2018-01-22T06:26:45.917Z,68.30
2018-01-22T06:29:20.057Z,68.60
2018-01-22T06:31:48.342Z,68.10
2018-01-22T06:34:16.791Z,69.20
2018-01-22T06:36:45.342Z,68.90
2018-01-22T06:39:13.639Z,69.10
2018-01-22T06:41:41.920Z,69.80
2018-01-22T06:44:10.378Z,70.60
2018-01-22T06:46:38.647Z,70.90
2018-01-22T06:49:09.993Z,70.60
2018-01-22T06:51:39.060Z,70.30
2018-01-22T06:54:08.124Z,70.20
2018-01-22T06:56:36.569Z,70.10
2018-01-22T06:59:09.964Z,69.60
2018-01-22T07:01:38.444Z,68.60
2018-01-22T07:04:06.756Z,68.00
2018-01-22T07:06:35.202Z,68.50
2018-01-22T07:09:03.978Z,68.50
2018-01-22T07:11:32.343Z,68.00
2018-01-22T07:14:01.618Z,67.90
2018-01-22T07:16:30.052Z,67.70
2018-01-22T07:18:58.458Z,67.80
2018-01-22T07:21:26.815Z,66.80
2018-01-22T07:23:55.177Z,66.00
2018-01-22T07:26:24.887Z,65.50
2018-01-22T07:28:53.321Z,65.30
2018-01-22T07:31:24.001Z,64.30
2018-01-22T07:33:52.448Z,64.20
2018-01-22T07:36:20.895Z,63.60
2018-01-22T07:38:59.295Z,63.20
2018-01-22T07:41:28.472Z,61.80
2018-01-22T07:43:56.843Z,61.80
2018-01-22T07:46:25.235Z,61.20
2018-01-22T07:48:53.644Z,61.30
2018-01-22T07:51:29.550Z,60.70
2018-01-22T07:53:58.000Z,59.50
2018-01-22T07:56:26.452Z,58.70
2018-01-22T07:58:54.894Z,58.40
2018-01-22T08:01:24.558Z,57.30
2018-01-22T08:03:53.839Z,56.20
2018-01-22T08:06:22.328Z,56.20
2018-01-22T08:08:51.431Z,56.00
2018-01-22T08:11:19.781Z,56.10
2018-01-22T08:13:48.180Z,55.30
2018-01-22T08:16:22.567Z,54.50
2018-01-22T08:18:51.696Z,55.40
2018-01-22T08:21:20.804Z,55.00
2018-01-22T08:23:50.091Z,55.70
2018-01-22T08:26:18.527Z,55.60
2018-01-22T08:28:46.906Z,53.60
2018-01-22T08:31:15.607Z,53.30
2018-01-22T08:33:44.093Z,51.60
2018-01-22T08:36:14.243Z,50.40
2018-01-22T08:38:42.634Z,51.10
2018-01-22T08:41:11.022Z,50.10
2018-01-22T08:43:39.403Z,50.00
2018-01-22T08:46:16.084Z,49.50
2018-01-22T08:48:44.525Z,50.10
2018-01-22T08:51:12.942Z,50.40
2018-01-22T08:53:41.847Z,50.20
2018-01-22T08:56:10.278Z,49.50
2018-01-22T08:58:39.407Z,51.00
2018-01-22T09:01:07.799Z,51.00
2018-01-22T09:03:36.164Z,50.30
2018-01-22T09:06:04.513Z,51.90
2018-01-22T09:08:33.825Z,52.00
2018-01-22T09:11:03.012Z,51.00
2018-01-22T09:13:44.273Z,51.00
2018-01-22T09:16:12.653Z,50.10
2018-01-22T09:18:41.058Z,51.10
2018-01-22T09:21:09.528Z,49.90
2018-01-22T09:23:46.399Z,48.10
2018-01-22T09:26:15.569Z,50.00
2018-01-22T09:28:43.957Z,49.20
2018-01-22T09:31:12.337Z,49.30
2018-01-22T09:33:40.783Z,49.00
2018-01-22T09:36:09.188Z,50.20
2018-01-22T09:38:37.563Z,49.00
2018-01-22T09:41:06.588Z,49.30
2018-01-22T09:43:35.184Z,47.80
2018-01-22T09:46:04.328Z,47.50
2018-01-22T09:48:32.732Z,47.40
2018-01-22T09:51:01.178Z,47.80
2018-01-22T09:53:36.447Z,47.60
2018-01-22T09:56:04.816Z,47.50
2018-01-22T09:58:33.301Z,47.60
2018-01-22T10:01:01.747Z,47.70
2018-01-22T10:03:30.240Z,47.40
2018-01-22T10:05:58.639Z,48.20
2018-01-22T10:08:27.167Z,47.50
2018-01-22T10:10:56.261Z,47.70
2018-01-22T10:13:25.806Z,45.80
2018-01-22T10:15:54.207Z,45.70
2018-01-22T10:18:22.745Z,46.10
2018-01-22T10:20:51.139Z,45.60
2018-01-22T10:23:19.544Z,46.40
2018-01-22T10:25:47.927Z,44.70
2018-01-22T10:28:16.717Z,46.30
2018-01-22T10:30:51.261Z,46.00
2018-01-22T10:33:25.737Z,43.80
2018-01-22T10:35:54.136Z,41.90
2018-01-22T10:38:22.529Z,43.80
2018-01-22T10:40:50.923Z,43.80
2018-01-22T10:43:33.516Z,42.80
2018-01-22T10:46:03.808Z,43.00
2018-01-22T10:48:32.119Z,39.90
2018-01-22T10:51:00.522Z,40.00
2018-01-22T10:53:30.480Z,40.00
2018-01-22T10:56:10.077Z,39.90
2018-01-22T10:58:38.556Z,41.60
2018-01-22T11:01:15.537Z,38.80
2018-01-22T11:03:52.167Z,38.80
2018-01-22T11:06:31.055Z,36.80
2018-01-22T11:08:59.635Z,37.70
2018-01-22T11:11:28.108Z,37.80
2018-01-22T11:14:04.886Z,38.90
2018-01-22T11:16:33.996Z,35.50
2018-01-22T11:19:02.397Z,35.40
2018-01-22T11:21:30.811Z,38.30
2018-01-22T11:23:59.764Z,38.10
2018-01-22T11:26:40.409Z,38.30
2018-01-22T11:29:08.799Z,37.00
2018-01-22T11:31:37.274Z,34.70
2018-01-22T11:34:05.676Z,34.40
2018-01-22T11:36:42.051Z,34.90
2018-01-22T11:39:11.285Z,34.00
2018-01-22T11:41:40.884Z,35.40
2018-01-22T11:44:09.454Z,35.30
2018-01-22T11:46:37.852Z,34.40
2018-01-22T11:49:06.208Z,33.80
2018-01-22T11:51:37.892Z,32.40
2018-01-22T11:54:07.049Z,31.90
2018-01-22T11:56:39.655Z,31.90
2018-01-22T11:59:08.919Z,29.80
2018-01-22T12:01:47.306Z,29.80
2018-01-22T12:04:15.903Z,29.70
2018-01-22T12:06:44.546Z,30.10
2018-01-22T12:09:17.854Z,31.40
2018-01-22T12:11:47.109Z,30.60
2018-01-22T12:14:15.884Z,29.90
2018-01-22T12:16:44.337Z,30.50
2018-01-22T12:19:12.969Z,32.70
2018-01-22T12:21:41.538Z,32.60
2018-01-22T12:24:09.944Z,33.70
2018-01-22T12:26:39.209Z,34.80
2018-01-22T12:29:07.585Z,34.50
2018-01-22T12:31:35.997Z,31.90
2018-01-22T12:34:05.146Z,29.80
2018-01-22T12:36:33.507Z,29.70
2018-01-22T12:39:01.925Z,32.30
2018-01-22T12:41:30.735Z,34.30
2018-01-22T12:43:59.195Z,33.10
2018-01-22T12:46:27.612Z,33.20
2018-01-22T12:48:56.800Z,32.50
2018-01-22T12:51:25.204Z,32.50
2018-01-22T12:53:54.342Z,31.00
2018-01-22T12:56:22.791Z,31.00
2018-01-22T12:58:51.283Z,31.60
2018-01-22T13:01:19.848Z,31.30
2018-01-22T13:03:48.301Z,32.30
2018-01-22T13:06:17.481Z,30.40
2018-01-22T13:08:46.029Z,30.40
2018-01-22T13:11:14.978Z,29.40
2018-01-22T13:13:43.410Z,31.70
2018-01-22T13:16:11.793Z,33.70
2018-01-22T13:18:40.237Z,33.60
2018-01-22T13:21:08.666Z,33.60
2018-01-22T13:23:37.392Z,31.50
2018-01-22T13:26:12.578Z,30.10
2018-01-22T13:28:41.011Z,29.90
2018-01-22T13:31:10.791Z,27.80
2018-01-22T13:33:39.207Z,27.70
2018-01-22T13:36:08.342Z,28.50
2018-01-22T13:38:36.715Z,28.40
2018-01-22T13:41:10.593Z,27.20
2018-01-22T13:43:39.751Z,28.90
2018-01-22T13:46:09.794Z,29.40
2018-01-22T13:48:40.512Z,28.60
2018-01-22T13:51:09.102Z,28.60
2018-01-22T13:53:38.587Z,27.70
2018-01-22T13:56:07.455Z,27.70
2018-01-22T13:58:35.923Z,29.60
2018-01-22T14:01:04.564Z,28.50
2018-01-22T14:03:47.176Z,29.60
2018-01-22T14:06:16.322Z,28.10
2018-01-22T14:08:44.706Z,27.90
2018-01-22T14:11:13.086Z,29.70
2018-01-22T14:13:41.423Z,30.20
2018-01-22T14:16:10.568Z,30.00
2018-01-22T14:18:39.199Z,30.00
2018-01-22T14:21:08.336Z,29.30
2018-01-22T14:23:37.496Z,29.30
2018-01-22T14:26:06.922Z,30.70
2018-01-22T14:28:35.951Z,30.70
2018-01-22T14:31:04.633Z,28.80
2018-01-22T14:33:33.050Z,28.50
2018-01-22T14:36:01.423Z,30.40
2018-01-22T14:38:30.904Z,32.80
2018-01-22T14:41:00.121Z,31.20
2018-01-22T14:43:28.517Z,31.10
2018-01-22T14:46:02.723Z,32.40
2018-01-22T14:48:35.674Z,31.10
2018-01-22T14:51:04.969Z,29.60
2018-01-22T14:53:33.616Z,29.60
2018-01-22T14:56:02.239Z,29.70
2018-01-22T14:58:32.124Z,29.60
2018-01-22T15:01:00.935Z,29.60
2018-01-22T15:03:35.903Z,29.60
2018-01-22T15:06:05.992Z,29.60
2018-01-22T15:08:34.802Z,30.40
2018-01-22T15:11:03.314Z,30.30
2018-01-22T15:13:33.664Z,32.40
2018-01-22T15:16:03.852Z,32.30
2018-01-22T15:18:32.346Z,40.60
2018-01-22T15:21:01.626Z,47.40
2018-01-22T15:23:31.496Z,47.40
2018-01-22T15:25:59.982Z,49.10
2018-01-22T15:28:28.819Z,49.80
2018-01-22T15:30:57.219Z,49.90
2018-01-22T15:33:26.551Z,50.30
2018-01-22T15:35:55.012Z,50.30
2018-01-22T15:38:24.950Z,52.30
2018-01-22T15:40:53.548Z,53.80
2018-01-22T15:43:21.958Z,53.90
2018-01-22T15:45:52.780Z,53.90
2018-01-22T15:48:21.277Z,53.30
2018-01-22T15:50:51.718Z,52.90
2018-01-22T15:53:20.483Z,52.80
2018-01-22T15:55:55.408Z,53.20
2018-01-22T15:58:24.005Z,52.00
2018-01-22T16:00:54.334Z,52.60
2018-01-22T16:03:23.613Z,52.40
2018-01-22T16:05:53.329Z,52.40
2018-01-22T16:08:21.772Z,52.60
2018-01-22T16:10:50.173Z,53.00
2018-01-22T16:13:18.585Z,52.70
2018-01-22T16:15:47.022Z,52.90
2018-01-22T16:18:15.558Z,52.10
2018-01-22T16:20:48.673Z,52.70
2018-01-22T16:23:19.110Z,53.20
2018-01-22T16:25:48.058Z,54.30
2018-01-22T16:28:16.445Z,54.80
2018-01-22T16:30:45.600Z,58.70
2018-01-22T16:33:14.466Z,58.70
2018-01-22T16:35:43.900Z,61.00
2018-01-22T16:38:12.289Z,61.00
2018-01-22T16:40:41.514Z,62.60
2018-01-22T16:43:11.637Z,61.80
2018-01-22T16:45:40.034Z,62.20
2018-01-22T16:48:08.881Z,61.60
2018-01-22T16:50:50.701Z,61.20
2018-01-22T16:53:21.621Z,61.90
2018-01-22T16:55:51.594Z,62.60
2018-01-22T16:58:20.808Z,62.60
2018-01-22T17:00:49.403Z,62.80
2018-01-22T17:03:17.925Z,63.30
2018-01-22T17:05:46.692Z,63.00
2018-01-22T17:08:15.489Z,62.10
2018-01-22T17:10:45.022Z,61.60
2018-01-22T17:13:13.644Z,61.60
2018-01-22T17:15:47.515Z,59.70
2018-01-22T17:18:16.991Z,60.20
2018-01-22T17:20:45.819Z,59.80
2018-01-22T17:23:14.531Z,59.80
2018-01-22T17:25:43.262Z,60.30
2018-01-22T17:28:13.056Z,60.00
2018-01-22T17:30:56.574Z,62.10
2018-01-22T17:33:26.710Z,60.80
2018-01-22T17:35:56.065Z,60.70
2018-01-22T17:38:24.753Z,60.40
2018-01-22T17:41:00.901Z,60.50
2018-01-22T17:43:30.905Z,64.50
2018-01-22T17:45:59.568Z,64.30
2018-01-22T17:48:28.098Z,62.90
2018-01-22T17:50:57.936Z,61.30
2018-01-22T17:53:27.919Z,61.90
2018-01-22T17:55:57.796Z,62.00
2018-01-22T17:58:26.703Z,62.00
2018-01-22T18:01:03.168Z,62.20
2018-01-22T18:03:32.111Z,61.70
2018-01-22T18:06:01.022Z,62.50
2018-01-22T18:08:29.993Z,61.80
2018-01-22T18:10:58.840Z,62.00
2018-01-22T18:13:27.955Z,62.40
2018-01-22T18:15:56.986Z,62.50
2018-01-22T18:18:25.654Z,65.70
2018-01-22T18:20:54.306Z,68.70
2018-01-22T18:23:23.173Z,71.80
2018-01-22T18:25:52.658Z,72.40
2018-01-22T18:28:21.661Z,71.20
2018-01-22T18:30:51.341Z,67.10
2018-01-22T18:33:22.851Z,65.00
2018-01-22T18:35:52.444Z,67.10
2018-01-22T18:38:21.291Z,67.10
2018-01-22T18:40:50.268Z,64.10
2018-01-22T18:43:18.809Z,63.30
2018-01-22T18:45:48.883Z,63.10
2018-01-22T18:48:18.053Z,63.10
2018-01-22T18:50:47.186Z,63.50
2018-01-22T18:53:20.429Z,64.30
2018-01-22T18:55:50.823Z,64.20
2018-01-22T18:58:20.803Z,64.40
2018-01-22T19:00:52.036Z,63.70
2018-01-22T19:03:23.155Z,63.30
2018-01-22T19:05:52.531Z,63.30
2018-01-22T19:08:21.536Z,63.50
2018-01-22T19:10:50.366Z,63.20
2018-01-22T19:13:19.386Z,63.70
2018-01-22T19:15:48.712Z,64.60
2018-01-22T19:18:19.659Z,64.60
2018-01-22T19:20:49.057Z,64.80
2018-01-22T19:23:17.661Z,65.30
2018-01-22T19:25:46.147Z,65.70
2018-01-22T19:28:16.192Z,66.10
2018-01-22T19:30:47.224Z,66.00
2018-01-22T19:33:15.866Z,66.20
2018-01-22T19:35:45.942Z,66.60
2018-01-22T19:38:14.742Z,66.20
2018-01-22T19:40:44.470Z,65.40
2018-01-22T19:43:13.936Z,65.50
2018-01-22T19:45:43.826Z,65.00
2018-01-22T19:48:12.441Z,64.50
2018-01-22T19:50:41.658Z,62.70
2018-01-22T19:53:10.857Z,62.70
2018-01-22T19:55:39.818Z,61.80
2018-01-22T19:58:08.563Z,60.70
2018-01-22T20:00:45.831Z,59.50
2018-01-22T20:03:14.384Z,59.50
2018-01-22T20:05:42.956Z,58.80
2018-01-22T20:08:11.561Z,58.40
2018-01-22T20:10:40.240Z,58.20
2018-01-22T20:13:25.770Z,58.30
2018-01-22T20:15:55.494Z,58.20
2018-01-22T20:21:04.620Z,58.00
2018-01-22T20:23:33.301Z,58.00
2018-01-22T20:26:06.716Z,58.00
2018-01-22T20:28:45.239Z,58.00
2018-01-22T20:31:15.605Z,58.60
2018-01-22T20:33:50.673Z,58.00
2018-01-22T20:36:25.221Z,57.80
2018-01-22T20:38:56.400Z,58.40
2018-01-22T20:41:26.697Z,58.40
2018-01-22T20:43:56.961Z,58.70
2018-01-22T20:46:25.767Z,58.70
2018-01-22T20:49:07.800Z,58.70
2018-01-22T20:51:37.259Z,58.60
2018-01-22T20:54:06.574Z,58.40
2018-01-22T20:56:36.108Z,58.40
2018-01-22T20:59:07.205Z,58.40
2018-01-22T21:01:40.408Z,58.40
2018-01-22T21:04:13.117Z,58.20
2018-01-22T21:06:46.588Z,58.30
2018-01-22T21:09:18.194Z,58.60
2018-01-22T21:11:49.428Z,58.50
2018-01-22T21:14:30.259Z,58.90
2018-01-22T21:17:00.507Z,65.10
2018-01-22T21:19:29.200Z,65.10
2018-01-22T21:21:57.705Z,65.90
2018-01-22T21:24:26.008Z,67.70
2018-01-22T21:26:54.426Z,68.10
2018-01-22T21:29:23.251Z,69.20
2018-01-22T21:31:58.213Z,69.20
2018-01-22T21:34:28.152Z,78.00
2018-01-22T21:36:56.904Z,78.00
2018-01-22T21:39:26.817Z,78.90
2018-01-22T21:41:55.399Z,79.20
2018-01-22T21:44:23.711Z,78.00
2018-01-22T21:47:01.035Z,76.10
2018-01-22T21:49:30.452Z,76.00
2018-01-22T21:51:59.646Z,76.70
2018-01-22T21:54:28.038Z,77.80
2018-01-22T21:56:57.919Z,78.20
2018-01-22T21:59:26.699Z,79.40
2018-01-22T22:01:55.095Z,80.50
2018-01-22T22:04:23.814Z,81.50
2018-01-22T22:06:52.314Z,81.10
2018-01-22T22:09:21.487Z,77.80
2018-01-22T22:11:49.844Z,77.80
2018-01-22T22:14:18.894Z,78.10
2018-01-22T22:16:47.279Z,78.20
2018-01-22T22:19:15.760Z,78.50
2018-01-22T22:21:45.189Z,79.40
2018-01-22T22:24:15.053Z,81.80
2018-01-22T22:26:43.597Z,81.70
2018-01-22T22:29:25.799Z,83.60
2018-01-22T22:31:55.893Z,85.70
2018-01-22T22:34:24.975Z,86.60
2018-01-22T22:36:53.517Z,86.60
2018-01-22T22:39:21.860Z,85.00
2018-01-22T22:41:51.098Z,83.30
2018-01-22T22:44:19.920Z,83.30
2018-01-22T22:46:51.256Z,84.80
2018-01-22T22:49:20.740Z,84.80
2018-01-22T22:51:55.859Z,85.50
2018-01-22T22:54:25.227Z,86.90
2018-01-22T22:56:53.662Z,86.80
2018-01-22T22:59:23.159Z,87.40
2018-01-22T23:01:56.739Z,86.90
2018-01-22T23:04:25.209Z,85.70
2018-01-22T23:06:53.618Z,85.60
2018-01-22T23:09:36.872Z,85.90
2018-01-22T23:12:12.449Z,86.30
2018-01-22T23:14:41.081Z,86.50
2018-01-22T23:17:09.598Z,85.10
2018-01-22T23:19:38.044Z,85.70
2018-01-22T23:22:06.351Z,86.70
2018-01-22T23:24:35.291Z,84.20
2018-01-22T23:27:04.920Z,84.60
2018-01-22T23:29:33.397Z,84.20
2018-01-22T23:32:02.189Z,85.60
2018-01-22T23:34:30.666Z,87.60
2018-01-22T23:36:59.048Z,90.10
2018-01-22T23:39:28.171Z,90.00
2018-01-22T23:41:56.463Z,90.20
2018-01-22T23:44:27.436Z,90.80
2018-01-22T23:46:56.284Z,90.80
2018-01-22T23:49:24.776Z,90.60
2018-01-22T23:51:53.867Z,89.80
2018-01-22T23:54:23.806Z,88.80
2018-01-22T23:56:53.036Z,89.00
2018-01-22T23:59:27.357Z,89.20
