createdAt,value
2022-10-17T00:01:04.602Z,52.70
2022-10-17T00:03:32.651Z,48.67
2022-10-17T00:06:05.087Z,49.15
2022-10-17T00:08:32.802Z,49.13
2022-10-17T00:11:03.974Z,52.88
2022-10-17T00:16:01.236Z,51.63
2022-10-17T00:18:28.764Z,55.50
2022-10-17T00:20:56.506Z,59.97
2022-10-17T00:23:24.421Z,46.42
2022-10-17T00:26:00.337Z,42.25
2022-10-17T00:28:28.178Z,42.80
2022-10-17T00:31:06.199Z,43.25
2022-10-17T00:33:35.548Z,42.58
2022-10-17T00:36:19.119Z,39.53
2022-10-17T00:38:48.734Z,37.63
2022-10-17T00:41:18.980Z,48.20
2022-10-17T00:44:03.347Z,38.03
2022-10-17T00:46:40.166Z,38.30
2022-10-17T00:49:19.300Z,32.38
2022-10-17T00:52:15.048Z,35.33
2022-10-17T00:55:01.004Z,33.72
2022-10-17T00:57:50.040Z,32.35
2022-10-17T01:03:30.491Z,39.92
2022-10-17T01:05:58.357Z,36.88
2022-10-17T01:08:26.648Z,37.92
2022-10-17T01:10:54.270Z,172.57
2022-10-17T01:13:57.592Z,38.67
2022-10-17T01:16:59.518Z,66.72
2022-10-17T01:20:06.034Z,46.88
2022-10-17T01:22:44.367Z,51.08
2022-10-17T01:25:42.888Z,56.08
2022-10-17T01:28:44.258Z,29.80
2022-10-17T01:31:15.892Z,35.17
2022-10-17T01:34:01.929Z,24.50
2022-10-17T01:36:52.304Z,32.15
2022-10-17T01:39:51.396Z,97.22
2022-10-17T01:42:29.005Z,30.10
2022-10-17T01:45:24.974Z,39.78
2022-10-17T01:47:56.602Z,38.15
2022-10-17T01:53:06.879Z,60.20
2022-10-17T01:55:38.367Z,45.42
2022-10-17T01:58:27.598Z,47.83
2022-10-17T02:00:58.725Z,38.13
2022-10-17T02:03:29.039Z,41.83
2022-10-17T02:05:56.707Z,40.08
2022-10-17T02:08:42.317Z,49.65
2022-10-17T02:11:28.721Z,35.63
2022-10-17T02:14:23.058Z,31.67
2022-10-17T02:16:56.861Z,33.58
2022-10-17T02:19:30.569Z,32.42
2022-10-17T02:22:16.758Z,61.28
2022-10-17T02:24:55.091Z,48.65
2022-10-17T02:27:49.783Z,39.95
2022-10-17T02:30:33.597Z,49.20
2022-10-17T02:33:09.552Z,35.90
2022-10-17T02:35:41.309Z,27.58
2022-10-17T02:38:12.463Z,38.53
2022-10-17T02:43:08.807Z,36.63
2022-10-17T02:45:37.955Z,43.13
2022-10-17T02:48:07.537Z,37.50
2022-10-17T02:51:10.504Z,43.15
2022-10-17T02:54:12.827Z,42.40
2022-10-17T02:56:46.816Z,38.00
2022-10-17T02:59:17.943Z,39.88
2022-10-17T03:01:45.699Z,34.92
2022-10-17T03:04:15.476Z,33.13
2022-10-17T03:06:44.656Z,38.58
2022-10-17T03:09:12.528Z,39.55
2022-10-17T03:11:42.037Z,39.38
2022-10-17T03:14:10.086Z,47.38
2022-10-17T03:16:37.822Z,48.42
2022-10-17T03:19:06.040Z,34.63
2022-10-17T03:21:36.612Z,33.00
2022-10-17T03:24:04.958Z,39.90
2022-10-17T03:26:32.561Z,31.45
2022-10-17T03:29:00.162Z,30.15
2022-10-17T03:31:30.001Z,31.40
2022-10-17T03:33:58.587Z,39.92
2022-10-17T03:36:26.244Z,38.92
2022-10-17T03:38:55.250Z,43.92
2022-10-17T03:41:24.203Z,95.15
2022-10-17T03:43:54.516Z,42.92
2022-10-17T03:46:23.049Z,58.45
2022-10-17T03:48:51.177Z,30.02
2022-10-17T03:51:19.042Z,33.25
2022-10-17T03:53:52.377Z,45.30
2022-10-17T03:56:23.339Z,36.28
2022-10-17T03:58:59.783Z,30.75
2022-10-17T04:01:29.437Z,38.90
2022-10-17T04:03:58.188Z,32.70
2022-10-17T04:06:30.069Z,34.15
2022-10-17T04:08:57.983Z,52.72
2022-10-17T04:11:44.209Z,42.85
2022-10-17T04:14:12.357Z,42.47
2022-10-17T04:16:40.855Z,36.05
2022-10-17T04:19:14.764Z,42.55
2022-10-17T04:21:46.240Z,43.92
2022-10-17T04:24:15.850Z,41.78
2022-10-17T04:27:03.948Z,42.72
2022-10-17T04:32:07.612Z,39.30
2022-10-17T04:34:41.523Z,45.90
2022-10-17T04:37:09.988Z,40.10
2022-10-17T04:39:38.183Z,41.60
2022-10-17T04:42:06.176Z,38.83
2022-10-17T04:44:35.597Z,34.75
2022-10-17T04:47:03.487Z,42.30
2022-10-17T04:49:31.753Z,34.35
2022-10-17T04:52:07.459Z,41.08
2022-10-17T04:54:43.864Z,34.50
2022-10-17T04:57:13.990Z,45.60
2022-10-17T04:59:44.868Z,35.75
2022-10-17T05:02:19.314Z,38.70
2022-10-17T05:04:48.152Z,48.00
2022-10-17T05:07:16.841Z,42.78
2022-10-17T05:10:02.995Z,35.00
2022-10-17T05:12:32.681Z,42.38
2022-10-17T05:15:00.475Z,41.67
2022-10-17T05:17:29.631Z,37.85
2022-10-17T05:19:57.676Z,36.13
2022-10-17T05:22:25.598Z,40.33
2022-10-17T05:24:53.341Z,33.40
2022-10-17T05:27:21.281Z,33.83
2022-10-17T05:29:49.172Z,32.22
2022-10-17T05:32:25.801Z,37.05
2022-10-17T05:34:53.585Z,36.17
2022-10-17T05:37:23.814Z,33.03
2022-10-17T05:39:53.739Z,34.50
2022-10-17T05:42:21.576Z,34.10
2022-10-17T05:44:49.376Z,30.52
2022-10-17T05:47:19.739Z,30.83
2022-10-17T05:49:52.106Z,27.73
2022-10-17T05:52:26.632Z,33.50
2022-10-17T05:55:06.881Z,34.05
2022-10-17T05:57:34.677Z,31.77
2022-10-17T06:00:05.648Z,32.28
2022-10-17T06:02:42.399Z,41.55
2022-10-17T06:07:40.718Z,40.97
2022-10-17T06:10:09.925Z,37.22
2022-10-17T06:12:37.760Z,36.97
2022-10-17T06:15:06.001Z,33.38
2022-10-17T06:17:35.789Z,38.25
2022-10-17T06:20:03.679Z,34.53
2022-10-17T06:22:31.916Z,32.42
2022-10-17T06:25:01.597Z,36.38
2022-10-17T06:27:30.258Z,36.85
2022-10-17T06:29:58.087Z,33.80
2022-10-17T06:32:25.906Z,43.28
2022-10-17T06:34:53.835Z,27.05
2022-10-17T06:37:21.599Z,42.88
2022-10-17T06:39:49.304Z,28.80
2022-10-17T06:42:21.373Z,46.13
2022-10-17T06:45:10.345Z,38.78
2022-10-17T06:47:53.523Z,30.13
2022-10-17T06:50:47.267Z,30.60
2022-10-17T06:53:22.376Z,34.55
2022-10-17T06:55:54.577Z,31.95
2022-10-17T06:58:34.703Z,33.40
2022-10-17T07:01:14.652Z,30.98
2022-10-17T07:03:44.098Z,25.40
2022-10-17T07:06:13.449Z,26.20
2022-10-17T07:08:44.701Z,24.63
2022-10-17T07:11:18.885Z,22.95
2022-10-17T07:13:47.637Z,28.35
2022-10-17T07:16:16.641Z,25.75
2022-10-17T07:18:50.943Z,28.92
2022-10-17T07:21:19.594Z,25.33
2022-10-17T07:23:47.748Z,26.50
2022-10-17T07:26:17.301Z,25.55
2022-10-17T07:28:47.615Z,23.42
2022-10-17T07:34:04.988Z,21.20
2022-10-17T07:36:32.863Z,23.63
2022-10-17T07:39:03.665Z,22.77
2022-10-17T07:41:32.712Z,22.90
2022-10-17T07:44:00.785Z,23.10
2022-10-17T07:46:34.908Z,20.80
2022-10-17T07:49:03.019Z,21.98
2022-10-17T07:51:30.993Z,21.38
2022-10-17T07:53:58.616Z,20.88
2022-10-17T07:56:26.343Z,23.13
2022-10-17T07:58:54.336Z,21.85
2022-10-17T08:01:22.083Z,22.20
2022-10-17T08:03:50.481Z,20.58
2022-10-17T08:06:18.686Z,17.13
2022-10-17T08:08:46.608Z,21.13
2022-10-17T08:11:15.461Z,18.77
2022-10-17T08:13:43.406Z,17.48
2022-10-17T08:16:12.681Z,22.60
2022-10-17T08:18:41.977Z,19.65
2022-10-17T08:21:10.772Z,18.85
2022-10-17T08:23:38.583Z,18.23
2022-10-17T08:26:10.934Z,17.98
2022-10-17T08:28:40.743Z,20.77
2022-10-17T08:31:19.054Z,18.40
2022-10-17T08:33:48.133Z,17.83
2022-10-17T08:36:18.814Z,16.45
2022-10-17T08:38:51.655Z,16.73
2022-10-17T08:41:40.265Z,17.17
2022-10-17T08:44:16.963Z,18.10
2022-10-17T08:46:50.828Z,327.25
2022-10-17T08:49:42.259Z,204.10
2022-10-17T08:52:28.430Z,15.40
2022-10-17T08:54:56.203Z,18.25
2022-10-17T08:57:23.957Z,19.40
2022-10-17T08:59:54.039Z,16.45
2022-10-17T09:05:26.603Z,16.77
2022-10-17T09:08:15.684Z,17.15
2022-10-17T09:11:05.338Z,17.85
2022-10-17T09:13:58.905Z,16.30
2022-10-17T09:16:26.616Z,21.73
2022-10-17T09:19:03.603Z,17.70
2022-10-17T09:21:39.909Z,15.68
2022-10-17T09:24:16.177Z,17.90
2022-10-17T09:26:47.303Z,16.35
2022-10-17T09:29:21.631Z,17.95
2022-10-17T09:32:03.863Z,17.05
2022-10-17T09:34:33.155Z,17.13
2022-10-17T09:37:02.777Z,16.83
2022-10-17T09:42:02.462Z,15.93
2022-10-17T09:44:34.126Z,16.23
2022-10-17T09:47:08.207Z,16.60
2022-10-17T09:49:45.817Z,15.30
2022-10-17T09:52:26.311Z,15.82
2022-10-17T09:55:00.624Z,15.25
2022-10-17T09:57:28.525Z,16.20
2022-10-17T10:00:02.026Z,14.60
2022-10-17T10:02:31.758Z,17.33
2022-10-17T10:05:19.417Z,14.65
2022-10-17T10:08:06.042Z,16.10
2022-10-17T10:10:34.384Z,14.25
2022-10-17T10:13:20.612Z,14.05
2022-10-17T10:15:50.586Z,14.48
2022-10-17T10:18:35.619Z,14.55
2022-10-17T10:21:12.998Z,14.23
2022-10-17T10:23:45.548Z,13.88
2022-10-17T10:26:23.009Z,14.00
2022-10-17T10:28:59.232Z,13.32
2022-10-17T10:31:32.572Z,12.65
2022-10-17T10:34:03.334Z,12.90
2022-10-17T10:36:48.631Z,13.65
2022-10-17T10:39:29.181Z,14.85
2022-10-17T10:41:57.095Z,13.85
2022-10-17T10:44:28.741Z,13.05
2022-10-17T10:47:17.988Z,13.55
2022-10-17T10:49:46.213Z,12.57
2022-10-17T10:52:50.998Z,12.75
2022-10-17T10:55:34.555Z,12.48
2022-10-17T10:58:07.606Z,11.95
2022-10-17T11:00:38.598Z,13.20
2022-10-17T11:03:24.294Z,12.75
2022-10-17T11:06:19.779Z,15.23
2022-10-17T11:13:31.413Z,10.93
2022-10-17T11:22:28.947Z,12.10
2022-10-17T11:25:16.184Z,11.73
2022-10-17T11:27:45.492Z,13.88
2022-10-17T11:30:15.565Z,12.73
2022-10-17T11:32:46.701Z,12.20
2022-10-17T11:35:38.494Z,15.63
2022-10-17T11:38:38.900Z,13.98
2022-10-17T11:41:09.349Z,12.45
2022-10-17T11:43:45.690Z,14.10
2022-10-17T11:46:19.254Z,12.23
2022-10-17T11:49:17.394Z,11.30
2022-10-17T11:52:43.986Z,11.55
2022-10-17T11:55:28.357Z,11.88
2022-10-17T11:58:25.025Z,11.50
2022-10-17T12:01:24.517Z,12.90
2022-10-17T12:04:08.589Z,14.52
2022-10-17T12:06:43.293Z,11.93
2022-10-17T12:09:20.250Z,12.15
2022-10-17T12:12:04.863Z,14.05
2022-10-17T12:14:46.965Z,17.23
2022-10-17T12:17:39.884Z,12.13
2022-10-17T12:20:25.932Z,13.05
2022-10-17T12:23:11.750Z,12.25
2022-10-17T12:25:54.980Z,14.30
2022-10-17T12:28:33.672Z,13.02
2022-10-17T12:31:10.451Z,12.57
2022-10-17T12:33:49.645Z,13.00
2022-10-17T12:36:23.825Z,13.82
2022-10-17T12:39:12.265Z,13.27
2022-10-17T12:41:40.258Z,12.40
2022-10-17T12:44:14.263Z,15.10
2022-10-17T12:47:04.297Z,13.98
2022-10-17T12:49:49.691Z,14.18
2022-10-17T12:52:44.154Z,13.05
2022-10-17T12:55:16.057Z,12.32
2022-10-17T12:57:58.949Z,13.35
2022-10-17T13:00:33.089Z,14.02
2022-10-17T13:03:17.096Z,14.13
2022-10-17T13:05:55.901Z,15.70
2022-10-17T13:08:24.818Z,13.63
2022-10-17T13:10:53.940Z,15.90
2022-10-17T13:13:35.829Z,15.32
2022-10-17T13:16:03.727Z,12.93
2022-10-17T13:18:31.886Z,12.85
2022-10-17T13:21:03.407Z,13.82
2022-10-17T13:23:36.792Z,16.25
2022-10-17T13:26:10.614Z,14.80
2022-10-17T13:28:39.646Z,14.77
2022-10-17T13:31:20.536Z,16.03
2022-10-17T13:33:48.331Z,16.90
2022-10-17T13:36:16.471Z,20.17
2022-10-17T13:38:44.805Z,19.33
2022-10-17T13:44:07.880Z,22.63
2022-10-17T13:46:38.483Z,20.45
2022-10-17T13:49:39.280Z,19.35
2022-10-17T13:52:14.958Z,18.17
2022-10-17T13:54:45.874Z,18.13
2022-10-17T13:57:20.529Z,20.60
2022-10-17T13:59:59.643Z,20.77
2022-10-17T14:02:30.383Z,19.40
2022-10-17T14:05:16.830Z,19.38
2022-10-17T14:08:10.873Z,17.20
2022-10-17T14:10:42.947Z,13.65
2022-10-17T14:13:23.933Z,10.73
2022-10-17T14:15:57.028Z,20.25
2022-10-17T14:18:34.857Z,14.43
2022-10-17T14:21:36.910Z,14.90
2022-10-17T14:24:12.384Z,14.02
2022-10-17T14:26:55.291Z,12.10
2022-10-17T14:29:49.970Z,15.10
2022-10-17T14:32:19.094Z,14.27
2022-10-17T14:34:47.582Z,14.75
2022-10-17T14:37:49.282Z,15.93
2022-10-17T14:40:20.551Z,13.88
2022-10-17T14:42:49.948Z,13.07
2022-10-17T14:45:38.816Z,15.38
2022-10-17T14:48:16.945Z,14.65
2022-10-17T14:51:11.998Z,12.18
2022-10-17T14:53:40.372Z,18.08
2022-10-17T14:56:26.379Z,14.02
2022-10-17T14:58:54.789Z,12.43
2022-10-17T15:01:22.894Z,15.27
2022-10-17T15:03:50.560Z,15.00
2022-10-17T15:06:32.294Z,20.98
2022-10-17T15:09:00.441Z,14.23
2022-10-17T15:11:28.503Z,12.82
2022-10-17T15:13:56.748Z,17.73
2022-10-17T15:16:31.736Z,20.83
2022-10-17T15:18:59.480Z,15.70
2022-10-17T15:21:47.284Z,13.90
2022-10-17T15:24:16.126Z,12.93
2022-10-17T15:26:43.822Z,13.85
2022-10-17T15:29:16.836Z,14.77
2022-10-17T15:31:45.658Z,16.17
2022-10-17T15:34:14.022Z,18.85
2022-10-17T15:36:48.324Z,12.98
2022-10-17T15:39:17.926Z,19.15
2022-10-17T15:41:48.260Z,17.87
2022-10-17T15:46:44.180Z,12.70
2022-10-17T15:49:18.289Z,16.15
2022-10-17T15:51:47.201Z,14.65
2022-10-17T15:54:17.409Z,15.57
2022-10-17T15:56:53.117Z,14.23
2022-10-17T15:59:26.180Z,15.90
2022-10-17T16:01:54.699Z,15.50
2022-10-17T16:04:24.341Z,14.73
2022-10-17T16:06:52.350Z,16.20
2022-10-17T16:09:20.078Z,14.23
2022-10-17T16:11:50.215Z,14.25
2022-10-17T16:14:18.375Z,18.05
2022-10-17T16:16:46.164Z,13.55
2022-10-17T16:19:14.451Z,17.08
2022-10-17T16:21:43.054Z,15.75
2022-10-17T16:24:12.636Z,16.52
2022-10-17T16:26:41.071Z,30.67
2022-10-17T16:29:10.793Z,31.52
2022-10-17T16:31:43.350Z,27.13
2022-10-17T16:34:13.713Z,21.83
2022-10-17T16:36:42.250Z,23.52
2022-10-17T16:39:11.018Z,45.63
2022-10-17T16:41:40.409Z,38.25
2022-10-17T16:44:11.899Z,27.55
2022-10-17T16:46:40.061Z,18.38
2022-10-17T16:49:08.632Z,18.27
2022-10-17T16:51:36.485Z,12.10
2022-10-17T16:54:04.885Z,20.52
2022-10-17T16:56:36.508Z,19.73
2022-10-17T16:59:04.753Z,19.60
2022-10-17T17:01:32.489Z,19.42
2022-10-17T17:04:00.587Z,16.70
2022-10-17T17:06:30.015Z,20.50
2022-10-17T17:08:58.291Z,25.13
2022-10-17T17:11:28.167Z,28.27
2022-10-17T17:13:57.897Z,30.45
2022-10-17T17:16:27.448Z,27.88
2022-10-17T17:19:17.429Z,32.63
2022-10-17T17:21:50.373Z,31.05
2022-10-17T17:24:21.186Z,34.75
2022-10-17T17:26:54.453Z,41.28
2022-10-17T17:29:24.032Z,57.08
2022-10-17T17:31:51.783Z,45.55
2022-10-17T17:34:20.144Z,49.30
2022-10-17T17:36:48.322Z,50.92
2022-10-17T17:39:18.018Z,48.80
2022-10-17T17:41:46.210Z,39.90
2022-10-17T17:44:16.799Z,45.85
2022-10-17T17:46:46.385Z,42.55
2022-10-17T17:49:14.807Z,49.55
2022-10-17T17:51:46.854Z,49.08
2022-10-17T17:54:15.479Z,52.30
2022-10-17T17:56:43.336Z,56.53
2022-10-17T17:59:14.199Z,57.30
2022-10-17T18:01:44.503Z,62.72
2022-10-17T18:04:12.662Z,56.70
2022-10-17T18:06:41.191Z,62.25
2022-10-17T18:09:09.782Z,60.17
2022-10-17T18:11:38.723Z,58.90
2022-10-17T18:14:11.054Z,58.88
2022-10-17T18:16:39.114Z,51.60
2022-10-17T18:19:09.251Z,47.95
2022-10-17T18:21:38.193Z,64.30
2022-10-17T18:24:06.536Z,65.70
2022-10-17T18:26:35.399Z,59.00
2022-10-17T18:29:04.001Z,46.63
2022-10-17T18:31:36.289Z,59.33
2022-10-17T18:34:05.615Z,59.78
2022-10-17T18:36:35.145Z,52.10
2022-10-17T18:41:32.540Z,56.13
2022-10-17T18:44:01.766Z,64.18
2022-10-17T18:46:42.998Z,61.05
2022-10-17T18:49:13.936Z,75.00
2022-10-17T18:51:42.826Z,86.50
2022-10-17T18:54:20.951Z,84.45
2022-10-17T18:56:55.017Z,77.97
2022-10-17T18:59:22.839Z,83.60
2022-10-17T19:01:50.746Z,95.45
2022-10-17T19:04:18.975Z,88.93
2022-10-17T19:06:46.900Z,76.70
2022-10-17T19:09:16.499Z,81.25
2022-10-17T19:11:44.613Z,85.23
2022-10-17T19:14:13.763Z,85.00
2022-10-17T19:16:45.483Z,96.57
2022-10-17T19:19:21.851Z,84.47
2022-10-17T19:21:51.175Z,87.47
2022-10-17T19:24:21.788Z,81.32
2022-10-17T19:26:51.288Z,76.93
2022-10-17T19:29:19.917Z,80.30
2022-10-17T19:31:49.061Z,76.18
2022-10-17T19:34:18.679Z,77.20
2022-10-17T19:36:49.719Z,81.97
2022-10-17T19:39:21.201Z,104.60
2022-10-17T19:41:48.986Z,87.00
2022-10-17T19:44:17.318Z,82.40
2022-10-17T19:46:47.130Z,81.40
2022-10-17T19:49:14.924Z,97.43
2022-10-17T19:51:43.117Z,108.80
2022-10-17T19:54:11.932Z,108.22
2022-10-17T19:56:40.945Z,105.88
2022-10-17T19:59:11.365Z,114.13
2022-10-17T20:01:40.289Z,102.32
2022-10-17T20:04:09.691Z,91.93
2022-10-17T20:06:39.664Z,102.03
2022-10-17T20:09:11.012Z,100.03
2022-10-17T20:11:42.014Z,94.10
2022-10-17T20:14:09.850Z,96.05
2022-10-17T20:16:40.416Z,95.25
2022-10-17T20:19:11.748Z,82.28
2022-10-17T20:21:40.105Z,79.35
2022-10-17T20:24:11.617Z,76.53
2022-10-17T20:26:41.052Z,57.70
2022-10-17T20:29:17.692Z,52.20
2022-10-17T20:31:47.377Z,47.80
2022-10-17T20:34:17.245Z,44.60
2022-10-17T20:36:45.244Z,44.40
2022-10-17T20:39:15.324Z,35.15
2022-10-17T20:41:44.137Z,48.47
2022-10-17T20:44:12.850Z,61.72
2022-10-17T20:46:48.813Z,52.25
2022-10-17T20:49:28.252Z,52.72
2022-10-17T20:51:56.301Z,42.88
2022-10-17T20:54:24.329Z,41.65
2022-10-17T20:56:52.356Z,44.50
2022-10-17T20:59:20.370Z,40.65
2022-10-17T21:01:48.534Z,43.83
2022-10-17T21:04:44.237Z,40.60
2022-10-17T21:07:04.414Z,42.88
2022-10-17T21:09:32.514Z,42.72
2022-10-17T21:14:34.201Z,50.05
2022-10-17T21:17:04.935Z,52.72
2022-10-17T21:19:33.467Z,48.30
2022-10-17T21:22:02.216Z,43.10
2022-10-17T21:24:30.620Z,44.97
2022-10-17T21:26:59.172Z,40.53
2022-10-17T21:29:26.978Z,40.33
2022-10-17T21:31:54.844Z,42.08
2022-10-17T21:34:26.722Z,51.13
2022-10-17T21:36:54.540Z,46.72
2022-10-17T21:39:24.972Z,43.33
2022-10-17T21:44:23.861Z,41.17
2022-10-17T21:46:52.284Z,39.40
2022-10-17T21:49:22.703Z,37.13
2022-10-17T21:54:19.732Z,37.30
2022-10-17T21:56:47.404Z,42.60
2022-10-17T21:59:15.417Z,38.10
2022-10-17T22:01:45.538Z,48.08
2022-10-17T22:04:19.607Z,50.45
2022-10-17T22:06:51.433Z,34.47
2022-10-17T22:09:22.890Z,40.17
2022-10-17T22:11:57.765Z,37.33
2022-10-17T22:14:27.205Z,31.13
2022-10-17T22:16:55.591Z,27.25
2022-10-17T22:19:25.870Z,28.02
2022-10-17T22:21:54.285Z,30.60
2022-10-17T22:24:22.681Z,36.10
2022-10-17T22:26:51.441Z,27.67
2022-10-17T22:29:19.203Z,33.10
2022-10-17T22:31:46.963Z,34.53
2022-10-17T22:34:16.247Z,35.47
2022-10-17T22:36:44.194Z,38.58
2022-10-17T22:39:12.408Z,28.17
2022-10-17T22:41:40.242Z,37.00
2022-10-17T22:44:08.110Z,36.60
2022-10-17T22:46:36.049Z,33.75
2022-10-17T22:49:04.419Z,38.13
2022-10-17T22:51:32.189Z,34.88
2022-10-17T22:54:00.725Z,33.50
2022-10-17T22:56:28.693Z,32.60
2022-10-17T22:58:56.555Z,28.58
2022-10-17T23:01:25.668Z,28.77
2022-10-17T23:03:53.538Z,31.42
2022-10-17T23:06:21.939Z,31.90
2022-10-17T23:08:50.288Z,28.40
2022-10-17T23:11:18.267Z,33.60
2022-10-17T23:13:45.971Z,26.63
2022-10-17T23:16:13.479Z,28.80
2022-10-17T23:18:41.250Z,28.90
2022-10-17T23:21:09.133Z,27.58
2022-10-17T23:23:37.299Z,33.13
2022-10-17T23:26:10.903Z,38.55
2022-10-17T23:28:39.497Z,29.77
2022-10-17T23:31:18.339Z,29.90
2022-10-17T23:33:47.990Z,30.17
2022-10-17T23:36:18.110Z,36.03
2022-10-17T23:38:46.974Z,31.65
2022-10-17T23:41:14.771Z,31.13
2022-10-17T23:43:43.444Z,36.08
2022-10-17T23:46:11.807Z,34.53
2022-10-17T23:48:40.156Z,28.27
2022-10-17T23:51:09.535Z,45.53
2022-10-17T23:53:38.447Z,31.58
2022-10-17T23:56:07.921Z,28.85
2022-10-17T23:58:35.953Z,33.15
