createdAt,value
2019-04-04T00:00:51.159Z,11.03
2019-04-04T00:03:22.358Z,8.80
2019-04-04T00:05:56.362Z,7.60
2019-04-04T00:08:26.402Z,6.80
2019-04-04T00:10:57.784Z,5.27
2019-04-04T00:13:28.903Z,5.10
2019-04-04T00:16:01.858Z,4.83
2019-04-04T00:18:35.814Z,4.87
2019-04-04T00:21:07.274Z,4.70
2019-04-04T00:23:38.598Z,4.23
2019-04-04T00:26:10.883Z,5.30
2019-04-04T00:28:44.098Z,5.10
2019-04-04T00:31:18.907Z,5.73
2019-04-04T00:33:48.786Z,5.20
2019-04-04T00:36:20.499Z,6.30
2019-04-04T00:38:51.482Z,5.97
2019-04-04T00:41:22.688Z,6.60
2019-04-04T00:43:53.651Z,5.87
2019-04-04T00:46:24.867Z,6.10
2019-04-04T00:48:55.841Z,5.77
2019-04-04T00:51:27.165Z,5.90
2019-04-04T00:54:01.136Z,6.33
2019-04-04T00:56:32.419Z,6.60
2019-04-04T00:59:03.553Z,6.60
2019-04-04T01:01:34.822Z,6.50
2019-04-04T01:04:05.985Z,6.27
2019-04-04T01:06:37.307Z,5.57
2019-04-04T01:09:12.141Z,6.77
2019-04-04T01:11:41.342Z,6.80
2019-04-04T01:14:12.328Z,7.00
2019-04-04T01:16:44.382Z,6.80
2019-04-04T01:19:15.608Z,7.93
2019-04-04T01:21:47.144Z,7.93
2019-04-04T01:24:18.306Z,7.07
2019-04-04T01:26:49.632Z,7.17
2019-04-04T01:29:20.716Z,7.50
2019-04-04T01:31:52.128Z,6.50
2019-04-04T01:34:23.208Z,6.90
2019-04-04T01:36:56.357Z,6.80
2019-04-04T01:39:27.004Z,7.20
2019-04-04T01:41:58.344Z,7.70
2019-04-04T01:44:29.512Z,7.03
2019-04-04T01:47:00.885Z,6.87
2019-04-04T01:49:33.136Z,7.40
2019-04-04T01:52:04.670Z,6.73
2019-04-04T01:54:36.000Z,7.97
2019-04-04T01:57:08.153Z,7.10
2019-04-04T01:59:40.249Z,7.40
2019-04-04T02:02:11.606Z,7.50
2019-04-04T02:04:42.767Z,7.20
2019-04-04T02:07:14.202Z,8.00
2019-04-04T02:09:45.302Z,7.50
2019-04-04T02:12:16.756Z,6.90
2019-04-04T02:14:47.796Z,6.93
2019-04-04T02:17:20.132Z,7.13
2019-04-04T02:19:55.584Z,6.90
2019-04-04T02:22:25.208Z,7.60
2019-04-04T02:24:57.451Z,6.90
2019-04-04T02:27:29.256Z,7.67
2019-04-04T02:30:00.552Z,7.50
2019-04-04T02:32:31.928Z,7.60
2019-04-04T02:35:03.070Z,7.73
2019-04-04T02:37:34.754Z,8.40
2019-04-04T02:40:17.833Z,9.40
2019-04-04T02:42:49.294Z,8.43
2019-04-04T02:45:21.605Z,10.40
2019-04-04T02:47:53.307Z,10.03
2019-04-04T02:50:24.513Z,10.80
2019-04-04T02:52:55.959Z,10.70
2019-04-04T02:55:29.849Z,10.83
2019-04-04T02:58:00.558Z,11.27
2019-04-04T03:00:31.776Z,11.00
2019-04-04T03:03:03.297Z,10.70
2019-04-04T03:05:34.537Z,10.70
2019-04-04T03:08:06.158Z,10.40
2019-04-04T03:10:37.416Z,9.97
2019-04-04T03:13:08.872Z,10.23
2019-04-04T03:15:41.579Z,9.87
2019-04-04T03:18:13.942Z,9.03
2019-04-04T03:20:49.051Z,9.17
2019-04-04T03:23:18.172Z,8.60
2019-04-04T03:25:49.379Z,8.33
2019-04-04T03:28:20.841Z,8.87
2019-04-04T03:31:01.375Z,8.90
2019-04-04T03:33:29.029Z,8.40
2019-04-04T03:36:00.959Z,8.70
2019-04-04T03:38:31.352Z,8.30
2019-04-04T03:41:03.112Z,8.37
2019-04-04T03:43:34.698Z,6.40
2019-04-04T03:46:05.848Z,6.57
2019-04-04T03:48:37.172Z,7.20
2019-04-04T03:51:08.211Z,6.33
2019-04-04T03:53:42.651Z,5.30
2019-04-04T03:56:13.895Z,5.63
2019-04-04T03:58:45.739Z,5.97
2019-04-04T04:01:16.808Z,5.00
2019-04-04T04:03:48.282Z,4.83
2019-04-04T04:06:20.117Z,4.50
2019-04-04T04:08:54.874Z,4.10
2019-04-04T04:11:24.308Z,4.70
2019-04-04T04:13:55.544Z,3.80
2019-04-04T04:16:26.576Z,4.80
2019-04-04T04:18:57.972Z,4.07
2019-04-04T04:21:29.078Z,3.53
2019-04-04T04:24:00.785Z,3.00
2019-04-04T04:26:31.992Z,3.07
2019-04-04T04:29:03.486Z,2.47
2019-04-04T04:31:34.657Z,2.63
2019-04-04T04:34:06.093Z,2.57
2019-04-04T04:36:37.493Z,2.00
2019-04-04T04:39:09.069Z,2.30
2019-04-04T04:41:40.549Z,2.97
2019-04-04T04:44:11.692Z,3.23
2019-04-04T04:46:43.864Z,2.60
2019-04-04T04:49:15.480Z,2.53
2019-04-04T04:51:46.664Z,2.10
2019-04-04T04:54:17.960Z,1.90
2019-04-04T04:56:50.204Z,1.70
2019-04-04T04:59:22.760Z,2.07
2019-04-04T05:01:54.776Z,1.70
2019-04-04T05:04:28.310Z,1.80
2019-04-04T05:06:59.917Z,2.50
2019-04-04T05:09:31.758Z,2.67
2019-04-04T05:12:02.933Z,2.23
2019-04-04T05:14:34.466Z,2.43
2019-04-04T05:17:05.582Z,2.53
2019-04-04T05:19:37.530Z,2.60
2019-04-04T05:22:09.239Z,2.40
2019-04-04T05:24:41.558Z,2.30
2019-04-04T05:27:13.178Z,2.37
2019-04-04T05:29:45.790Z,2.50
2019-04-04T05:32:17.179Z,2.30
2019-04-04T05:34:48.804Z,2.50
2019-04-04T05:37:19.948Z,2.10
2019-04-04T05:39:52.068Z,2.00
2019-04-04T05:42:24.064Z,2.20
2019-04-04T05:44:55.760Z,2.27
2019-04-04T05:47:27.140Z,2.77
2019-04-04T05:49:58.740Z,2.75
2019-04-04T05:52:32.446Z,4.00
2019-04-04T05:55:03.810Z,3.67
2019-04-04T05:57:34.931Z,4.10
2019-04-04T06:00:10.482Z,4.07
2019-04-04T06:02:43.161Z,4.40
2019-04-04T06:05:15.341Z,4.47
2019-04-04T06:07:46.602Z,5.00
2019-04-04T06:10:19.474Z,5.17
2019-04-04T06:12:50.716Z,5.30
2019-04-04T06:15:22.059Z,5.80
2019-04-04T06:17:53.260Z,5.83
2019-04-04T06:20:24.666Z,7.00
2019-04-04T06:22:56.311Z,6.67
2019-04-04T06:25:27.881Z,6.80
2019-04-04T06:27:59.316Z,6.60
2019-04-04T06:30:42.632Z,7.40
2019-04-04T06:33:05.053Z,6.30
2019-04-04T06:35:39.624Z,7.00
2019-04-04T06:38:10.105Z,6.30
2019-04-04T06:40:41.504Z,6.30
2019-04-04T06:43:12.613Z,7.00
2019-04-04T06:45:46.570Z,6.13
2019-04-04T06:48:17.783Z,7.00
2019-04-04T06:50:49.886Z,7.00
2019-04-04T06:53:22.303Z,6.27
2019-04-04T06:55:54.407Z,5.43
2019-04-04T06:58:25.624Z,6.37
2019-04-04T07:00:57.318Z,5.83
2019-04-04T07:03:28.666Z,6.17
2019-04-04T07:06:00.010Z,6.27
2019-04-04T07:08:31.588Z,5.60
2019-04-04T07:11:06.903Z,7.47
2019-04-04T07:13:42.275Z,7.47
2019-04-04T07:16:09.717Z,7.30
2019-04-04T07:18:43.057Z,6.50
2019-04-04T07:21:14.670Z,6.50
2019-04-04T07:23:46.144Z,7.13
2019-04-04T07:26:17.723Z,6.80
2019-04-04T07:28:51.986Z,6.80
2019-04-04T07:31:22.419Z,11.73
2019-04-04T07:33:53.855Z,10.57
2019-04-04T07:36:25.835Z,10.40
2019-04-04T07:39:00.014Z,10.00
2019-04-04T07:41:30.587Z,7.30
2019-04-04T07:44:01.860Z,6.50
2019-04-04T07:46:33.492Z,7.47
2019-04-04T07:49:04.556Z,6.57
2019-04-04T07:51:35.774Z,5.83
2019-04-04T07:54:07.278Z,6.77
2019-04-04T07:56:39.292Z,6.20
2019-04-04T07:59:10.731Z,6.47
2019-04-04T08:01:51.060Z,4.97
2019-04-04T08:04:15.120Z,5.60
2019-04-04T08:06:46.590Z,4.93
2019-04-04T08:09:17.712Z,4.87
2019-04-04T08:11:49.792Z,4.63
2019-04-04T08:14:20.943Z,4.90
2019-04-04T08:16:52.545Z,5.00
2019-04-04T08:19:24.287Z,4.70
2019-04-04T08:21:55.539Z,6.40
2019-04-04T08:24:26.756Z,5.47
2019-04-04T08:26:58.363Z,6.73
2019-04-04T08:29:29.851Z,7.87
2019-04-04T08:32:01.162Z,6.70
2019-04-04T08:34:32.547Z,6.83
2019-04-04T08:37:04.061Z,7.00
2019-04-04T08:39:35.616Z,7.23
2019-04-04T08:42:07.377Z,7.33
2019-04-04T08:44:38.788Z,7.20
2019-04-04T08:47:10.183Z,6.63
2019-04-04T08:49:41.305Z,6.30
2019-04-04T08:52:16.893Z,6.20
2019-04-04T08:54:46.303Z,5.53
2019-04-04T08:57:17.831Z,5.40
2019-04-04T08:59:49.125Z,5.10
2019-04-04T09:02:21.067Z,5.60
2019-04-04T09:04:52.219Z,5.63
2019-04-04T09:07:35.920Z,5.70
2019-04-04T09:10:08.445Z,5.07
2019-04-04T09:12:40.072Z,5.50
2019-04-04T09:15:12.950Z,5.20
2019-04-04T09:17:44.498Z,4.60
2019-04-04T09:20:16.070Z,5.50
2019-04-04T09:22:47.712Z,5.07
2019-04-04T09:25:18.972Z,5.40
2019-04-04T09:27:50.615Z,5.60
2019-04-04T09:30:23.347Z,5.60
2019-04-04T09:32:54.844Z,5.23
2019-04-04T09:35:25.932Z,5.37
2019-04-04T09:37:57.752Z,5.93
2019-04-04T09:40:29.008Z,5.73
2019-04-04T09:43:00.357Z,5.97
2019-04-04T09:45:31.636Z,5.70
2019-04-04T09:48:03.257Z,6.17
2019-04-04T09:50:34.442Z,5.73
2019-04-04T09:53:05.870Z,6.00
2019-04-04T09:55:37.209Z,6.10
2019-04-04T09:58:08.969Z,6.63
2019-04-04T10:00:40.547Z,7.00
2019-04-04T10:03:12.274Z,5.80
2019-04-04T10:05:43.619Z,6.53
2019-04-04T10:08:15.224Z,6.20
2019-04-04T10:10:46.284Z,7.03
2019-04-04T10:13:17.982Z,6.77
2019-04-04T10:15:49.064Z,6.80
2019-04-04T10:18:21.601Z,7.00
2019-04-04T10:20:52.680Z,7.00
2019-04-04T10:23:24.812Z,7.20
2019-04-04T10:25:55.967Z,7.57
2019-04-04T10:28:28.785Z,8.80
2019-04-04T10:31:00.367Z,10.30
2019-04-04T10:33:32.218Z,10.23
2019-04-04T10:36:03.303Z,7.40
2019-04-04T10:38:35.060Z,8.37
2019-04-04T10:41:06.119Z,8.30
2019-04-04T10:43:37.445Z,7.60
2019-04-04T10:46:09.128Z,7.13
2019-04-04T10:48:40.611Z,7.27
2019-04-04T10:51:11.655Z,8.07
2019-04-04T10:53:43.051Z,7.97
2019-04-04T10:56:14.182Z,8.27
2019-04-04T10:58:45.645Z,8.00
2019-04-04T11:01:17.188Z,7.43
2019-04-04T11:03:48.713Z,7.90
2019-04-04T11:06:19.805Z,7.10
2019-04-04T11:09:10.199Z,6.90
2019-04-04T11:11:41.669Z,7.57
2019-04-04T11:14:13.197Z,6.10
2019-04-04T11:16:44.872Z,6.80
2019-04-04T11:19:16.208Z,7.60
2019-04-04T11:21:47.391Z,6.53
2019-04-04T11:24:18.908Z,7.40
2019-04-04T11:26:50.368Z,6.00
2019-04-04T11:29:21.643Z,6.90
2019-04-04T11:31:52.796Z,5.93
2019-04-04T11:34:24.101Z,5.80
2019-04-04T11:36:55.349Z,5.60
2019-04-04T11:39:26.548Z,5.67
2019-04-04T11:41:57.743Z,6.57
2019-04-04T11:44:30.892Z,5.90
2019-04-04T11:47:02.451Z,5.10
2019-04-04T11:49:34.035Z,5.53
2019-04-04T11:52:05.211Z,5.80
2019-04-04T11:54:55.475Z,5.87
2019-04-04T11:57:26.571Z,5.00
2019-04-04T11:59:57.988Z,6.00
2019-04-04T12:02:32.780Z,5.10
2019-04-04T12:05:05.952Z,5.70
2019-04-04T12:07:38.474Z,5.20
2019-04-04T12:10:11.535Z,5.40
2019-04-04T12:12:42.894Z,5.60
2019-04-04T12:15:14.980Z,5.90
2019-04-04T12:17:46.065Z,5.90
2019-04-04T12:20:19.114Z,6.20
2019-04-04T12:22:50.526Z,6.00
2019-04-04T12:25:21.685Z,5.50
2019-04-04T12:27:53.263Z,6.00
2019-04-04T12:30:24.730Z,5.80
2019-04-04T12:32:56.080Z,6.17
2019-04-04T12:35:27.368Z,5.53
2019-04-04T12:37:59.086Z,4.67
2019-04-04T12:40:30.176Z,5.40
2019-04-04T12:43:01.671Z,5.47
2019-04-04T12:45:32.849Z,5.30
2019-04-04T12:48:04.366Z,5.30
2019-04-04T12:50:36.252Z,5.70
2019-04-04T12:53:07.796Z,5.23
2019-04-04T12:55:39.186Z,5.23
2019-04-04T12:58:11.066Z,5.40
2019-04-04T13:00:42.405Z,4.93
2019-04-04T13:03:13.920Z,5.77
2019-04-04T13:05:45.178Z,5.53
2019-04-04T13:08:16.500Z,5.67
2019-04-04T13:10:47.917Z,5.37
2019-04-04T13:13:19.616Z,5.07
2019-04-04T13:15:50.774Z,4.90
2019-04-04T13:18:22.617Z,5.43
2019-04-04T13:20:53.751Z,5.50
2019-04-04T13:23:25.122Z,5.20
2019-04-04T13:25:56.376Z,4.70
2019-04-04T13:28:27.823Z,5.50
2019-04-04T13:30:58.925Z,4.60
2019-04-04T13:33:30.410Z,4.73
2019-04-04T13:36:02.106Z,4.77
2019-04-04T13:38:33.928Z,4.33
2019-04-04T13:41:05.278Z,4.03
2019-04-04T13:43:36.726Z,4.37
2019-04-04T13:46:07.807Z,4.53
2019-04-04T13:48:39.351Z,4.10
2019-04-04T13:51:10.794Z,4.60
2019-04-04T13:53:42.345Z,4.27
2019-04-04T13:56:13.490Z,4.70
2019-04-04T13:58:47.498Z,4.33
2019-04-04T14:01:18.440Z,4.57
2019-04-04T14:03:49.990Z,3.97
2019-04-04T14:06:21.276Z,4.30
2019-04-04T14:08:52.889Z,4.23
2019-04-04T14:11:24.046Z,4.37
2019-04-04T14:13:55.579Z,4.60
2019-04-04T14:16:27.784Z,4.03
2019-04-04T14:18:58.994Z,4.00
2019-04-04T14:21:30.524Z,4.03
2019-04-04T14:24:12.442Z,4.20
2019-04-04T14:26:35.144Z,4.10
2019-04-04T14:29:07.071Z,4.07
2019-04-04T14:31:38.204Z,4.70
2019-04-04T14:34:11.579Z,4.03
2019-04-04T14:36:42.933Z,4.40
2019-04-04T14:39:14.918Z,4.40
2019-04-04T14:41:47.921Z,4.37
2019-04-04T14:44:19.415Z,4.43
2019-04-04T14:46:50.610Z,4.40
2019-04-04T14:49:22.778Z,4.13
2019-04-04T14:51:55.437Z,4.73
2019-04-04T14:54:39.559Z,4.30
2019-04-04T14:57:11.360Z,4.30
2019-04-04T14:59:45.640Z,4.00
2019-04-04T15:02:17.684Z,4.20
2019-04-04T15:04:49.300Z,4.90
2019-04-04T15:10:46.185Z,4.23
2019-04-04T15:13:17.495Z,4.40
2019-04-04T15:16:11.434Z,4.90
2019-04-04T15:18:43.268Z,5.00
2019-04-04T15:21:17.072Z,4.97
2019-04-04T15:23:48.941Z,4.63
2019-04-04T15:26:20.602Z,5.20
2019-04-04T15:29:26.892Z,5.10
2019-04-04T15:35:22.549Z,4.73
2019-04-04T15:42:16.029Z,5.57
2019-04-04T15:44:47.200Z,4.83
2019-04-04T15:47:18.652Z,4.90
2019-04-04T15:49:49.903Z,4.97
2019-04-04T15:52:21.922Z,4.70
2019-04-04T15:58:29.848Z,3.93
2019-04-04T16:01:01.181Z,3.93
2019-04-04T16:03:32.941Z,4.50
2019-04-04T16:06:08.719Z,5.57
2019-04-04T16:09:13.969Z,5.60
2019-04-04T16:12:41.668Z,5.07
2019-04-04T16:15:17.510Z,5.37
2019-04-04T16:18:06.846Z,4.80
2019-04-04T16:20:38.550Z,5.00
2019-04-04T16:23:10.145Z,4.30
2019-04-04T16:25:52.815Z,4.43
2019-04-04T16:28:24.313Z,5.00
2019-04-04T16:30:55.432Z,5.00
2019-04-04T16:33:27.446Z,4.77
2019-04-04T16:35:58.935Z,4.93
2019-04-04T16:38:30.628Z,4.87
2019-04-04T16:41:02.119Z,5.20
2019-04-04T16:47:00.602Z,5.60
2019-04-04T16:49:32.193Z,5.20
2019-04-04T16:55:24.532Z,5.57
2019-04-04T16:57:55.861Z,4.70
2019-04-04T17:00:27.562Z,4.37
2019-04-04T17:02:59.181Z,4.37
2019-04-04T17:05:42.535Z,5.07
2019-04-04T17:08:19.297Z,5.00
2019-04-04T17:10:56.796Z,5.37
2019-04-04T17:13:28.469Z,5.83
2019-04-04T17:26:12.323Z,5.30
2019-04-04T17:28:44.614Z,5.97
2019-04-04T17:31:16.882Z,6.30
2019-04-04T17:33:49.693Z,6.33
2019-04-04T17:36:25.329Z,6.37
2019-04-04T17:53:06.509Z,6.20
2019-04-04T17:55:45.125Z,6.63
2019-04-04T17:58:17.116Z,6.00
2019-04-04T18:00:54.344Z,5.60
2019-04-04T18:03:26.543Z,6.13
2019-04-04T18:09:35.839Z,6.10
2019-04-04T18:12:07.282Z,6.20
2019-04-04T18:14:38.717Z,5.80
2019-04-04T18:17:09.922Z,6.60
2019-04-04T18:19:41.570Z,7.30
2019-04-04T18:22:12.781Z,7.00
2019-04-04T18:34:00.167Z,7.70
2019-04-04T18:39:57.130Z,8.33
2019-04-04T18:42:28.630Z,8.37
2019-04-04T18:45:05.052Z,9.17
2019-04-04T18:47:37.502Z,8.80
2019-04-04T18:53:33.582Z,8.70
2019-04-04T18:56:04.717Z,9.40
2019-04-04T18:58:36.234Z,9.10
2019-04-04T19:01:07.659Z,9.20
2019-04-04T19:03:39.279Z,9.73
2019-04-04T19:06:10.353Z,10.97
2019-04-04T19:08:43.461Z,11.03
2019-04-04T19:11:18.688Z,12.20
2019-04-04T19:13:52.551Z,11.07
2019-04-04T19:16:25.418Z,10.87
2019-04-04T19:18:56.725Z,11.17
2019-04-04T19:21:29.076Z,11.20
2019-04-04T19:28:17.553Z,11.37
2019-04-04T19:34:37.269Z,13.80
2019-04-04T19:40:48.409Z,12.93
2019-04-04T19:43:20.617Z,13.20
2019-04-04T19:45:53.109Z,13.73
2019-04-04T19:48:25.282Z,12.70
2019-04-04T19:50:59.096Z,13.37
2019-04-04T19:53:42.824Z,14.53
2019-04-04T19:56:14.171Z,16.03
2019-04-04T19:58:45.433Z,15.80
2019-04-04T20:01:25.662Z,14.60
2019-04-04T20:03:58.494Z,14.70
2019-04-04T20:14:17.480Z,15.60
2019-04-04T20:16:48.934Z,13.87
2019-04-04T20:19:20.433Z,14.63
2019-04-04T20:21:51.864Z,14.50
2019-04-04T20:24:23.495Z,15.13
2019-04-04T20:26:54.746Z,16.23
2019-04-04T20:29:26.300Z,16.70
2019-04-04T20:32:16.529Z,16.40
2019-04-04T20:34:47.943Z,16.30
2019-04-04T20:37:19.452Z,16.50
2019-04-04T20:39:50.873Z,15.73
2019-04-04T20:42:22.064Z,16.37
2019-04-04T20:51:32.265Z,17.63
2019-04-04T20:54:04.772Z,17.37
2019-04-04T20:56:37.961Z,18.40
2019-04-04T20:59:09.193Z,18.63
2019-04-04T21:01:40.658Z,17.60
2019-04-04T21:04:12.407Z,18.77
2019-04-04T21:19:52.374Z,18.80
2019-04-04T21:22:27.671Z,18.00
2019-04-04T21:28:33.804Z,18.83
2019-04-04T21:31:43.561Z,19.30
2019-04-04T21:34:17.210Z,18.83
2019-04-04T21:36:48.135Z,18.80
2019-04-04T21:39:19.336Z,19.30
2019-04-04T21:54:45.048Z,20.37
2019-04-04T22:04:04.793Z,20.17
2019-04-04T22:06:36.036Z,21.13
2019-04-04T22:09:15.565Z,20.13
2019-04-04T22:27:58.646Z,21.07
2019-04-04T22:30:35.581Z,21.33
2019-04-04T22:33:07.033Z,21.43
2019-04-04T22:52:20.319Z,20.43
2019-04-04T22:58:32.016Z,19.97
2019-04-04T23:10:31.164Z,21.23
2019-04-04T23:16:29.400Z,23.07
2019-04-04T23:32:04.952Z,20.00
2019-04-04T23:34:37.237Z,22.57
2019-04-04T23:37:08.728Z,22.17
2019-04-04T23:39:51.893Z,21.90
2019-04-04T23:42:23.513Z,19.77
