createdAt,value
2019-03-27T00:00:01.059Z,3.6
2019-03-27T00:01:01.066Z,3.6
2019-03-27T00:02:00.973Z,3.6
2019-03-27T00:03:00.864Z,3.6
2019-03-27T00:04:00.741Z,3.6
2019-03-27T00:05:01.087Z,3.6
2019-03-27T00:06:00.988Z,3.6
2019-03-27T00:07:00.877Z,3.7
2019-03-27T00:08:00.771Z,3.7
2019-03-27T00:09:00.652Z,3.7
2019-03-27T00:10:00.644Z,3.6
2019-03-27T00:11:00.529Z,3.6
2019-03-27T00:12:00.448Z,3.6
2019-03-27T00:13:00.334Z,3.5
2019-03-27T00:14:00.266Z,3.5
2019-03-27T00:15:14.277Z,3.5
2019-03-27T00:16:14.182Z,3.5
2019-03-27T00:17:14.170Z,3.6
2019-03-27T00:18:14.080Z,3.6
2019-03-27T00:19:13.977Z,3.5
2019-03-27T00:20:13.873Z,3.5
2019-03-27T00:21:13.754Z,3.5
2019-03-27T00:22:13.695Z,3.5
2019-03-27T00:23:13.604Z,3.5
2019-03-27T00:24:13.581Z,3.5
2019-03-27T00:25:13.880Z,3.5
2019-03-27T00:26:13.746Z,3.5
2019-03-27T00:27:13.622Z,3.5
2019-03-27T00:28:13.534Z,3.4
2019-03-27T00:29:13.428Z,3.4
2019-03-27T00:30:13.328Z,3.5
2019-03-27T00:31:13.217Z,3.4
2019-03-27T00:32:13.108Z,3.4
2019-03-27T00:33:13.042Z,3.4
2019-03-27T00:34:12.936Z,3.4
2019-03-27T00:35:13.268Z,3.4
2019-03-27T00:36:13.156Z,3.4
2019-03-27T00:37:13.056Z,3.4
2019-03-27T00:38:12.960Z,3.4
2019-03-27T00:39:12.856Z,3.4
2019-03-27T00:40:12.757Z,3.4
2019-03-27T00:41:12.665Z,3.4
2019-03-27T00:42:12.567Z,3.4
2019-03-27T00:43:12.468Z,3.4
2019-03-27T00:44:12.380Z,3.4
2019-03-27T00:45:27.593Z,3.3
2019-03-27T00:55:25.528Z,4
2019-03-27T00:56:25.418Z,4
2019-03-27T00:57:25.296Z,4
2019-03-27T00:58:25.383Z,4
2019-03-27T00:59:25.268Z,3.9
2019-03-27T01:00:25.176Z,3.9
2019-03-27T01:01:25.060Z,3.9
2019-03-27T01:02:24.953Z,3.9
2019-03-27T01:03:24.842Z,3.8
2019-03-27T01:04:24.727Z,3.8
2019-03-27T01:05:25.097Z,3.7
2019-03-27T01:15:23.073Z,4.2
2019-03-27T01:16:22.975Z,4.2
2019-03-27T01:17:22.865Z,4.1
2019-03-27T01:18:22.801Z,4.1
2019-03-27T01:19:22.681Z,4.1
2019-03-27T01:20:22.573Z,4
2019-03-27T01:21:22.468Z,4
2019-03-27T01:22:22.368Z,4
2019-03-27T01:23:22.273Z,3.9
2019-03-27T01:24:22.162Z,3.9
2019-03-27T01:25:22.494Z,3.9
2019-03-27T01:26:22.387Z,3.9
2019-03-27T01:27:22.283Z,3.8
2019-03-27T01:28:22.246Z,3.8
2019-03-27T01:29:22.133Z,3.7
2019-03-27T01:30:22.043Z,3.7
2019-03-27T01:31:22.030Z,3.7
2019-03-27T01:32:21.921Z,3.7
2019-03-27T01:33:21.855Z,3.7
2019-03-27T01:34:21.735Z,3.6
2019-03-27T01:35:22.116Z,3.6
2019-03-27T01:36:22.021Z,3.6
2019-03-27T01:37:21.963Z,3.6
2019-03-27T01:38:21.901Z,3.6
2019-03-27T01:39:21.781Z,3.6
2019-03-27T01:40:21.657Z,3.5
2019-03-27T01:41:21.578Z,3.6
2019-03-27T01:42:21.486Z,3.5
2019-03-27T01:43:21.379Z,3.5
2019-03-27T01:44:21.278Z,3.5
2019-03-27T01:45:21.613Z,3.4
2019-03-27T01:46:21.529Z,3.4
2019-03-27T01:47:21.454Z,3.4
2019-03-27T01:48:21.351Z,3.3
2019-03-27T01:49:21.250Z,3.3
2019-03-27T01:50:21.171Z,3.3
2019-03-27T01:51:21.079Z,3.3
2019-03-27T01:52:20.995Z,3.3
2019-03-27T01:53:20.894Z,3.3
2019-03-27T01:54:20.857Z,3.3
2019-03-27T01:55:21.260Z,3.3
2019-03-27T01:56:21.203Z,3.3
2019-03-27T01:57:21.091Z,3.3
2019-03-27T01:58:20.978Z,3.2
2019-03-27T01:59:20.866Z,3.2
2019-03-27T02:00:20.765Z,3.2
2019-03-27T02:01:20.691Z,3.2
2019-03-27T02:02:20.587Z,3.2
2019-03-27T02:03:20.483Z,3.2
2019-03-27T02:04:20.378Z,3.2
2019-03-27T02:05:20.706Z,3.2
2019-03-27T02:06:20.599Z,3.2
2019-03-27T02:07:20.481Z,3.2
2019-03-27T02:08:20.355Z,3.1
2019-03-27T02:09:20.267Z,3.1
2019-03-27T02:10:20.220Z,3.2
2019-03-27T02:11:20.125Z,3.1
2019-03-27T02:12:20.000Z,3.1
2019-03-27T02:13:19.881Z,3.2
2019-03-27T02:14:19.757Z,3.1
2019-03-27T02:15:20.099Z,3.1
2019-03-27T02:25:17.982Z,3.8
2019-03-27T02:26:17.873Z,3.8
2019-03-27T02:27:17.787Z,3.7
2019-03-27T02:28:17.669Z,3.7
2019-03-27T02:29:17.563Z,3.7
2019-03-27T02:30:17.516Z,3.7
2019-03-27T02:31:17.438Z,3.7
2019-03-27T02:32:21.661Z,3.7
2019-03-27T02:33:21.590Z,3.6
2019-03-27T02:34:21.581Z,3.6
2019-03-27T02:35:22.084Z,3.6
2019-03-27T02:45:20.614Z,4.1
2019-03-27T02:46:26.104Z,4.1
2019-03-27T02:47:26.155Z,4
2019-03-27T02:48:26.068Z,4
2019-03-27T02:49:26.161Z,4
2019-03-27T02:50:26.084Z,4
2019-03-27T02:51:25.992Z,3.9
2019-03-27T02:52:25.929Z,3.9
2019-03-27T02:53:25.892Z,3.8
2019-03-27T02:54:25.872Z,3.8
2019-03-27T02:55:26.271Z,3.8
2019-03-27T02:56:26.196Z,3.8
2019-03-27T02:57:26.128Z,3.7
2019-03-27T02:58:26.039Z,3.7
2019-03-27T02:59:25.988Z,3.7
2019-03-27T03:00:25.917Z,3.6
2019-03-27T03:01:25.853Z,3.6
2019-03-27T03:02:25.763Z,3.6
2019-03-27T03:03:25.664Z,3.5
2019-03-27T03:04:25.612Z,3.5
2019-03-27T03:05:26.133Z,3.5
2019-03-27T03:06:26.041Z,3.5
2019-03-27T03:07:26.088Z,3.4
2019-03-27T03:08:26.009Z,3.4
2019-03-27T03:09:25.990Z,3.4
2019-03-27T03:10:25.893Z,3.4
2019-03-27T03:11:25.840Z,3.4
2019-03-27T03:12:25.790Z,3.4
2019-03-27T03:13:25.704Z,3.4
2019-03-27T03:14:25.664Z,3.3
2019-03-27T03:15:26.054Z,3.3
2019-03-27T03:16:43.869Z,3.3
2019-03-27T03:17:43.790Z,3.3
2019-03-27T03:18:43.710Z,3.3
2019-03-27T03:19:43.638Z,3.2
2019-03-27T03:20:43.568Z,3.3
2019-03-27T03:21:43.478Z,3.3
2019-03-27T03:22:43.420Z,3.2
2019-03-27T03:23:43.346Z,3.2
2019-03-27T03:24:43.268Z,3.2
2019-03-27T03:25:43.651Z,3.2
2019-03-27T03:45:40.518Z,4.2
2019-03-27T03:46:40.453Z,4.1
2019-03-27T03:47:40.487Z,4.1
2019-03-27T03:48:40.404Z,4.1
2019-03-27T03:49:40.481Z,4
2019-03-27T03:50:40.433Z,3.9
2019-03-27T03:51:40.385Z,3.9
2019-03-27T03:52:40.292Z,3.9
2019-03-27T03:53:40.189Z,3.8
2019-03-27T03:54:40.103Z,3.8
2019-03-27T03:55:40.572Z,3.6
2019-03-27T04:05:38.835Z,3.8
2019-03-27T04:06:38.775Z,3.8
2019-03-27T04:07:38.677Z,3.8
2019-03-27T04:08:38.568Z,3.7
2019-03-27T04:09:38.544Z,3.7
2019-03-27T04:10:38.459Z,3.7
2019-03-27T04:11:38.531Z,3.6
2019-03-27T04:12:38.509Z,3.6
2019-03-27T04:13:38.483Z,3.5
2019-03-27T04:14:38.384Z,3.5
2019-03-27T04:15:38.732Z,3.5
2019-03-27T04:16:38.694Z,3.4
2019-03-27T04:17:38.639Z,3.4
2019-03-27T04:18:38.547Z,3.3
2019-03-27T04:19:38.465Z,3.3
2019-03-27T04:20:38.385Z,3.3
2019-03-27T04:21:38.301Z,3.2
2019-03-27T04:22:38.223Z,3.2
2019-03-27T04:23:38.123Z,3.2
2019-03-27T04:24:38.038Z,3.1
2019-03-27T04:26:11.222Z,3.1
2019-03-27T04:27:11.370Z,3.1
2019-03-27T04:28:11.276Z,3.1
2019-03-27T04:29:11.174Z,3.1
2019-03-27T04:30:11.089Z,3.1
2019-03-27T04:31:11.022Z,3.1
2019-03-27T04:32:10.921Z,3.1
2019-03-27T04:33:10.826Z,3.1
2019-03-27T04:34:10.738Z,3.1
2019-03-27T04:35:10.662Z,3.1
2019-03-27T04:36:11.125Z,3.1
2019-03-27T04:37:11.037Z,3.1
2019-03-27T04:38:10.952Z,3.1
2019-03-27T04:39:10.897Z,3.1
2019-03-27T04:40:10.819Z,3.1
2019-03-27T04:41:10.877Z,3.1
2019-03-27T04:42:10.792Z,3
2019-03-27T04:43:10.703Z,3.1
2019-03-27T04:44:10.607Z,3
2019-03-27T04:45:10.536Z,3.1
2019-03-27T04:46:10.875Z,3
2019-03-27T04:47:10.782Z,3
2019-03-27T04:48:10.716Z,3
2019-03-27T04:49:10.623Z,3
2019-03-27T04:50:10.629Z,3
2019-03-27T04:51:10.531Z,3
2019-03-27T04:52:10.415Z,3
2019-03-27T04:53:10.300Z,3
2019-03-27T04:54:10.198Z,2.9
2019-03-27T04:55:10.100Z,2.9
2019-03-27T04:56:10.411Z,2.9
2019-03-27T04:57:10.312Z,2.8
2019-03-27T04:58:10.195Z,2.8
2019-03-27T04:59:10.081Z,2.8
2019-03-27T05:00:09.999Z,2.8
2019-03-27T05:01:09.880Z,2.8
2019-03-27T05:02:09.915Z,2.8
2019-03-27T05:03:09.826Z,2.8
2019-03-27T05:04:09.710Z,2.8
2019-03-27T05:05:09.591Z,2.8
2019-03-27T05:06:09.951Z,2.8
2019-03-27T05:07:09.837Z,2.7
2019-03-27T05:08:13.637Z,2.7
2019-03-27T05:09:13.560Z,2.7
2019-03-27T05:10:13.472Z,2.8
2019-03-27T05:11:13.407Z,2.7
2019-03-27T05:12:13.386Z,2.7
2019-03-27T05:13:13.291Z,2.7
2019-03-27T05:14:13.193Z,2.6
2019-03-27T05:15:13.087Z,2.6
2019-03-27T05:16:13.426Z,2.6
2019-03-27T05:17:13.307Z,2.6
2019-03-27T05:18:13.217Z,2.6
2019-03-27T05:19:13.158Z,2.6
2019-03-27T05:20:13.057Z,2.6
2019-03-27T05:21:12.955Z,2.6
2019-03-27T05:22:12.846Z,2.6
2019-03-27T05:23:12.741Z,2.6
2019-03-27T05:24:12.690Z,2.6
2019-03-27T05:25:12.597Z,2.6
2019-03-27T05:26:12.958Z,2.6
2019-03-27T05:27:12.893Z,2.6
2019-03-27T05:28:12.786Z,2.6
2019-03-27T05:29:12.675Z,2.5
2019-03-27T05:30:12.565Z,2.6
2019-03-27T05:31:12.691Z,2.6
2019-03-27T05:32:12.591Z,2.6
2019-03-27T05:33:12.503Z,2.6
2019-03-27T05:34:12.395Z,2.6
2019-03-27T05:35:12.273Z,2.6
2019-03-27T05:36:12.632Z,2.6
2019-03-27T05:56:11.790Z,3.8
2019-03-27T05:57:11.704Z,3.7
2019-03-27T05:58:11.690Z,3.7
2019-03-27T05:59:11.584Z,3.6
2019-03-27T06:00:11.491Z,3.6
2019-03-27T06:01:11.408Z,3.6
2019-03-27T06:02:11.375Z,3.5
2019-03-27T06:03:11.281Z,3.5
2019-03-27T06:04:11.180Z,3.5
2019-03-27T06:05:11.062Z,3.4
2019-03-27T06:06:11.479Z,3.4
2019-03-27T06:07:11.386Z,3.3
2019-03-27T06:08:11.283Z,3.3
2019-03-27T06:09:11.197Z,3.3
2019-03-27T06:10:11.082Z,3.3
2019-03-27T06:11:10.983Z,3.3
2019-03-27T06:12:10.900Z,3.2
2019-03-27T06:13:10.785Z,3.2
2019-03-27T06:14:10.666Z,3.2
2019-03-27T06:15:10.553Z,3.1
2019-03-27T06:16:11.000Z,3.1
2019-03-27T06:17:10.909Z,3.1
2019-03-27T06:18:14.096Z,3.1
2019-03-27T06:19:13.994Z,3.1
2019-03-27T06:20:13.900Z,3.1
2019-03-27T06:21:13.819Z,3.1
2019-03-27T06:22:15.816Z,3.1
2019-03-27T06:23:15.710Z,3.1
2019-03-27T06:24:15.602Z,3.1
2019-03-27T06:25:15.476Z,3.1
2019-03-27T06:26:15.810Z,3.1
2019-03-27T06:27:15.714Z,3.1
2019-03-27T06:28:15.606Z,3.1
2019-03-27T06:29:16.584Z,3.1
2019-03-27T06:30:16.500Z,3.1
2019-03-27T06:31:16.410Z,3.2
2019-03-27T06:32:16.332Z,3.2
2019-03-27T06:33:16.244Z,3.1
2019-03-27T06:34:16.124Z,3.1
2019-03-27T06:35:16.091Z,3.1
2019-03-27T06:36:16.432Z,3.1
2019-03-27T06:37:16.328Z,3.1
2019-03-27T06:38:16.214Z,3
2019-03-27T06:39:16.104Z,3.1
2019-03-27T06:40:15.983Z,3.1
2019-03-27T06:41:15.862Z,3.1
2019-03-27T06:42:15.769Z,3.1
2019-03-27T06:43:15.678Z,3.1
2019-03-27T06:44:15.562Z,3.1
2019-03-27T06:45:15.446Z,3.1
2019-03-27T06:46:15.822Z,3.1
2019-03-27T06:47:15.779Z,3.1
2019-03-27T06:48:27.149Z,3.1
2019-03-27T06:49:27.052Z,3.1
2019-03-27T06:50:26.931Z,3.2
2019-03-27T06:51:40.969Z,3.2
2019-03-27T06:52:40.901Z,3.2
2019-03-27T06:53:40.799Z,3.2
2019-03-27T06:54:40.712Z,3.2
2019-03-27T06:55:40.609Z,3.3
2019-03-27T06:56:40.896Z,3.3
2019-03-27T06:57:40.819Z,3.3
2019-03-27T06:58:55.530Z,3.3
2019-03-27T06:59:55.424Z,3.4
2019-03-27T07:00:55.303Z,3.4
2019-03-27T07:01:55.202Z,3.4
2019-03-27T07:02:55.112Z,3.5
2019-03-27T07:03:54.989Z,3.4
2019-03-27T07:04:54.881Z,3.5
2019-03-27T07:05:54.768Z,3.5
2019-03-27T07:06:55.135Z,3.5
2019-03-27T07:07:55.077Z,3.5
2019-03-27T07:08:54.973Z,3.5
2019-03-27T07:09:54.884Z,3.6
2019-03-27T07:10:54.805Z,3.6
2019-03-27T07:11:54.706Z,3.6
2019-03-27T07:12:54.605Z,3.6
2019-03-27T07:13:54.580Z,3.7
2019-03-27T07:14:54.483Z,3.7
2019-03-27T07:15:54.414Z,3.7
2019-03-27T07:16:54.747Z,3.7
2019-03-27T07:17:54.627Z,3.7
2019-03-27T07:18:54.513Z,3.8
2019-03-27T07:19:54.415Z,3.9
2019-03-27T07:20:54.316Z,3.9
2019-03-27T07:21:54.218Z,3.9
2019-03-27T07:22:54.114Z,4
2019-03-27T07:23:54.137Z,3.9
2019-03-27T07:24:54.023Z,3.9
2019-03-27T07:25:53.923Z,3.9
2019-03-27T07:26:54.250Z,3.9
2019-03-27T07:27:54.144Z,4
2019-03-27T07:28:54.109Z,4
2019-03-27T07:29:54.081Z,4
2019-03-27T07:30:54.233Z,4
2019-03-27T07:31:54.125Z,4
2019-03-27T07:32:54.026Z,4.1
2019-03-27T07:33:53.940Z,4
2019-03-27T07:34:53.840Z,4
2019-03-27T07:35:53.723Z,4.1
2019-03-27T07:36:56.814Z,4.1
2019-03-27T07:37:56.739Z,4.1
2019-03-27T07:39:11.921Z,4.1
2019-03-27T07:40:11.815Z,4.2
2019-03-27T07:41:11.808Z,4.3
2019-03-27T07:42:14.449Z,4.3
2019-03-27T07:43:14.335Z,4.3
2019-03-27T07:44:14.265Z,4.3
2019-03-27T07:45:14.166Z,4.3
2019-03-27T07:46:14.059Z,4.3
2019-03-27T07:47:14.395Z,4.3
2019-03-27T07:48:14.269Z,4.3
2019-03-27T07:49:14.175Z,4.3
2019-03-27T07:50:14.088Z,4.3
2019-03-27T07:51:13.981Z,4.4
2019-03-27T07:52:13.899Z,4.3
2019-03-27T07:53:13.814Z,4.4
2019-03-27T07:54:13.704Z,4.4
2019-03-27T07:55:20.420Z,4.3
2019-03-27T07:56:20.339Z,4.3
2019-03-27T07:57:20.657Z,4.4
2019-03-27T08:07:27.753Z,5.2
2019-03-27T08:08:27.668Z,5.2
2019-03-27T08:09:27.571Z,5.3
2019-03-27T08:10:27.479Z,5.3
2019-03-27T08:11:27.634Z,5.2
2019-03-27T08:12:27.949Z,5.2
2019-03-27T08:13:27.955Z,5.2
2019-03-27T08:14:27.859Z,5.3
2019-03-27T08:15:27.759Z,5.2
2019-03-27T08:16:27.731Z,5.3
2019-03-27T08:17:28.061Z,5.3
2019-03-27T08:18:27.985Z,5.3
2019-03-27T08:19:27.880Z,5.3
2019-03-27T08:20:27.769Z,5.4
2019-03-27T08:21:30.972Z,5.4
2019-03-27T08:22:31.322Z,5.5
2019-03-27T08:23:31.276Z,5.6
2019-03-27T08:24:31.169Z,5.8
2019-03-27T08:25:31.079Z,5.9
2019-03-27T08:26:30.985Z,6.1
2019-03-27T08:27:31.353Z,6.1
2019-03-27T08:28:31.273Z,6.1
2019-03-27T08:29:31.179Z,6
2019-03-27T08:30:31.082Z,6.1
2019-03-27T08:31:30.999Z,6.2
2019-03-27T08:32:30.891Z,6.2
2019-03-27T08:33:30.845Z,6.2
2019-03-27T08:34:30.739Z,6.2
2019-03-27T08:35:30.641Z,6.1
2019-03-27T08:36:30.585Z,6.1
2019-03-27T08:37:31.234Z,6.1
2019-03-27T08:38:31.123Z,5.9
2019-03-27T08:39:31.012Z,5.7
2019-03-27T08:40:30.923Z,5.6
2019-03-27T08:41:30.822Z,5.7
2019-03-27T08:42:30.733Z,5.8
2019-03-27T08:43:30.617Z,5.8
2019-03-27T08:44:30.513Z,5.8
2019-03-27T08:45:30.419Z,5.8
2019-03-27T08:46:30.418Z,5.6
2019-03-27T08:47:30.821Z,5.6
2019-03-27T08:48:30.714Z,5.7
2019-03-27T08:49:30.618Z,5.8
2019-03-27T08:50:30.510Z,5.9
2019-03-27T08:51:30.424Z,5.9
2019-03-27T08:52:30.354Z,5.9
2019-03-27T08:53:30.295Z,5.9
2019-03-27T08:54:30.215Z,5.9
2019-03-27T08:55:30.116Z,5.9
2019-03-27T08:56:30.043Z,5.9
2019-03-27T08:57:30.385Z,5.8
2019-03-27T08:58:30.303Z,5.9
2019-03-27T08:59:30.919Z,5.8
2019-03-27T09:00:30.808Z,5.8
2019-03-27T09:01:30.699Z,5.5
2019-03-27T09:02:30.619Z,5.4
2019-03-27T09:03:30.511Z,5.1
2019-03-27T09:04:30.419Z,5
2019-03-27T09:05:30.308Z,4.9
2019-03-27T09:06:34.810Z,5
2019-03-27T09:07:35.182Z,5.2
2019-03-27T09:08:35.086Z,5.3
2019-03-27T09:09:34.979Z,5.5
2019-03-27T09:10:34.875Z,5.7
2019-03-27T09:11:34.787Z,5.8
2019-03-27T09:12:34.710Z,6
2019-03-27T09:13:34.594Z,6.1
2019-03-27T09:14:34.471Z,6.2
2019-03-27T09:15:34.393Z,6.2
2019-03-27T09:16:34.283Z,6.3
2019-03-27T09:17:34.635Z,6.4
2019-03-27T09:18:34.536Z,6.5
2019-03-27T09:19:36.907Z,6.7
2019-03-27T09:20:36.802Z,6.7
2019-03-27T09:21:36.684Z,6.7
2019-03-27T09:22:36.604Z,6.7
2019-03-27T09:23:36.495Z,6.8
2019-03-27T09:24:36.376Z,7
2019-03-27T09:25:36.260Z,7.1
2019-03-27T09:26:36.148Z,7.1
2019-03-27T09:27:36.513Z,7.1
2019-03-27T09:28:36.410Z,7.2
2019-03-27T09:29:36.286Z,7.2
2019-03-27T09:30:36.174Z,7.3
2019-03-27T09:31:45.924Z,7.4
2019-03-27T09:32:45.825Z,7.5
2019-03-27T09:33:45.761Z,7.5
2019-03-27T09:34:45.680Z,7.6
2019-03-27T09:35:45.732Z,7.6
2019-03-27T09:36:45.806Z,7.5
2019-03-27T09:37:46.242Z,7.5
2019-03-27T09:38:46.145Z,7.5
2019-03-27T09:39:46.024Z,7.5
2019-03-27T09:40:48.629Z,7.4
2019-03-27T09:41:48.601Z,7.4
2019-03-27T09:42:48.500Z,7.5
2019-03-27T09:43:48.434Z,7.5
2019-03-27T09:44:48.311Z,7.6
2019-03-27T09:45:48.210Z,7.8
2019-03-27T09:46:48.151Z,7.8
2019-03-27T09:47:48.463Z,7.9
2019-03-27T09:48:48.392Z,8
2019-03-27T09:49:50.616Z,8.1
2019-03-27T09:50:50.515Z,8.1
2019-03-27T09:51:50.428Z,8
2019-03-27T09:52:50.321Z,7.9
2019-03-27T09:53:53.810Z,7.9
2019-03-27T09:54:53.714Z,7.9
2019-03-27T09:55:53.626Z,7.8
2019-03-27T09:56:53.516Z,7.8
2019-03-27T09:57:53.828Z,7.8
2019-03-27T09:58:53.743Z,7.8
2019-03-27T09:59:53.650Z,7.7
2019-03-27T10:00:53.551Z,7.7
2019-03-27T10:01:53.442Z,7.6
2019-03-27T10:02:53.334Z,7.4
2019-03-27T10:03:54.340Z,7.4
2019-03-27T10:04:56.651Z,7.4
2019-03-27T10:05:56.548Z,7.2
2019-03-27T10:06:56.461Z,7.3
2019-03-27T10:07:56.796Z,7.4
2019-03-27T10:08:56.718Z,7.4
2019-03-27T10:09:56.618Z,7.4
2019-03-27T10:10:56.520Z,7.3
2019-03-27T10:11:56.426Z,7.4
2019-03-27T10:12:56.308Z,7.5
2019-03-27T10:13:56.202Z,7.4
2019-03-27T10:14:56.136Z,7.5
2019-03-27T10:15:56.044Z,7.4
2019-03-27T10:16:55.959Z,7.3
2019-03-27T10:17:56.288Z,7.4
2019-03-27T10:18:56.218Z,7.5
2019-03-27T10:20:04.821Z,7.6
2019-03-27T10:21:04.730Z,7.5
2019-03-27T10:22:04.707Z,7.2
2019-03-27T10:23:04.598Z,7.3
2019-03-27T10:24:04.538Z,7.3
2019-03-27T10:25:04.463Z,7.3
2019-03-27T10:26:04.358Z,7.3
2019-03-27T10:27:04.251Z,6.9
2019-03-27T10:28:04.575Z,6.8
2019-03-27T10:29:04.482Z,6.9
2019-03-27T10:30:04.390Z,7.1
2019-03-27T10:31:04.314Z,7.3
2019-03-27T10:32:04.205Z,7.3
2019-03-27T10:33:04.084Z,7.3
2019-03-27T10:34:03.987Z,7.4
2019-03-27T10:35:03.861Z,7.3
2019-03-27T10:36:03.785Z,7.3
2019-03-27T10:37:03.695Z,7.4
2019-03-27T10:38:04.046Z,7.2
2019-03-27T10:39:03.933Z,7.2
2019-03-27T10:40:03.859Z,7.3
2019-03-27T10:41:03.872Z,7.2
2019-03-27T10:42:03.762Z,7.2
2019-03-27T10:43:03.686Z,7.1
2019-03-27T10:44:03.613Z,7.1
2019-03-27T10:45:03.518Z,7.1
2019-03-27T10:46:03.416Z,7.1
2019-03-27T10:47:03.357Z,7.1
2019-03-27T10:48:03.823Z,7.2
2019-03-27T10:49:03.737Z,7.2
2019-03-27T10:50:18.624Z,7.3
2019-03-27T10:51:18.533Z,7.3
2019-03-27T10:52:18.435Z,7.3
2019-03-27T10:53:18.326Z,7.4
2019-03-27T10:54:18.224Z,7.4
2019-03-27T10:55:18.133Z,7.3
2019-03-27T10:56:18.035Z,7.4
2019-03-27T10:57:17.938Z,7.4
2019-03-27T10:58:18.427Z,7.2
2019-03-27T10:59:18.347Z,7.2
2019-03-27T11:08:16.594Z,7.9
2019-03-27T11:09:16.475Z,7.9
2019-03-27T11:10:16.379Z,7.9
2019-03-27T11:11:16.283Z,7.9
2019-03-27T11:12:16.190Z,8
2019-03-27T11:13:16.120Z,8.1
2019-03-27T11:14:16.013Z,8
2019-03-27T11:15:15.899Z,8.1
2019-03-27T11:16:15.851Z,8.1
2019-03-27T11:17:15.753Z,8.2
2019-03-27T11:18:16.119Z,8.2
2019-03-27T11:19:16.035Z,8.2
2019-03-27T11:20:15.949Z,8.1
2019-03-27T11:21:15.885Z,8.1
2019-03-27T11:22:15.816Z,8.2
2019-03-27T11:23:15.795Z,8.2
2019-03-27T11:24:15.684Z,8.3
2019-03-27T11:25:15.599Z,8.3
2019-03-27T11:26:15.495Z,8.1
2019-03-27T11:27:15.461Z,8.1
2019-03-27T11:28:15.811Z,8.2
2019-03-27T11:29:15.707Z,8.2
2019-03-27T11:30:15.594Z,7.9
2019-03-27T11:31:15.513Z,8
2019-03-27T11:32:15.410Z,8
2019-03-27T11:33:15.293Z,7.9
2019-03-27T11:34:15.239Z,7.8
2019-03-27T11:35:15.233Z,7.9
2019-03-27T11:36:15.155Z,7.9
2019-03-27T11:37:15.062Z,8
2019-03-27T11:38:15.385Z,7.8
2019-03-27T11:39:15.380Z,7.7
2019-03-27T11:40:15.285Z,7.8
2019-03-27T11:41:15.181Z,7.8
2019-03-27T11:42:15.082Z,7.8
2019-03-27T11:43:14.973Z,7.9
2019-03-27T11:44:14.949Z,8
2019-03-27T11:45:14.867Z,8
2019-03-27T11:46:14.759Z,8.1
2019-03-27T11:47:14.641Z,8.1
2019-03-27T11:48:14.929Z,8
2019-03-27T11:49:14.837Z,7.7
2019-03-27T11:50:14.760Z,7.6
2019-03-27T11:51:14.659Z,7.7
2019-03-27T11:52:14.574Z,7.8
2019-03-27T11:53:14.473Z,7.9
2019-03-27T11:54:14.364Z,7.9
2019-03-27T11:55:14.271Z,7.9
2019-03-27T11:56:14.198Z,8
2019-03-27T11:57:14.089Z,8.1
2019-03-27T11:58:15.646Z,8.2
2019-03-27T11:59:15.549Z,8.2
2019-03-27T12:00:15.452Z,8.2
2019-03-27T12:01:15.352Z,8.1
2019-03-27T12:02:15.251Z,8.3
2019-03-27T12:03:15.157Z,8.3
2019-03-27T12:04:15.063Z,8.3
2019-03-27T12:05:14.967Z,8.4
2019-03-27T12:06:14.891Z,8.3
2019-03-27T12:07:14.793Z,8.3
2019-03-27T12:08:15.202Z,8.2
2019-03-27T12:09:15.113Z,8.2
2019-03-27T12:10:15.017Z,8.3
2019-03-27T12:11:14.921Z,8.3
2019-03-27T12:12:14.820Z,8.4
2019-03-27T12:13:14.727Z,8.5
2019-03-27T12:14:14.645Z,8.5
2019-03-27T12:15:14.544Z,8.5
2019-03-27T12:16:14.469Z,8.5
2019-03-27T12:17:14.355Z,8.5
2019-03-27T12:18:14.718Z,8.5
2019-03-27T12:19:14.636Z,8.6
2019-03-27T12:20:14.529Z,8.7
2019-03-27T12:21:14.427Z,8.7
2019-03-27T12:22:14.366Z,8.8
2019-03-27T12:23:14.274Z,8.8
2019-03-27T12:24:14.178Z,8.7
2019-03-27T12:25:14.062Z,8.6
2019-03-27T12:26:13.967Z,8.6
2019-03-27T12:27:13.864Z,8.7
2019-03-27T12:28:14.205Z,8.8
2019-03-27T12:29:14.136Z,8.7
2019-03-27T12:30:14.059Z,8.7
2019-03-27T12:31:13.984Z,8.7
2019-03-27T12:32:13.901Z,8.8
2019-03-27T12:33:13.804Z,8.8
2019-03-27T12:34:13.694Z,8.7
2019-03-27T12:35:13.572Z,8.8
2019-03-27T12:36:13.487Z,8.9
2019-03-27T12:37:13.464Z,8.9
2019-03-27T12:38:13.814Z,8.8
2019-03-27T12:39:13.694Z,8.8
2019-03-27T12:40:13.593Z,8.7
2019-03-27T12:41:13.505Z,8.7
2019-03-27T12:42:13.411Z,8.7
2019-03-27T12:43:13.442Z,8.8
2019-03-27T12:44:13.363Z,8.8
2019-03-27T12:45:13.262Z,8.9
2019-03-27T12:46:13.154Z,8.8
2019-03-27T12:47:13.065Z,8.7
2019-03-27T12:48:13.364Z,8.8
2019-03-27T12:49:13.247Z,8.9
2019-03-27T12:50:13.124Z,8.7
2019-03-27T12:51:14.021Z,8.8
2019-03-27T12:52:13.950Z,8.7
2019-03-27T12:53:13.860Z,8.6
2019-03-27T12:54:13.734Z,8.7
2019-03-27T12:55:13.647Z,8.8
2019-03-27T12:56:13.607Z,8.6
2019-03-27T12:57:13.492Z,8.6
2019-03-27T12:58:13.915Z,8.6
2019-03-27T12:59:13.817Z,8.5
2019-03-27T13:00:13.732Z,8.4
2019-03-27T13:01:13.640Z,8.5
2019-03-27T13:02:13.545Z,8.5
2019-03-27T13:03:13.480Z,8.5
2019-03-27T13:04:13.405Z,8.6
2019-03-27T13:05:13.304Z,8.5
2019-03-27T13:06:13.194Z,8.4
2019-03-27T13:07:13.085Z,8.3
2019-03-27T13:08:20.345Z,8.3
2019-03-27T13:09:20.266Z,8.3
2019-03-27T13:10:20.169Z,8.4
2019-03-27T13:11:20.067Z,8.5
2019-03-27T13:12:20.015Z,8.5
2019-03-27T13:13:19.900Z,8.4
2019-03-27T13:14:19.805Z,8.4
2019-03-27T13:15:19.706Z,8.4
2019-03-27T13:16:19.614Z,8.4
2019-03-27T13:17:19.500Z,8.3
2019-03-27T13:18:19.823Z,8.2
2019-03-27T13:19:19.719Z,8.2
2019-03-27T13:20:19.632Z,8.4
2019-03-27T13:28:26.257Z,9
2019-03-27T13:29:26.172Z,9
2019-03-27T13:30:26.080Z,8.9
2019-03-27T13:31:25.986Z,8.8
2019-03-27T13:32:25.885Z,8.9
2019-03-27T13:33:25.784Z,8.8
2019-03-27T13:34:25.690Z,8.5
2019-03-27T13:35:25.582Z,8.4
2019-03-27T13:36:25.483Z,8.3
2019-03-27T13:37:25.475Z,8.5
2019-03-27T13:38:25.866Z,8.5
2019-03-27T13:39:25.779Z,8.3
2019-03-27T13:40:25.681Z,8.4
2019-03-27T13:41:25.574Z,8.3
2019-03-27T13:42:25.470Z,8.4
2019-03-27T13:43:25.377Z,8.5
2019-03-27T13:44:38.109Z,8.4
2019-03-27T13:45:38.033Z,8.4
2019-03-27T13:46:37.940Z,8.3
2019-03-27T13:47:37.824Z,8.2
2019-03-27T13:48:38.131Z,8
2019-03-27T13:49:38.086Z,8.1
2019-03-27T13:50:38.004Z,7.9
2019-03-27T13:55:40.664Z,8.2
2019-03-27T14:08:38.361Z,8.1
2019-03-27T14:09:38.267Z,8
2019-03-27T14:10:38.197Z,8
2019-03-27T14:11:38.089Z,8.1
2019-03-27T14:12:37.968Z,8.1
2019-03-27T14:13:37.880Z,8.1
2019-03-27T14:14:51.264Z,7.9
2019-03-27T14:15:51.199Z,7.8
2019-03-27T14:16:51.123Z,7.7
2019-03-27T14:17:51.021Z,7.8
2019-03-27T14:18:51.343Z,7.8
2019-03-27T14:19:51.250Z,7.9
2019-03-27T14:20:51.175Z,8
2019-03-27T14:21:55.783Z,8
2019-03-27T14:23:55.411Z,8.1
2019-03-27T14:32:53.645Z,8.4
2019-03-27T14:38:53.964Z,8.6
2019-03-27T14:39:53.857Z,8.6
2019-03-27T14:40:53.759Z,8.4
2019-03-27T14:41:53.682Z,8.5
2019-03-27T14:42:53.574Z,8.5
2019-03-27T14:43:53.463Z,8.4
2019-03-27T14:44:53.365Z,8.2
2019-03-27T14:45:53.347Z,8.1
2019-03-27T14:46:53.263Z,7.9
2019-03-27T14:47:53.221Z,7.9
2019-03-27T14:48:53.517Z,8
2019-03-27T14:49:53.404Z,7.9
2019-03-27T14:50:53.292Z,7.6
2019-03-27T14:51:53.198Z,7.4
2019-03-27T14:53:10.175Z,7.3
2019-03-27T14:54:10.067Z,7.2
2019-03-27T14:55:09.969Z,7.2
2019-03-27T14:56:09.869Z,7.4
2019-03-27T14:57:09.837Z,7.3
2019-03-27T14:58:09.732Z,7.2
2019-03-27T14:59:10.073Z,7.3
2019-03-27T15:00:09.989Z,7.3
2019-03-27T15:01:09.904Z,7.1
2019-03-27T15:02:09.791Z,7.1
2019-03-27T15:03:09.825Z,7.1
2019-03-27T15:04:09.823Z,7.2
2019-03-27T15:05:09.741Z,7.2
2019-03-27T15:06:09.771Z,7.2
2019-03-27T15:07:09.706Z,7.1
2019-03-27T15:08:09.882Z,7.2
2019-03-27T15:09:10.755Z,6.9
2019-03-27T15:10:10.662Z,7
2019-03-27T15:11:10.652Z,7.1
2019-03-27T15:12:10.687Z,7.2
2019-03-27T15:13:10.611Z,7.2
2019-03-27T15:14:10.511Z,7.1
2019-03-27T15:15:10.439Z,7.1
2019-03-27T15:16:10.383Z,7.1
2019-03-27T15:17:10.277Z,6.9
2019-03-27T15:18:10.190Z,6.9
2019-03-27T15:19:10.571Z,6.9
2019-03-27T15:20:10.468Z,7
2019-03-27T15:21:10.387Z,7
2019-03-27T15:22:23.357Z,7.1
2019-03-27T15:23:23.273Z,7.1
2019-03-27T15:24:23.170Z,7.1
2019-03-27T15:25:23.075Z,7.1
2019-03-27T15:26:22.980Z,7
2019-03-27T15:27:25.683Z,7
2019-03-27T15:28:25.577Z,7
2019-03-27T15:29:25.963Z,6.9
2019-03-27T15:30:25.898Z,7
2019-03-27T15:39:24.376Z,7.6
2019-03-27T15:40:24.291Z,7.6
2019-03-27T15:41:24.200Z,7.6
2019-03-27T15:42:24.113Z,7.5
2019-03-27T15:43:24.010Z,7.6
2019-03-27T15:44:23.911Z,7.6
2019-03-27T15:45:23.809Z,7.3
2019-03-27T15:46:23.723Z,7.3
2019-03-27T15:47:23.616Z,7.3
2019-03-27T15:48:23.529Z,7.3
2019-03-27T15:49:23.907Z,7.1
2019-03-27T15:50:23.931Z,7.2
2019-03-27T15:51:23.819Z,7.2
2019-03-27T15:52:37.788Z,7.2
2019-03-27T15:53:37.722Z,7.1
2019-03-27T15:54:37.743Z,7.1
2019-03-27T15:55:37.794Z,7.1
2019-03-27T15:56:39.266Z,7.1
2019-03-27T15:57:39.178Z,7.2
2019-03-27T15:58:39.104Z,7.1
2019-03-27T15:59:39.442Z,7.1
2019-03-27T16:00:39.339Z,7
2019-03-27T16:01:39.249Z,7.1
2019-03-27T16:19:37.582Z,7.6
2019-03-27T16:20:37.502Z,7.7
2019-03-27T16:21:38.463Z,7.6
2019-03-27T16:22:51.686Z,7.4
2019-03-27T16:24:09.555Z,7.4
2019-03-27T16:25:09.495Z,7.4
2019-03-27T16:26:09.396Z,7.4
2019-03-27T16:27:09.348Z,7.3
2019-03-27T16:28:09.247Z,7.2
2019-03-27T16:29:09.155Z,7.1
2019-03-27T16:30:09.495Z,7.1
2019-03-27T16:31:09.396Z,7.1
2019-03-27T16:32:09.298Z,7.1
2019-03-27T16:33:09.188Z,7.1
2019-03-27T16:34:09.083Z,7.1
2019-03-27T16:35:09.002Z,7.1
2019-03-27T16:36:08.930Z,7
2019-03-27T16:37:08.940Z,7.1