createdAt,value
2019-03-19T00:02:02.340Z,100.00
2019-03-19T00:07:22.306Z,100.00
2019-03-19T00:12:43.366Z,100.00
2019-03-19T00:18:03.287Z,100.00
2019-03-19T00:23:21.937Z,100.00
2019-03-19T00:29:10.911Z,100.00
2019-03-19T00:34:29.976Z,100.00
2019-03-19T00:39:51.602Z,100.00
2019-03-19T00:45:16.398Z,100.00
2019-03-19T00:50:54.981Z,100.00
2019-03-19T01:07:14.785Z,100.00
2019-03-19T01:18:10.419Z,100.00
2019-03-19T01:23:30.276Z,100.00
2019-03-19T01:28:50.235Z,100.00
2019-03-19T01:34:11.512Z,100.00
2019-03-19T01:45:20.847Z,100.00
2019-03-19T01:50:39.608Z,100.00
2019-03-19T01:56:05.150Z,100.00
2019-03-19T02:01:22.499Z,100.00
2019-03-19T02:06:42.488Z,100.00
2019-03-19T02:12:02.595Z,100.00
2019-03-19T02:17:24.192Z,100.00
2019-03-19T02:22:42.893Z,100.00
2019-03-19T02:28:02.962Z,100.00
2019-03-19T02:33:32.715Z,100.00
2019-03-19T02:38:54.343Z,100.00
2019-03-19T02:49:44.687Z,100.00
2019-03-19T02:55:04.619Z,100.00
2019-03-19T03:00:26.062Z,100.00
2019-03-19T03:05:44.698Z,100.00
2019-03-19T03:11:17.345Z,100.00
2019-03-19T03:16:44.481Z,100.00
2019-03-19T03:27:22.210Z,100.00
2019-03-19T03:32:55.550Z,100.00
2019-03-19T03:38:14.183Z,100.00
2019-03-19T03:43:33.658Z,100.00
2019-03-19T03:54:22.648Z,100.00
2019-03-19T03:59:42.574Z,100.00
2019-03-19T04:05:02.420Z,100.00
2019-03-19T04:27:15.177Z,100.00
2019-03-19T04:32:34.136Z,100.00
2019-03-19T04:37:52.731Z,100.00
2019-03-19T04:43:15.339Z,100.00
2019-03-19T05:10:53.138Z,100.00
2019-03-19T05:27:37.112Z,100.00
2019-03-19T05:32:48.782Z,100.00
2019-03-19T05:43:48.110Z,100.00
2019-03-19T06:22:39.488Z,100.00
2019-03-19T06:39:36.408Z,100.00
2019-03-19T06:45:03.021Z,99.72
2019-03-19T06:50:22.058Z,91.04
2019-03-19T07:01:17.445Z,86.59
2019-03-19T07:06:37.720Z,77.10
2019-03-19T07:17:26.280Z,85.47
2019-03-19T07:40:17.403Z,60.92
2019-03-19T08:02:16.647Z,51.55
2019-03-19T08:07:35.268Z,49.19
2019-03-19T08:12:53.850Z,49.66
2019-03-19T08:18:14.647Z,50.72
2019-03-19T08:23:34.721Z,49.06
2019-03-19T08:28:58.357Z,52.97
2019-03-19T08:39:52.968Z,54.98
2019-03-19T08:45:17.107Z,54.41
2019-03-19T08:50:35.469Z,56.51
2019-03-19T08:55:54.092Z,58.51
2019-03-19T09:01:13.315Z,55.31
2019-03-19T09:06:32.053Z,54.68
2019-03-19T09:11:51.335Z,51.47
2019-03-19T09:17:10.395Z,51.10
2019-03-19T09:22:53.382Z,57.96
2019-03-19T09:28:13.488Z,56.38
2019-03-19T09:33:32.485Z,55.36
2019-03-19T09:38:55.055Z,55.93
2019-03-19T09:44:14.947Z,54.04
2019-03-19T09:49:33.918Z,51.68
2019-03-19T09:54:52.533Z,55.66
2019-03-19T10:00:10.029Z,55.21
2019-03-19T10:05:34.376Z,53.95
2019-03-19T10:10:53.003Z,53.77
2019-03-19T10:16:13.721Z,53.75
2019-03-19T10:21:33.769Z,53.90
2019-03-19T10:26:52.954Z,55.86
2019-03-19T10:32:19.440Z,53.92
2019-03-19T10:37:41.867Z,55.02
2019-03-19T10:43:10.411Z,59.50
2019-03-19T10:48:31.893Z,58.97
2019-03-19T10:53:50.929Z,54.70
2019-03-19T10:59:11.107Z,53.17
2019-03-19T11:04:29.723Z,53.58
2019-03-19T11:09:49.345Z,53.67
2019-03-19T11:15:23.943Z,54.58
2019-03-19T11:20:45.372Z,55.60
2019-03-19T11:26:04.794Z,52.63
2019-03-19T11:31:38.220Z,53.90
2019-03-19T11:37:02.762Z,55.17
2019-03-19T11:42:21.899Z,53.74
2019-03-19T11:47:41.046Z,51.18
2019-03-19T11:53:02.441Z,52.19
2019-03-19T12:03:57.058Z,50.20
2019-03-19T12:09:35.789Z,49.76
2019-03-19T12:14:57.148Z,55.31
2019-03-19T12:20:15.900Z,52.82
2019-03-19T12:25:34.765Z,50.55
2019-03-19T12:30:55.927Z,51.14
2019-03-19T12:36:33.844Z,52.15
2019-03-19T12:41:52.477Z,51.97
2019-03-19T12:47:12.647Z,46.94
2019-03-19T12:52:31.286Z,46.64
2019-03-19T12:57:51.398Z,50.15
2019-03-19T13:03:11.160Z,48.82
2019-03-19T13:08:31.637Z,45.93
2019-03-19T13:13:52.867Z,46.56
2019-03-19T13:19:33.150Z,44.45
2019-03-19T13:24:52.252Z,46.94
2019-03-19T13:30:13.860Z,50.37
2019-03-19T13:35:37.968Z,46.03
2019-03-19T13:40:57.883Z,49.79
2019-03-19T13:46:18.034Z,45.84
2019-03-19T13:51:37.681Z,48.71
2019-03-19T13:57:18.595Z,51.87
2019-03-19T14:02:37.270Z,49.37
2019-03-19T14:07:55.917Z,52.11
2019-03-19T14:13:17.309Z,46.96
2019-03-19T14:18:35.992Z,50.04
2019-03-19T14:23:57.107Z,52.05
2019-03-19T14:29:17.226Z,48.41
2019-03-19T14:34:36.033Z,46.11
2019-03-19T14:39:58.136Z,45.97
2019-03-19T14:45:15.097Z,45.17
2019-03-19T14:50:38.232Z,46.13
2019-03-19T14:55:56.859Z,45.69
2019-03-19T15:01:19.661Z,47.38
2019-03-19T15:06:36.368Z,50.96
2019-03-19T15:11:55.028Z,50.96
2019-03-19T15:17:17.338Z,49.99
2019-03-19T15:22:34.689Z,50.65
2019-03-19T15:27:54.034Z,51.20
2019-03-19T15:33:13.376Z,50.65
2019-03-19T15:38:32.012Z,49.86
2019-03-19T15:43:50.568Z,50.11
2019-03-19T15:49:10.261Z,50.94
2019-03-19T15:54:30.199Z,51.39
2019-03-19T15:59:48.684Z,48.27
2019-03-19T16:05:11.295Z,48.35
2019-03-19T16:10:32.487Z,48.62
2019-03-19T16:15:50.479Z,49.40
2019-03-19T16:21:09.114Z,52.22
2019-03-19T16:26:30.756Z,52.13
2019-03-19T16:31:51.320Z,51.64
2019-03-19T16:37:10.940Z,53.40
2019-03-19T16:42:31.685Z,53.01
2019-03-19T16:47:51.816Z,53.34
2019-03-19T16:53:13.599Z,52.54
2019-03-19T16:58:35.461Z,55.29
2019-03-19T17:03:54.023Z,55.31
2019-03-19T17:09:17.676Z,56.74
2019-03-19T17:14:40.048Z,58.47
2019-03-19T17:20:02.894Z,60.05
2019-03-19T17:25:25.981Z,61.64
2019-03-19T17:30:47.630Z,62.85
2019-03-19T17:36:06.265Z,64.10
2019-03-19T17:41:46.541Z,67.59
2019-03-19T17:47:08.936Z,68.10
2019-03-19T17:52:29.081Z,67.79
2019-03-19T17:57:47.781Z,69.42
2019-03-19T18:03:09.274Z,71.53
2019-03-19T18:08:27.903Z,72.94
2019-03-19T18:13:49.310Z,71.36
2019-03-19T18:19:08.392Z,71.90
2019-03-19T18:24:29.262Z,74.66
2019-03-19T18:29:48.871Z,77.43
2019-03-19T18:35:10.760Z,77.43
2019-03-19T18:40:28.383Z,78.34
2019-03-19T18:45:49.967Z,78.93
2019-03-19T18:51:08.786Z,80.14
2019-03-19T18:56:31.310Z,81.58
2019-03-19T19:01:49.874Z,82.23
2019-03-19T19:07:08.523Z,82.42
2019-03-19T19:12:28.178Z,83.50
2019-03-19T19:17:46.837Z,83.40
2019-03-19T19:23:06.920Z,84.73
2019-03-19T19:28:28.001Z,85.29
2019-03-19T19:33:50.370Z,85.89
2019-03-19T19:39:09.032Z,86.45
2019-03-19T19:44:30.070Z,87.11
2019-03-19T19:49:50.329Z,87.87
2019-03-19T19:55:08.185Z,88.14
2019-03-19T20:00:26.874Z,88.69
2019-03-19T20:05:46.966Z,89.71
2019-03-19T20:11:08.704Z,89.90
2019-03-19T20:16:27.419Z,90.10
2019-03-19T20:21:46.130Z,90.64
2019-03-19T20:27:08.478Z,91.22
2019-03-19T20:32:30.731Z,91.76
2019-03-19T20:37:54.281Z,92.37
2019-03-19T20:43:13.297Z,92.24
2019-03-19T20:48:37.064Z,92.48
2019-03-19T20:53:58.388Z,92.60
2019-03-19T20:59:19.779Z,93.52
2019-03-19T21:04:37.434Z,93.65
2019-03-19T21:10:00.533Z,93.94
2019-03-19T21:15:29.367Z,93.88
2019-03-19T21:20:48.149Z,95.23
2019-03-19T21:26:08.271Z,95.53
2019-03-19T21:31:28.659Z,95.12
2019-03-19T21:37:07.245Z,95.72
2019-03-19T21:42:32.056Z,96.27
2019-03-19T21:47:50.696Z,96.22
2019-03-19T21:53:09.240Z,96.94
2019-03-19T21:58:29.937Z,96.90
2019-03-19T22:03:48.787Z,97.23
2019-03-19T22:09:07.474Z,97.41
2019-03-19T22:14:28.424Z,97.58
2019-03-19T22:19:47.061Z,97.40
2019-03-19T22:25:08.604Z,98.17
2019-03-19T22:30:28.167Z,98.99
2019-03-19T22:35:48.661Z,99.10
2019-03-19T22:41:11.887Z,99.61
2019-03-19T22:46:32.096Z,99.89
2019-03-19T22:51:50.726Z,99.65
2019-03-19T22:57:10.701Z,99.78
2019-03-19T23:02:32.650Z,100.00
2019-03-19T23:07:51.225Z,100.00
2019-03-19T23:13:11.813Z,100.00
2019-03-19T23:18:49.764Z,100.00
2019-03-19T23:24:08.461Z,99.86
2019-03-19T23:29:27.125Z,100.00
2019-03-19T23:34:45.857Z,100.00
2019-03-19T23:40:06.618Z,100.00
2019-03-19T23:45:26.282Z,100.00
2019-03-19T23:50:48.246Z,100.00
2019-03-19T23:56:12.054Z,100.00
