createdAt,value
2023-03-11T00:02:54.506Z,3.10
2023-03-11T00:10:34.291Z,1.20
2023-03-11T00:14:23.058Z,2.30
2023-03-11T00:18:25.340Z,3.50
2023-03-11T00:22:27.605Z,3.50
2023-03-11T00:26:09.984Z,1.70
2023-03-11T00:30:12.367Z,2.70
2023-03-11T00:34:14.661Z,2.60
2023-03-11T00:38:18.326Z,1.60
2023-03-11T00:42:14.609Z,1.50
2023-03-11T00:46:18.413Z,1.30
2023-03-11T00:50:21.049Z,0.50
2023-03-11T00:54:15.193Z,0.80
2023-03-11T00:58:00.150Z,1.20
2023-03-11T01:02:05.945Z,0.60
2023-03-11T01:06:08.530Z,1.90
2023-03-11T01:09:50.441Z,1.80
2023-03-11T01:13:45.548Z,0.80
2023-03-11T01:17:49.241Z,0.30
2023-03-11T01:21:52.951Z,0.80
2023-03-11T01:25:55.921Z,0.70
2023-03-11T01:29:59.538Z,0.40
2023-03-11T01:33:56.420Z,0.60
2023-03-11T01:38:00.060Z,0.60
2023-03-11T01:42:03.127Z,0.60
2023-03-11T01:46:09.895Z,0.60
2023-03-11T01:50:13.546Z,1.00
2023-03-11T01:54:17.269Z,1.90
2023-03-11T01:58:05.616Z,0.60
2023-03-11T02:01:53.298Z,0.30
2023-03-11T02:09:31.238Z,0.40
2023-03-11T02:17:57.736Z,1.20
2023-03-11T02:21:58.377Z,1.10
2023-03-11T02:25:58.263Z,2.80
2023-03-11T02:29:54.773Z,0.90
2023-03-11T02:33:51.247Z,1.40
2023-03-11T02:37:53.532Z,1.10
2023-03-11T02:41:53.074Z,0.90
2023-03-11T02:47:53.201Z,0.50
2023-03-11T02:51:55.859Z,1.80
2023-03-11T02:55:59.491Z,1.70
2023-03-11T03:00:03.163Z,1.90
2023-03-11T03:04:06.047Z,1.30
2023-03-11T03:08:02.582Z,0.50
2023-03-11T03:11:59.129Z,1.10
2023-03-11T03:15:55.445Z,0.70
2023-03-11T03:19:54.901Z,0.80
2023-03-11T03:23:49.759Z,1.20
2023-03-11T03:27:53.403Z,2.10
2023-03-11T03:31:57.205Z,0.60
2023-03-11T03:35:59.754Z,0.50
2023-03-11T03:45:05.059Z,0.70
2023-03-11T03:49:08.715Z,0.40
2023-03-11T03:53:12.587Z,1.60
2023-03-11T03:57:16.300Z,1.30
2023-03-11T04:01:12.907Z,1.20
2023-03-11T04:05:17.722Z,2.40
2023-03-11T04:09:21.926Z,1.00
2023-03-11T04:13:25.631Z,1.00
2023-03-11T04:17:29.350Z,1.80
2023-03-11T04:21:11.405Z,2.60
2023-03-11T04:25:15.001Z,1.80
2023-03-11T04:29:11.210Z,1.90
2023-03-11T04:33:14.712Z,1.40
2023-03-11T04:37:18.353Z,2.60
2023-03-11T04:41:17.684Z,0.70
2023-03-11T04:45:21.374Z,0.60
2023-03-11T04:49:24.988Z,0.70
2023-03-11T04:53:21.549Z,1.20
2023-03-11T04:57:25.308Z,1.40
2023-03-11T05:01:29.188Z,0.90
2023-03-11T05:05:25.528Z,0.90
2023-03-11T05:09:29.254Z,1.10
2023-03-11T05:13:25.268Z,2.80
2023-03-11T05:17:29.087Z,1.30
2023-03-11T05:21:31.331Z,2.00
2023-03-11T05:25:25.758Z,0.60
2023-03-11T05:29:29.183Z,1.90
2023-03-11T05:33:33.116Z,1.40
2023-03-11T05:37:37.398Z,1.50
2023-03-11T05:41:45.777Z,1.80
2023-03-11T05:45:58.888Z,1.50
2023-03-11T05:50:38.592Z,1.90
2023-03-11T05:55:00.108Z,1.40
2023-03-11T05:59:24.362Z,2.30
2023-03-11T06:03:19.665Z,1.30
2023-03-11T06:07:23.394Z,1.10
2023-03-11T06:11:25.638Z,1.80
2023-03-11T06:15:21.937Z,2.20
2023-03-11T06:19:25.626Z,1.50
2023-03-11T06:23:29.412Z,2.40
2023-03-11T06:27:33.029Z,1.60
2023-03-11T06:31:28.753Z,3.30
2023-03-11T06:35:32.511Z,2.40
2023-03-11T06:39:29.368Z,2.40
2023-03-11T06:43:33.905Z,2.90
2023-03-11T06:47:30.488Z,3.80
2023-03-11T06:51:28.822Z,2.30
2023-03-11T06:55:25.970Z,3.40
2023-03-11T06:59:03.763Z,1.50
2023-03-11T07:03:06.535Z,2.60
2023-03-11T07:07:16.195Z,2.80
2023-03-11T07:11:12.834Z,2.80
2023-03-11T07:17:52.621Z,1.50
2023-03-11T07:21:56.488Z,3.40
2023-03-11T07:26:00.526Z,1.80
2023-03-11T07:29:57.179Z,2.50
2023-03-11T07:33:51.406Z,2.70
2023-03-11T07:37:47.825Z,2.70
2023-03-11T07:41:51.643Z,11.90
2023-03-11T07:45:55.670Z,7.10
2023-03-11T07:49:59.458Z,5.50
2023-03-11T07:54:03.107Z,7.80
2023-03-11T07:57:59.731Z,9.00
2023-03-11T08:02:06.506Z,11.30
2023-03-11T08:06:10.677Z,13.40
2023-03-11T08:10:14.547Z,12.30
2023-03-11T08:14:11.221Z,9.10
2023-03-11T08:18:14.932Z,7.40
2023-03-11T08:22:18.564Z,6.70
2023-03-11T08:26:22.197Z,6.50
2023-03-11T08:30:25.931Z,6.30
2023-03-11T08:34:25.581Z,5.30
2023-03-11T08:42:00.019Z,4.00
2023-03-11T08:46:03.913Z,5.20
2023-03-11T08:49:45.683Z,3.30
2023-03-11T08:53:41.344Z,2.90
2023-03-11T08:57:36.422Z,3.40
2023-03-11T09:01:40.191Z,4.00
2023-03-11T09:05:44.210Z,5.30
2023-03-11T09:09:40.645Z,3.60
2023-03-11T09:13:43.088Z,5.00
2023-03-11T09:17:46.936Z,6.60
2023-03-11T09:21:36.002Z,15.20
2023-03-11T09:25:26.461Z,13.10
2023-03-11T09:29:23.290Z,9.00
2023-03-11T09:33:26.874Z,37.70
2023-03-11T09:37:08.394Z,24.40
2023-03-11T09:41:47.919Z,11.20
2023-03-11T09:46:02.881Z,9.00
2023-03-11T09:50:24.734Z,11.40
2023-03-11T09:54:46.352Z,16.90
2023-03-11T09:58:43.137Z,8.70
2023-03-11T10:02:31.355Z,6.00
2023-03-11T10:06:35.170Z,5.00
2023-03-11T10:10:41.714Z,3.40
2023-03-11T10:14:46.968Z,11.30
2023-03-11T10:18:52.327Z,4.60
2023-03-11T10:22:58.121Z,11.80
2023-03-11T10:30:51.188Z,5.00
2023-03-11T10:34:57.861Z,2.70
2023-03-11T10:39:07.368Z,4.60
2023-03-11T10:43:05.407Z,3.60
2023-03-11T10:47:01.894Z,4.00
2023-03-11T10:50:56.983Z,5.20
2023-03-11T10:55:03.120Z,4.40
2023-03-11T10:58:46.258Z,2.90
2023-03-11T11:03:02.980Z,3.10
2023-03-11T11:07:06.698Z,3.90
2023-03-11T11:11:13.277Z,8.40
2023-03-11T11:15:22.820Z,4.60
2023-03-11T11:19:19.832Z,3.70
2023-03-11T11:23:21.845Z,5.10
2023-03-11T11:27:24.202Z,4.20
2023-03-11T11:31:31.012Z,2.20
2023-03-11T11:35:34.602Z,4.00
2023-03-11T11:39:38.216Z,3.60
2023-03-11T11:43:37.466Z,4.40
2023-03-11T11:47:42.408Z,3.40
2023-03-11T11:51:51.994Z,3.80
2023-03-11T11:56:01.981Z,3.10
2023-03-11T12:00:20.626Z,4.70
2023-03-11T12:04:39.876Z,14.00
2023-03-11T12:09:00.596Z,9.20
2023-03-11T12:13:13.430Z,9.40
2023-03-11T12:17:23.302Z,2.90
2023-03-11T12:21:32.969Z,14.90
2023-03-11T12:25:35.367Z,6.50
2023-03-11T12:29:38.809Z,12.90
2023-03-11T12:33:51.591Z,4.70
2023-03-11T12:37:55.575Z,4.40
2023-03-11T12:42:40.764Z,4.40
2023-03-11T12:46:41.473Z,4.20
2023-03-11T12:50:39.746Z,5.80
2023-03-11T12:54:36.956Z,4.90
2023-03-11T12:58:52.933Z,3.90
2023-03-11T13:03:39.668Z,5.90
2023-03-11T13:08:23.437Z,8.00
2023-03-11T13:16:59.011Z,5.90
2023-03-11T13:21:18.248Z,5.10
2023-03-11T13:26:11.075Z,4.00
2023-03-11T13:30:52.144Z,7.10
2023-03-11T13:35:23.566Z,5.20
2023-03-11T13:39:42.759Z,7.00
2023-03-11T13:43:35.358Z,6.80
2023-03-11T13:47:44.863Z,3.20
2023-03-11T13:51:48.773Z,5.60
2023-03-11T13:56:37.737Z,10.90
2023-03-11T14:01:21.644Z,7.10
2023-03-11T14:05:50.040Z,6.10
2023-03-11T14:09:53.718Z,3.00
2023-03-11T14:14:06.525Z,4.20
2023-03-11T14:18:16.281Z,7.60
2023-03-11T14:22:15.383Z,4.40
2023-03-11T14:26:25.238Z,4.20
2023-03-11T14:30:18.405Z,5.00
2023-03-11T14:34:15.146Z,11.10
2023-03-11T14:38:25.015Z,8.40
2023-03-11T14:42:19.872Z,4.90
2023-03-11T14:46:23.579Z,7.50
2023-03-11T14:50:27.302Z,4.60
2023-03-11T14:54:22.385Z,6.10
2023-03-11T14:58:38.428Z,7.80
2023-03-11T15:02:45.271Z,4.00
2023-03-11T15:07:29.183Z,8.00
2023-03-11T15:11:32.735Z,8.20
2023-03-11T15:18:31.498Z,9.30
2023-03-11T15:22:20.315Z,3.30
2023-03-11T15:26:24.030Z,4.50
2023-03-11T15:30:30.794Z,3.10
2023-03-11T15:34:27.101Z,9.30
2023-03-11T15:45:21.242Z,17.80
2023-03-11T15:49:46.001Z,17.40
2023-03-11T15:54:17.215Z,6.80
2023-03-11T15:58:17.994Z,7.60
2023-03-11T16:02:12.856Z,10.40
2023-03-11T16:06:15.237Z,6.60
2023-03-11T16:10:17.419Z,6.90
2023-03-11T16:14:12.372Z,6.70
2023-03-11T16:17:51.814Z,3.00
2023-03-11T16:21:48.760Z,9.50
2023-03-11T16:25:34.450Z,9.20
2023-03-11T16:29:19.397Z,5.50
2023-03-11T16:33:15.221Z,5.20
2023-03-11T16:37:17.683Z,7.30
2023-03-11T16:41:19.977Z,6.90
2023-03-11T16:45:22.240Z,6.40
2023-03-11T16:49:09.796Z,5.10
2023-03-11T16:53:12.048Z,5.50
2023-03-11T16:57:14.288Z,9.80
2023-03-11T17:01:15.270Z,7.10
2023-03-11T17:05:10.358Z,8.20
2023-03-11T17:09:05.625Z,4.20
2023-03-11T17:13:07.055Z,5.00
2023-03-11T17:17:09.402Z,6.70
2023-03-11T17:21:04.509Z,3.50
2023-03-11T17:25:07.101Z,5.30
2023-03-11T17:29:01.073Z,4.40
2023-03-11T17:32:34.107Z,5.50
2023-03-11T17:36:29.341Z,4.50
2023-03-11T17:40:24.302Z,5.80
2023-03-11T17:44:19.326Z,5.50
2023-03-11T17:48:14.146Z,4.00
2023-03-11T17:52:02.183Z,4.40
2023-03-11T17:56:04.669Z,5.60
2023-03-11T17:59:59.409Z,6.90
2023-03-11T18:04:01.843Z,7.40
2023-03-11T18:07:49.626Z,6.10
2023-03-11T18:11:37.910Z,5.50
2023-03-11T18:19:09.045Z,4.00
2023-03-11T18:23:11.357Z,5.60
2023-03-11T18:27:06.966Z,2.50
2023-03-11T18:31:01.118Z,4.80
2023-03-11T18:34:47.544Z,8.40
2023-03-11T18:38:42.347Z,6.60
2023-03-11T18:42:39.986Z,4.30
2023-03-11T18:46:41.985Z,7.60
2023-03-11T18:50:44.443Z,7.30
2023-03-11T18:54:46.811Z,10.30
2023-03-11T18:58:34.368Z,7.40
2023-03-11T19:02:29.141Z,6.60
2023-03-11T19:06:31.532Z,8.70
2023-03-11T19:10:33.724Z,7.70
2023-03-11T19:14:35.949Z,4.70
2023-03-11T19:18:38.211Z,11.90
2023-03-11T19:22:24.329Z,24.50
2023-03-11T19:26:09.507Z,5.20
2023-03-11T19:30:02.270Z,8.40
2023-03-11T19:33:40.532Z,10.80
2023-03-11T19:37:06.100Z,12.30
2023-03-11T19:40:47.001Z,7.00
2023-03-11T19:44:33.499Z,7.20
2023-03-11T19:48:19.691Z,5.60
2023-03-11T19:52:14.787Z,4.90
2023-03-11T19:56:02.747Z,7.40
2023-03-11T20:00:04.278Z,11.90
2023-03-11T20:03:52.604Z,8.80
2023-03-11T20:11:25.162Z,14.80
2023-03-11T20:15:05.758Z,16.10
2023-03-11T20:18:59.536Z,14.70
2023-03-11T20:22:54.726Z,9.10
2023-03-11T20:26:51.262Z,11.00
2023-03-11T20:30:24.298Z,12.60
2023-03-11T20:34:18.480Z,12.10
2023-03-11T20:38:20.795Z,12.80
2023-03-11T20:42:00.896Z,11.50
2023-03-11T20:46:03.077Z,14.30
2023-03-11T20:50:05.477Z,15.90
2023-03-11T20:54:06.913Z,16.10
2023-03-11T20:57:55.062Z,16.50
2023-03-11T21:01:35.783Z,17.80
2023-03-11T21:05:29.432Z,18.50
2023-03-11T21:09:23.135Z,17.40
2023-03-11T21:13:25.495Z,12.90
2023-03-11T21:17:19.290Z,16.50
2023-03-11T21:21:04.477Z,7.60
2023-03-11T21:24:50.745Z,3.50
2023-03-11T21:28:45.715Z,3.50
2023-03-11T21:32:38.835Z,9.50
2023-03-11T21:36:41.277Z,10.20
2023-03-11T21:40:28.134Z,9.00
2023-03-11T21:44:29.319Z,10.00
2023-03-11T21:48:20.726Z,11.00
2023-03-11T21:52:22.929Z,9.40
2023-03-11T21:56:19.314Z,9.10
2023-03-11T22:00:20.236Z,6.10
2023-03-11T22:04:22.666Z,10.40
2023-03-11T22:08:25.157Z,10.00
2023-03-11T22:12:28.149Z,11.20
2023-03-11T22:16:47.597Z,5.70
2023-03-11T22:21:02.859Z,9.80
2023-03-11T22:25:05.197Z,8.00
2023-03-11T22:29:01.871Z,6.90
2023-03-11T22:32:50.956Z,6.50
2023-03-11T22:36:38.546Z,9.00
2023-03-11T22:40:41.249Z,5.70
2023-03-11T22:44:43.457Z,10.20
2023-03-11T22:48:45.793Z,4.40
2023-03-11T22:52:48.040Z,12.10
2023-03-11T22:56:39.021Z,6.00
2023-03-11T23:00:26.818Z,10.40
2023-03-11T23:04:21.602Z,6.20
2023-03-11T23:08:23.862Z,15.00
2023-03-11T23:12:24.732Z,5.60
2023-03-11T23:18:42.566Z,5.70
2023-03-11T23:22:39.180Z,6.70
2023-03-11T23:26:21.186Z,7.70
2023-03-11T23:30:10.582Z,8.40
2023-03-11T23:34:05.767Z,10.80
2023-03-11T23:38:09.260Z,10.30
2023-03-11T23:41:58.244Z,6.00
2023-03-11T23:45:51.587Z,7.30
2023-03-11T23:49:48.276Z,5.00
2023-03-11T23:53:52.028Z,9.20
2023-03-11T23:57:48.220Z,12.60
