createdAt,value
2019-05-05T00:05:54.796Z,101214.60
2019-05-05T00:12:10.130Z,101214.84
2019-05-05T00:18:17.815Z,101214.19
2019-05-05T00:24:24.394Z,101211.91
2019-05-05T00:30:30.394Z,101221.45
2019-05-05T00:36:36.318Z,101225.62
2019-05-05T00:42:42.175Z,101232.59
2019-05-05T00:48:48.640Z,101244.64
2019-05-05T00:54:55.566Z,101242.91
2019-05-05T01:01:14.396Z,101242.97
2019-05-05T01:07:21.120Z,101242.22
2019-05-05T01:13:26.936Z,101246.08
2019-05-05T01:19:34.852Z,101251.77
2019-05-05T01:25:40.171Z,101255.92
2019-05-05T01:31:46.216Z,101251.90
2019-05-05T01:37:58.064Z,101259.43
2019-05-05T01:44:04.994Z,101259.08
2019-05-05T01:50:18.314Z,101253.84
2019-05-05T01:56:19.708Z,101254.50
2019-05-05T02:02:25.712Z,101266.88
2019-05-05T02:08:31.461Z,101270.69
2019-05-05T02:14:37.587Z,101274.47
2019-05-05T02:21:05.230Z,101268.53
2019-05-05T02:27:11.066Z,101264.47
2019-05-05T02:33:18.532Z,101269.55
2019-05-05T02:39:24.287Z,101265.47
2019-05-05T02:45:56.263Z,101266.49
2019-05-05T02:52:04.850Z,101275.70
2019-05-05T02:58:10.451Z,101277.06
2019-05-05T03:04:17.092Z,101272.98
2019-05-05T03:10:24.574Z,101271.67
2019-05-05T03:16:36.315Z,101282.30
2019-05-05T03:22:43.452Z,101279.36
2019-05-05T03:28:54.723Z,101287.55
2019-05-05T03:35:00.757Z,101279.06
2019-05-05T03:41:09.574Z,101284.38
2019-05-05T03:47:15.760Z,101276.95
2019-05-05T03:53:24.418Z,101282.42
2019-05-05T03:59:29.662Z,101291.52
2019-05-05T04:05:57.522Z,101285.16
2019-05-05T04:12:04.406Z,101291.83
2019-05-05T04:18:18.194Z,101302.45
2019-05-05T04:24:23.957Z,101307.36
2019-05-05T04:30:29.681Z,101308.49
2019-05-05T04:36:35.887Z,101315.33
2019-05-05T04:42:44.129Z,101305.44
2019-05-05T04:48:58.507Z,101316.89
2019-05-05T04:55:04.430Z,101325.13
2019-05-05T05:01:10.370Z,101329.98
2019-05-05T05:07:16.919Z,101337.00
2019-05-05T05:13:24.451Z,101339.30
2019-05-05T05:19:30.222Z,101334.02
2019-05-05T05:25:36.034Z,101341.05
2019-05-05T05:31:41.864Z,101355.59
2019-05-05T05:37:49.312Z,101365.55
2019-05-05T05:44:20.000Z,101377.59
2019-05-05T05:50:38.781Z,101376.48
2019-05-05T05:56:44.798Z,101389.81
2019-05-05T06:02:51.311Z,101395.20
2019-05-05T06:08:57.217Z,101408.97
2019-05-05T06:15:03.861Z,101418.29
2019-05-05T06:21:10.106Z,101421.10
2019-05-05T06:27:15.843Z,101425.62
2019-05-05T06:33:21.664Z,101426.47
2019-05-05T06:39:27.493Z,101430.17
2019-05-05T06:45:44.761Z,101431.19
2019-05-05T06:51:50.575Z,101441.98
2019-05-05T06:57:56.360Z,101440.27
2019-05-05T07:04:03.461Z,101448.68
2019-05-05T07:10:10.336Z,101440.89
2019-05-05T07:16:16.238Z,101443.27
2019-05-05T07:22:24.050Z,101444.89
2019-05-05T07:28:30.035Z,101440.73
2019-05-05T07:34:54.612Z,101440.92
2019-05-05T07:41:01.049Z,101436.26
2019-05-05T07:47:06.783Z,101437.27
2019-05-05T07:53:17.514Z,101445.22
2019-05-05T07:59:20.272Z,101441.10
2019-05-05T08:05:26.513Z,101444.73
2019-05-05T08:11:34.302Z,101440.07
2019-05-05T08:17:57.924Z,101431.02
2019-05-05T08:24:15.600Z,101435.83
2019-05-05T08:30:44.117Z,101443.16
2019-05-05T08:36:50.040Z,101445.00
2019-05-05T08:42:55.988Z,101440.23
2019-05-05T08:49:01.927Z,101437.95
2019-05-05T08:55:09.780Z,101431.02
2019-05-05T09:01:18.869Z,101421.23
2019-05-05T09:07:24.609Z,101418.46
2019-05-05T09:13:30.463Z,101437.41
2019-05-05T09:19:37.332Z,101413.42
2019-05-05T09:25:50.566Z,101449.22
2019-05-05T09:31:56.407Z,101457.80
2019-05-05T09:38:04.015Z,101471.61
2019-05-05T09:44:09.890Z,101466.25
2019-05-05T09:50:15.766Z,101470.23
2019-05-05T09:56:23.623Z,101460.91
2019-05-05T10:02:29.275Z,101461.54
2019-05-05T10:08:35.171Z,101467.09
2019-05-05T10:14:40.989Z,101458.12
2019-05-05T10:20:46.848Z,101456.31
2019-05-05T10:26:54.312Z,101455.23
2019-05-05T10:33:00.346Z,101459.27
2019-05-05T10:39:12.884Z,101463.52
2019-05-05T10:45:19.857Z,101463.11
2019-05-05T10:51:25.881Z,101462.27
2019-05-05T10:57:31.669Z,101454.16
2019-05-05T11:03:37.461Z,101454.59
2019-05-05T11:09:44.374Z,101460.75
2019-05-05T11:15:50.351Z,101462.12
2019-05-05T11:21:56.374Z,101454.62
2019-05-05T11:28:03.780Z,101461.23
2019-05-05T11:34:15.067Z,101457.25
2019-05-05T11:40:39.947Z,101458.14
2019-05-05T11:46:45.737Z,101477.52
2019-05-05T11:52:51.559Z,101485.59
2019-05-05T11:58:58.089Z,101492.95
2019-05-05T12:05:05.818Z,101487.09
2019-05-05T12:11:14.856Z,101491.16
2019-05-05T12:17:35.940Z,101490.32
2019-05-05T12:23:44.216Z,101490.02
2019-05-05T12:29:54.553Z,101492.33
2019-05-05T12:36:01.287Z,101501.87
2019-05-05T12:42:07.148Z,101485.23
2019-05-05T12:48:18.175Z,101485.41
2019-05-05T12:54:24.620Z,101498.20
2019-05-05T13:00:30.640Z,101467.80
2019-05-05T13:06:37.609Z,101491.56
2019-05-05T13:12:43.754Z,101487.22
2019-05-05T13:18:49.694Z,101496.02
2019-05-05T13:25:13.854Z,101476.64
2019-05-05T13:31:21.782Z,101482.81
2019-05-05T13:37:27.433Z,101485.44
2019-05-05T13:43:34.256Z,101482.78
2019-05-05T13:49:43.595Z,101474.37
2019-05-05T13:55:49.271Z,101473.90
2019-05-05T14:01:55.298Z,101471.14
2019-05-05T14:08:01.152Z,101473.94
2019-05-05T14:14:06.897Z,101458.42
2019-05-05T14:20:14.803Z,101461.95
2019-05-05T14:26:25.725Z,101454.36
2019-05-05T14:32:32.065Z,101457.80
2019-05-05T14:38:49.432Z,101457.65
2019-05-05T14:44:55.199Z,101470.86
2019-05-05T14:51:01.011Z,101475.89
2019-05-05T14:57:06.772Z,101475.33
2019-05-05T15:03:13.987Z,101487.78
2019-05-05T15:09:27.616Z,101482.64
2019-05-05T15:15:33.466Z,101480.53
2019-05-05T15:21:39.236Z,101512.30
2019-05-05T15:27:45.178Z,101501.77
2019-05-05T15:33:50.959Z,101497.34
2019-05-05T15:39:56.746Z,101507.46
2019-05-05T15:46:04.508Z,101506.55
2019-05-05T15:52:10.609Z,101496.45
2019-05-05T15:58:16.489Z,101492.05
2019-05-05T16:04:23.631Z,101488.11
2019-05-05T16:10:29.918Z,101492.52
2019-05-05T16:16:43.700Z,101484.16
2019-05-05T16:23:00.811Z,101484.98
2019-05-05T16:29:06.731Z,101483.23
2019-05-05T16:35:14.599Z,101481.48
2019-05-05T16:41:20.448Z,101469.59
2019-05-05T16:47:26.272Z,101472.66
2019-05-05T16:53:36.062Z,101468.72
2019-05-05T16:59:41.909Z,101469.16
2019-05-05T17:05:47.709Z,101479.72
2019-05-05T17:12:11.613Z,101474.42
2019-05-05T17:18:35.446Z,101475.31
2019-05-05T17:24:40.012Z,101484.13
2019-05-05T17:30:45.871Z,101492.34
2019-05-05T17:36:53.503Z,101500.23
2019-05-05T17:43:25.128Z,101498.05
2019-05-05T17:49:43.434Z,101500.78
2019-05-05T17:55:49.202Z,101495.53
2019-05-05T18:01:55.039Z,101501.28
2019-05-05T18:08:01.113Z,101498.64
2019-05-05T18:14:14.506Z,101497.34
2019-05-05T18:20:20.497Z,101501.67
2019-05-05T18:26:26.379Z,101512.55
2019-05-05T18:32:34.231Z,101519.42
2019-05-05T18:38:40.554Z,101518.33
2019-05-05T18:44:48.890Z,101526.97
2019-05-05T18:50:54.770Z,101536.03
2019-05-05T18:57:00.829Z,101540.77
2019-05-05T19:03:17.758Z,101544.20
2019-05-05T19:09:19.660Z,101548.62
2019-05-05T19:15:25.748Z,101560.45
2019-05-05T19:21:35.989Z,101562.16
2019-05-05T19:27:42.627Z,101558.68
2019-05-05T19:33:48.552Z,101565.14
2019-05-05T19:39:54.424Z,101564.91
2019-05-05T19:46:00.342Z,101574.06
2019-05-05T19:52:06.264Z,101574.83
2019-05-05T19:58:13.911Z,101582.96
2019-05-05T20:04:19.875Z,101581.91
2019-05-05T20:10:25.906Z,101592.38
2019-05-05T20:16:50.698Z,101589.19
2019-05-05T20:22:56.656Z,101590.03
2019-05-05T20:29:13.655Z,101590.41
2019-05-05T20:35:33.834Z,101600.25
2019-05-05T20:41:39.791Z,101608.14
2019-05-05T20:47:45.577Z,101614.45
2019-05-05T20:53:51.457Z,101614.17
2019-05-05T20:59:57.455Z,101614.33
2019-05-05T21:06:04.420Z,101622.87
2019-05-05T21:12:10.423Z,101619.58
2019-05-05T21:18:17.525Z,101625.45
2019-05-05T21:24:23.937Z,101625.73
2019-05-05T21:30:29.974Z,101624.70
2019-05-05T21:36:35.886Z,101621.86
2019-05-05T21:42:41.717Z,101616.53
2019-05-05T21:48:47.566Z,101620.77
2019-05-05T21:55:00.850Z,101624.58
2019-05-05T22:01:15.186Z,101628.00
2019-05-05T22:07:21.057Z,101626.02
2019-05-05T22:13:27.309Z,101627.42
2019-05-05T22:19:36.237Z,101626.58
2019-05-05T22:25:43.781Z,101625.38
2019-05-05T22:31:49.945Z,101626.29
2019-05-05T22:37:55.891Z,101617.53
2019-05-05T22:44:04.337Z,101619.45
2019-05-05T22:50:09.597Z,101616.22
2019-05-05T22:56:15.308Z,101619.87
2019-05-05T23:02:24.463Z,101611.80
2019-05-05T23:08:30.268Z,101615.05
2019-05-05T23:14:36.020Z,101610.67
2019-05-05T23:20:59.049Z,101620.78
2019-05-05T23:27:06.481Z,101614.15
2019-05-05T23:33:14.318Z,101617.09
2019-05-05T23:39:20.130Z,101614.02
2019-05-05T23:45:25.970Z,101611.52
2019-05-05T23:51:32.624Z,101617.38
2019-05-05T23:57:39.867Z,101615.91
