createdAt,value
2023-03-11T00:01:02.288Z,98901.08
2023-03-11T00:03:34.770Z,98894.69
2023-03-11T00:06:07.649Z,98883.51
2023-03-11T00:08:39.855Z,98880.27
2023-03-11T00:11:12.200Z,98885.82
2023-03-11T00:13:44.600Z,98884.45
2023-03-11T00:16:16.929Z,98887.19
2023-03-11T00:18:51.674Z,98881.17
2023-03-11T00:21:23.987Z,98866.42
2023-03-11T00:23:56.232Z,98856.77
2023-03-11T00:26:28.473Z,98854.13
2023-03-11T00:29:00.873Z,98848.90
2023-03-11T00:31:33.158Z,98849.52
2023-03-11T00:34:05.392Z,98851.70
2023-03-11T00:36:37.754Z,98850.32
2023-03-11T00:39:11.295Z,98849.15
2023-03-11T00:41:43.728Z,98850.00
2023-03-11T00:44:15.998Z,98848.95
2023-03-11T00:46:48.218Z,98847.87
2023-03-11T00:49:20.566Z,98838.00
2023-03-11T00:51:52.997Z,98834.59
2023-03-11T00:54:25.237Z,98823.98
2023-03-11T00:56:57.751Z,98821.36
2023-03-11T00:59:30.173Z,98821.02
2023-03-11T01:02:02.518Z,98816.47
2023-03-11T01:04:34.600Z,98815.10
2023-03-11T01:07:07.080Z,98808.23
2023-03-11T01:09:39.293Z,98813.60
2023-03-11T01:12:11.732Z,98819.77
2023-03-11T01:14:46.545Z,98814.23
2023-03-11T01:17:18.890Z,98805.70
2023-03-11T01:19:51.434Z,98801.27
2023-03-11T01:22:24.013Z,98797.05
2023-03-11T01:24:56.387Z,98795.58
2023-03-11T01:27:28.858Z,98783.80
2023-03-11T01:30:01.232Z,98779.17
2023-03-11T01:32:33.628Z,98778.15
2023-03-11T01:35:06.361Z,98772.05
2023-03-11T01:37:38.777Z,98767.12
2023-03-11T01:40:18.427Z,98763.23
2023-03-11T01:42:50.601Z,98760.90
2023-03-11T01:45:39.621Z,98755.53
2023-03-11T01:48:12.814Z,98748.77
2023-03-11T01:50:50.138Z,98746.49
2023-03-11T01:53:23.362Z,98738.39
2023-03-11T01:55:55.935Z,98728.85
2023-03-11T01:58:32.359Z,98723.77
2023-03-11T02:01:06.808Z,98708.52
2023-03-11T02:03:42.318Z,98709.88
2023-03-11T02:06:18.498Z,98702.56
2023-03-11T02:08:51.491Z,98693.02
2023-03-11T02:11:29.235Z,98681.41
2023-03-11T02:14:04.810Z,98675.94
2023-03-11T02:16:37.990Z,98676.86
2023-03-11T02:19:25.665Z,98673.61
2023-03-11T02:21:58.759Z,98668.14
2023-03-11T02:24:38.484Z,98665.73
2023-03-11T02:27:13.835Z,98672.77
2023-03-11T02:29:49.933Z,98674.29
2023-03-11T02:32:23.017Z,98676.45
2023-03-11T02:34:55.407Z,98677.54
2023-03-11T02:37:27.815Z,98681.41
2023-03-11T02:40:48.501Z,98683.61
2023-03-11T02:43:25.229Z,98689.52
2023-03-11T02:45:58.622Z,98696.25
2023-03-11T02:48:32.218Z,98697.08
2023-03-11T02:51:05.394Z,98690.55
2023-03-11T02:53:42.344Z,98698.63
2023-03-11T02:56:14.643Z,98704.61
2023-03-11T02:58:47.012Z,98711.66
2023-03-11T03:01:19.415Z,98707.08
2023-03-11T03:03:51.961Z,98711.71
2023-03-11T03:06:25.197Z,98709.05
2023-03-11T03:08:57.919Z,98706.25
2023-03-11T03:11:30.221Z,98702.02
2023-03-11T03:14:02.622Z,98693.46
2023-03-11T03:16:35.119Z,98690.19
2023-03-11T03:19:07.308Z,98684.24
2023-03-11T03:21:39.675Z,98677.87
2023-03-11T03:24:12.076Z,98677.10
2023-03-11T03:26:44.439Z,98670.52
2023-03-11T03:29:16.866Z,98667.23
2023-03-11T03:31:49.307Z,98662.90
2023-03-11T03:34:21.653Z,98661.52
2023-03-11T03:36:54.095Z,98663.77
2023-03-11T03:39:27.765Z,98668.45
2023-03-11T03:42:01.690Z,98665.23
2023-03-11T03:44:33.926Z,98667.95
2023-03-11T03:47:06.346Z,98670.15
2023-03-11T03:49:38.602Z,98670.52
2023-03-11T03:52:11.678Z,98664.27
2023-03-11T03:54:43.946Z,98664.95
2023-03-11T03:57:16.407Z,98666.34
2023-03-11T03:59:48.841Z,98658.90
2023-03-11T04:02:21.331Z,98659.48
2023-03-11T04:04:53.773Z,98661.09
2023-03-11T04:07:26.004Z,98655.21
2023-03-11T04:09:58.283Z,98659.10
2023-03-11T04:12:30.664Z,98659.27
2023-03-11T04:15:02.933Z,98663.81
2023-03-11T04:17:35.316Z,98663.38
2023-03-11T04:20:09.816Z,98660.90
2023-03-11T04:22:42.052Z,98662.23
2023-03-11T04:25:14.379Z,98663.42
2023-03-11T04:27:50.165Z,98664.54
2023-03-11T04:30:20.922Z,98659.23
2023-03-11T04:32:53.204Z,98659.15
2023-03-11T04:35:25.596Z,98656.66
2023-03-11T04:37:57.976Z,98657.79
2023-03-11T04:40:30.298Z,98656.77
2023-03-11T04:43:02.576Z,98649.98
2023-03-11T04:45:36.731Z,98649.52
2023-03-11T04:48:09.422Z,98655.05
2023-03-11T04:50:41.736Z,98655.60
2023-03-11T04:53:14.211Z,98654.69
2023-03-11T04:55:47.981Z,98657.04
2023-03-11T04:58:20.266Z,98651.08
2023-03-11T05:00:53.086Z,98647.86
2023-03-11T05:03:25.438Z,98647.23
2023-03-11T05:05:57.794Z,98647.77
2023-03-11T05:08:30.337Z,98649.63
2023-03-11T05:11:02.548Z,98644.48
2023-03-11T05:13:34.803Z,98642.16
2023-03-11T05:16:08.472Z,98645.43
2023-03-11T05:18:40.682Z,98641.23
2023-03-11T05:21:12.867Z,98640.61
2023-03-11T05:23:45.806Z,98641.96
2023-03-11T05:26:18.137Z,98640.40
2023-03-11T05:28:50.388Z,98641.05
2023-03-11T05:31:22.782Z,98637.58
2023-03-11T05:33:55.712Z,98638.46
2023-03-11T05:36:28.074Z,98633.05
2023-03-11T05:39:00.429Z,98621.75
2023-03-11T05:41:33.212Z,98618.82
2023-03-11T05:44:05.772Z,98619.60
2023-03-11T05:46:38.213Z,98620.16
2023-03-11T05:49:10.749Z,98621.40
2023-03-11T05:51:43.018Z,98616.44
2023-03-11T05:54:16.223Z,98616.02
2023-03-11T05:56:48.949Z,98617.25
2023-03-11T05:59:21.294Z,98613.88
2023-03-11T06:01:53.728Z,98614.78
2023-03-11T06:04:26.213Z,98610.23
2023-03-11T06:06:58.668Z,98609.91
2023-03-11T06:09:31.435Z,98612.55
2023-03-11T06:12:03.703Z,98609.48
2023-03-11T06:14:35.856Z,98608.86
2023-03-11T06:17:08.596Z,98605.99
2023-03-11T06:19:40.876Z,98603.05
2023-03-11T06:22:13.139Z,98604.77
2023-03-11T06:24:45.338Z,98602.17
2023-03-11T06:27:17.758Z,98604.11
2023-03-11T06:29:52.863Z,98606.19
2023-03-11T06:32:25.187Z,98598.03
2023-03-11T06:34:57.469Z,98601.70
2023-03-11T06:37:29.768Z,98602.34
2023-03-11T06:40:02.002Z,98606.45
2023-03-11T06:42:34.383Z,98607.20
2023-03-11T06:45:07.788Z,98607.48
2023-03-11T06:47:40.963Z,98608.72
2023-03-11T06:50:14.095Z,98606.27
2023-03-11T06:52:46.439Z,98602.20
2023-03-11T06:55:18.754Z,98601.47
2023-03-11T06:57:51.278Z,98606.92
2023-03-11T07:00:24.095Z,98596.32
2023-03-11T07:02:56.395Z,98594.85
2023-03-11T07:05:28.958Z,98592.33
2023-03-11T07:08:01.267Z,98594.75
2023-03-11T07:10:33.541Z,98591.20
2023-03-11T07:13:06.346Z,98588.10
2023-03-11T07:15:38.747Z,98583.14
2023-03-11T07:18:11.071Z,98584.48
2023-03-11T07:20:43.874Z,98583.95
2023-03-11T07:23:16.692Z,98588.45
2023-03-11T07:25:51.894Z,98584.97
2023-03-11T07:28:24.366Z,98586.31
2023-03-11T07:30:57.143Z,98596.39
2023-03-11T07:33:29.389Z,98595.90
2023-03-11T07:36:06.111Z,98587.95
2023-03-11T07:38:38.386Z,98590.33
2023-03-11T07:41:11.623Z,98588.98
2023-03-11T07:43:44.988Z,98591.34
2023-03-11T07:46:19.904Z,98586.10
2023-03-11T07:48:53.515Z,98584.92
2023-03-11T07:51:27.413Z,98578.23
2023-03-11T07:54:01.259Z,98578.23
2023-03-11T07:56:35.880Z,98570.86
2023-03-11T07:59:08.797Z,98568.30
2023-03-11T08:01:47.396Z,98578.63
2023-03-11T08:04:20.062Z,98564.06
2023-03-11T08:06:52.453Z,98568.50
2023-03-11T08:09:24.703Z,98562.40
2023-03-11T08:11:56.993Z,98566.59
2023-03-11T08:14:29.427Z,98563.17
2023-03-11T08:17:01.917Z,98566.29
2023-03-11T08:19:34.274Z,98572.73
2023-03-11T08:22:07.067Z,98571.08
2023-03-11T08:24:39.395Z,98573.15
2023-03-11T08:27:12.466Z,98578.70
2023-03-11T08:29:44.959Z,98569.03
2023-03-11T08:32:17.281Z,98572.91
2023-03-11T08:34:49.608Z,98564.06
2023-03-11T08:37:24.294Z,98565.45
2023-03-11T08:39:56.683Z,98556.31
2023-03-11T08:42:28.901Z,98558.15
2023-03-11T08:45:01.286Z,98549.39
2023-03-11T08:47:36.876Z,98553.54
2023-03-11T08:50:13.591Z,98538.10
2023-03-11T08:52:46.167Z,98535.76
2023-03-11T08:55:25.241Z,98536.61
2023-03-11T08:57:57.739Z,98533.05
2023-03-11T09:00:30.615Z,98535.30
2023-03-11T09:03:02.864Z,98532.83
2023-03-11T09:05:35.046Z,98525.05
2023-03-11T09:08:07.597Z,98523.02
2023-03-11T09:10:39.875Z,98517.83
2023-03-11T09:13:12.633Z,98509.58
2023-03-11T09:15:44.841Z,98507.22
2023-03-11T09:18:17.675Z,98500.68
2023-03-11T09:20:50.122Z,98494.63
2023-03-11T09:23:22.311Z,98493.72
2023-03-11T09:25:54.589Z,98497.23
2023-03-11T09:28:26.825Z,98498.48
2023-03-11T09:30:59.572Z,98495.02
2023-03-11T09:33:31.983Z,98493.34
2023-03-11T09:36:04.320Z,98490.90
2023-03-11T09:38:36.752Z,98491.10
2023-03-11T09:41:17.799Z,98489.08
2023-03-11T09:44:05.190Z,98491.98
2023-03-11T09:47:17.458Z,98491.90
2023-03-11T09:50:13.117Z,98497.35
2023-03-11T09:52:52.883Z,98489.81
2023-03-11T09:55:43.612Z,98494.04
2023-03-11T09:58:23.986Z,98495.54
2023-03-11T10:00:56.382Z,98494.99
2023-03-11T10:03:36.394Z,98489.74
2023-03-11T10:06:21.415Z,98490.50
2023-03-11T10:09:02.396Z,98487.55
2023-03-11T10:11:58.120Z,98480.15
2023-03-11T10:14:48.611Z,98476.39
2023-03-11T10:17:35.172Z,98470.98
2023-03-11T10:20:13.157Z,98478.31
2023-03-11T10:22:52.315Z,98474.41
2023-03-11T10:25:29.963Z,98475.74
2023-03-11T10:28:08.686Z,98474.50
2023-03-11T10:30:46.422Z,98471.23
2023-03-11T10:33:24.412Z,98467.75
2023-03-11T10:36:00.125Z,98476.63
2023-03-11T10:38:37.911Z,98487.95
2023-03-11T10:41:19.281Z,98482.73
2023-03-11T10:43:59.108Z,98483.34
2023-03-11T10:46:31.786Z,98481.96
2023-03-11T10:49:04.187Z,98479.45
2023-03-11T10:51:37.648Z,98478.86
2023-03-11T10:54:09.919Z,98474.63
2023-03-11T10:56:43.281Z,98469.25
2023-03-11T10:59:27.800Z,98468.45
2023-03-11T11:02:03.389Z,98460.89
2023-03-11T11:04:40.474Z,98464.56
2023-03-11T11:07:34.037Z,98452.95
2023-03-11T11:10:22.081Z,98440.31
2023-03-11T11:13:02.106Z,98436.02
2023-03-11T11:15:36.602Z,98433.25
2023-03-11T11:18:18.290Z,98436.84
2023-03-11T11:21:01.008Z,98430.00
2023-03-11T11:23:40.149Z,98431.23
2023-03-11T11:26:21.981Z,98426.70
2023-03-11T11:29:14.382Z,98421.36
2023-03-11T11:31:48.570Z,98422.58
2023-03-11T11:34:32.710Z,98413.71
2023-03-11T11:37:06.774Z,98412.40
2023-03-11T11:39:52.117Z,98416.27
2023-03-11T11:42:27.690Z,98414.57
2023-03-11T11:45:06.540Z,98417.49
2023-03-11T11:47:43.232Z,98421.38
2023-03-11T11:50:22.122Z,98426.71
2023-03-11T11:52:58.272Z,98422.79
2023-03-11T11:55:31.913Z,98419.23
2023-03-11T11:58:05.582Z,98417.86
2023-03-11T12:00:47.989Z,98416.64
2023-03-11T12:03:41.534Z,98419.56
2023-03-11T12:06:21.784Z,98414.90
2023-03-11T12:09:08.650Z,98417.48
2023-03-11T12:11:48.657Z,98413.58
2023-03-11T12:14:27.065Z,98413.91
2023-03-11T12:17:03.781Z,98413.83
2023-03-11T12:19:44.683Z,98410.73
2023-03-11T12:23:01.745Z,98416.25
2023-03-11T12:25:41.507Z,98421.13
2023-03-11T12:28:23.178Z,98424.92
2023-03-11T12:30:59.150Z,98422.17
2023-03-11T12:33:35.731Z,98427.23
2023-03-11T12:36:23.644Z,98425.19
2023-03-11T12:38:56.869Z,98428.52
2023-03-11T12:41:40.026Z,98424.13
2023-03-11T12:44:30.009Z,98426.52
2023-03-11T12:47:19.911Z,98428.44
2023-03-11T12:49:55.082Z,98416.55
2023-03-11T12:52:34.451Z,98422.55
2023-03-11T12:55:34.067Z,98420.23
2023-03-11T12:58:26.958Z,98420.79
2023-03-11T13:01:18.890Z,98422.23
2023-03-11T13:04:22.970Z,98416.60
2023-03-11T13:07:45.527Z,98416.65
2023-03-11T13:10:36.024Z,98420.68
2023-03-11T13:13:41.586Z,98426.38
2023-03-11T13:16:43.634Z,98426.75
2023-03-11T13:19:52.442Z,98420.19
2023-03-11T13:23:05.847Z,98421.05
2023-03-11T13:25:42.030Z,98420.48
2023-03-11T13:28:34.864Z,98415.07
2023-03-11T13:31:22.514Z,98409.77
2023-03-11T13:33:57.271Z,98414.48
2023-03-11T13:36:52.877Z,98416.65
2023-03-11T13:39:33.389Z,98423.15
2023-03-11T13:42:14.910Z,98426.44
2023-03-11T13:44:48.947Z,98427.96
2023-03-11T13:47:22.577Z,98421.81
2023-03-11T13:50:01.166Z,98426.23
2023-03-11T13:52:38.933Z,98435.02
2023-03-11T13:55:20.540Z,98429.41
2023-03-11T13:57:57.130Z,98432.63
2023-03-11T14:00:34.112Z,98437.19
2023-03-11T14:03:13.892Z,98430.64
2023-03-11T14:05:49.444Z,98431.02
2023-03-11T14:08:27.062Z,98442.20
2023-03-11T14:11:00.842Z,98436.95
2023-03-11T14:13:34.743Z,98439.95
2023-03-11T14:16:11.755Z,98444.95
2023-03-11T14:18:46.641Z,98445.88
2023-03-11T14:21:20.712Z,98445.48
2023-03-11T14:23:54.752Z,98438.05
2023-03-11T14:26:30.702Z,98437.73
2023-03-11T14:29:09.071Z,98442.14
2023-03-11T14:31:44.174Z,98443.28
2023-03-11T14:34:20.341Z,98447.33
2023-03-11T14:36:57.079Z,98447.55
2023-03-11T14:39:31.913Z,98441.50
2023-03-11T14:42:19.904Z,98442.66
2023-03-11T14:44:59.166Z,98445.29
2023-03-11T14:47:39.971Z,98442.95
2023-03-11T14:50:18.054Z,98433.13
2023-03-11T14:52:54.217Z,98433.98
2023-03-11T14:55:33.764Z,98436.38
2023-03-11T14:58:12.001Z,98433.31
2023-03-11T15:00:51.232Z,98446.86
2023-03-11T15:03:29.060Z,98441.25
2023-03-11T15:06:04.447Z,98447.46
2023-03-11T15:08:44.192Z,98451.49
2023-03-11T15:11:25.715Z,98452.91
2023-03-11T15:14:14.951Z,98457.29
2023-03-11T15:16:47.318Z,98460.08
2023-03-11T15:19:34.814Z,98465.77
2023-03-11T15:22:25.691Z,98470.73
2023-03-11T15:24:59.571Z,98471.73
2023-03-11T15:27:35.130Z,98482.42
2023-03-11T15:30:22.795Z,98480.30
2023-03-11T15:32:56.071Z,98486.98
2023-03-11T15:35:30.156Z,98488.41
2023-03-11T15:38:25.549Z,98487.17
2023-03-11T15:41:00.691Z,98491.87
2023-03-11T15:43:35.059Z,98497.67
2023-03-11T15:46:11.463Z,98500.88
2023-03-11T15:48:45.326Z,98498.63
2023-03-11T15:51:22.609Z,98504.44
2023-03-11T15:53:54.820Z,98504.00
2023-03-11T15:56:27.490Z,98511.15
2023-03-11T15:58:59.903Z,98518.34
2023-03-11T16:01:33.054Z,98532.52
2023-03-11T16:04:05.606Z,98535.80
2023-03-11T16:06:38.087Z,98536.45
2023-03-11T16:09:10.789Z,98544.46
2023-03-11T16:11:44.617Z,98551.33
2023-03-11T16:14:21.018Z,98552.42
2023-03-11T16:16:53.259Z,98548.71
2023-03-11T16:19:25.554Z,98556.83
2023-03-11T16:21:57.753Z,98565.98
2023-03-11T16:24:30.063Z,98567.69
2023-03-11T16:27:02.372Z,98571.33
2023-03-11T16:29:34.915Z,98583.66
2023-03-11T16:32:08.815Z,98590.55
2023-03-11T16:34:41.221Z,98595.66
2023-03-11T16:37:20.809Z,98601.37
2023-03-11T16:39:54.007Z,98602.47
2023-03-11T16:42:26.335Z,98609.27
2023-03-11T16:44:58.539Z,98603.23
2023-03-11T16:47:30.825Z,98621.66
2023-03-11T16:50:04.256Z,98612.14
2023-03-11T16:52:36.678Z,98615.23
2023-03-11T16:55:10.602Z,98615.45
2023-03-11T16:57:42.961Z,98622.08
2023-03-11T17:00:18.234Z,98623.96
2023-03-11T17:02:50.527Z,98623.11
2023-03-11T17:05:23.027Z,98624.19
2023-03-11T17:08:01.084Z,98626.07
2023-03-11T17:10:38.261Z,98633.95
2023-03-11T17:13:12.350Z,98633.73
2023-03-11T17:15:45.863Z,98638.58
2023-03-11T17:18:18.156Z,98639.26
2023-03-11T17:20:50.430Z,98649.39
2023-03-11T17:23:23.359Z,98656.20
2023-03-11T17:25:55.602Z,98651.99
2023-03-11T17:28:27.907Z,98661.94
2023-03-11T17:31:00.328Z,98672.48
2023-03-11T17:33:32.686Z,98682.80
2023-03-11T17:36:06.971Z,98680.61
2023-03-11T17:38:39.292Z,98685.85
2023-03-11T17:41:13.806Z,98686.48
2023-03-11T17:43:47.868Z,98699.55
2023-03-11T17:46:23.195Z,98700.20
2023-03-11T17:48:55.675Z,98710.20
2023-03-11T17:51:29.269Z,98709.82
2023-03-11T17:54:01.584Z,98717.55
2023-03-11T17:56:33.998Z,98717.54
2023-03-11T17:59:06.392Z,98721.33
2023-03-11T18:01:38.729Z,98724.91
2023-03-11T18:04:11.008Z,98726.98
2023-03-11T18:06:43.428Z,98739.95
2023-03-11T18:09:17.163Z,98729.20
2023-03-11T18:11:49.489Z,98751.36
2023-03-11T18:14:21.863Z,98742.61
2023-03-11T18:16:54.183Z,98741.71
2023-03-11T18:19:26.561Z,98741.48
2023-03-11T18:21:58.855Z,98759.70
2023-03-11T18:24:31.140Z,98767.71
2023-03-11T18:27:04.221Z,98772.36
2023-03-11T18:29:36.459Z,98770.63
2023-03-11T18:32:08.948Z,98775.65
2023-03-11T18:34:41.787Z,98788.39
2023-03-11T18:37:14.171Z,98781.94
2023-03-11T18:39:46.521Z,98799.54
2023-03-11T18:42:19.012Z,98793.02
2023-03-11T18:44:51.405Z,98803.19
2023-03-11T18:47:23.614Z,98807.27
2023-03-11T18:49:55.961Z,98828.36
2023-03-11T18:52:28.198Z,98829.86
2023-03-11T18:55:00.507Z,98837.86
2023-03-11T18:57:32.856Z,98844.01
2023-03-11T19:00:05.428Z,98850.98
2023-03-11T19:02:37.850Z,98868.66
2023-03-11T19:05:11.190Z,98869.92
2023-03-11T19:07:43.526Z,98870.70
2023-03-11T19:10:20.138Z,98871.66
2023-03-11T19:12:52.635Z,98880.02
2023-03-11T19:15:24.982Z,98893.73
2023-03-11T19:18:06.263Z,98899.02
2023-03-11T19:20:39.512Z,98901.48
2023-03-11T19:23:12.436Z,98911.88
2023-03-11T19:26:00.749Z,98905.52
2023-03-11T19:28:35.117Z,98916.11
2023-03-11T19:31:08.212Z,98927.79
2023-03-11T19:33:40.964Z,98930.67
2023-03-11T19:36:14.348Z,98936.67
2023-03-11T19:38:46.617Z,98928.12
2023-03-11T19:41:20.748Z,98937.76
2023-03-11T19:43:53.466Z,98942.23
2023-03-11T19:46:26.459Z,98953.66
2023-03-11T19:48:59.728Z,98965.69
2023-03-11T19:51:46.449Z,98967.31
2023-03-11T19:54:20.995Z,98971.26
2023-03-11T19:56:53.479Z,98967.18
2023-03-11T19:59:25.805Z,98966.84
2023-03-11T20:01:58.131Z,98976.70
2023-03-11T20:04:30.444Z,98993.30
2023-03-11T20:07:03.088Z,99000.85
2023-03-11T20:09:36.242Z,98992.42
2023-03-11T20:12:09.357Z,98998.80
2023-03-11T20:14:41.831Z,99004.14
2023-03-11T20:17:15.153Z,99004.77
2023-03-11T20:19:47.451Z,99008.46
2023-03-11T20:22:20.336Z,99026.29
2023-03-11T20:24:52.752Z,99033.31
2023-03-11T20:27:25.098Z,99033.40
2023-03-11T20:29:57.688Z,99037.30
2023-03-11T20:32:31.141Z,99058.70
2023-03-11T20:35:04.275Z,99065.27
2023-03-11T20:37:36.670Z,99074.21
2023-03-11T20:40:13.185Z,99080.04
2023-03-11T20:42:47.257Z,99093.13
2023-03-11T20:45:22.375Z,99092.20
2023-03-11T20:47:55.845Z,99097.97
2023-03-11T20:50:28.080Z,99111.59
2023-03-11T20:53:01.759Z,99113.40
2023-03-11T20:55:34.160Z,99103.86
2023-03-11T20:58:06.491Z,99107.41
2023-03-11T21:00:39.117Z,99115.77
2023-03-11T21:03:11.684Z,99119.61
2023-03-11T21:05:45.817Z,99121.80
2023-03-11T21:08:18.140Z,99126.70
2023-03-11T21:10:50.405Z,99134.48
2023-03-11T21:13:22.755Z,99139.91
2023-03-11T21:15:57.821Z,99147.52
2023-03-11T21:18:30.584Z,99153.10
2023-03-11T21:21:03.987Z,99156.98
2023-03-11T21:23:36.964Z,99165.67
2023-03-11T21:26:10.033Z,99173.75
2023-03-11T21:28:46.927Z,99177.55
2023-03-11T21:31:22.757Z,99185.80
2023-03-11T21:33:58.309Z,99193.00
2023-03-11T21:36:31.502Z,99202.19
2023-03-11T21:39:04.049Z,99203.17
2023-03-11T21:41:36.619Z,99205.48
2023-03-11T21:44:09.065Z,99205.77
2023-03-11T21:46:41.572Z,99205.92
2023-03-11T21:49:14.111Z,99214.52
2023-03-11T21:51:46.676Z,99216.86
2023-03-11T21:54:18.951Z,99220.50
2023-03-11T21:56:51.260Z,99223.35
2023-03-11T21:59:25.590Z,99236.30
2023-03-11T22:02:01.502Z,99240.68
2023-03-11T22:04:32.815Z,99237.38
2023-03-11T22:07:05.563Z,99240.88
2023-03-11T22:09:38.973Z,99256.77
2023-03-11T22:12:11.672Z,99266.02
2023-03-11T22:14:44.036Z,99269.51
2023-03-11T22:17:16.606Z,99276.51
2023-03-11T22:19:49.398Z,99275.47
2023-03-11T22:22:21.829Z,99282.03
2023-03-11T22:24:54.194Z,99289.44
2023-03-11T22:27:26.528Z,99305.91
2023-03-11T22:29:58.779Z,99319.73
2023-03-11T22:32:31.165Z,99324.77
2023-03-11T22:35:03.543Z,99327.67
2023-03-11T22:37:35.870Z,99335.73
2023-03-11T22:40:11.015Z,99345.45
2023-03-11T22:42:43.199Z,99350.67
2023-03-11T22:45:15.838Z,99344.80
2023-03-11T22:47:48.223Z,99353.09
2023-03-11T22:50:21.411Z,99361.89
2023-03-11T22:52:53.640Z,99371.26
2023-03-11T22:55:25.982Z,99372.67
2023-03-11T22:57:58.284Z,99377.11
2023-03-11T23:00:30.626Z,99386.69
2023-03-11T23:03:02.970Z,99404.55
2023-03-11T23:05:42.072Z,99398.16
2023-03-11T23:08:16.958Z,99407.45
2023-03-11T23:10:50.130Z,99404.73
2023-03-11T23:13:22.526Z,99415.19
2023-03-11T23:15:54.673Z,99422.16
2023-03-11T23:18:26.894Z,99427.27
2023-03-11T23:20:59.310Z,99429.63
2023-03-11T23:23:31.593Z,99430.52
2023-03-11T23:26:10.704Z,99435.59
2023-03-11T23:28:43.722Z,99447.77
2023-03-11T23:31:17.421Z,99455.12
2023-03-11T23:33:49.928Z,99456.33
2023-03-11T23:36:26.884Z,99460.86
2023-03-11T23:38:59.524Z,99462.86
2023-03-11T23:41:31.920Z,99462.69
2023-03-11T23:44:04.242Z,99471.88
2023-03-11T23:46:37.230Z,99476.33
2023-03-11T23:49:09.848Z,99490.38
2023-03-11T23:51:42.275Z,99488.01
2023-03-11T23:54:14.713Z,99489.29
2023-03-11T23:56:47.904Z,99489.69
2023-03-11T23:59:20.193Z,99499.29
