createdAt,value
2019-03-19T00:02:14.275Z,4.60
2019-03-19T00:04:42.713Z,4.60
2019-03-19T00:07:11.148Z,4.60
2019-03-19T00:16:37.306Z,4.40
2019-03-19T00:19:05.752Z,4.20
2019-03-19T00:21:34.158Z,4.20
2019-03-19T00:24:02.589Z,4.30
2019-03-19T00:26:31.015Z,4.30
2019-03-19T00:28:59.453Z,4.30
2019-03-19T00:31:27.865Z,4.20
2019-03-19T00:33:56.364Z,4.20
2019-03-19T00:36:24.773Z,4.20
2019-03-19T00:38:53.267Z,4.30
2019-03-19T00:41:21.689Z,4.20
2019-03-19T00:50:47.806Z,4.10
2019-03-19T00:53:16.241Z,4.20
2019-03-19T00:55:44.666Z,4.10
2019-03-19T00:58:13.072Z,4.10
2019-03-19T01:00:41.499Z,4.00
2019-03-19T01:03:09.942Z,4.10
2019-03-19T01:05:38.377Z,4.00
2019-03-19T01:08:06.803Z,4.00
2019-03-19T01:10:35.245Z,4.10
2019-03-19T01:22:41.841Z,3.90
2019-03-19T01:25:11.043Z,3.90
2019-03-19T01:27:39.526Z,4.00
2019-03-19T01:30:15.776Z,4.00
2019-03-19T01:32:44.329Z,4.00
2019-03-19T01:35:12.770Z,3.90
2019-03-19T01:37:41.197Z,3.80
2019-03-19T01:40:11.350Z,3.80
2019-03-19T01:42:39.760Z,3.70
2019-03-19T01:48:36.966Z,3.80
2019-03-19T01:51:05.403Z,3.70
2019-03-19T01:53:33.818Z,3.70
2019-03-19T01:56:05.411Z,3.70
2019-03-19T01:58:32.393Z,3.60
2019-03-19T02:04:29.751Z,3.60
2019-03-19T02:06:58.208Z,3.60
2019-03-19T02:09:26.649Z,3.60
2019-03-19T02:11:55.139Z,3.50
2019-03-19T02:20:32.315Z,3.30
2019-03-19T02:23:00.731Z,3.30
2019-03-19T02:25:29.162Z,3.30
2019-03-19T02:27:57.578Z,3.30
2019-03-19T02:30:26.380Z,3.20
2019-03-19T02:32:54.811Z,3.20
2019-03-19T02:35:23.321Z,3.20
2019-03-19T02:37:51.734Z,3.30
2019-03-19T02:40:20.178Z,3.20
2019-03-19T02:42:48.579Z,3.20
2019-03-19T02:48:45.855Z,3.00
2019-03-19T02:51:14.283Z,3.10
2019-03-19T02:53:42.692Z,3.10
2019-03-19T02:56:11.133Z,3.10
2019-03-19T02:58:39.816Z,3.10
2019-03-19T03:01:08.277Z,3.00
2019-03-19T03:03:36.794Z,3.10
2019-03-19T03:06:05.291Z,3.10
2019-03-19T03:08:33.720Z,3.10
2019-03-19T03:11:02.147Z,3.10
2019-03-19T03:17:11.491Z,3.20
2019-03-19T03:19:39.923Z,3.20
2019-03-19T03:22:08.378Z,3.30
2019-03-19T03:24:36.812Z,3.30
2019-03-19T03:27:05.278Z,3.20
2019-03-19T03:29:33.743Z,3.20
2019-03-19T03:32:02.455Z,3.20
2019-03-19T03:34:30.883Z,3.30
2019-03-19T03:36:59.338Z,3.30
2019-03-19T03:39:28.008Z,3.30
2019-03-19T03:41:56.441Z,3.30
2019-03-19T03:48:06.000Z,3.30
2019-03-19T03:50:34.463Z,3.20
2019-03-19T03:53:03.010Z,3.20
2019-03-19T03:55:31.527Z,3.20
2019-03-19T03:57:59.986Z,3.30
2019-03-19T04:00:28.480Z,3.20
2019-03-19T04:02:56.974Z,3.20
2019-03-19T04:05:25.381Z,3.20
2019-03-19T04:07:53.824Z,3.20
2019-03-19T04:10:22.270Z,3.20
2019-03-19T04:12:50.756Z,3.20
2019-03-19T04:18:35.847Z,3.30
2019-03-19T04:21:04.361Z,3.30
2019-03-19T04:23:32.775Z,3.30
2019-03-19T04:26:01.276Z,3.30
2019-03-19T04:28:29.695Z,3.30
2019-03-19T04:30:58.123Z,3.30
2019-03-19T04:33:26.566Z,3.30
2019-03-19T04:35:55.069Z,3.30
2019-03-19T04:38:23.509Z,3.30
2019-03-19T04:40:51.916Z,3.20
2019-03-19T04:46:49.165Z,3.20
2019-03-19T04:49:17.600Z,3.20
2019-03-19T04:51:46.033Z,3.20
2019-03-19T04:54:14.462Z,3.20
2019-03-19T04:56:42.871Z,3.10
2019-03-19T04:59:11.307Z,3.00
2019-03-19T05:01:39.759Z,2.70
2019-03-19T05:04:08.186Z,2.70
2019-03-19T05:06:36.614Z,2.80
2019-03-19T05:09:07.083Z,2.70
2019-03-19T05:11:35.538Z,2.50
2019-03-19T05:20:37.223Z,2.60
2019-03-19T05:23:06.395Z,2.60
2019-03-19T05:25:34.810Z,2.60
2019-03-19T05:28:03.246Z,2.60
2019-03-19T05:30:31.719Z,2.50
2019-03-19T05:33:00.192Z,2.60
2019-03-19T05:35:28.624Z,2.70
2019-03-19T05:37:57.067Z,2.60
2019-03-19T05:40:25.488Z,2.70
2019-03-19T05:42:53.924Z,2.70
2019-03-19T05:48:51.135Z,2.70
2019-03-19T05:51:19.797Z,2.60
2019-03-19T05:53:48.260Z,2.80
2019-03-19T05:56:16.680Z,2.80
2019-03-19T05:58:45.106Z,2.80
2019-03-19T06:01:13.538Z,2.70
2019-03-19T06:03:41.963Z,2.80
2019-03-19T06:06:10.399Z,3.00
2019-03-19T06:08:38.856Z,3.00
2019-03-19T06:11:07.295Z,3.00
2019-03-19T06:20:17.202Z,3.10
2019-03-19T06:22:45.630Z,3.00
2019-03-19T06:25:14.447Z,2.90
2019-03-19T06:27:43.040Z,3.00
2019-03-19T06:30:16.427Z,3.10
2019-03-19T06:32:44.854Z,3.00
2019-03-19T06:35:15.031Z,3.10
2019-03-19T06:37:43.603Z,3.00
2019-03-19T06:40:21.781Z,3.10
2019-03-19T06:42:50.193Z,3.30
2019-03-19T06:49:21.307Z,3.40
2019-03-19T06:51:49.733Z,3.50
2019-03-19T06:54:18.171Z,3.60
2019-03-19T06:56:46.583Z,3.70
2019-03-19T06:59:15.015Z,3.70
2019-03-19T07:01:43.445Z,3.60
2019-03-19T07:04:11.889Z,3.70
2019-03-19T07:06:40.320Z,3.80
2019-03-19T07:09:08.833Z,3.80
2019-03-19T07:11:37.256Z,3.80
2019-03-19T07:20:27.479Z,3.60
2019-03-19T07:22:55.980Z,3.50
2019-03-19T07:25:24.396Z,3.60
2019-03-19T07:27:52.831Z,3.60
2019-03-19T07:30:24.339Z,3.70
2019-03-19T07:43:20.270Z,3.80
2019-03-19T07:45:48.732Z,3.80
2019-03-19T07:48:17.164Z,3.80
2019-03-19T07:50:45.670Z,3.80
2019-03-19T07:53:14.122Z,3.90
2019-03-19T07:55:42.551Z,3.80
2019-03-19T08:12:18.875Z,4.20
2019-03-19T08:14:47.306Z,4.20
2019-03-19T08:17:15.752Z,4.30
2019-03-19T08:19:44.166Z,4.30
2019-03-19T08:22:12.595Z,4.30
2019-03-19T08:24:41.034Z,4.40
2019-03-19T08:27:09.534Z,4.50
2019-03-19T08:29:37.994Z,4.40
2019-03-19T08:32:06.437Z,4.50
2019-03-19T08:34:36.346Z,4.50
2019-03-19T08:37:04.907Z,4.50
2019-03-19T08:39:33.733Z,4.70
2019-03-19T08:42:02.166Z,4.70
2019-03-19T08:51:16.446Z,4.80
2019-03-19T08:53:44.862Z,5.00
2019-03-19T08:56:13.363Z,5.00
2019-03-19T08:58:41.785Z,5.10
2019-03-19T09:01:10.213Z,5.00
2019-03-19T09:03:38.630Z,5.20
2019-03-19T09:06:07.074Z,5.20
2019-03-19T09:08:35.496Z,5.20
2019-03-19T09:11:03.933Z,5.30
2019-03-19T09:17:20.927Z,5.60
2019-03-19T09:23:30.383Z,5.70
2019-03-19T09:25:58.804Z,5.90
2019-03-19T09:28:27.242Z,5.90
2019-03-19T09:30:55.673Z,5.90
2019-03-19T09:33:24.112Z,5.90
2019-03-19T09:35:52.530Z,5.90
2019-03-19T09:38:20.973Z,5.90
2019-03-19T09:40:49.427Z,6.10
2019-03-19T09:43:17.872Z,6.10
2019-03-19T09:49:02.868Z,6.40
2019-03-19T09:51:31.312Z,6.40
2019-03-19T09:53:59.816Z,6.30
2019-03-19T09:56:28.232Z,6.40
2019-03-19T09:58:56.675Z,6.40
2019-03-19T10:01:25.103Z,6.50
2019-03-19T10:03:53.541Z,6.40
2019-03-19T10:06:21.966Z,6.40
2019-03-19T10:08:50.408Z,6.50
2019-03-19T10:11:18.833Z,6.50
2019-03-19T10:13:47.277Z,6.40
2019-03-19T10:28:34.041Z,7.10
2019-03-19T10:31:03.161Z,7.10
2019-03-19T10:33:31.604Z,7.10
2019-03-19T10:36:00.086Z,7.30
2019-03-19T10:38:28.522Z,7.50
2019-03-19T10:40:56.953Z,7.50
2019-03-19T10:43:25.398Z,7.50
2019-03-19T10:52:39.396Z,8.00
2019-03-19T10:55:07.903Z,7.90
2019-03-19T10:57:36.344Z,7.90
2019-03-19T11:00:22.398Z,8.20
2019-03-19T11:02:51.076Z,8.30
2019-03-19T11:05:20.435Z,8.50
2019-03-19T11:07:48.881Z,8.50
2019-03-19T11:10:18.546Z,8.60
2019-03-19T11:12:47.117Z,8.60
2019-03-19T11:21:36.028Z,8.50
2019-03-19T11:24:04.514Z,8.80
2019-03-19T11:26:32.930Z,9.00
2019-03-19T11:29:01.380Z,9.00
2019-03-19T11:31:29.824Z,9.20
2019-03-19T11:33:58.248Z,9.20
2019-03-19T11:36:26.672Z,9.00
2019-03-19T11:42:23.131Z,9.70
2019-03-19T11:44:51.559Z,9.40
2019-03-19T11:47:19.978Z,9.30
2019-03-19T11:49:48.404Z,9.20
2019-03-19T11:52:16.848Z,9.60
2019-03-19T11:54:45.272Z,10.00
2019-03-19T11:57:13.714Z,9.80
2019-03-19T11:59:42.126Z,10.00
2019-03-19T12:02:10.569Z,10.20
2019-03-19T12:04:38.989Z,10.50
2019-03-19T12:07:07.415Z,10.60
2019-03-19T12:09:35.835Z,10.10
2019-03-19T12:12:04.258Z,10.30
2019-03-19T12:20:41.527Z,10.10
2019-03-19T12:23:09.951Z,10.60
2019-03-19T12:25:38.379Z,10.80
2019-03-19T12:28:06.837Z,11.10
2019-03-19T12:30:35.338Z,11.20
2019-03-19T12:33:04.209Z,11.30
2019-03-19T12:35:32.644Z,11.10
2019-03-19T12:38:01.087Z,10.70
2019-03-19T12:40:36.732Z,10.30
2019-03-19T12:42:59.723Z,10.30
2019-03-19T12:49:13.433Z,10.00
2019-03-19T12:51:41.850Z,10.40
2019-03-19T12:54:10.729Z,10.40
2019-03-19T12:56:39.175Z,10.90
2019-03-19T12:59:07.617Z,11.20
2019-03-19T13:01:36.166Z,11.10
2019-03-19T13:04:04.709Z,10.90
2019-03-19T13:06:33.143Z,10.70
2019-03-19T13:09:01.575Z,11.00
2019-03-19T13:11:29.997Z,11.10
2019-03-19T13:13:58.699Z,11.10
2019-03-19T13:20:19.378Z,11.90
2019-03-19T13:22:47.804Z,12.50
2019-03-19T13:25:20.447Z,12.00
2019-03-19T13:27:48.879Z,11.80
2019-03-19T13:30:19.745Z,11.30
2019-03-19T13:32:48.181Z,11.50
2019-03-19T13:35:16.692Z,11.50
2019-03-19T13:37:45.122Z,11.90
2019-03-19T13:40:15.612Z,12.10
2019-03-19T13:42:44.602Z,12.60
2019-03-19T13:48:42.068Z,11.20
2019-03-19T13:51:10.497Z,11.60
2019-03-19T13:53:38.926Z,11.70
2019-03-19T13:56:07.363Z,12.20
2019-03-19T13:58:35.792Z,12.80
2019-03-19T14:01:04.244Z,12.60
2019-03-19T14:03:32.738Z,12.50
2019-03-19T14:06:01.204Z,12.30
2019-03-19T14:08:30.539Z,12.30
2019-03-19T14:10:58.972Z,11.70
2019-03-19T14:13:27.416Z,11.60
2019-03-19T14:15:55.852Z,12.00
2019-03-19T14:18:24.274Z,11.60
2019-03-19T14:20:52.734Z,11.70
2019-03-19T14:23:21.167Z,12.60
2019-03-19T14:25:49.598Z,12.20
2019-03-19T14:28:19.704Z,12.00
2019-03-19T14:30:48.331Z,12.30
2019-03-19T14:33:16.760Z,11.90
2019-03-19T14:35:45.191Z,11.90
2019-03-19T14:38:13.615Z,12.00
2019-03-19T14:40:42.063Z,12.50
2019-03-19T14:43:10.554Z,12.50
2019-03-19T14:49:07.987Z,12.80
2019-03-19T14:51:36.511Z,12.30
2019-03-19T14:54:07.253Z,11.90
2019-03-19T14:56:35.704Z,12.20
2019-03-19T14:59:04.120Z,11.80
2019-03-19T15:01:32.551Z,11.80
2019-03-19T15:04:00.982Z,12.20
2019-03-19T15:06:29.415Z,12.20
2019-03-19T15:08:57.843Z,12.00
2019-03-19T15:11:26.302Z,12.30
2019-03-19T15:13:55.333Z,11.60
2019-03-19T15:22:33.027Z,12.60
2019-03-19T15:25:01.560Z,12.20
2019-03-19T15:27:30.006Z,12.50
2019-03-19T15:29:58.438Z,12.10
2019-03-19T15:32:26.885Z,12.50
2019-03-19T15:34:55.337Z,12.50
2019-03-19T15:37:23.751Z,12.60
2019-03-19T15:39:52.177Z,13.00
2019-03-19T15:42:20.611Z,12.90
2019-03-19T15:44:49.043Z,12.60
2019-03-19T15:47:17.473Z,12.70
2019-03-19T15:49:45.930Z,12.60
2019-03-19T15:52:14.369Z,12.70
2019-03-19T15:54:42.794Z,12.40
2019-03-19T15:57:11.226Z,12.50
2019-03-19T15:59:39.655Z,12.50
2019-03-19T16:02:08.105Z,12.70
2019-03-19T16:04:36.529Z,12.90
2019-03-19T16:07:05.279Z,12.50
2019-03-19T16:09:33.703Z,12.00
2019-03-19T16:12:02.140Z,11.50
2019-03-19T16:20:51.157Z,11.50
2019-03-19T16:23:25.296Z,12.00
2019-03-19T16:25:54.083Z,12.30
2019-03-19T16:28:22.510Z,12.30
2019-03-19T16:30:50.954Z,12.30
2019-03-19T16:33:19.427Z,12.40
2019-03-19T16:35:47.861Z,12.20
2019-03-19T16:38:16.451Z,12.20
2019-03-19T16:40:45.169Z,12.00
2019-03-19T16:43:13.862Z,11.90
2019-03-19T16:49:29.506Z,11.90
2019-03-19T16:51:57.955Z,11.70
2019-03-19T16:54:26.391Z,11.60
2019-03-19T16:56:54.838Z,11.70
2019-03-19T16:59:23.267Z,11.90
2019-03-19T17:02:01.459Z,11.50
2019-03-19T17:04:22.180Z,11.60
2019-03-19T17:06:50.659Z,11.30
2019-03-19T17:09:19.079Z,11.30
2019-03-19T17:11:47.514Z,11.20
2019-03-19T17:14:16.184Z,11.10
2019-03-19T17:20:17.769Z,11.00
2019-03-19T17:22:46.271Z,10.70
2019-03-19T17:25:19.533Z,10.50
2019-03-19T17:27:47.982Z,10.50
2019-03-19T17:30:30.637Z,10.40
2019-03-19T17:32:59.085Z,10.30
2019-03-19T17:35:27.518Z,10.20
2019-03-19T17:37:56.098Z,10.20
2019-03-19T17:40:24.519Z,10.10
2019-03-19T17:42:52.971Z,10.00
2019-03-19T17:45:21.412Z,9.90
2019-03-19T17:47:49.896Z,9.80
2019-03-19T17:50:25.841Z,9.70
2019-03-19T17:52:55.404Z,9.60
2019-03-19T17:55:23.896Z,9.50
2019-03-19T17:57:52.326Z,9.40
2019-03-19T18:00:38.643Z,9.20
2019-03-19T18:03:08.375Z,9.10
2019-03-19T18:05:36.795Z,8.90
2019-03-19T18:08:05.655Z,8.80
2019-03-19T18:10:34.129Z,8.80
2019-03-19T18:13:02.647Z,8.60
2019-03-19T18:15:31.065Z,8.60
2019-03-19T18:17:59.525Z,8.50
2019-03-19T18:20:27.943Z,8.40
2019-03-19T18:22:56.389Z,8.40
2019-03-19T18:25:24.910Z,8.30
2019-03-19T18:34:32.992Z,8.20
2019-03-19T18:37:01.461Z,8.00
2019-03-19T18:39:29.896Z,7.80
2019-03-19T18:41:58.333Z,7.70
2019-03-19T18:44:26.764Z,7.60
2019-03-19T18:46:55.211Z,7.70
2019-03-19T18:49:23.634Z,7.70
2019-03-19T18:51:52.059Z,7.50
2019-03-19T18:54:20.474Z,7.40
2019-03-19T18:56:48.939Z,7.40
2019-03-19T18:59:17.358Z,7.40
2019-03-19T19:01:45.786Z,7.40
2019-03-19T19:04:14.243Z,7.40
2019-03-19T19:06:42.649Z,7.40
2019-03-19T19:09:11.085Z,7.20
2019-03-19T19:11:39.749Z,7.10
2019-03-19T19:14:08.250Z,7.10
2019-03-19T19:16:36.679Z,7.10
2019-03-19T19:19:05.133Z,7.00
2019-03-19T19:21:33.614Z,7.00
2019-03-19T19:24:02.678Z,7.00
2019-03-19T19:26:31.089Z,7.00
2019-03-19T19:28:59.599Z,7.10
2019-03-19T19:31:28.065Z,6.80
2019-03-19T19:33:56.513Z,6.60
2019-03-19T19:36:25.037Z,6.40
2019-03-19T19:38:53.491Z,6.40
2019-03-19T19:41:21.944Z,6.60
2019-03-19T19:43:50.396Z,6.40
2019-03-19T19:46:18.832Z,6.20
2019-03-19T19:48:47.266Z,6.10
2019-03-19T19:51:15.708Z,6.00
2019-03-19T19:53:44.186Z,5.90
2019-03-19T19:56:13.292Z,5.90
2019-03-19T19:58:41.732Z,5.90
2019-03-19T20:01:10.434Z,5.80
2019-03-19T20:03:38.882Z,5.70
2019-03-19T20:06:07.609Z,5.70
2019-03-19T20:08:36.089Z,5.60
2019-03-19T20:11:04.578Z,5.60
2019-03-19T20:13:33.005Z,5.60
2019-03-19T20:16:01.461Z,5.40
2019-03-19T20:18:29.924Z,5.30
2019-03-19T20:20:58.512Z,5.20
2019-03-19T20:23:27.663Z,5.20
2019-03-19T20:25:56.082Z,5.00
2019-03-19T20:32:00.245Z,5.10
2019-03-19T20:34:28.713Z,4.90
2019-03-19T20:36:57.143Z,4.90
2019-03-19T20:39:25.653Z,4.80
2019-03-19T20:41:54.081Z,4.90
2019-03-19T20:44:22.529Z,4.90
2019-03-19T20:46:50.962Z,4.80
2019-03-19T20:49:25.357Z,4.70
2019-03-19T20:51:53.807Z,4.70
2019-03-19T20:54:22.280Z,4.70
2019-03-19T20:56:50.740Z,4.60
2019-03-19T21:06:34.832Z,4.70
2019-03-19T21:09:03.300Z,4.70
2019-03-19T21:11:31.724Z,4.60
2019-03-19T21:14:00.170Z,4.40
2019-03-19T21:16:29.357Z,4.40
2019-03-19T21:18:58.026Z,4.30
2019-03-19T21:21:26.471Z,4.20
2019-03-19T21:23:54.904Z,4.30
2019-03-19T21:26:23.400Z,4.30
2019-03-19T21:28:51.825Z,4.20
2019-03-19T21:31:20.274Z,4.10
2019-03-19T21:33:51.463Z,3.90
2019-03-19T21:36:18.917Z,3.90
2019-03-19T21:38:47.349Z,3.90
2019-03-19T21:48:12.474Z,3.80
2019-03-19T21:50:40.948Z,3.70
2019-03-19T21:53:09.371Z,3.90
2019-03-19T21:55:37.833Z,4.10
2019-03-19T21:58:06.340Z,4.20
2019-03-19T22:00:34.783Z,3.90
2019-03-19T22:03:03.612Z,3.80
2019-03-19T22:05:32.096Z,3.90
2019-03-19T22:08:00.570Z,4.00
2019-03-19T22:10:29.010Z,4.10
2019-03-19T22:12:57.440Z,4.00
2019-03-19T22:15:26.236Z,4.00
2019-03-19T22:17:54.742Z,4.00
2019-03-19T22:20:23.183Z,3.80
2019-03-19T22:22:51.618Z,3.60
2019-03-19T22:25:20.114Z,3.60
2019-03-19T22:27:48.545Z,3.50
2019-03-19T22:30:21.547Z,3.40
2019-03-19T22:32:49.964Z,3.30
2019-03-19T22:35:18.461Z,3.40
2019-03-19T22:37:47.025Z,3.40
2019-03-19T22:40:16.313Z,3.20
2019-03-19T22:42:44.876Z,3.10
2019-03-19T22:45:15.343Z,3.10
2019-03-19T22:47:43.790Z,3.20
2019-03-19T22:50:15.993Z,3.20
2019-03-19T22:52:44.515Z,3.10
2019-03-19T22:55:13.918Z,3.00
2019-03-19T22:57:42.510Z,2.80
2019-03-19T23:00:23.234Z,2.70
2019-03-19T23:02:51.716Z,2.70
2019-03-19T23:09:25.011Z,2.80
2019-03-19T23:11:53.459Z,2.70
2019-03-19T23:14:21.889Z,2.80
2019-03-19T23:16:50.319Z,2.80
2019-03-19T23:19:18.733Z,2.90
2019-03-19T23:21:47.236Z,2.80
2019-03-19T23:24:15.656Z,2.70
2019-03-19T23:26:44.106Z,2.60
2019-03-19T23:29:12.541Z,2.60
2019-03-19T23:31:40.967Z,2.60
2019-03-19T23:34:09.459Z,2.90
2019-03-19T23:36:37.895Z,2.80
2019-03-19T23:39:07.535Z,3.00
2019-03-19T23:41:35.972Z,2.70
2019-03-19T23:44:04.634Z,2.70
2019-03-19T23:46:33.093Z,3.00
2019-03-19T23:49:01.778Z,2.80
2019-03-19T23:51:30.238Z,2.70
2019-03-19T23:53:59.242Z,2.60
2019-03-19T23:56:27.695Z,2.50
2019-03-19T23:58:56.119Z,2.60
