createdAt,value
2022-12-22T00:01:54.817Z,2.50
2022-12-22T00:04:41.013Z,2.40
2022-12-22T00:07:26.505Z,2.50
2022-12-22T00:10:12.331Z,2.50
2022-12-22T00:12:58.189Z,2.40
2022-12-22T00:15:44.084Z,2.50
2022-12-22T00:18:34.339Z,2.50
2022-12-22T00:21:20.104Z,2.50
2022-12-22T00:24:05.860Z,2.50
2022-12-22T00:26:58.821Z,2.50
2022-12-22T00:29:54.825Z,2.50
2022-12-22T00:32:41.050Z,2.50
2022-12-22T00:35:33.568Z,2.50
2022-12-22T00:38:26.300Z,2.50
2022-12-22T00:41:32.349Z,2.50
2022-12-22T00:44:31.191Z,2.50
2022-12-22T00:47:51.299Z,2.60
2022-12-22T00:50:58.257Z,2.60
2022-12-22T00:53:56.996Z,2.60
2022-12-22T00:57:02.314Z,2.60
2022-12-22T01:00:04.225Z,2.60
2022-12-22T01:03:19.427Z,2.60
2022-12-22T01:06:24.278Z,2.60
2022-12-22T01:09:30.026Z,2.60
2022-12-22T01:12:29.391Z,2.50
2022-12-22T01:15:21.635Z,2.50
2022-12-22T01:18:07.435Z,2.50
2022-12-22T01:20:53.053Z,2.50
2022-12-22T01:23:38.632Z,2.60
2022-12-22T01:26:27.159Z,2.60
2022-12-22T01:29:12.802Z,2.60
2022-12-22T01:31:58.326Z,2.60
2022-12-22T01:34:43.780Z,2.60
2022-12-22T01:37:29.223Z,2.60
2022-12-22T01:40:15.035Z,2.60
2022-12-22T01:43:00.409Z,2.60
2022-12-22T01:45:47.593Z,2.60
2022-12-22T01:48:37.157Z,2.50
2022-12-22T01:51:25.840Z,2.50
2022-12-22T01:54:11.715Z,2.60
2022-12-22T01:56:57.694Z,2.60
2022-12-22T01:59:42.978Z,2.60
2022-12-22T02:02:29.352Z,2.60
2022-12-22T02:05:17.749Z,2.60
2022-12-22T02:08:06.280Z,2.70
2022-12-22T02:11:07.880Z,2.60
2022-12-22T02:13:53.315Z,2.60
2022-12-22T02:16:44.841Z,2.50
2022-12-22T02:19:38.952Z,2.50
2022-12-22T02:22:42.871Z,2.50
2022-12-22T02:25:38.197Z,2.50
2022-12-22T02:28:24.958Z,2.50
2022-12-22T02:31:11.248Z,2.50
2022-12-22T02:33:56.845Z,2.60
2022-12-22T02:36:45.539Z,2.50
2022-12-22T02:39:37.613Z,2.60
2022-12-22T02:42:39.687Z,2.60
2022-12-22T02:45:37.597Z,2.60
2022-12-22T02:48:26.428Z,2.60
2022-12-22T02:51:35.712Z,2.70
2022-12-22T02:54:21.821Z,2.70
2022-12-22T02:57:07.760Z,2.70
2022-12-22T03:00:07.682Z,2.70
2022-12-22T03:02:59.694Z,2.60
2022-12-22T03:05:46.716Z,2.70
2022-12-22T03:08:32.192Z,2.70
2022-12-22T03:11:20.978Z,2.70
2022-12-22T03:14:06.430Z,2.80
2022-12-22T03:16:52.087Z,2.80
2022-12-22T03:19:37.484Z,2.80
2022-12-22T03:22:22.814Z,2.80
2022-12-22T03:25:08.578Z,2.80
2022-12-22T03:27:42.495Z,2.80
2022-12-22T03:30:29.402Z,2.80
2022-12-22T03:33:03.170Z,2.80
2022-12-22T03:35:30.255Z,2.90
2022-12-22T03:37:57.178Z,2.80
2022-12-22T03:40:24.435Z,2.90
2022-12-22T03:43:09.854Z,2.90
2022-12-22T03:45:55.267Z,2.80
2022-12-22T03:48:22.180Z,2.80
2022-12-22T03:50:49.252Z,2.90
2022-12-22T03:53:16.184Z,2.90
2022-12-22T03:55:43.080Z,2.80
2022-12-22T03:58:10.193Z,2.80
2022-12-22T04:00:37.120Z,2.80
2022-12-22T04:03:04.148Z,2.80
2022-12-22T04:05:31.329Z,2.90
2022-12-22T04:08:00.492Z,2.90
2022-12-22T04:10:46.714Z,2.80
2022-12-22T04:13:13.692Z,2.80
2022-12-22T04:15:40.689Z,2.80
2022-12-22T04:18:07.599Z,2.80
2022-12-22T04:20:34.702Z,2.80
2022-12-22T04:23:01.638Z,2.70
2022-12-22T04:25:29.741Z,2.70
2022-12-22T04:27:56.822Z,2.60
2022-12-22T04:30:23.965Z,2.70
2022-12-22T04:32:50.976Z,2.70
2022-12-22T04:35:18.111Z,2.60
2022-12-22T04:37:45.063Z,2.60
2022-12-22T04:40:12.024Z,2.50
2022-12-22T04:42:39.145Z,2.50
2022-12-22T04:45:06.414Z,2.50
2022-12-22T04:47:33.457Z,2.50
2022-12-22T04:50:06.593Z,2.50
2022-12-22T04:52:40.167Z,2.50
2022-12-22T04:55:07.303Z,2.50
2022-12-22T04:57:40.035Z,2.50
2022-12-22T05:00:09.015Z,2.50
2022-12-22T05:02:36.200Z,2.50
2022-12-22T05:05:03.448Z,2.60
2022-12-22T05:07:30.468Z,2.60
2022-12-22T05:09:57.348Z,2.60
2022-12-22T05:12:55.495Z,2.70
2022-12-22T05:15:31.223Z,2.70
2022-12-22T05:17:59.092Z,2.70
2022-12-22T05:20:26.469Z,2.60
2022-12-22T05:22:54.968Z,2.60
2022-12-22T05:25:21.932Z,2.50
2022-12-22T05:27:50.033Z,2.50
2022-12-22T05:30:18.015Z,2.40
2022-12-22T05:32:45.323Z,2.40
2022-12-22T05:35:12.358Z,2.40
2022-12-22T05:37:39.385Z,2.40
2022-12-22T05:40:08.827Z,2.40
2022-12-22T05:42:35.971Z,2.40
2022-12-22T05:45:09.699Z,2.30
2022-12-22T05:47:36.779Z,2.40
2022-12-22T05:50:04.222Z,2.40
2022-12-22T05:52:31.174Z,2.40
2022-12-22T05:54:58.191Z,2.50
2022-12-22T05:57:31.624Z,2.50
2022-12-22T06:00:06.620Z,2.50
2022-12-22T06:02:39.345Z,2.50
2022-12-22T06:05:06.871Z,2.50
2022-12-22T06:07:33.904Z,2.50
2022-12-22T06:10:01.909Z,2.60
2022-12-22T06:12:32.116Z,2.60
2022-12-22T06:14:59.149Z,2.60
2022-12-22T06:17:26.110Z,2.50
2022-12-22T06:19:53.020Z,2.50
2022-12-22T06:22:19.966Z,2.50
2022-12-22T06:24:53.694Z,2.50
2022-12-22T06:27:20.981Z,2.50
2022-12-22T06:29:47.907Z,2.50
2022-12-22T06:32:14.819Z,2.50
2022-12-22T06:34:42.033Z,2.50
2022-12-22T06:37:08.998Z,2.50
2022-12-22T06:39:36.009Z,2.60
2022-12-22T06:42:21.656Z,2.50
2022-12-22T06:44:50.725Z,2.50
2022-12-22T06:47:17.824Z,2.60
2022-12-22T06:49:44.921Z,2.60
2022-12-22T06:52:11.868Z,2.50
2022-12-22T06:54:38.761Z,2.60
2022-12-22T06:57:05.668Z,2.60
2022-12-22T06:59:32.941Z,2.50
2022-12-22T07:02:00.002Z,2.50
2022-12-22T07:04:29.885Z,2.60
2022-12-22T07:06:56.842Z,2.60
2022-12-22T07:09:24.272Z,2.50
2022-12-22T07:11:51.233Z,2.50
2022-12-22T07:14:18.188Z,2.50
2022-12-22T07:16:47.262Z,2.50
2022-12-22T07:19:14.314Z,2.50
2022-12-22T07:21:41.279Z,2.50
2022-12-22T07:24:08.427Z,2.50
2022-12-22T07:26:35.461Z,2.50
2022-12-22T07:29:02.672Z,2.50
2022-12-22T07:31:29.754Z,2.60
2022-12-22T07:33:57.073Z,2.60
2022-12-22T07:36:24.051Z,2.60
2022-12-22T07:38:51.827Z,2.60
2022-12-22T07:41:38.333Z,2.60
2022-12-22T07:44:07.007Z,2.60
2022-12-22T07:46:35.791Z,2.60
2022-12-22T07:49:22.088Z,2.60
2022-12-22T07:51:49.816Z,2.60
2022-12-22T07:54:17.363Z,2.60
2022-12-22T07:56:45.322Z,2.70
2022-12-22T07:59:12.747Z,2.60
2022-12-22T08:01:41.617Z,2.70
2022-12-22T08:04:09.626Z,2.70
2022-12-22T08:06:37.045Z,2.70
2022-12-22T08:09:04.809Z,2.70
2022-12-22T08:11:31.998Z,2.70
2022-12-22T08:14:01.593Z,2.70
2022-12-22T08:16:29.536Z,2.80
2022-12-22T08:18:56.643Z,2.80
2022-12-22T08:21:23.718Z,2.80
2022-12-22T08:23:50.613Z,2.80
2022-12-22T08:26:36.700Z,2.80
2022-12-22T08:29:07.536Z,2.80
2022-12-22T08:31:34.943Z,2.80
2022-12-22T08:34:03.208Z,2.80
2022-12-22T08:36:31.269Z,2.80
2022-12-22T08:38:58.990Z,2.80
2022-12-22T08:41:44.462Z,2.80
2022-12-22T08:44:11.562Z,2.80
2022-12-22T08:46:38.507Z,2.80
2022-12-22T08:49:05.608Z,2.80
2022-12-22T08:51:32.915Z,2.80
2022-12-22T08:54:05.567Z,2.80
2022-12-22T08:56:33.446Z,2.80
2022-12-22T08:59:05.281Z,2.80
2022-12-22T09:01:36.295Z,2.80
2022-12-22T09:04:03.802Z,2.80
2022-12-22T09:06:38.311Z,2.80
2022-12-22T09:09:08.899Z,2.80
2022-12-22T09:11:35.882Z,2.90
2022-12-22T09:14:03.677Z,2.90
2022-12-22T09:16:37.934Z,2.90
2022-12-22T09:19:24.757Z,2.90
2022-12-22T09:21:58.608Z,2.80
2022-12-22T09:24:25.692Z,2.90
2022-12-22T09:26:52.884Z,2.90
2022-12-22T09:29:20.061Z,3.00
2022-12-22T09:31:47.167Z,3.00
2022-12-22T09:34:18.091Z,3.00
2022-12-22T09:36:45.795Z,3.00
2022-12-22T09:39:13.084Z,3.10
2022-12-22T09:41:46.087Z,3.10
2022-12-22T09:44:26.605Z,3.10
2022-12-22T09:46:55.348Z,3.10
2022-12-22T09:49:25.278Z,3.10
2022-12-22T09:51:59.221Z,3.00
2022-12-22T09:54:33.896Z,3.10
2022-12-22T09:57:11.875Z,3.10
2022-12-22T09:59:44.938Z,3.10
2022-12-22T10:02:18.634Z,3.10
2022-12-22T10:04:51.588Z,3.10
2022-12-22T10:07:25.235Z,3.20
2022-12-22T10:09:58.868Z,3.20
2022-12-22T10:12:45.787Z,3.20
2022-12-22T10:15:25.987Z,3.10
2022-12-22T10:18:17.815Z,3.20
2022-12-22T10:21:17.970Z,3.00
2022-12-22T10:23:52.762Z,3.10
2022-12-22T10:26:30.716Z,3.10
2022-12-22T10:29:19.811Z,3.10
2022-12-22T10:32:06.025Z,3.10
2022-12-22T10:35:11.820Z,3.10
2022-12-22T10:37:45.521Z,3.20
2022-12-22T10:40:17.874Z,3.10
2022-12-22T10:42:53.836Z,3.10
2022-12-22T10:45:21.969Z,3.00
2022-12-22T10:47:50.981Z,2.90
2022-12-22T10:50:18.473Z,2.90
2022-12-22T10:52:56.354Z,2.90
2022-12-22T10:55:25.980Z,2.90
2022-12-22T10:58:06.058Z,2.90
2022-12-22T11:00:33.045Z,2.90
2022-12-22T11:03:01.232Z,3.00
2022-12-22T11:05:29.226Z,2.90
2022-12-22T11:07:56.498Z,2.90
2022-12-22T11:10:39.919Z,2.90
2022-12-22T11:13:25.493Z,3.00
2022-12-22T11:16:00.892Z,3.00
2022-12-22T11:18:27.978Z,3.00
2022-12-22T11:21:04.132Z,2.90
2022-12-22T11:23:38.100Z,2.90
2022-12-22T11:26:34.930Z,3.00
2022-12-22T11:29:34.982Z,3.00
2022-12-22T11:32:33.941Z,3.00
2022-12-22T11:35:23.020Z,3.00
2022-12-22T11:38:19.906Z,2.90
2022-12-22T11:41:25.873Z,3.00
2022-12-22T11:44:18.088Z,3.00
2022-12-22T11:46:58.043Z,3.00
2022-12-22T11:49:50.976Z,3.00
2022-12-22T11:52:36.616Z,3.00
2022-12-22T11:55:13.027Z,3.00
2022-12-22T11:57:47.728Z,2.90
2022-12-22T12:00:16.086Z,3.00
2022-12-22T12:03:02.441Z,3.00
2022-12-22T12:05:32.738Z,3.00
2022-12-22T12:08:16.033Z,3.10
2022-12-22T12:10:48.135Z,3.10
2022-12-22T12:13:37.649Z,3.10
2022-12-22T12:16:13.644Z,3.00
2022-12-22T12:18:46.894Z,3.00
2022-12-22T12:21:27.690Z,2.90
2022-12-22T12:24:04.533Z,2.90
2022-12-22T12:26:44.107Z,3.00
2022-12-22T12:29:17.307Z,3.10
2022-12-22T12:31:50.809Z,3.00
2022-12-22T12:34:19.148Z,3.00
2022-12-22T12:36:52.620Z,3.00
2022-12-22T12:39:31.596Z,3.00
2022-12-22T12:42:16.762Z,3.00
2022-12-22T12:44:46.914Z,3.10
2022-12-22T12:47:30.208Z,3.00
2022-12-22T12:50:00.670Z,3.00
2022-12-22T12:52:40.340Z,3.00
2022-12-22T12:55:31.823Z,3.00
2022-12-22T12:58:01.000Z,3.00
2022-12-22T13:00:34.708Z,3.00
2022-12-22T13:03:09.916Z,3.00
2022-12-22T13:05:48.944Z,3.00
2022-12-22T13:08:26.127Z,3.00
2022-12-22T13:10:56.270Z,3.00
2022-12-22T13:13:23.405Z,3.00
2022-12-22T13:16:00.181Z,3.00
2022-12-22T13:18:30.963Z,3.00
2022-12-22T13:24:26.437Z,3.00
2022-12-22T13:26:55.377Z,3.00
2022-12-22T13:29:22.299Z,3.00
2022-12-22T13:31:52.230Z,3.00
2022-12-22T13:34:22.323Z,3.00
2022-12-22T13:36:49.820Z,3.10
2022-12-22T13:39:16.777Z,3.00
2022-12-22T13:41:55.949Z,3.00
2022-12-22T13:44:31.419Z,3.00
2022-12-22T13:47:19.009Z,3.00
2022-12-22T13:50:10.057Z,3.10
2022-12-22T13:52:50.001Z,3.10
2022-12-22T13:55:25.883Z,3.20
2022-12-22T13:57:58.272Z,3.10
2022-12-22T14:00:26.516Z,3.10
2022-12-22T14:02:53.844Z,3.10
2022-12-22T14:05:21.067Z,3.10
2022-12-22T14:07:58.715Z,3.10
2022-12-22T14:10:26.911Z,3.10
2022-12-22T14:12:53.883Z,3.10
2022-12-22T14:15:20.960Z,3.10
2022-12-22T14:17:52.742Z,3.00
2022-12-22T14:20:28.586Z,3.00
2022-12-22T14:22:57.830Z,3.10
2022-12-22T14:25:31.118Z,3.10
2022-12-22T14:27:59.000Z,3.10
2022-12-22T14:30:38.489Z,3.10
2022-12-22T14:33:35.471Z,3.20
2022-12-22T14:36:20.858Z,3.20
2022-12-22T14:39:01.173Z,3.10
2022-12-22T14:42:00.071Z,3.20
2022-12-22T14:44:35.485Z,3.10
2022-12-22T14:47:02.492Z,3.10
2022-12-22T14:49:29.625Z,3.10
2022-12-22T14:52:01.277Z,3.10
2022-12-22T14:54:28.905Z,3.10
2022-12-22T14:57:00.685Z,3.10
2022-12-22T14:59:28.843Z,3.10
2022-12-22T15:01:56.900Z,3.10
2022-12-22T15:04:23.935Z,3.20
2022-12-22T15:06:50.881Z,3.20
2022-12-22T15:09:33.299Z,3.20
2022-12-22T15:12:12.361Z,3.20
2022-12-22T15:14:48.927Z,3.30
2022-12-22T15:17:36.088Z,3.30
2022-12-22T15:20:13.529Z,3.30
2022-12-22T15:22:40.550Z,3.30
2022-12-22T15:25:23.612Z,3.30
2022-12-22T15:27:50.908Z,3.30
2022-12-22T15:30:18.910Z,3.30
2022-12-22T15:32:46.381Z,3.30
2022-12-22T15:35:16.225Z,3.30
2022-12-22T15:37:43.160Z,3.20
2022-12-22T15:40:17.657Z,3.20
2022-12-22T15:42:44.595Z,3.20
2022-12-22T15:45:13.828Z,3.20
2022-12-22T15:48:02.130Z,3.20
2022-12-22T15:50:39.236Z,3.20
2022-12-22T15:53:07.165Z,3.20
2022-12-22T15:55:34.602Z,3.20
2022-12-22T15:58:02.538Z,3.20
2022-12-22T16:00:29.660Z,3.20
2022-12-22T16:02:56.735Z,3.20
2022-12-22T16:05:26.458Z,3.20
2022-12-22T16:07:53.553Z,3.20
2022-12-22T16:10:25.931Z,3.20
2022-12-22T16:12:55.641Z,3.30
2022-12-22T16:15:22.690Z,3.30
2022-12-22T16:17:52.244Z,3.30
2022-12-22T16:20:19.515Z,3.20
2022-12-22T16:22:47.421Z,3.20
2022-12-22T16:25:15.423Z,3.20
2022-12-22T16:27:42.845Z,3.20
2022-12-22T16:30:18.857Z,3.20
2022-12-22T16:32:46.117Z,3.20
2022-12-22T16:35:17.907Z,3.20
2022-12-22T16:37:45.155Z,3.20
2022-12-22T16:40:12.927Z,3.20
2022-12-22T16:45:43.348Z,3.20
2022-12-22T16:48:13.850Z,3.30
2022-12-22T16:50:43.818Z,3.20
2022-12-22T16:53:11.466Z,3.20
2022-12-22T16:55:38.396Z,3.30
2022-12-22T16:58:12.935Z,3.20
2022-12-22T17:00:42.367Z,3.10
2022-12-22T17:03:14.447Z,3.10
2022-12-22T17:05:44.956Z,3.10
2022-12-22T17:08:32.562Z,3.10
2022-12-22T17:11:09.857Z,3.10
2022-12-22T17:13:38.676Z,3.10
2022-12-22T17:16:05.817Z,3.00
2022-12-22T17:18:36.117Z,3.00
2022-12-22T17:21:04.411Z,3.00
2022-12-22T17:23:36.722Z,2.90
2022-12-22T17:26:06.531Z,2.90
2022-12-22T17:28:34.497Z,2.90
2022-12-22T17:31:01.618Z,2.90
2022-12-22T17:33:28.592Z,2.90
2022-12-22T17:35:56.721Z,2.80
2022-12-22T17:38:26.435Z,2.80
2022-12-22T17:40:54.163Z,2.80
2022-12-22T17:43:21.581Z,2.80
2022-12-22T17:45:49.194Z,2.80
2022-12-22T17:48:29.459Z,2.80
2022-12-22T17:51:03.013Z,2.70
2022-12-22T17:53:33.892Z,2.70
2022-12-22T17:56:08.569Z,2.70
2022-12-22T17:58:36.522Z,2.70
2022-12-22T18:01:03.485Z,2.70
2022-12-22T18:03:33.530Z,2.70
2022-12-22T18:06:00.638Z,2.60
2022-12-22T18:08:41.289Z,2.60
2022-12-22T18:11:15.614Z,2.50
2022-12-22T18:13:43.289Z,2.50
2022-12-22T18:16:13.114Z,2.50
2022-12-22T18:18:40.482Z,2.50
2022-12-22T18:21:11.470Z,2.50
2022-12-22T18:23:38.424Z,2.50
2022-12-22T18:26:06.578Z,2.50
2022-12-22T18:28:33.723Z,2.50
2022-12-22T18:31:00.829Z,2.50
2022-12-22T18:33:34.473Z,2.50
2022-12-22T18:36:12.372Z,2.50
2022-12-22T18:38:39.499Z,2.50
2022-12-22T18:41:07.544Z,2.50
2022-12-22T18:43:34.509Z,2.50
2022-12-22T18:46:02.329Z,2.50
2022-12-22T18:48:29.349Z,2.40
2022-12-22T18:50:56.333Z,2.40
2022-12-22T18:53:27.238Z,2.40
2022-12-22T18:55:54.577Z,2.40
2022-12-22T18:58:21.586Z,2.40
2022-12-22T19:00:48.644Z,2.40
2022-12-22T19:03:26.500Z,2.40
2022-12-22T19:05:53.678Z,2.40
2022-12-22T19:08:22.500Z,2.40
2022-12-22T19:11:03.328Z,2.40
2022-12-22T19:13:51.535Z,2.40
2022-12-22T19:16:25.952Z,2.40
2022-12-22T19:18:53.018Z,2.40
2022-12-22T19:21:20.159Z,2.40
2022-12-22T19:23:47.125Z,2.40
2022-12-22T19:26:22.189Z,2.40
2022-12-22T19:28:51.319Z,2.40
2022-12-22T19:31:25.840Z,2.40
2022-12-22T19:33:53.512Z,2.40
2022-12-22T19:36:22.397Z,2.40
2022-12-22T19:38:51.077Z,2.40
2022-12-22T19:41:31.681Z,2.50
2022-12-22T19:44:12.529Z,2.40
2022-12-22T19:46:46.763Z,2.40
2022-12-22T19:49:17.847Z,2.40
2022-12-22T19:51:44.930Z,2.40
2022-12-22T19:54:12.278Z,2.40
2022-12-22T19:56:40.034Z,2.40
2022-12-22T19:59:08.551Z,2.50
2022-12-22T20:01:35.662Z,2.50
2022-12-22T20:04:02.724Z,2.50
2022-12-22T20:06:29.961Z,2.50
2022-12-22T20:09:02.365Z,2.50
2022-12-22T20:11:30.096Z,2.50
2022-12-22T20:13:57.179Z,2.60
2022-12-22T20:16:24.171Z,2.50
2022-12-22T20:18:51.182Z,2.60
2022-12-22T20:21:24.421Z,2.60
2022-12-22T20:24:05.352Z,2.60
2022-12-22T20:26:39.030Z,2.60
2022-12-22T20:29:05.960Z,2.60
2022-12-22T20:31:32.900Z,2.60
2022-12-22T20:34:02.381Z,2.60
2022-12-22T20:36:32.119Z,2.60
2022-12-22T20:38:59.890Z,2.60
2022-12-22T20:41:27.256Z,2.60
2022-12-22T20:43:54.292Z,2.60
2022-12-22T20:46:25.934Z,2.60
2022-12-22T20:48:56.250Z,2.60
2022-12-22T20:51:24.336Z,2.50
2022-12-22T20:53:54.412Z,2.50
2022-12-22T20:56:30.347Z,2.50
2022-12-22T20:58:58.837Z,2.50
2022-12-22T21:01:32.706Z,2.50
2022-12-22T21:04:06.683Z,2.50
2022-12-22T21:06:35.419Z,2.50
2022-12-22T21:09:03.559Z,2.40
2022-12-22T21:11:30.814Z,2.40
2022-12-22T21:13:58.325Z,2.40
2022-12-22T21:16:26.765Z,2.50
2022-12-22T21:18:54.622Z,2.50
2022-12-22T21:21:34.481Z,2.40
2022-12-22T21:24:08.128Z,2.50
2022-12-22T21:26:40.921Z,2.40
2022-12-22T21:29:09.340Z,2.40
2022-12-22T21:31:49.449Z,2.40
2022-12-22T21:34:26.550Z,2.40
2022-12-22T21:36:57.741Z,2.40
2022-12-22T21:39:34.082Z,2.40
2022-12-22T21:42:01.220Z,2.40
2022-12-22T21:44:28.683Z,2.40
2022-12-22T21:46:56.309Z,2.40
2022-12-22T21:49:24.913Z,2.40
2022-12-22T21:51:52.709Z,2.40
2022-12-22T21:54:20.512Z,2.40
2022-12-22T21:56:47.845Z,2.40
2022-12-22T21:59:14.932Z,2.40
2022-12-22T22:01:42.947Z,2.40
2022-12-22T22:04:10.190Z,2.40
2022-12-22T22:06:37.396Z,2.40
2022-12-22T22:09:05.265Z,2.40
2022-12-22T22:11:32.291Z,2.40
2022-12-22T22:13:59.403Z,2.40
2022-12-22T22:16:26.537Z,2.40
2022-12-22T22:18:53.607Z,2.40
2022-12-22T22:21:20.813Z,2.40
2022-12-22T22:23:47.713Z,2.40
2022-12-22T22:26:21.593Z,2.40
2022-12-22T22:29:08.507Z,2.40
2022-12-22T22:31:42.290Z,2.40
2022-12-22T22:34:09.317Z,2.30
2022-12-22T22:36:36.429Z,2.30
2022-12-22T22:39:03.447Z,2.30
2022-12-22T22:41:34.082Z,2.30
2022-12-22T22:44:03.748Z,2.40
2022-12-22T22:46:30.701Z,2.40
2022-12-22T22:48:58.825Z,2.40
2022-12-22T22:51:25.874Z,2.40
2022-12-22T22:53:52.930Z,2.30
2022-12-22T22:56:19.979Z,2.30
2022-12-22T22:58:46.991Z,2.30
2022-12-22T23:01:27.661Z,2.30
2022-12-22T23:04:02.433Z,2.30
2022-12-22T23:06:29.476Z,2.30
2022-12-22T23:08:56.468Z,2.30
2022-12-22T23:11:23.441Z,2.30
2022-12-22T23:13:59.678Z,2.30
2022-12-22T23:16:46.556Z,2.30
2022-12-22T23:19:20.512Z,2.40
2022-12-22T23:21:47.482Z,2.40
2022-12-22T23:24:15.657Z,2.30
2022-12-22T23:26:55.556Z,2.40
2022-12-22T23:29:35.699Z,2.30
2022-12-22T23:32:09.340Z,2.30
2022-12-22T23:34:36.492Z,2.40
2022-12-22T23:37:04.222Z,2.40
2022-12-22T23:39:31.170Z,2.40
2022-12-22T23:41:58.242Z,2.40
2022-12-22T23:44:25.238Z,2.40
2022-12-22T23:46:52.342Z,2.40
2022-12-22T23:49:19.699Z,2.40
2022-12-22T23:51:47.172Z,2.40
2022-12-22T23:54:14.050Z,2.40
2022-12-22T23:56:41.153Z,2.50
2022-12-22T23:59:21.560Z,2.50
