createdAt,value
2017-07-06T00:02:23.896Z,87.50
2017-07-06T00:04:52.291Z,87.40
2017-07-06T00:07:20.568Z,87.10
2017-07-06T00:09:48.910Z,87.10
2017-07-06T00:12:17.254Z,87.20
2017-07-06T00:14:45.649Z,87.40
2017-07-06T00:17:13.974Z,87.40
2017-07-06T00:19:42.264Z,87.60
2017-07-06T00:22:10.556Z,87.60
2017-07-06T00:24:39.714Z,87.80
2017-07-06T00:27:08.027Z,87.80
2017-07-06T00:29:37.110Z,88.60
2017-07-06T00:32:05.392Z,88.30
2017-07-06T00:34:33.707Z,88.30
2017-07-06T00:37:02.024Z,88.40
2017-07-06T00:39:31.096Z,88.50
2017-07-06T00:41:59.502Z,88.50
2017-07-06T00:44:27.877Z,88.50
2017-07-06T00:46:56.177Z,88.70
2017-07-06T00:49:24.512Z,89.50
2017-07-06T00:51:52.848Z,88.80
2017-07-06T00:54:21.126Z,88.90
2017-07-06T00:56:49.443Z,89.00
2017-07-06T00:59:18.527Z,88.80
2017-07-06T01:01:46.824Z,88.80
2017-07-06T01:04:15.160Z,88.60
2017-07-06T01:06:43.447Z,88.40
2017-07-06T01:09:11.780Z,88.50
2017-07-06T01:11:40.104Z,88.40
2017-07-06T01:14:09.201Z,88.60
2017-07-06T01:16:37.480Z,88.60
2017-07-06T01:19:05.800Z,89.00
2017-07-06T01:21:34.882Z,88.40
2017-07-06T01:24:03.209Z,88.40
2017-07-06T01:26:31.491Z,88.50
2017-07-06T01:28:59.785Z,88.50
2017-07-06T01:31:28.136Z,88.60
2017-07-06T01:33:56.415Z,88.40
2017-07-06T01:36:24.733Z,88.70
2017-07-06T01:38:53.825Z,88.10
2017-07-06T01:41:22.135Z,88.10
2017-07-06T01:43:51.245Z,87.90
2017-07-06T01:46:20.292Z,87.90
2017-07-06T01:48:48.570Z,87.90
2017-07-06T01:51:16.912Z,87.90
2017-07-06T01:53:45.196Z,87.80
2017-07-06T01:56:13.574Z,88.10
2017-07-06T01:58:41.921Z,88.20
2017-07-06T02:01:10.194Z,88.60
2017-07-06T02:03:38.476Z,88.60
2017-07-06T02:06:07.576Z,88.50
2017-07-06T02:08:36.777Z,88.90
2017-07-06T02:11:05.152Z,88.80
2017-07-06T02:13:33.560Z,89.10
2017-07-06T02:16:01.834Z,89.00
2017-07-06T02:18:30.136Z,89.50
2017-07-06T02:20:58.456Z,89.40
2017-07-06T02:23:26.789Z,89.50
2017-07-06T02:25:55.408Z,89.70
2017-07-06T02:28:23.678Z,88.80
2017-07-06T02:30:51.968Z,87.80
2017-07-06T02:33:20.371Z,88.10
2017-07-06T02:35:48.651Z,89.00
2017-07-06T02:38:17.064Z,88.40
2017-07-06T02:40:45.404Z,88.40
2017-07-06T02:43:13.679Z,88.50
2017-07-06T02:45:42.010Z,88.40
2017-07-06T02:48:10.310Z,88.90
2017-07-06T02:50:38.719Z,89.30
2017-07-06T02:53:07.043Z,89.10
2017-07-06T02:55:35.323Z,88.90
2017-07-06T02:58:03.607Z,88.80
2017-07-06T03:00:31.971Z,88.80
2017-07-06T03:03:00.355Z,88.40
2017-07-06T03:05:29.468Z,88.40
2017-07-06T03:07:57.852Z,88.60
2017-07-06T03:10:26.181Z,88.60
2017-07-06T03:12:54.623Z,89.00
2017-07-06T03:15:22.915Z,88.90
2017-07-06T03:17:51.209Z,89.10
2017-07-06T03:20:19.529Z,89.40
2017-07-06T03:22:48.611Z,90.10
2017-07-06T03:25:16.905Z,90.10
2017-07-06T03:27:45.237Z,90.30
2017-07-06T03:30:13.529Z,90.00
2017-07-06T03:32:41.803Z,89.60
2017-07-06T03:35:10.123Z,89.70
2017-07-06T03:37:38.548Z,89.70
2017-07-06T03:40:06.944Z,90.10
2017-07-06T03:42:35.273Z,90.40
2017-07-06T03:45:03.551Z,90.30
2017-07-06T03:47:31.872Z,90.30
2017-07-06T03:50:00.286Z,90.20
2017-07-06T03:52:28.569Z,89.90
2017-07-06T03:54:56.886Z,89.70
2017-07-06T03:57:25.274Z,90.20
2017-07-06T03:59:53.543Z,90.20
2017-07-06T04:02:21.818Z,90.30
2017-07-06T04:04:50.131Z,90.80
2017-07-06T04:07:18.465Z,91.30
2017-07-06T04:09:46.901Z,91.40
2017-07-06T04:12:15.181Z,91.20
2017-07-06T04:14:43.601Z,91.40
2017-07-06T04:17:11.975Z,91.10
2017-07-06T04:19:40.292Z,91.00
2017-07-06T04:22:08.676Z,90.80
2017-07-06T04:24:37.060Z,90.50
2017-07-06T04:27:05.349Z,90.30
2017-07-06T04:29:33.632Z,90.10
2017-07-06T04:32:01.961Z,90.00
2017-07-06T04:34:30.316Z,89.90
2017-07-06T04:36:58.599Z,90.20
2017-07-06T04:39:26.920Z,89.50
2017-07-06T04:41:55.981Z,87.90
2017-07-06T04:44:24.290Z,87.80
2017-07-06T04:46:52.576Z,87.70
2017-07-06T04:49:20.912Z,86.00
2017-07-06T04:51:49.205Z,86.00
2017-07-06T04:54:17.543Z,84.90
2017-07-06T04:56:45.945Z,82.90
2017-07-06T04:59:14.228Z,82.50
2017-07-06T05:01:42.516Z,82.40
2017-07-06T05:04:10.836Z,80.40
2017-07-06T05:06:39.916Z,76.80
2017-07-06T05:09:08.233Z,76.80
2017-07-06T05:11:37.354Z,72.30
2017-07-06T05:14:05.644Z,72.30
2017-07-06T05:16:33.941Z,70.20
2017-07-06T05:19:02.255Z,73.40
2017-07-06T05:21:30.543Z,73.10
2017-07-06T05:23:58.854Z,75.40
2017-07-06T05:26:27.195Z,75.40
2017-07-06T05:28:55.481Z,73.00
2017-07-06T05:31:23.765Z,73.00
2017-07-06T05:33:52.088Z,73.10
2017-07-06T05:36:20.417Z,71.30
2017-07-06T05:38:48.796Z,72.10
2017-07-06T05:41:17.071Z,70.00
2017-07-06T05:43:45.468Z,71.50
2017-07-06T05:46:13.805Z,69.80
2017-07-06T05:48:42.165Z,68.90
2017-07-06T05:51:10.442Z,69.00
2017-07-06T05:53:38.756Z,69.60
2017-07-06T05:56:07.815Z,71.00
2017-07-06T05:58:36.236Z,71.00
2017-07-06T06:01:04.510Z,70.10
2017-07-06T06:03:32.794Z,70.50
2017-07-06T06:06:01.142Z,72.70
2017-07-06T06:08:29.497Z,73.00
2017-07-06T06:10:57.871Z,72.70
2017-07-06T06:13:26.275Z,72.40
2017-07-06T06:15:54.560Z,71.50
2017-07-06T06:18:22.844Z,72.00
2017-07-06T06:20:51.177Z,71.70
2017-07-06T06:23:20.256Z,72.20
2017-07-06T06:25:48.540Z,72.20
2017-07-06T06:28:16.884Z,72.30
2017-07-06T06:30:45.218Z,71.90
2017-07-06T06:33:13.513Z,71.90
2017-07-06T06:35:41.819Z,71.80
2017-07-06T06:38:10.862Z,71.30
2017-07-06T06:40:39.200Z,71.30
2017-07-06T06:43:07.484Z,71.50
2017-07-06T06:45:35.811Z,71.80
2017-07-06T06:48:04.096Z,72.10
2017-07-06T06:50:32.452Z,67.80
2017-07-06T06:53:00.784Z,68.60
2017-07-06T06:55:29.137Z,67.50
2017-07-06T06:57:57.413Z,66.50
2017-07-06T07:00:25.690Z,67.30
2017-07-06T07:02:54.062Z,66.60
2017-07-06T07:05:22.382Z,65.20
2017-07-06T07:07:50.717Z,63.30
2017-07-06T07:10:19.765Z,58.20
2017-07-06T07:12:48.071Z,58.20
2017-07-06T07:15:16.390Z,59.40
2017-07-06T07:17:45.462Z,60.00
2017-07-06T07:20:13.863Z,59.90
2017-07-06T07:22:42.247Z,59.80
2017-07-06T07:25:10.566Z,60.40
2017-07-06T07:27:39.619Z,60.40
2017-07-06T07:30:07.934Z,60.30
2017-07-06T07:32:36.252Z,59.40
2017-07-06T07:35:05.331Z,60.70
2017-07-06T07:37:33.605Z,60.70
2017-07-06T07:40:01.951Z,61.10
2017-07-06T07:42:31.136Z,59.90
2017-07-06T07:44:59.522Z,59.90
2017-07-06T07:47:27.903Z,59.60
2017-07-06T07:49:56.178Z,59.00
2017-07-06T07:52:24.520Z,57.60
2017-07-06T07:54:53.562Z,57.80
2017-07-06T07:57:21.850Z,57.80
2017-07-06T07:59:50.271Z,56.40
2017-07-06T08:02:18.567Z,56.30
2017-07-06T08:04:46.960Z,56.30
2017-07-06T08:07:15.357Z,55.90
2017-07-06T08:09:43.640Z,54.70
2017-07-06T08:12:11.950Z,52.10
2017-07-06T08:14:41.008Z,51.50
2017-07-06T08:17:09.284Z,51.60
2017-07-06T08:19:37.609Z,53.00
2017-07-06T08:22:05.896Z,53.10
2017-07-06T08:24:34.171Z,53.40
2017-07-06T08:27:02.571Z,51.50
2017-07-06T08:29:30.960Z,52.70
2017-07-06T08:31:59.240Z,52.40
2017-07-06T08:34:27.559Z,50.50
2017-07-06T08:36:55.834Z,49.90
2017-07-06T08:39:24.372Z,49.90
2017-07-06T08:41:53.415Z,52.40
2017-07-06T08:44:21.690Z,52.40
2017-07-06T08:46:50.133Z,53.20
2017-07-06T08:49:18.515Z,52.90
2017-07-06T08:51:46.800Z,54.20
2017-07-06T08:54:15.131Z,55.60
2017-07-06T08:56:44.217Z,53.00
2017-07-06T08:59:12.596Z,53.00
2017-07-06T09:01:40.917Z,51.80
2017-07-06T09:04:09.987Z,52.10
2017-07-06T09:06:38.284Z,52.10
2017-07-06T09:09:07.363Z,53.20
2017-07-06T09:11:35.684Z,55.00
2017-07-06T09:14:04.028Z,52.90
2017-07-06T09:16:32.366Z,53.60
2017-07-06T09:19:00.645Z,53.40
2017-07-06T09:21:28.960Z,51.50
2017-07-06T09:23:57.284Z,54.20
2017-07-06T09:26:25.611Z,50.90
2017-07-06T09:28:53.889Z,47.80
2017-07-06T09:31:22.220Z,47.30
2017-07-06T09:33:50.564Z,48.10
2017-07-06T09:36:18.882Z,46.00
2017-07-06T09:38:47.165Z,46.10
2017-07-06T09:41:15.491Z,46.30
2017-07-06T09:43:44.575Z,48.60
2017-07-06T09:46:12.892Z,48.60
2017-07-06T09:48:41.384Z,49.60
2017-07-06T09:51:10.437Z,48.50
2017-07-06T09:53:38.774Z,48.50
2017-07-06T09:56:07.999Z,51.10
2017-07-06T09:58:37.091Z,49.00
2017-07-06T10:01:06.280Z,48.60
2017-07-06T10:03:34.562Z,48.50
2017-07-06T10:06:02.855Z,47.80
2017-07-06T10:08:31.246Z,45.70
2017-07-06T10:10:59.528Z,45.60
2017-07-06T10:13:27.818Z,46.20
2017-07-06T10:15:56.313Z,47.70
2017-07-06T10:18:24.710Z,47.10
2017-07-06T10:20:53.098Z,47.20
2017-07-06T10:23:21.374Z,49.90
2017-07-06T10:25:49.688Z,49.00
2017-07-06T10:28:18.039Z,52.20
2017-07-06T10:30:46.330Z,53.30
2017-07-06T10:33:14.660Z,52.70
2017-07-06T10:35:43.038Z,52.80
2017-07-06T10:38:11.320Z,50.80
2017-07-06T10:40:39.632Z,51.10
2017-07-06T10:43:07.954Z,51.50
2017-07-06T10:45:36.222Z,49.10
2017-07-06T10:48:05.331Z,48.00
2017-07-06T10:50:34.374Z,48.20
2017-07-06T10:53:02.669Z,48.20
2017-07-06T10:55:31.004Z,47.20
2017-07-06T10:57:59.341Z,47.90
2017-07-06T11:00:27.674Z,50.80
2017-07-06T11:02:55.963Z,49.80
2017-07-06T11:05:24.351Z,49.50
2017-07-06T11:07:52.664Z,48.50
2017-07-06T11:10:20.948Z,52.70
2017-07-06T11:12:49.635Z,52.50
2017-07-06T11:15:18.035Z,47.80
2017-07-06T11:17:46.419Z,48.10
2017-07-06T11:20:14.752Z,46.60
2017-07-06T11:22:43.090Z,49.20
2017-07-06T11:25:11.363Z,47.70
2017-07-06T11:27:39.683Z,49.70
2017-07-06T11:30:07.960Z,46.80
2017-07-06T11:32:36.243Z,47.10
2017-07-06T11:35:04.592Z,47.70
2017-07-06T11:37:32.932Z,47.90
2017-07-06T11:40:01.324Z,47.30
2017-07-06T11:42:29.676Z,48.50
2017-07-06T11:44:57.994Z,47.10
2017-07-06T11:47:26.322Z,49.60
2017-07-06T11:49:55.374Z,48.30
2017-07-06T11:52:23.697Z,48.30
2017-07-06T11:54:52.033Z,46.80
2017-07-06T11:57:20.306Z,47.30
2017-07-06T11:59:48.660Z,47.50
2017-07-06T12:02:16.974Z,46.00
2017-07-06T12:04:46.075Z,45.60
2017-07-06T12:07:15.173Z,45.30
2017-07-06T12:09:43.556Z,45.20
2017-07-06T12:12:11.888Z,45.30
2017-07-06T12:14:40.170Z,44.30
2017-07-06T12:17:08.499Z,45.20
2017-07-06T12:19:36.782Z,44.90
2017-07-06T12:22:05.107Z,45.60
2017-07-06T12:24:33.504Z,44.30
2017-07-06T12:27:01.783Z,45.40
2017-07-06T12:29:30.169Z,45.00
2017-07-06T12:31:58.448Z,46.00
2017-07-06T12:34:26.760Z,45.70
2017-07-06T12:36:55.140Z,48.10
2017-07-06T12:39:23.428Z,47.10
2017-07-06T12:41:51.726Z,46.20
2017-07-06T12:44:20.061Z,47.20
2017-07-06T12:46:48.344Z,46.70
2017-07-06T12:49:16.632Z,48.40
2017-07-06T12:51:44.981Z,47.90
2017-07-06T12:54:13.444Z,48.50
2017-07-06T12:56:41.768Z,44.60
2017-07-06T12:59:10.099Z,43.00
2017-07-06T13:01:38.453Z,43.50
2017-07-06T13:04:06.783Z,45.30
2017-07-06T13:06:35.932Z,41.70
2017-07-06T13:09:04.249Z,43.50
2017-07-06T13:11:33.384Z,43.40
2017-07-06T13:14:01.737Z,43.40
2017-07-06T13:16:30.065Z,45.10
2017-07-06T13:18:59.231Z,43.70
2017-07-06T13:21:27.613Z,42.70
2017-07-06T13:23:55.936Z,44.50
2017-07-06T13:26:25.010Z,46.10
2017-07-06T13:28:53.407Z,46.10
2017-07-06T13:31:21.800Z,44.60
2017-07-06T13:33:50.074Z,42.70
2017-07-06T13:36:18.892Z,41.90
2017-07-06T13:38:47.207Z,46.20
2017-07-06T13:41:17.108Z,46.60
2017-07-06T13:43:45.391Z,46.60
2017-07-06T13:46:13.778Z,47.10
2017-07-06T13:48:42.055Z,47.50
2017-07-06T13:51:10.329Z,47.90
2017-07-06T13:53:38.673Z,47.60
2017-07-06T13:56:07.717Z,46.70
2017-07-06T13:58:36.052Z,47.20
2017-07-06T14:01:04.370Z,44.00
2017-07-06T14:03:33.414Z,42.00
2017-07-06T14:06:01.806Z,41.90
2017-07-06T14:08:30.122Z,43.00
2017-07-06T14:10:58.409Z,40.90
2017-07-06T14:13:26.812Z,39.90
2017-07-06T14:15:55.097Z,40.30
2017-07-06T14:18:23.384Z,40.30
2017-07-06T14:20:51.721Z,41.60
2017-07-06T14:23:20.345Z,39.00
2017-07-06T14:25:48.660Z,38.10
2017-07-06T14:28:16.989Z,38.00
2017-07-06T14:30:45.349Z,40.70
2017-07-06T14:33:13.645Z,40.90
2017-07-06T14:35:42.030Z,39.20
2017-07-06T14:38:10.313Z,39.30
2017-07-06T14:40:38.593Z,40.70
2017-07-06T14:43:06.994Z,41.00
2017-07-06T14:45:35.275Z,40.60
2017-07-06T14:48:03.613Z,39.20
2017-07-06T14:50:31.963Z,38.20
2017-07-06T14:53:00.285Z,39.30
2017-07-06T14:55:28.580Z,41.00
2017-07-06T14:57:56.927Z,40.40
2017-07-06T15:00:25.329Z,38.80
2017-07-06T15:02:53.653Z,39.00
2017-07-06T15:05:22.128Z,38.50
2017-07-06T15:07:51.220Z,35.90
2017-07-06T15:10:19.505Z,35.90
2017-07-06T15:12:47.830Z,40.10
2017-07-06T15:15:16.179Z,42.90
2017-07-06T15:17:44.481Z,39.70
2017-07-06T15:20:12.815Z,37.20
2017-07-06T15:22:41.155Z,32.30
2017-07-06T15:25:09.431Z,32.10
2017-07-06T15:27:37.764Z,29.80
2017-07-06T15:30:06.820Z,31.00
2017-07-06T15:32:35.136Z,31.00
2017-07-06T15:35:03.528Z,32.70
2017-07-06T15:37:31.911Z,35.50
2017-07-06T15:40:00.186Z,36.60
2017-07-06T15:42:28.518Z,34.50
2017-07-06T15:44:57.590Z,32.50
2017-07-06T15:47:25.892Z,32.50
2017-07-06T15:49:54.280Z,32.90
2017-07-06T15:52:22.559Z,35.30
2017-07-06T15:54:50.969Z,36.10
2017-07-06T15:57:19.253Z,36.30
2017-07-06T15:59:47.640Z,38.60
2017-07-06T16:02:15.978Z,40.90
2017-07-06T16:04:44.320Z,44.20
2017-07-06T16:07:12.712Z,44.40
2017-07-06T16:09:41.140Z,45.90
2017-07-06T16:12:10.183Z,37.30
2017-07-06T16:14:38.604Z,37.20
2017-07-06T16:17:06.959Z,32.50
2017-07-06T16:19:35.275Z,31.40
2017-07-06T16:22:03.666Z,29.70
2017-07-06T16:24:31.959Z,27.40
2017-07-06T16:27:00.343Z,28.10
2017-07-06T16:29:28.741Z,28.80
2017-07-06T16:31:57.040Z,31.60
2017-07-06T16:34:25.414Z,33.00
2017-07-06T16:36:53.734Z,31.90
2017-07-06T16:39:22.928Z,34.20
2017-07-06T16:41:51.222Z,34.20
2017-07-06T16:44:19.594Z,31.10
2017-07-06T16:46:47.939Z,29.30
2017-07-06T16:49:16.214Z,27.60
2017-07-06T16:51:45.295Z,26.30
2017-07-06T16:54:13.684Z,26.30
2017-07-06T16:56:42.080Z,26.10
2017-07-06T16:59:10.459Z,26.40
2017-07-06T17:01:38.750Z,26.70
2017-07-06T17:04:07.143Z,28.00
2017-07-06T17:06:36.184Z,28.70
2017-07-06T17:09:04.534Z,31.30
2017-07-06T17:11:32.832Z,33.90
2017-07-06T17:14:01.138Z,36.10
2017-07-06T17:16:30.234Z,41.20
2017-07-06T17:18:58.569Z,41.10
2017-07-06T17:21:26.843Z,42.70
2017-07-06T17:23:55.209Z,42.70
2017-07-06T17:26:24.416Z,45.80
2017-07-06T17:28:52.791Z,45.10
2017-07-06T17:31:21.133Z,44.80
2017-07-06T17:33:49.410Z,45.80
2017-07-06T17:36:17.694Z,45.40
2017-07-06T17:38:46.787Z,46.30
2017-07-06T17:41:15.093Z,46.30
2017-07-06T17:43:44.186Z,47.20
2017-07-06T17:46:13.239Z,47.60
2017-07-06T17:48:41.533Z,47.20
2017-07-06T17:51:09.864Z,47.00
2017-07-06T17:53:38.247Z,45.90
2017-07-06T17:56:06.626Z,45.30
2017-07-06T17:58:34.932Z,43.90
2017-07-06T18:01:03.260Z,42.30
2017-07-06T18:03:31.608Z,41.30
2017-07-06T18:05:59.886Z,40.30
2017-07-06T18:08:28.298Z,40.90
2017-07-06T18:10:56.581Z,41.50
2017-07-06T18:13:24.984Z,42.30
2017-07-06T18:15:53.476Z,43.20
2017-07-06T18:18:21.855Z,44.90
2017-07-06T18:20:50.243Z,46.40
2017-07-06T18:23:18.536Z,47.80
2017-07-06T18:25:46.810Z,49.60
2017-07-06T18:28:15.207Z,50.60
2017-07-06T18:30:43.592Z,51.40
2017-07-06T18:33:11.862Z,51.80
2017-07-06T18:35:40.277Z,51.70
2017-07-06T18:38:08.683Z,53.30
2017-07-06T18:40:37.058Z,53.40
2017-07-06T18:43:05.390Z,53.50
2017-07-06T18:45:33.739Z,53.70
2017-07-06T18:48:02.036Z,55.50
2017-07-06T18:50:31.833Z,55.90
2017-07-06T18:53:03.760Z,57.90
2017-07-06T18:55:32.035Z,57.70
2017-07-06T18:58:00.331Z,57.30
2017-07-06T19:00:28.723Z,57.50
2017-07-06T19:02:57.053Z,57.70
2017-07-06T19:05:25.374Z,58.10
2017-07-06T19:08:15.398Z,59.10
2017-07-06T19:10:43.781Z,59.10
2017-07-06T19:13:12.051Z,59.40
2017-07-06T19:15:40.367Z,60.00
2017-07-06T19:18:08.693Z,60.10
2017-07-06T19:20:37.759Z,60.70
2017-07-06T19:23:06.148Z,60.70
2017-07-06T19:25:34.541Z,60.60
2017-07-06T19:28:02.856Z,61.70
2017-07-06T19:30:31.935Z,62.50
2017-07-06T19:33:00.209Z,62.50
2017-07-06T19:35:28.523Z,62.60
2017-07-06T19:37:56.808Z,63.00
2017-07-06T19:40:25.115Z,62.40
2017-07-06T19:42:53.424Z,63.80
2017-07-06T19:45:22.500Z,65.70
2017-07-06T19:47:50.907Z,65.60
2017-07-06T19:50:19.984Z,65.00
2017-07-06T19:52:48.293Z,65.00
2017-07-06T19:55:16.679Z,65.30
2017-07-06T19:57:44.983Z,66.90
2017-07-06T20:00:14.036Z,67.50
2017-07-06T20:02:42.363Z,66.70
2017-07-06T20:05:10.642Z,66.70
2017-07-06T20:07:38.966Z,66.90
2017-07-06T20:10:08.155Z,67.70
2017-07-06T20:12:36.449Z,67.60
2017-07-06T20:15:04.840Z,69.10
2017-07-06T20:17:33.125Z,70.40
2017-07-06T20:20:01.448Z,69.00
2017-07-06T20:22:29.732Z,68.30
2017-07-06T20:24:58.912Z,69.20
2017-07-06T20:27:27.300Z,69.20
2017-07-06T20:29:55.595Z,69.10
2017-07-06T20:32:23.943Z,69.60
2017-07-06T20:34:53.024Z,69.60
2017-07-06T20:46:08.861Z,71.50
2017-07-06T20:48:37.181Z,72.90
2017-07-06T20:51:05.533Z,72.80
2017-07-06T20:53:34.632Z,74.10
2017-07-06T20:56:12.851Z,73.50
2017-07-06T20:58:41.253Z,74.10
2017-07-06T21:01:09.678Z,74.50
2017-07-06T21:03:38.072Z,74.80
2017-07-06T21:06:06.442Z,74.90
2017-07-06T21:08:35.584Z,75.20
2017-07-06T21:11:03.954Z,75.30
2017-07-06T21:13:32.290Z,75.50
2017-07-06T21:16:01.419Z,76.40
2017-07-06T21:18:30.549Z,76.90
2017-07-06T21:20:59.007Z,76.90
2017-07-06T21:23:27.375Z,76.70
2017-07-06T21:25:55.746Z,77.00
2017-07-06T21:28:24.131Z,77.80
2017-07-06T21:30:52.567Z,76.80
2017-07-06T21:33:23.687Z,76.80
2017-07-06T21:35:52.024Z,77.00
2017-07-06T21:38:20.454Z,76.90
2017-07-06T21:40:48.986Z,76.60
2017-07-06T21:43:17.296Z,76.80
2017-07-06T21:45:45.635Z,77.80
2017-07-06T21:48:14.746Z,78.40
2017-07-06T21:50:43.130Z,78.20
2017-07-06T21:53:11.465Z,77.70
2017-07-06T21:55:39.821Z,77.40
2017-07-06T21:58:08.172Z,77.40
2017-07-06T22:00:36.549Z,77.60
2017-07-06T22:03:04.940Z,77.60
2017-07-06T22:05:33.269Z,76.50
2017-07-06T22:08:02.433Z,77.50
2017-07-06T22:10:30.786Z,77.50
2017-07-06T22:12:59.141Z,77.20
2017-07-06T22:15:27.466Z,75.30
2017-07-06T22:17:55.843Z,76.60
2017-07-06T22:20:24.212Z,76.90
2017-07-06T22:22:52.568Z,74.80
2017-07-06T22:25:20.964Z,73.30
2017-07-06T22:27:49.367Z,74.50
2017-07-06T22:30:17.753Z,74.20
2017-07-06T22:32:46.115Z,72.60
2017-07-06T22:35:14.442Z,71.40
2017-07-06T22:37:42.837Z,72.50
2017-07-06T22:40:11.159Z,71.00
2017-07-06T22:42:39.519Z,72.90
2017-07-06T22:45:08.764Z,70.80
2017-07-06T22:47:37.114Z,72.40
2017-07-06T22:50:05.858Z,72.00
2017-07-06T22:52:34.209Z,72.30
2017-07-06T22:55:02.580Z,71.30
2017-07-06T22:57:33.325Z,72.00
2017-07-06T23:00:01.673Z,71.80
2017-07-06T23:02:30.048Z,72.30
2017-07-06T23:04:58.401Z,72.50
2017-07-06T23:07:26.778Z,72.30
2017-07-06T23:09:55.145Z,72.60
2017-07-06T23:12:23.541Z,71.80
2017-07-06T23:14:51.963Z,72.70
2017-07-06T23:17:20.330Z,71.60
2017-07-06T23:19:48.678Z,71.70
2017-07-06T23:22:17.040Z,72.60
2017-07-06T23:24:45.413Z,72.30
2017-07-06T23:27:14.001Z,73.70
2017-07-06T23:29:42.354Z,74.00
2017-07-06T23:32:11.461Z,74.90
2017-07-06T23:34:39.846Z,74.00
2017-07-06T23:37:08.957Z,74.40
2017-07-06T23:39:37.341Z,74.30
2017-07-06T23:42:05.697Z,74.40
2017-07-06T23:44:34.034Z,75.00
2017-07-06T23:47:02.419Z,75.30
2017-07-06T23:49:30.767Z,76.00
2017-07-06T23:51:59.107Z,76.50
2017-07-06T23:54:28.230Z,77.60
2017-07-06T23:56:56.562Z,77.40
2017-07-06T23:59:24.918Z,78.40
