createdAt,value
2018-02-19T00:00:17.933Z,0.00
2018-02-19T00:01:17.925Z,0.00
2018-02-19T00:02:17.914Z,0.00
2018-02-19T00:03:17.908Z,0.00
2018-02-19T00:04:17.901Z,0.00
2018-02-19T00:05:17.891Z,0.00
2018-02-19T00:06:17.883Z,0.00
2018-02-19T00:07:17.873Z,0.00
2018-02-19T00:08:17.867Z,0.00
2018-02-19T00:09:17.857Z,0.00
2018-02-19T00:10:17.849Z,0.00
2018-02-19T00:11:17.841Z,0.00
2018-02-19T00:12:17.831Z,0.00
2018-02-19T00:13:17.822Z,0.00
2018-02-19T00:14:17.815Z,0.00
2018-02-19T00:15:17.806Z,0.00
2018-02-19T00:16:17.799Z,0.00
2018-02-19T00:17:17.788Z,0.00
2018-02-19T00:18:17.782Z,0.00
2018-02-19T00:19:17.768Z,0.00
2018-02-19T00:20:17.763Z,0.00
2018-02-19T00:21:17.752Z,0.00
2018-02-19T00:22:17.748Z,0.00
2018-02-19T00:23:17.737Z,0.00
2018-02-19T00:24:17.728Z,0.00
2018-02-19T00:25:17.723Z,0.00
2018-02-19T00:26:17.710Z,0.00
2018-02-19T00:27:17.702Z,0.00
2018-02-19T00:28:17.692Z,0.00
2018-02-19T00:29:17.685Z,0.00
2018-02-19T00:30:17.677Z,0.00
2018-02-19T00:31:17.668Z,0.00
2018-02-19T00:32:17.656Z,0.00
2018-02-19T00:33:17.653Z,0.00
2018-02-19T00:34:17.643Z,0.00
2018-02-19T00:35:17.638Z,0.00
2018-02-19T00:36:17.628Z,0.00
2018-02-19T00:37:17.616Z,0.00
2018-02-19T00:38:17.610Z,0.00
2018-02-19T00:39:17.599Z,0.00
2018-02-19T00:40:17.589Z,0.00
2018-02-19T00:41:17.581Z,0.00
2018-02-19T00:42:17.573Z,0.00
2018-02-19T00:43:17.564Z,0.00
2018-02-19T00:44:17.557Z,0.00
2018-02-19T00:45:17.547Z,0.00
2018-02-19T00:46:17.539Z,0.00
2018-02-19T00:47:17.576Z,0.00
2018-02-19T00:48:17.522Z,0.00
2018-02-19T00:49:17.514Z,0.00
2018-02-19T00:50:17.504Z,0.00
2018-02-19T00:51:17.495Z,0.00
2018-02-19T00:52:17.484Z,0.00
2018-02-19T00:53:17.479Z,0.00
2018-02-19T00:54:17.470Z,0.00
2018-02-19T00:55:17.457Z,0.00
2018-02-19T00:56:17.455Z,0.00
2018-02-19T00:57:17.443Z,0.00
2018-02-19T00:58:17.436Z,0.00
2018-02-19T00:59:17.429Z,0.00
2018-02-19T01:00:17.417Z,0.00
2018-02-19T01:01:17.408Z,0.00
2018-02-19T01:02:17.401Z,0.00
2018-02-19T01:03:17.398Z,0.00
2018-02-19T01:04:17.383Z,0.00
2018-02-19T01:05:17.374Z,0.00
2018-02-19T01:06:17.367Z,0.00
2018-02-19T01:07:17.357Z,0.00
2018-02-19T01:08:17.353Z,0.00
2018-02-19T01:09:17.343Z,0.00
2018-02-19T01:10:17.332Z,0.00
2018-02-19T01:11:17.329Z,0.00
2018-02-19T01:12:17.312Z,0.00
2018-02-19T01:13:17.304Z,0.00
2018-02-19T01:14:17.297Z,0.00
2018-02-19T01:15:17.292Z,0.00
2018-02-19T01:16:17.281Z,0.00
2018-02-19T01:17:17.270Z,0.00
2018-02-19T01:18:17.265Z,0.00
2018-02-19T01:19:17.251Z,0.00
2018-02-19T01:20:17.246Z,0.00
2018-02-19T01:21:17.235Z,0.00
2018-02-19T01:22:17.230Z,0.00
2018-02-19T01:23:17.226Z,0.00
2018-02-19T01:24:17.211Z,0.00
2018-02-19T01:25:17.201Z,0.00
2018-02-19T01:26:17.192Z,0.00
2018-02-19T01:27:17.187Z,0.00
2018-02-19T01:28:17.175Z,0.00
2018-02-19T01:29:17.167Z,0.00
2018-02-19T01:30:17.155Z,0.00
2018-02-19T01:31:17.149Z,0.00
2018-02-19T01:32:17.137Z,0.00
2018-02-19T01:33:17.131Z,0.00
2018-02-19T01:34:17.123Z,0.00
2018-02-19T01:35:17.118Z,0.00
2018-02-19T01:36:17.109Z,0.00
2018-02-19T01:37:17.095Z,0.00
2018-02-19T01:38:17.090Z,0.00
2018-02-19T01:39:17.080Z,0.00
2018-02-19T01:40:17.070Z,0.00
2018-02-19T01:41:17.062Z,0.00
2018-02-19T01:42:17.052Z,0.00
2018-02-19T01:43:17.045Z,0.00
2018-02-19T01:44:17.037Z,0.00
2018-02-19T01:45:17.027Z,0.00
2018-02-19T01:46:17.033Z,0.00
2018-02-19T01:47:17.010Z,0.00
2018-02-19T01:48:17.002Z,0.00
2018-02-19T01:49:16.992Z,0.00
2018-02-19T01:50:16.984Z,0.00
2018-02-19T01:51:16.979Z,0.00
2018-02-19T01:52:16.963Z,0.00
2018-02-19T01:53:16.957Z,0.00
2018-02-19T01:54:16.949Z,0.00
2018-02-19T01:55:16.944Z,0.00
2018-02-19T01:56:16.931Z,0.00
2018-02-19T01:57:16.923Z,0.00
2018-02-19T01:58:16.914Z,0.00
2018-02-19T01:59:16.904Z,0.00
2018-02-19T02:00:16.896Z,0.00
2018-02-19T02:01:16.888Z,0.00
2018-02-19T02:02:16.879Z,0.00
2018-02-19T02:03:16.869Z,0.00
2018-02-19T02:04:16.860Z,0.00
2018-02-19T02:05:16.847Z,0.00
2018-02-19T02:06:16.842Z,0.00
2018-02-19T02:07:16.835Z,0.00
2018-02-19T02:08:16.827Z,0.00
2018-02-19T02:09:16.818Z,0.00
2018-02-19T02:10:16.806Z,0.00
2018-02-19T02:11:16.799Z,0.00
2018-02-19T02:12:16.788Z,0.00
2018-02-19T02:13:16.784Z,0.00
2018-02-19T02:14:16.773Z,0.00
2018-02-19T02:15:16.774Z,0.00
2018-02-19T02:16:16.761Z,0.00
2018-02-19T02:17:16.746Z,0.00
2018-02-19T02:18:16.738Z,0.00
2018-02-19T02:19:16.728Z,0.00
2018-02-19T02:20:16.723Z,0.00
2018-02-19T02:21:16.710Z,0.00
2018-02-19T02:22:16.702Z,0.00
2018-02-19T02:23:16.693Z,0.00
2018-02-19T02:24:16.685Z,0.00
2018-02-19T02:25:16.672Z,0.00
2018-02-19T02:26:16.668Z,0.00
2018-02-19T02:27:16.659Z,0.00
2018-02-19T02:28:16.650Z,0.00
2018-02-19T02:29:16.646Z,0.00
2018-02-19T02:30:16.633Z,0.00
2018-02-19T02:31:16.624Z,0.00
2018-02-19T02:32:16.614Z,0.00
2018-02-19T02:33:16.605Z,0.00
2018-02-19T02:34:16.600Z,0.00
2018-02-19T02:35:16.586Z,0.00
2018-02-19T02:36:16.582Z,0.00
2018-02-19T02:37:16.571Z,0.00
2018-02-19T02:38:16.558Z,0.00
2018-02-19T02:39:16.554Z,0.00
2018-02-19T02:40:16.547Z,0.00
2018-02-19T02:41:16.538Z,0.00
2018-02-19T02:42:16.528Z,0.00
2018-02-19T02:43:16.514Z,0.00
2018-02-19T02:44:16.510Z,0.00
2018-02-19T02:45:16.496Z,0.00
2018-02-19T02:46:16.491Z,0.00
2018-02-19T02:47:16.482Z,0.00
2018-02-19T02:48:16.474Z,0.00
2018-02-19T02:49:16.469Z,0.00
2018-02-19T02:50:16.458Z,0.00
2018-02-19T02:51:16.448Z,0.00
2018-02-19T02:52:16.438Z,0.00
2018-02-19T02:53:16.436Z,0.00
2018-02-19T02:54:16.425Z,0.00
2018-02-19T02:55:16.413Z,0.00
2018-02-19T02:56:16.410Z,0.00
2018-02-19T02:57:16.395Z,0.00
2018-02-19T02:58:16.383Z,0.00
2018-02-19T02:59:16.379Z,0.00
2018-02-19T03:00:16.369Z,0.00
2018-02-19T03:01:16.361Z,0.00
2018-02-19T03:02:16.355Z,0.00
2018-02-19T03:03:16.342Z,0.00
2018-02-19T03:04:16.332Z,0.00
2018-02-19T03:05:16.329Z,0.00
2018-02-19T03:06:16.320Z,0.00
2018-02-19T03:07:16.303Z,0.00
2018-02-19T03:08:16.298Z,0.00
2018-02-19T03:09:16.286Z,0.00
2018-02-19T03:10:16.281Z,0.00
2018-02-19T03:11:16.273Z,0.00
2018-02-19T03:12:16.263Z,0.00
2018-02-19T03:13:16.256Z,0.00
2018-02-19T03:14:16.245Z,0.00
2018-02-19T03:15:16.236Z,0.00
2018-02-19T03:16:16.225Z,0.00
2018-02-19T03:17:16.214Z,0.00
2018-02-19T03:18:16.206Z,0.00
2018-02-19T03:19:16.199Z,0.00
2018-02-19T03:20:16.191Z,0.00
2018-02-19T03:21:16.180Z,0.00
2018-02-19T03:22:16.172Z,0.00
2018-02-19T03:23:16.167Z,0.00
2018-02-19T03:24:16.156Z,0.00
2018-02-19T03:25:16.145Z,0.00
2018-02-19T03:26:16.135Z,0.00
2018-02-19T03:27:16.128Z,0.00
2018-02-19T03:28:16.121Z,0.00
2018-02-19T03:29:16.109Z,0.00
2018-02-19T03:30:16.103Z,0.00
2018-02-19T03:31:16.092Z,0.00
2018-02-19T03:32:16.083Z,0.00
2018-02-19T03:33:16.076Z,0.00
2018-02-19T03:34:16.065Z,0.00
2018-02-19T03:35:16.060Z,0.00
2018-02-19T03:36:16.047Z,0.00
2018-02-19T03:37:16.039Z,0.00
2018-02-19T03:38:16.029Z,0.00
2018-02-19T03:39:16.024Z,0.00
2018-02-19T03:40:16.011Z,0.00
2018-02-19T03:41:16.002Z,0.00
2018-02-19T03:42:15.993Z,0.00
2018-02-19T03:43:15.984Z,0.00
2018-02-19T03:44:15.971Z,0.00
2018-02-19T03:45:15.965Z,0.00
2018-02-19T03:46:15.957Z,0.00
2018-02-19T03:47:15.953Z,0.00
2018-02-19T03:48:15.943Z,0.00
2018-02-19T03:49:15.929Z,0.00
2018-02-19T03:50:15.925Z,0.00
2018-02-19T03:51:15.912Z,0.00
2018-02-19T03:52:15.902Z,0.00
2018-02-19T03:53:15.897Z,0.00
2018-02-19T03:54:15.885Z,0.00
2018-02-19T03:55:15.875Z,0.00
2018-02-19T03:56:15.867Z,0.00
2018-02-19T03:57:15.854Z,0.00
2018-02-19T03:58:15.848Z,0.00
2018-02-19T03:59:15.840Z,0.00
2018-02-19T04:00:15.836Z,0.00
2018-02-19T04:01:15.827Z,0.00
2018-02-19T04:02:15.811Z,0.00
2018-02-19T04:03:15.804Z,0.00
2018-02-19T04:04:15.794Z,0.00
2018-02-19T04:05:15.792Z,0.00
2018-02-19T04:06:15.776Z,0.00
2018-02-19T04:07:15.768Z,0.00
2018-02-19T04:08:15.757Z,0.00
2018-02-19T04:09:15.749Z,0.00
2018-02-19T04:10:15.737Z,0.00
2018-02-19T04:11:15.732Z,0.00
2018-02-19T04:12:15.723Z,0.00
2018-02-19T04:13:15.713Z,0.00
2018-02-19T04:14:15.713Z,0.00
2018-02-19T04:15:15.697Z,0.00
2018-02-19T04:16:15.690Z,0.00
2018-02-19T04:17:15.677Z,0.00
2018-02-19T04:18:15.689Z,0.00
2018-02-19T04:19:15.660Z,0.00
2018-02-19T04:20:15.651Z,0.00
2018-02-19T04:21:15.641Z,0.00
2018-02-19T04:22:15.633Z,0.00
2018-02-19T04:23:15.621Z,0.00
2018-02-19T04:24:15.615Z,0.00
2018-02-19T04:25:15.606Z,0.00
2018-02-19T04:26:15.596Z,0.00
2018-02-19T04:27:15.596Z,0.00
2018-02-19T04:28:15.581Z,0.00
2018-02-19T04:29:15.567Z,0.00
2018-02-19T04:30:15.559Z,0.00
2018-02-19T04:31:15.551Z,0.00
2018-02-19T04:32:15.542Z,0.00
2018-02-19T04:33:15.532Z,0.00
2018-02-19T04:34:15.524Z,0.00
2018-02-19T04:35:15.515Z,0.00
2018-02-19T04:36:15.503Z,0.00
2018-02-19T04:37:15.500Z,0.00
2018-02-19T04:38:15.487Z,0.00
2018-02-19T04:39:15.478Z,0.00
2018-02-19T04:40:15.474Z,0.00
2018-02-19T04:41:15.460Z,0.00
2018-02-19T04:42:15.503Z,0.00
2018-02-19T04:43:15.441Z,0.00
2018-02-19T04:44:15.436Z,0.00
2018-02-19T04:45:15.422Z,0.00
2018-02-19T04:46:15.415Z,0.00
2018-02-19T04:47:15.404Z,0.00
2018-02-19T04:48:15.396Z,0.00
2018-02-19T04:49:15.383Z,0.00
2018-02-19T04:50:15.377Z,0.00
2018-02-19T04:51:15.367Z,0.00
2018-02-19T04:52:15.359Z,0.00
2018-02-19T04:53:15.347Z,0.00
2018-02-19T04:54:15.340Z,0.00
2018-02-19T04:55:15.331Z,0.00
2018-02-19T04:56:15.323Z,0.00
2018-02-19T04:57:15.315Z,0.00
2018-02-19T04:58:15.303Z,0.00
2018-02-19T04:59:15.294Z,0.00
2018-02-19T05:00:15.285Z,0.00
2018-02-19T05:01:15.275Z,0.00
2018-02-19T05:02:15.265Z,0.00
2018-02-19T05:03:15.256Z,0.00
2018-02-19T05:04:15.249Z,0.00
2018-02-19T05:05:15.238Z,0.00
2018-02-19T05:06:15.231Z,0.00
2018-02-19T05:07:15.220Z,0.00
2018-02-19T05:08:15.212Z,0.00
2018-02-19T05:09:15.203Z,0.00
2018-02-19T05:10:15.193Z,0.00
2018-02-19T05:11:15.183Z,0.00
2018-02-19T05:12:15.178Z,0.00
2018-02-19T05:13:15.162Z,0.00
2018-02-19T05:14:15.154Z,0.00
2018-02-19T05:15:15.147Z,0.00
2018-02-19T05:16:15.137Z,0.00
2018-02-19T05:17:15.126Z,0.00
2018-02-19T05:18:15.118Z,0.00
2018-02-19T05:19:15.108Z,0.00
2018-02-19T05:20:15.098Z,0.00
2018-02-19T05:21:15.086Z,0.00
2018-02-19T05:22:15.080Z,0.00
2018-02-19T05:23:15.070Z,0.00
2018-02-19T05:24:15.065Z,0.00
2018-02-19T05:25:15.059Z,0.00
2018-02-19T05:26:15.040Z,0.00
2018-02-19T05:27:15.035Z,0.00
2018-02-19T05:28:15.024Z,0.00
2018-02-19T05:29:15.013Z,0.00
2018-02-19T05:30:15.006Z,0.00
2018-02-19T05:31:14.997Z,0.00
2018-02-19T05:32:14.987Z,0.00
2018-02-19T05:33:14.979Z,0.00
2018-02-19T05:34:14.965Z,0.00
2018-02-19T05:35:14.958Z,0.00
2018-02-19T05:36:14.947Z,0.00
2018-02-19T05:37:14.937Z,0.00
2018-02-19T05:38:14.927Z,0.00
2018-02-19T05:39:14.920Z,0.00
2018-02-19T05:40:14.907Z,0.00
2018-02-19T05:41:14.900Z,0.00
2018-02-19T05:42:14.891Z,0.00
2018-02-19T05:43:14.882Z,0.00
2018-02-19T05:44:14.872Z,4.00
2018-02-19T05:45:14.862Z,4.00
2018-02-19T05:46:14.854Z,0.00
2018-02-19T05:47:14.844Z,4.00
2018-02-19T05:48:14.838Z,4.00
2018-02-19T05:49:14.824Z,0.00
2018-02-19T05:50:14.816Z,4.00
2018-02-19T05:51:14.806Z,4.00
2018-02-19T05:52:14.798Z,4.00
2018-02-19T05:53:14.786Z,4.00
2018-02-19T05:54:14.775Z,4.00
2018-02-19T05:55:14.767Z,8.00
2018-02-19T05:56:14.758Z,12.00
2018-02-19T05:57:14.745Z,12.00
2018-02-19T05:58:14.739Z,12.00
2018-02-19T05:59:14.727Z,16.00
2018-02-19T06:00:14.720Z,20.00
2018-02-19T06:01:14.710Z,20.00
2018-02-19T06:02:14.701Z,24.00
2018-02-19T06:03:14.695Z,28.00
2018-02-19T06:04:14.686Z,32.00
2018-02-19T06:05:14.670Z,36.00
2018-02-19T06:06:14.667Z,40.00
2018-02-19T06:07:14.653Z,44.00
2018-02-19T06:08:14.644Z,48.00
2018-02-19T06:09:14.638Z,56.00
2018-02-19T06:10:14.624Z,64.00
2018-02-19T06:11:14.614Z,72.00
2018-02-19T06:12:14.605Z,80.00
2018-02-19T06:13:14.594Z,88.00
2018-02-19T06:14:14.587Z,96.00
2018-02-19T06:15:14.577Z,104.00
2018-02-19T06:16:14.567Z,116.00
2018-02-19T06:17:14.560Z,128.00
2018-02-19T06:18:14.547Z,140.00
2018-02-19T06:19:14.541Z,152.00
2018-02-19T06:20:14.529Z,164.00
2018-02-19T06:21:14.519Z,176.00
2018-02-19T06:22:14.510Z,192.00
2018-02-19T06:23:14.501Z,204.00
2018-02-19T06:24:14.492Z,220.00
2018-02-19T06:25:14.482Z,232.00
2018-02-19T06:26:14.472Z,248.00
2018-02-19T06:27:14.467Z,264.00
2018-02-19T06:28:14.457Z,284.00
2018-02-19T06:29:14.443Z,300.00
2018-02-19T06:30:14.432Z,324.00
2018-02-19T06:31:14.424Z,344.00
2018-02-19T06:32:14.415Z,368.00
2018-02-19T06:33:14.404Z,388.00
2018-02-19T06:34:14.395Z,412.00
2018-02-19T06:35:14.385Z,432.00
2018-02-19T06:36:14.373Z,456.00
2018-02-19T06:37:14.365Z,480.00
2018-02-19T06:38:14.358Z,500.00
2018-02-19T06:39:14.346Z,524.00
2018-02-19T06:40:14.340Z,548.00
2018-02-19T06:41:14.335Z,572.00
2018-02-19T06:42:14.319Z,596.00
2018-02-19T06:43:14.305Z,620.00
2018-02-19T06:44:14.299Z,648.00
2018-02-19T06:45:14.292Z,680.00
2018-02-19T06:46:14.280Z,720.00
2018-02-19T06:47:14.266Z,756.00
2018-02-19T06:48:14.261Z,804.00
2018-02-19T06:49:14.250Z,848.00
2018-02-19T06:50:14.242Z,892.00
2018-02-19T06:51:14.236Z,932.00
2018-02-19T06:52:14.222Z,976.00
2018-02-19T06:53:14.215Z,1016.00
2018-02-19T06:54:14.203Z,1052.00
2018-02-19T06:55:14.194Z,1088.00
2018-02-19T06:56:14.183Z,1120.00
2018-02-19T06:57:14.175Z,1144.00
2018-02-19T06:58:14.171Z,1164.00
2018-02-19T06:59:14.156Z,1184.00
2018-02-19T07:00:14.152Z,1204.00
2018-02-19T07:01:14.137Z,1220.00
2018-02-19T07:02:14.124Z,1228.00
2018-02-19T07:03:14.123Z,1240.00
2018-02-19T07:04:14.110Z,1252.00
2018-02-19T07:05:14.100Z,1264.00
2018-02-19T07:06:14.089Z,1272.00
2018-02-19T07:07:14.081Z,1284.00
2018-02-19T07:08:14.072Z,1296.00
2018-02-19T07:09:14.061Z,1320.00
2018-02-19T07:10:14.055Z,1344.00
2018-02-19T07:11:14.044Z,1364.00
2018-02-19T07:12:14.035Z,1380.00
2018-02-19T07:13:14.023Z,1392.00
2018-02-19T07:14:14.020Z,1404.00
2018-02-19T07:15:14.005Z,1416.00
2018-02-19T07:16:14.072Z,1440.00
2018-02-19T07:17:13.989Z,1460.00
2018-02-19T07:18:13.978Z,1488.00
2018-02-19T07:19:13.969Z,1532.00
2018-02-19T07:20:13.958Z,1576.00
2018-02-19T07:21:13.945Z,1620.00
2018-02-19T07:22:13.940Z,1664.00
2018-02-19T07:23:13.931Z,1712.00
2018-02-19T07:24:13.929Z,1772.00
2018-02-19T07:25:13.918Z,1828.00
2018-02-19T07:26:13.902Z,1880.00
2018-02-19T07:27:13.898Z,1928.00
2018-02-19T07:28:13.902Z,1992.00
2018-02-19T07:29:13.878Z,2060.00
2018-02-19T07:30:13.864Z,2128.00
2018-02-19T07:31:13.857Z,2208.00
2018-02-19T07:32:13.848Z,2276.00
2018-02-19T07:33:13.839Z,2332.00
2018-02-19T07:34:13.827Z,2384.00
2018-02-19T07:35:13.818Z,2440.00
2018-02-19T07:36:13.811Z,2492.00
2018-02-19T07:37:13.798Z,2536.00
2018-02-19T07:38:13.789Z,2584.00
2018-02-19T07:39:13.783Z,2628.00
2018-02-19T07:40:13.772Z,2676.00
2018-02-19T07:41:13.765Z,2728.00
2018-02-19T07:42:13.757Z,2772.00
2018-02-19T07:43:13.748Z,2832.00
2018-02-19T07:44:13.744Z,2900.00
2018-02-19T07:45:13.729Z,2952.00
2018-02-19T07:46:13.719Z,2996.00
2018-02-19T07:47:13.707Z,3012.00
2018-02-19T07:48:13.704Z,3056.00
2018-02-19T07:49:13.692Z,3120.00
2018-02-19T07:50:13.691Z,3176.00
2018-02-19T07:51:13.676Z,3204.00
2018-02-19T07:52:13.666Z,3248.00
2018-02-19T07:53:13.657Z,3284.00
2018-02-19T07:54:13.652Z,3312.00
2018-02-19T07:55:13.640Z,3340.00
2018-02-19T07:56:13.692Z,3356.00
2018-02-19T07:57:13.627Z,3360.00
2018-02-19T07:58:13.612Z,3352.00
2018-02-19T07:59:13.604Z,3340.00
2018-02-19T08:00:13.592Z,3324.00
2018-02-19T08:01:13.586Z,3292.00
2018-02-19T08:02:13.578Z,3260.00
2018-02-19T08:03:13.578Z,3232.00
2018-02-19T08:04:13.564Z,3212.00
2018-02-19T08:05:13.546Z,3176.00
2018-02-19T08:06:14.676Z,3156.00
2018-02-19T08:07:13.532Z,3152.00
2018-02-19T08:08:13.522Z,3136.00
2018-02-19T08:09:13.516Z,3128.00
2018-02-19T08:10:13.510Z,3156.00
2018-02-19T08:11:13.502Z,3200.00
2018-02-19T08:12:13.491Z,3256.00
2018-02-19T08:13:13.478Z,3328.00
2018-02-19T08:14:13.473Z,3388.00
2018-02-19T08:15:13.478Z,3464.00
2018-02-19T08:16:13.466Z,3512.00
2018-02-19T08:17:13.445Z,3536.00
2018-02-19T08:18:13.436Z,3548.00
2018-02-19T08:19:13.464Z,3560.00
2018-02-19T08:20:13.418Z,3580.00
2018-02-19T08:21:13.413Z,3600.00
2018-02-19T08:22:13.455Z,3620.00
2018-02-19T08:23:13.435Z,3624.00
2018-02-19T08:24:13.490Z,3600.00
2018-02-19T08:25:13.541Z,3576.00
2018-02-19T08:26:13.368Z,3556.00
2018-02-19T08:27:13.359Z,3536.00
2018-02-19T08:28:13.350Z,3512.00
2018-02-19T08:29:13.344Z,3512.00
2018-02-19T08:30:13.334Z,3548.00
2018-02-19T08:31:13.336Z,3612.00
2018-02-19T08:32:13.318Z,3704.00
2018-02-19T08:33:13.310Z,3780.00
2018-02-19T08:34:13.300Z,3828.00
2018-02-19T08:35:13.293Z,3836.00
2018-02-19T08:36:13.283Z,3820.00
2018-02-19T08:37:13.277Z,3856.00
2018-02-19T08:38:13.263Z,3948.00
2018-02-19T08:39:13.259Z,4048.00
2018-02-19T08:40:13.260Z,4136.00
2018-02-19T08:41:13.240Z,4144.00
2018-02-19T08:42:13.233Z,4104.00
2018-02-19T08:43:13.249Z,4040.00
2018-02-19T08:44:13.218Z,4032.00
2018-02-19T08:45:13.229Z,4032.00
2018-02-19T08:46:13.197Z,4000.00
2018-02-19T08:47:13.187Z,3940.00
2018-02-19T08:48:13.192Z,3876.00
2018-02-19T08:49:13.174Z,3896.00
2018-02-19T08:50:13.163Z,3920.00
2018-02-19T08:51:13.161Z,3920.00
2018-02-19T08:52:13.146Z,3920.00
2018-02-19T08:53:13.139Z,3940.00
2018-02-19T08:54:13.130Z,3984.00
2018-02-19T08:55:13.126Z,4040.00
2018-02-19T08:56:13.116Z,4132.00
2018-02-19T08:57:13.106Z,4196.00
2018-02-19T08:58:13.110Z,4208.00
2018-02-19T08:59:13.104Z,4228.00
2018-02-19T09:00:13.083Z,4264.00
2018-02-19T09:01:13.072Z,4324.00
2018-02-19T09:02:13.068Z,4352.00
2018-02-19T09:03:13.058Z,4288.00
2018-02-19T09:04:13.052Z,4192.00
2018-02-19T09:05:13.040Z,4108.00
2018-02-19T09:06:13.033Z,4044.00
2018-02-19T09:07:13.022Z,4032.00
2018-02-19T09:08:13.017Z,4092.00
2018-02-19T09:09:13.009Z,4164.00
2018-02-19T09:10:13.004Z,4252.00
2018-02-19T09:11:12.997Z,4292.00
2018-02-19T09:12:12.985Z,4324.00
2018-02-19T09:13:12.975Z,4344.00
2018-02-19T09:14:13.002Z,4340.00
2018-02-19T09:15:12.959Z,4300.00
2018-02-19T09:16:12.952Z,4280.00
2018-02-19T09:17:12.943Z,4268.00
2018-02-19T09:18:12.937Z,4196.00
2018-02-19T09:19:12.931Z,4108.00
2018-02-19T09:20:12.919Z,4028.00
2018-02-19T09:21:12.910Z,3964.00
2018-02-19T09:22:12.902Z,3912.00
2018-02-19T09:23:12.913Z,3884.00
2018-02-19T09:24:12.888Z,3856.00
2018-02-19T09:25:12.881Z,3868.00
2018-02-19T09:26:12.869Z,3928.00
2018-02-19T09:27:12.864Z,4028.00
2018-02-19T09:28:12.854Z,4180.00
2018-02-19T09:29:12.848Z,4380.00
2018-02-19T09:30:12.842Z,4580.00
2018-02-19T09:31:12.833Z,4764.00
2018-02-19T09:32:12.828Z,4916.00
2018-02-19T09:33:12.814Z,5004.00
2018-02-19T09:34:12.807Z,5040.00
2018-02-19T09:35:12.801Z,5060.00
2018-02-19T09:36:12.801Z,5076.00
2018-02-19T09:37:12.790Z,5080.00
2018-02-19T09:38:12.800Z,5072.00
2018-02-19T09:39:12.772Z,5052.00
2018-02-19T09:40:12.756Z,5016.00
2018-02-19T09:41:12.751Z,4968.00
2018-02-19T09:42:13.392Z,4948.00
2018-02-19T09:43:12.734Z,4940.00
2018-02-19T09:44:12.732Z,4940.00
2018-02-19T09:45:12.718Z,4904.00
2018-02-19T09:46:12.712Z,4868.00
2018-02-19T09:47:12.707Z,4792.00
2018-02-19T09:48:12.696Z,4704.00
2018-02-19T09:49:12.687Z,4636.00
2018-02-19T09:50:12.683Z,4600.00
2018-02-19T09:51:12.679Z,4608.00
2018-02-19T09:52:12.665Z,4664.00
2018-02-19T09:53:12.662Z,4736.00
2018-02-19T09:54:12.648Z,4788.00
2018-02-19T09:55:12.642Z,4820.00
2018-02-19T09:56:12.635Z,4836.00
2018-02-19T09:57:12.628Z,4852.00
2018-02-19T09:58:12.621Z,4888.00
2018-02-19T09:59:12.614Z,4916.00
2018-02-19T10:00:12.605Z,4944.00
2018-02-19T10:01:12.617Z,5000.00
2018-02-19T10:02:12.591Z,5064.00
2018-02-19T10:03:12.585Z,5100.00
2018-02-19T10:04:12.576Z,5100.00
2018-02-19T10:05:12.567Z,5064.00
2018-02-19T10:06:12.561Z,5008.00
2018-02-19T10:07:12.554Z,4968.00
2018-02-19T10:08:12.545Z,4928.00
2018-02-19T10:09:12.538Z,4896.00
2018-02-19T10:10:12.532Z,4872.00
2018-02-19T10:11:12.522Z,4856.00
2018-02-19T10:12:12.515Z,4836.00
2018-02-19T10:13:12.509Z,4780.00
2018-02-19T10:14:12.502Z,4680.00
2018-02-19T10:15:12.497Z,4572.00
2018-02-19T10:16:12.483Z,4484.00
2018-02-19T10:17:12.478Z,4392.00
2018-02-19T10:18:12.474Z,4304.00
2018-02-19T10:19:12.465Z,4196.00
2018-02-19T10:20:12.460Z,4068.00
2018-02-19T10:21:12.488Z,3956.00
2018-02-19T10:22:12.448Z,3868.00
2018-02-19T10:23:12.436Z,3792.00
2018-02-19T10:24:12.440Z,3744.00
2018-02-19T10:25:12.419Z,3740.00
2018-02-19T10:26:12.414Z,3768.00
2018-02-19T10:27:12.404Z,3816.00
2018-02-19T10:28:12.400Z,3868.00
2018-02-19T10:29:12.393Z,3924.00
2018-02-19T10:30:12.393Z,3952.00
2018-02-19T10:31:12.378Z,3932.00
2018-02-19T10:32:12.373Z,3916.00
2018-02-19T10:33:12.362Z,3936.00
2018-02-19T10:34:12.356Z,3988.00
2018-02-19T10:35:12.349Z,4064.00
2018-02-19T10:36:12.344Z,4136.00
2018-02-19T10:37:12.336Z,4236.00
2018-02-19T10:38:12.330Z,4324.00
2018-02-19T10:39:12.321Z,4404.00
2018-02-19T10:40:12.316Z,4468.00
2018-02-19T10:41:12.312Z,4468.00
2018-02-19T10:42:12.302Z,4468.00
2018-02-19T10:43:12.295Z,4492.00
2018-02-19T10:44:12.322Z,4476.00
2018-02-19T10:45:12.279Z,4472.00
2018-02-19T10:46:12.273Z,4464.00
2018-02-19T10:47:12.282Z,4460.00
2018-02-19T10:48:12.257Z,4408.00
2018-02-19T10:49:12.251Z,4308.00
2018-02-19T10:50:12.244Z,4184.00
2018-02-19T10:51:12.237Z,4088.00
2018-02-19T10:52:12.233Z,3984.00
2018-02-19T10:53:12.223Z,3956.00
2018-02-19T10:54:12.217Z,3944.00
2018-02-19T10:55:12.210Z,3996.00
2018-02-19T10:56:12.204Z,4100.00
2018-02-19T10:57:12.195Z,4236.00
2018-02-19T10:58:12.190Z,4348.00
2018-02-19T10:59:12.180Z,4432.00
2018-02-19T11:00:12.183Z,4520.00
2018-02-19T11:01:12.170Z,4604.00
2018-02-19T11:02:12.167Z,4700.00
2018-02-19T11:03:12.153Z,4796.00
2018-02-19T11:04:12.148Z,4900.00
2018-02-19T11:05:12.141Z,4988.00
2018-02-19T11:06:12.134Z,5048.00
2018-02-19T11:07:12.132Z,5108.00
2018-02-19T11:08:12.122Z,5156.00
2018-02-19T11:09:12.115Z,5148.00
2018-02-19T11:10:12.108Z,5120.00
2018-02-19T11:11:12.103Z,5096.00
2018-02-19T11:12:12.097Z,5060.00
2018-02-19T11:13:12.089Z,5068.00
2018-02-19T11:14:12.082Z,5072.00
2018-02-19T11:15:12.078Z,5052.00
2018-02-19T11:16:12.071Z,5000.00
2018-02-19T11:17:12.062Z,4924.00
2018-02-19T11:18:12.055Z,4832.00
2018-02-19T11:19:12.051Z,4736.00
2018-02-19T11:20:12.046Z,4672.00
2018-02-19T11:21:12.037Z,4664.00
2018-02-19T11:22:12.031Z,4668.00
2018-02-19T11:23:12.032Z,4640.00
2018-02-19T11:24:12.035Z,4544.00
2018-02-19T11:25:12.014Z,4428.00
2018-02-19T11:26:12.007Z,4280.00
2018-02-19T11:27:11.999Z,4076.00
2018-02-19T11:28:11.994Z,3872.00
2018-02-19T11:29:11.989Z,3692.00
2018-02-19T11:30:11.977Z,3544.00
2018-02-19T11:31:11.975Z,3436.00
2018-02-19T11:32:11.973Z,3416.00
2018-02-19T11:33:11.963Z,3452.00
2018-02-19T11:34:11.958Z,3496.00
2018-02-19T11:35:11.958Z,3524.00
2018-02-19T11:36:11.944Z,3552.00
2018-02-19T11:37:11.936Z,3556.00
2018-02-19T11:38:11.931Z,3560.00
2018-02-19T11:39:11.976Z,3576.00
2018-02-19T11:40:11.920Z,3624.00
2018-02-19T11:41:11.912Z,3696.00
2018-02-19T11:42:11.903Z,3780.00
2018-02-19T11:43:11.903Z,3860.00
2018-02-19T11:44:11.895Z,3952.00
2018-02-19T11:45:11.889Z,4056.00
2018-02-19T11:46:11.882Z,4156.00
2018-02-19T11:47:11.878Z,4224.00
2018-02-19T11:48:11.869Z,4296.00
2018-02-19T11:49:11.862Z,4360.00
2018-02-19T11:50:11.857Z,4440.00
2018-02-19T11:51:11.850Z,4492.00
2018-02-19T11:52:11.847Z,4528.00
2018-02-19T11:53:11.838Z,4564.00
2018-02-19T11:54:11.834Z,4564.00
2018-02-19T11:55:11.826Z,4536.00
2018-02-19T11:56:11.819Z,4488.00
2018-02-19T11:57:11.810Z,4420.00
2018-02-19T11:58:11.805Z,4324.00
2018-02-19T11:59:11.931Z,4216.00
2018-02-19T12:00:11.795Z,4104.00
2018-02-19T12:01:11.788Z,4004.00
2018-02-19T12:02:11.786Z,3900.00
2018-02-19T12:03:11.776Z,3844.00
2018-02-19T12:04:11.770Z,3836.00
2018-02-19T12:05:11.762Z,3868.00
2018-02-19T12:06:11.756Z,3888.00
2018-02-19T12:07:11.751Z,3932.00
2018-02-19T12:08:11.748Z,3984.00
2018-02-19T12:09:11.739Z,4080.00
2018-02-19T12:10:11.735Z,4200.00
2018-02-19T12:11:11.728Z,4364.00
2018-02-19T12:12:11.722Z,4560.00
2018-02-19T12:13:11.714Z,4732.00
2018-02-19T12:14:11.706Z,4856.00
2018-02-19T12:15:11.701Z,4960.00
2018-02-19T12:16:11.696Z,4988.00
2018-02-19T12:17:11.688Z,5024.00
2018-02-19T12:18:11.703Z,5032.00
2018-02-19T12:19:11.677Z,5000.00
2018-02-19T12:20:11.669Z,4924.00
2018-02-19T12:21:11.665Z,4800.00
2018-02-19T12:22:11.658Z,4632.00
2018-02-19T12:23:11.673Z,4468.00
2018-02-19T12:24:11.648Z,4292.00
2018-02-19T12:25:11.641Z,4132.00
2018-02-19T12:26:11.638Z,4020.00
2018-02-19T12:27:11.631Z,3940.00
2018-02-19T12:28:11.629Z,3880.00
2018-02-19T12:29:11.624Z,3836.00
2018-02-19T12:30:11.610Z,3848.00
2018-02-19T12:31:11.606Z,3876.00
2018-02-19T12:32:11.602Z,3932.00
2018-02-19T12:33:11.597Z,4024.00
2018-02-19T12:34:11.593Z,4148.00
2018-02-19T12:35:11.594Z,4336.00
2018-02-19T12:36:11.579Z,4572.00
2018-02-19T12:37:11.571Z,4868.00
2018-02-19T12:38:11.570Z,5240.00
2018-02-19T12:39:11.561Z,5652.00
2018-02-19T12:40:11.565Z,6052.00