createdAt,value
2024-03-28T00:00:27.774Z,914.00
2024-03-28T00:01:27.806Z,913.00
2024-03-28T00:02:27.871Z,922.00
2024-03-28T00:03:27.920Z,917.00
2024-03-28T00:04:27.967Z,923.00
2024-03-28T00:05:28.034Z,921.00
2024-03-28T00:06:28.111Z,918.00
2024-03-28T00:07:28.166Z,920.00
2024-03-28T00:08:28.250Z,923.00
2024-03-28T00:09:28.299Z,922.00
2024-03-28T00:10:28.370Z,925.00
2024-03-28T00:11:28.431Z,926.00
2024-03-28T00:12:28.521Z,925.00
2024-03-28T00:13:28.589Z,925.00
2024-03-28T00:14:28.665Z,920.00
2024-03-28T00:15:28.731Z,933.00
2024-03-28T00:16:28.805Z,928.00
2024-03-28T00:17:28.863Z,933.00
2024-03-28T00:18:28.939Z,936.00
2024-03-28T00:19:35.777Z,935.00
2024-03-28T00:20:30.003Z,936.00
2024-03-28T00:21:29.002Z,938.00
2024-03-28T00:22:29.221Z,937.00
2024-03-28T00:23:29.044Z,942.00
2024-03-28T00:24:29.037Z,942.00
2024-03-28T00:25:29.039Z,950.00
2024-03-28T00:26:29.035Z,947.00
2024-03-28T00:27:29.027Z,947.00
2024-03-28T00:28:29.122Z,951.00
2024-03-28T00:29:29.251Z,941.00
2024-03-28T00:30:29.245Z,948.00
2024-03-28T00:31:29.307Z,951.00
2024-03-28T00:32:29.383Z,958.00
2024-03-28T00:33:29.422Z,947.00
2024-03-28T00:34:29.502Z,946.00
2024-03-28T00:35:29.604Z,961.00
2024-03-28T00:36:29.651Z,945.00
2024-03-28T00:37:29.723Z,960.00
2024-03-28T00:38:29.816Z,944.00
2024-03-28T00:39:29.854Z,947.00
2024-03-28T00:40:29.930Z,948.00
2024-03-28T00:41:29.999Z,954.00
2024-03-28T00:42:30.083Z,951.00
2024-03-28T00:43:30.182Z,951.00
2024-03-28T00:44:30.211Z,956.00
2024-03-28T00:45:30.269Z,960.00
2024-03-28T00:46:30.369Z,962.00
2024-03-28T00:47:30.422Z,963.00
2024-03-28T00:48:30.491Z,957.00
2024-03-28T00:49:30.573Z,964.00
2024-03-28T00:50:30.642Z,960.00
2024-03-28T00:51:30.714Z,967.00
2024-03-28T00:52:30.811Z,962.00
2024-03-28T00:53:30.836Z,964.00
2024-03-28T00:54:30.896Z,964.00
2024-03-28T00:55:31.731Z,958.00
2024-03-28T00:56:31.025Z,955.00
2024-03-28T00:57:31.103Z,959.00
2024-03-28T00:58:31.147Z,965.00
2024-03-28T00:59:31.233Z,956.00
2024-03-28T01:00:31.255Z,964.00
2024-03-28T01:01:31.316Z,967.00
2024-03-28T01:02:31.382Z,965.00
2024-03-28T01:03:31.430Z,967.00
2024-03-28T01:04:31.490Z,962.00
2024-03-28T01:05:31.527Z,967.00
2024-03-28T01:06:31.602Z,971.00
2024-03-28T01:07:31.790Z,960.00
2024-03-28T01:08:31.725Z,969.00
2024-03-28T01:09:31.768Z,966.00
2024-03-28T01:10:31.844Z,967.00
2024-03-28T01:11:31.883Z,967.00
2024-03-28T01:12:31.931Z,968.00
2024-03-28T01:13:32.004Z,964.00
2024-03-28T01:14:32.074Z,978.00
2024-03-28T01:15:32.139Z,969.00
2024-03-28T01:16:32.200Z,970.00
2024-03-28T01:17:32.291Z,976.00
2024-03-28T01:18:32.350Z,962.00
2024-03-28T01:19:32.395Z,972.00
2024-03-28T01:20:32.458Z,967.00
2024-03-28T01:21:32.492Z,977.00
2024-03-28T01:22:32.562Z,976.00
2024-03-28T01:23:32.649Z,971.00
2024-03-28T01:24:32.814Z,969.00
2024-03-28T01:25:32.788Z,962.00
2024-03-28T01:26:32.859Z,956.00
2024-03-28T01:27:32.914Z,972.00
2024-03-28T01:28:32.999Z,968.00
2024-03-28T01:29:33.053Z,970.00
2024-03-28T01:30:33.125Z,976.00
2024-03-28T01:31:33.188Z,971.00
2024-03-28T01:32:33.247Z,978.00
2024-03-28T01:33:33.285Z,974.00
2024-03-28T01:34:33.345Z,972.00
2024-03-28T01:35:33.410Z,968.00
2024-03-28T01:36:33.454Z,973.00
2024-03-28T01:37:33.527Z,979.00
2024-03-28T01:38:33.600Z,973.00
2024-03-28T01:39:33.663Z,969.00
2024-03-28T01:40:33.702Z,974.00
2024-03-28T01:41:33.746Z,967.00
2024-03-28T01:42:33.815Z,972.00
2024-03-28T01:43:33.864Z,973.00
2024-03-28T01:44:33.923Z,970.00
2024-03-28T01:45:34.000Z,976.00
2024-03-28T01:46:43.314Z,977.00
2024-03-28T01:47:48.506Z,972.00
2024-03-28T01:48:35.172Z,977.00
2024-03-28T01:49:34.051Z,978.00
2024-03-28T01:50:34.041Z,977.00
2024-03-28T01:51:34.050Z,982.00
2024-03-28T01:52:34.070Z,972.00
2024-03-28T01:53:34.046Z,981.00
2024-03-28T01:54:34.055Z,977.00
2024-03-28T01:55:34.062Z,977.00
2024-03-28T01:56:34.053Z,966.00
2024-03-28T01:57:34.061Z,970.00
2024-03-28T01:58:34.051Z,975.00
2024-03-28T01:59:34.058Z,967.00
2024-03-28T02:00:34.085Z,972.00
2024-03-28T02:01:34.074Z,963.00
2024-03-28T02:02:34.111Z,969.00
2024-03-28T02:03:34.079Z,968.00
2024-03-28T02:04:34.113Z,969.00
2024-03-28T02:05:34.068Z,972.00
2024-03-28T02:06:34.070Z,970.00
2024-03-28T02:07:34.105Z,967.00
2024-03-28T02:08:34.071Z,966.00
2024-03-28T02:09:34.066Z,963.00
2024-03-28T02:10:34.073Z,960.00
2024-03-28T02:11:34.071Z,967.00
2024-03-28T02:12:34.177Z,967.00
2024-03-28T02:13:34.214Z,960.00
2024-03-28T02:14:34.268Z,964.00
2024-03-28T02:15:34.354Z,967.00
2024-03-28T02:16:34.403Z,960.00
2024-03-28T02:17:34.527Z,963.00
2024-03-28T02:18:34.536Z,968.00
2024-03-28T02:19:34.617Z,963.00
2024-03-28T02:20:34.685Z,966.00
2024-03-28T02:21:34.759Z,963.00
2024-03-28T02:22:34.840Z,964.00
2024-03-28T02:23:34.895Z,971.00
2024-03-28T02:24:34.974Z,967.00
2024-03-28T02:25:35.036Z,966.00
2024-03-28T02:26:35.096Z,970.00
2024-03-28T02:27:35.174Z,962.00
2024-03-28T02:28:35.258Z,957.00
2024-03-28T02:29:35.310Z,971.00
2024-03-28T02:30:35.386Z,959.00
2024-03-28T02:31:35.455Z,970.00
2024-03-28T02:32:35.546Z,968.00
2024-03-28T02:33:35.616Z,960.00
2024-03-28T02:34:35.703Z,964.00
2024-03-28T02:35:35.763Z,971.00
2024-03-28T02:36:35.807Z,967.00
2024-03-28T02:37:35.895Z,966.00
2024-03-28T02:38:35.990Z,965.00
2024-03-28T02:39:36.005Z,967.00
2024-03-28T02:40:36.056Z,964.00
2024-03-28T02:41:36.132Z,966.00
2024-03-28T02:42:36.195Z,964.00
2024-03-28T02:43:36.265Z,965.00
2024-03-28T02:44:36.354Z,966.00
2024-03-28T02:45:36.406Z,967.00
2024-03-28T02:46:36.483Z,964.00
2024-03-28T02:47:36.543Z,967.00
2024-03-28T02:48:36.591Z,956.00
2024-03-28T02:49:36.666Z,963.00
2024-03-28T02:50:36.758Z,963.00
2024-03-28T02:51:36.825Z,956.00
2024-03-28T02:52:36.877Z,962.00
2024-03-28T02:53:36.929Z,964.00
2024-03-28T02:54:36.981Z,964.00
2024-03-28T02:55:37.073Z,964.00
2024-03-28T02:56:37.120Z,946.00
2024-03-28T02:57:37.188Z,966.00
2024-03-28T02:58:37.240Z,962.00
2024-03-28T02:59:37.324Z,956.00
2024-03-28T03:00:37.376Z,967.00
2024-03-28T03:01:37.440Z,970.00
2024-03-28T03:02:37.535Z,960.00
2024-03-28T03:03:37.609Z,962.00
2024-03-28T03:04:37.655Z,958.00
2024-03-28T03:05:37.704Z,962.00
2024-03-28T03:06:37.784Z,955.00
2024-03-28T03:07:37.858Z,952.00
2024-03-28T03:08:37.872Z,962.00
2024-03-28T03:09:37.934Z,960.00
2024-03-28T03:10:38.044Z,955.00
2024-03-28T03:11:38.063Z,949.00
2024-03-28T03:12:38.133Z,956.00
2024-03-28T03:13:38.173Z,956.00
2024-03-28T03:14:38.262Z,958.00
2024-03-28T03:15:38.347Z,955.00
2024-03-28T03:16:38.392Z,955.00
2024-03-28T03:17:38.487Z,954.00
2024-03-28T03:18:38.568Z,954.00
2024-03-28T03:19:38.627Z,951.00
2024-03-28T03:20:38.691Z,943.00
2024-03-28T03:21:38.763Z,943.00
2024-03-28T03:22:38.833Z,947.00
2024-03-28T03:23:38.909Z,953.00
2024-03-28T03:24:38.977Z,950.00
2024-03-28T03:25:39.064Z,956.00
2024-03-28T03:26:39.133Z,947.00
2024-03-28T03:27:39.330Z,952.00
2024-03-28T03:28:39.277Z,946.00
2024-03-28T03:29:39.354Z,955.00
2024-03-28T03:30:39.405Z,941.00
2024-03-28T03:31:39.471Z,950.00
2024-03-28T03:32:39.526Z,958.00
2024-03-28T03:33:39.604Z,952.00
2024-03-28T03:34:39.665Z,941.00
2024-03-28T03:35:39.742Z,949.00
2024-03-28T03:36:39.824Z,945.00
2024-03-28T03:37:39.851Z,938.00
2024-03-28T03:38:39.931Z,948.00
2024-03-28T03:39:39.981Z,935.00
2024-03-28T03:40:40.063Z,946.00
2024-03-28T03:41:40.114Z,945.00
2024-03-28T03:42:40.200Z,942.00
2024-03-28T03:43:40.263Z,943.00
2024-03-28T03:44:40.337Z,943.00
2024-03-28T03:45:40.389Z,935.00
2024-03-28T03:46:40.465Z,947.00
2024-03-28T03:47:40.531Z,942.00
2024-03-28T03:48:40.584Z,941.00
2024-03-28T03:49:40.655Z,946.00
2024-03-28T03:50:40.751Z,938.00
2024-03-28T03:51:40.806Z,936.00
2024-03-28T03:52:40.876Z,944.00
2024-03-28T03:53:40.950Z,940.00
2024-03-28T03:54:41.026Z,949.00
2024-03-28T03:55:41.075Z,932.00
2024-03-28T03:56:41.169Z,931.00
2024-03-28T03:57:41.231Z,932.00
2024-03-28T03:58:41.264Z,933.00
2024-03-28T03:59:41.326Z,938.00
2024-03-28T04:00:41.391Z,929.00
2024-03-28T04:01:41.456Z,932.00
2024-03-28T04:02:41.524Z,927.00
2024-03-28T04:03:41.615Z,926.00
2024-03-28T04:04:41.669Z,927.00
2024-03-28T04:05:41.740Z,935.00
2024-03-28T04:06:41.796Z,925.00
2024-03-28T04:07:41.851Z,932.00
2024-03-28T04:08:41.923Z,929.00
2024-03-28T04:09:41.975Z,923.00
2024-03-28T04:10:42.041Z,922.00
2024-03-28T04:11:42.125Z,917.00
2024-03-28T04:12:42.187Z,931.00
2024-03-28T04:13:42.242Z,914.00
2024-03-28T04:14:46.762Z,930.00
2024-03-28T04:15:42.308Z,926.00
2024-03-28T04:16:42.307Z,922.00
2024-03-28T04:17:42.323Z,924.00
2024-03-28T04:18:42.343Z,931.00
2024-03-28T04:19:42.353Z,913.00
2024-03-28T04:20:42.330Z,926.00
2024-03-28T04:21:43.480Z,921.00
2024-03-28T04:22:42.320Z,914.00
2024-03-28T04:23:42.326Z,917.00
2024-03-28T04:24:42.401Z,921.00
2024-03-28T04:25:42.469Z,921.00
2024-03-28T04:26:42.498Z,923.00
2024-03-28T04:27:42.553Z,919.00
2024-03-28T04:28:42.598Z,915.00
2024-03-28T04:29:52.318Z,922.00
2024-03-28T04:30:43.643Z,922.00
2024-03-28T04:31:42.647Z,923.00
2024-03-28T04:32:42.656Z,923.00
2024-03-28T04:33:42.688Z,916.00
2024-03-28T04:34:42.659Z,916.00
2024-03-28T04:35:42.660Z,919.00
2024-03-28T04:36:42.652Z,919.00
2024-03-28T04:37:42.682Z,905.00
2024-03-28T04:38:42.659Z,918.00
2024-03-28T04:39:42.675Z,907.00
2024-03-28T04:40:42.660Z,920.00
2024-03-28T04:41:42.671Z,907.00
2024-03-28T04:42:42.689Z,907.00
2024-03-28T04:43:42.744Z,916.00
2024-03-28T04:44:42.838Z,904.00
2024-03-28T04:45:42.863Z,910.00
2024-03-28T04:46:42.855Z,911.00
2024-03-28T04:47:42.908Z,899.00
2024-03-28T04:48:42.928Z,911.00
2024-03-28T04:49:43.336Z,907.00
2024-03-28T04:50:42.953Z,914.00
2024-03-28T04:51:42.978Z,910.00
2024-03-28T04:52:43.008Z,907.00
2024-03-28T04:53:43.056Z,909.00
2024-03-28T04:54:50.390Z,600.00
2024-03-28T04:55:50.398Z,600.00
2024-03-28T04:56:50.385Z,600.00
2024-03-28T04:57:50.399Z,600.00
2024-03-28T04:58:50.410Z,600.00
2024-03-28T04:59:50.400Z,604.00
2024-03-28T05:00:50.401Z,602.00
2024-03-28T05:01:50.407Z,600.00
2024-03-28T05:02:50.419Z,604.00
2024-03-28T05:03:50.427Z,603.00
2024-03-28T05:04:50.483Z,601.00
2024-03-28T05:05:50.424Z,606.00
2024-03-28T05:06:50.421Z,600.00
2024-03-28T05:07:50.436Z,602.00
2024-03-28T05:08:50.432Z,605.00
2024-03-28T05:09:50.459Z,603.00
2024-03-28T05:10:50.457Z,607.00
2024-03-28T05:11:50.432Z,604.00
2024-03-28T05:12:50.442Z,605.00
2024-03-28T05:13:50.435Z,602.00
2024-03-28T05:14:50.477Z,603.00
2024-03-28T05:15:50.525Z,601.00
2024-03-28T05:16:50.587Z,604.00
2024-03-28T05:17:50.689Z,604.00
2024-03-28T05:18:50.741Z,603.00
2024-03-28T05:19:50.784Z,605.00
2024-03-28T05:20:50.862Z,600.00
2024-03-28T05:21:50.924Z,604.00
2024-03-28T05:22:50.981Z,603.00
2024-03-28T05:23:51.063Z,606.00
2024-03-28T05:24:51.105Z,604.00
2024-03-28T05:25:51.167Z,604.00
2024-03-28T05:26:51.249Z,604.00
2024-03-28T05:27:51.348Z,602.00
2024-03-28T05:28:51.377Z,602.00
2024-03-28T05:29:51.401Z,604.00
2024-03-28T05:30:51.470Z,608.00
2024-03-28T05:31:51.540Z,607.00
2024-03-28T05:32:51.626Z,605.00
2024-03-28T05:33:51.681Z,607.00
2024-03-28T05:34:51.739Z,606.00
2024-03-28T05:35:51.805Z,604.00
2024-03-28T05:36:51.890Z,607.00
2024-03-28T05:37:51.969Z,603.00
2024-03-28T05:38:52.032Z,607.00
2024-03-28T05:39:52.100Z,603.00
2024-03-28T05:40:52.179Z,606.00
2024-03-28T05:41:52.268Z,603.00
2024-03-28T05:42:52.328Z,608.00
2024-03-28T05:43:52.398Z,601.00
2024-03-28T05:44:52.471Z,607.00
2024-03-28T05:45:52.548Z,603.00
2024-03-28T05:46:52.615Z,608.00
2024-03-28T05:47:52.689Z,603.00
2024-03-28T05:48:52.770Z,609.00
2024-03-28T05:49:52.868Z,605.00
2024-03-28T05:50:52.897Z,608.00
2024-03-28T05:51:52.995Z,604.00
2024-03-28T05:52:53.039Z,607.00
2024-03-28T05:53:53.112Z,607.00
2024-03-28T05:54:53.179Z,609.00
2024-03-28T05:55:53.261Z,604.00
2024-03-28T05:56:53.315Z,603.00
2024-03-28T05:57:53.396Z,609.00
2024-03-28T05:58:53.660Z,605.00
2024-03-28T05:59:53.547Z,609.00
2024-03-28T06:00:53.599Z,603.00
2024-03-28T06:01:53.662Z,605.00
2024-03-28T06:02:53.756Z,607.00
2024-03-28T06:03:53.822Z,604.00
2024-03-28T06:04:53.901Z,605.00
2024-03-28T06:05:53.974Z,604.00
2024-03-28T06:06:54.032Z,604.00
2024-03-28T06:07:54.132Z,606.00
2024-03-28T06:08:54.170Z,608.00
2024-03-28T06:09:54.238Z,605.00
2024-03-28T06:10:54.307Z,607.00
2024-03-28T06:11:54.392Z,606.00
2024-03-28T06:12:54.464Z,607.00
2024-03-28T06:13:54.520Z,606.00
2024-03-28T06:14:54.622Z,607.00
2024-03-28T06:15:54.673Z,607.00
2024-03-28T06:16:54.757Z,606.00
2024-03-28T06:17:54.856Z,607.00
2024-03-28T06:18:54.905Z,609.00
2024-03-28T06:19:54.976Z,605.00
2024-03-28T06:20:55.025Z,605.00
2024-03-28T06:21:55.102Z,608.00
2024-03-28T06:22:55.147Z,608.00
2024-03-28T06:23:55.220Z,606.00
2024-03-28T06:24:55.311Z,605.00
2024-03-28T06:25:55.359Z,607.00
2024-03-28T06:26:55.442Z,602.00
2024-03-28T06:27:55.503Z,605.00
2024-03-28T06:28:55.569Z,605.00
2024-03-28T06:29:55.629Z,608.00
2024-03-28T06:30:55.712Z,606.00
2024-03-28T06:31:55.771Z,609.00
2024-03-28T06:32:55.861Z,604.00
2024-03-28T06:33:55.913Z,606.00
2024-03-28T06:34:55.992Z,609.00
2024-03-28T06:35:56.056Z,608.00
2024-03-28T06:36:56.119Z,602.00
2024-03-28T06:37:56.173Z,603.00
2024-03-28T06:38:56.243Z,604.00
2024-03-28T06:39:56.325Z,607.00
2024-03-28T06:40:56.374Z,606.00
2024-03-28T06:41:56.426Z,604.00
2024-03-28T06:42:56.503Z,607.00
2024-03-28T06:43:56.578Z,604.00
2024-03-28T06:44:56.619Z,606.00
2024-03-28T06:45:56.690Z,607.00
2024-03-28T06:46:56.757Z,606.00
2024-03-28T06:47:56.863Z,607.00
2024-03-28T06:48:56.918Z,608.00
2024-03-28T06:49:56.967Z,605.00
2024-03-28T06:50:57.026Z,604.00
2024-03-28T06:51:57.110Z,606.00
2024-03-28T06:52:57.242Z,604.00
2024-03-28T06:53:57.194Z,602.00
2024-03-28T06:54:57.252Z,604.00
2024-03-28T06:55:57.284Z,605.00
2024-03-28T06:56:57.347Z,607.00
2024-03-28T06:57:57.406Z,606.00
2024-03-28T06:58:57.494Z,605.00
2024-03-28T06:59:57.564Z,607.00
2024-03-28T07:00:57.607Z,602.00
2024-03-28T07:01:57.664Z,603.00
2024-03-28T07:02:57.715Z,607.00
2024-03-28T07:03:57.781Z,604.00
2024-03-28T07:04:57.852Z,604.00
2024-03-28T07:05:59.053Z,603.00
2024-03-28T07:06:57.928Z,607.00
2024-03-28T07:07:57.919Z,606.00
2024-03-28T07:08:57.934Z,605.00
2024-03-28T07:09:57.919Z,608.00
2024-03-28T07:10:57.915Z,604.00
2024-03-28T07:11:57.929Z,607.00
2024-03-28T07:12:57.958Z,606.00
2024-03-28T07:13:57.935Z,603.00
2024-03-28T07:14:57.939Z,609.00
2024-03-28T07:15:57.939Z,604.00
2024-03-28T07:16:57.931Z,609.00
2024-03-28T07:17:57.939Z,602.00
2024-03-28T07:18:57.934Z,605.00
2024-03-28T07:19:57.953Z,606.00
2024-03-28T07:20:57.948Z,605.00
2024-03-28T07:21:57.941Z,600.00
2024-03-28T07:22:57.943Z,605.00
2024-03-28T07:23:57.958Z,602.00
2024-03-28T07:24:57.946Z,604.00
2024-03-28T07:25:57.955Z,606.00
2024-03-28T07:26:57.973Z,605.00
2024-03-28T07:27:57.954Z,607.00
2024-03-28T07:28:59.916Z,605.00
2024-03-28T07:29:57.953Z,603.00
2024-03-28T07:30:57.960Z,604.00
2024-03-28T07:31:57.949Z,606.00
2024-03-28T07:32:57.961Z,605.00
2024-03-28T07:33:57.962Z,608.00
2024-03-28T07:34:57.986Z,602.00
2024-03-28T07:35:57.965Z,604.00
2024-03-28T07:36:57.969Z,603.00
2024-03-28T07:37:57.980Z,601.00
2024-03-28T07:38:57.979Z,602.00
2024-03-28T07:39:57.973Z,606.00
2024-03-28T07:40:58.001Z,603.00
2024-03-28T07:41:57.979Z,603.00
2024-03-28T07:42:57.978Z,600.00
2024-03-28T07:43:57.976Z,603.00
2024-03-28T07:44:57.997Z,604.00
2024-03-28T07:45:57.983Z,604.00
2024-03-28T07:46:57.983Z,603.00
2024-03-28T07:47:57.983Z,606.00
2024-03-28T07:48:57.985Z,604.00
2024-03-28T07:49:57.994Z,606.00
2024-03-28T07:50:57.990Z,604.00
2024-03-28T07:51:57.984Z,604.00
2024-03-28T07:52:58.113Z,605.00
2024-03-28T07:53:57.992Z,601.00
2024-03-28T07:54:57.986Z,605.00
2024-03-28T07:55:58.031Z,604.00
2024-03-28T07:56:58.002Z,610.00
2024-03-28T07:57:58.023Z,605.00
2024-03-28T07:58:58.018Z,606.00
2024-03-28T07:59:58.001Z,605.00
2024-03-28T08:00:58.012Z,604.00
2024-03-28T08:01:58.053Z,606.00
2024-03-28T08:02:58.130Z,603.00
2024-03-28T08:03:58.189Z,603.00
2024-03-28T08:04:58.263Z,604.00
2024-03-28T08:05:58.360Z,605.00
2024-03-28T08:06:58.402Z,604.00
2024-03-28T08:07:58.507Z,603.00
2024-03-28T08:08:58.529Z,605.00
2024-03-28T08:09:58.644Z,601.00
2024-03-28T08:10:58.618Z,603.00
2024-03-28T08:11:58.702Z,604.00
2024-03-28T08:12:58.764Z,605.00
2024-03-28T08:13:58.846Z,605.00
2024-03-28T08:14:58.938Z,604.00
2024-03-28T08:15:58.984Z,605.00
2024-03-28T08:16:59.072Z,605.00
2024-03-28T08:17:59.105Z,607.00
2024-03-28T08:18:59.190Z,602.00
2024-03-28T08:19:59.252Z,606.00
2024-03-28T08:20:59.320Z,602.00
2024-03-28T08:21:59.390Z,603.00
2024-03-28T08:22:59.489Z,604.00
2024-03-28T08:23:59.533Z,604.00
2024-03-28T08:24:59.888Z,606.00
2024-03-28T08:25:59.673Z,602.00
2024-03-28T08:26:59.740Z,603.00
2024-03-28T08:27:59.827Z,600.00
2024-03-28T08:28:59.879Z,604.00
2024-03-28T08:29:59.950Z,607.00
2024-03-28T08:31:00.032Z,602.00
2024-03-28T08:32:00.090Z,605.00
2024-03-28T08:33:00.189Z,607.00
2024-03-28T08:34:00.231Z,602.00
2024-03-28T08:35:00.278Z,607.00
2024-03-28T08:36:00.377Z,603.00
2024-03-28T08:37:00.457Z,605.00
2024-03-28T08:38:00.533Z,605.00
2024-03-28T08:39:00.692Z,602.00
2024-03-28T08:40:00.681Z,604.00
2024-03-28T08:41:00.704Z,601.00
2024-03-28T08:42:00.790Z,605.00
2024-03-28T08:43:03.297Z,602.00
2024-03-28T08:44:01.063Z,602.00
2024-03-28T08:45:01.144Z,603.00
2024-03-28T08:46:01.207Z,605.00
2024-03-28T08:47:01.285Z,603.00
2024-03-28T08:48:01.347Z,600.00
2024-03-28T08:49:01.398Z,604.00
2024-03-28T08:50:01.465Z,602.00
2024-03-28T08:51:01.547Z,601.00
2024-03-28T08:52:01.610Z,603.00
2024-03-28T08:53:01.686Z,601.00
2024-03-28T08:54:01.723Z,604.00
2024-03-28T08:55:01.921Z,605.00
2024-03-28T08:56:01.864Z,603.00
2024-03-28T08:57:01.980Z,601.00
2024-03-28T08:58:01.990Z,600.00
2024-03-28T08:59:02.083Z,603.00
2024-03-28T09:00:02.139Z,602.00
2024-03-28T09:01:02.199Z,609.00
2024-03-28T09:02:02.271Z,601.00
2024-03-28T09:03:02.348Z,603.00
2024-03-28T09:04:02.413Z,603.00
2024-03-28T09:05:02.514Z,607.00
2024-03-28T09:06:02.545Z,604.00
2024-03-28T09:07:02.630Z,604.00
2024-03-28T09:08:02.699Z,602.00
2024-03-28T09:09:02.770Z,600.00
2024-03-28T09:10:02.837Z,601.00
2024-03-28T09:11:02.897Z,601.00
2024-03-28T09:12:02.942Z,600.00
2024-03-28T09:13:03.005Z,604.00
2024-03-28T09:14:03.158Z,601.00
2024-03-28T09:15:03.142Z,600.00
2024-03-28T09:16:03.200Z,601.00
2024-03-28T09:17:03.273Z,601.00
2024-03-28T09:18:03.421Z,606.00
2024-03-28T09:19:03.408Z,609.00
2024-03-28T09:20:03.503Z,607.00
2024-03-28T09:21:03.539Z,605.00
2024-03-28T09:22:03.631Z,602.00
2024-03-28T09:23:03.706Z,601.00
2024-03-28T09:24:03.768Z,601.00
2024-03-28T09:25:03.893Z,602.00
2024-03-28T09:26:03.935Z,601.00
2024-03-28T09:27:03.975Z,601.00
2024-03-28T09:28:04.045Z,601.00
2024-03-28T09:29:04.097Z,602.00
2024-03-28T09:30:04.252Z,600.00
2024-03-28T09:31:06.387Z,599.00
2024-03-28T09:32:04.217Z,606.00
2024-03-28T09:33:04.233Z,603.00
2024-03-28T09:34:04.238Z,606.00
2024-03-28T09:35:04.221Z,605.00
2024-03-28T09:36:04.215Z,603.00
2024-03-28T09:37:04.217Z,601.00
2024-03-28T09:38:04.221Z,600.00
2024-03-28T09:39:04.234Z,600.00
2024-03-28T09:40:04.754Z,605.00
2024-03-28T09:41:04.220Z,600.00
2024-03-28T09:42:04.247Z,600.00
2024-03-28T09:43:04.262Z,601.00
2024-03-28T09:44:04.256Z,608.00
2024-03-28T09:45:04.227Z,604.00
2024-03-28T09:46:04.235Z,606.00
2024-03-28T09:47:04.257Z,602.00
2024-03-28T09:48:04.241Z,600.00
2024-03-28T09:49:04.240Z,603.00
2024-03-28T09:50:04.238Z,603.00
2024-03-28T09:51:04.236Z,601.00
2024-03-28T09:52:04.240Z,600.00
2024-03-28T09:53:04.254Z,604.00
2024-03-28T09:54:04.241Z,600.00
2024-03-28T09:55:04.244Z,604.00
2024-03-28T09:56:04.260Z,605.00
2024-03-28T09:57:04.263Z,601.00
2024-03-28T09:58:04.250Z,605.00
2024-03-28T09:59:04.253Z,601.00
2024-03-28T10:00:04.262Z,608.00
2024-03-28T10:01:04.362Z,603.00
2024-03-28T10:02:04.469Z,603.00
2024-03-28T10:03:04.678Z,600.00
2024-03-28T10:04:04.518Z,600.00
2024-03-28T10:05:04.552Z,600.00
2024-03-28T10:06:04.629Z,604.00
2024-03-28T10:07:04.702Z,600.00
2024-03-28T10:08:04.742Z,602.00
2024-03-28T10:09:04.795Z,604.00
2024-03-28T10:10:04.860Z,601.00
2024-03-28T10:11:04.926Z,604.00
2024-03-28T10:12:04.970Z,601.00
2024-03-28T10:13:05.046Z,603.00
2024-03-28T10:14:05.090Z,605.00
2024-03-28T10:15:05.156Z,603.00
2024-03-28T10:16:05.202Z,601.00
2024-03-28T10:17:05.250Z,603.00
2024-03-28T10:18:05.335Z,600.00
2024-03-28T10:19:05.385Z,608.00
2024-03-28T10:20:05.443Z,606.00
2024-03-28T10:21:05.476Z,605.00
2024-03-28T10:22:07.560Z,605.00
2024-03-28T10:23:05.517Z,610.00
2024-03-28T10:24:05.536Z,606.00
2024-03-28T10:25:05.520Z,604.00
2024-03-28T10:26:05.534Z,601.00
2024-03-28T10:27:05.516Z,604.00
2024-03-28T10:28:05.523Z,600.00
2024-03-28T10:29:05.537Z,601.00
2024-03-28T10:30:05.552Z,606.00
2024-03-28T10:31:05.537Z,611.00
2024-03-28T10:32:05.580Z,610.00
2024-03-28T10:33:05.560Z,617.00
2024-03-28T10:34:05.534Z,618.00
2024-03-28T10:35:05.551Z,623.00
2024-03-28T10:36:05.548Z,624.00
2024-03-28T10:37:05.558Z,620.00
2024-03-28T10:38:09.397Z,621.00
2024-03-28T10:39:06.537Z,620.00
2024-03-28T10:40:05.571Z,619.00
2024-03-28T10:41:05.552Z,618.00
2024-03-28T10:42:05.558Z,615.00
2024-03-28T10:43:05.580Z,610.00
2024-03-28T10:44:05.556Z,605.00
2024-03-28T10:45:05.566Z,609.00
2024-03-28T10:46:05.559Z,606.00
2024-03-28T10:47:05.555Z,606.00
2024-03-28T10:48:05.596Z,604.00
2024-03-28T10:49:05.644Z,603.00
2024-03-28T10:50:05.708Z,602.00
2024-03-28T10:51:05.776Z,605.00
2024-03-28T10:52:05.812Z,604.00
2024-03-28T10:53:05.998Z,610.00
2024-03-28T10:54:13.056Z,605.00
2024-03-28T10:55:06.935Z,602.00
2024-03-28T10:56:06.026Z,603.00
2024-03-28T10:57:06.026Z,601.00
2024-03-28T10:58:05.938Z,605.00
2024-03-28T10:59:06.024Z,602.00
2024-03-28T11:00:06.026Z,602.00
2024-03-28T11:01:11.381Z,603.00
2024-03-28T11:02:06.955Z,603.00
2024-03-28T11:03:06.067Z,604.00
2024-03-28T11:04:05.991Z,605.00
2024-03-28T11:05:06.046Z,605.00
2024-03-28T11:06:06.059Z,611.00
2024-03-28T11:07:06.077Z,611.00
2024-03-28T11:08:06.051Z,604.00
2024-03-28T11:09:06.058Z,606.00
2024-03-28T11:10:06.039Z,608.00
2024-03-28T11:11:06.067Z,607.00
2024-03-28T11:12:06.079Z,609.00
2024-03-28T11:13:06.271Z,609.00
2024-03-28T11:14:06.184Z,607.00
2024-03-28T11:15:06.272Z,605.00
2024-03-28T11:16:06.302Z,609.00
2024-03-28T11:17:06.366Z,607.00
2024-03-28T11:18:06.430Z,611.00
2024-03-28T11:19:06.494Z,614.00
2024-03-28T11:20:06.531Z,618.00
2024-03-28T11:21:06.603Z,621.00
2024-03-28T11:22:06.670Z,625.00
2024-03-28T11:23:07.161Z,631.00
2024-03-28T11:24:06.758Z,630.00
2024-03-28T11:25:06.814Z,635.00
2024-03-28T11:26:06.936Z,637.00
2024-03-28T11:27:06.919Z,636.00
2024-03-28T11:28:06.979Z,636.00
2024-03-28T11:29:07.024Z,635.00
2024-03-28T11:30:07.060Z,635.00
2024-03-28T11:31:07.104Z,628.00
2024-03-28T11:32:07.160Z,630.00
2024-03-28T11:33:07.233Z,623.00
2024-03-28T11:34:07.265Z,625.00
2024-03-28T11:35:07.307Z,621.00
2024-03-28T11:36:07.379Z,618.00
2024-03-28T11:37:09.581Z,614.00
2024-03-28T11:38:07.497Z,616.00
2024-03-28T11:39:07.528Z,612.00
2024-03-28T11:40:07.591Z,609.00
2024-03-28T11:41:07.633Z,605.00
2024-03-28T11:42:07.706Z,604.00
2024-03-28T11:43:07.771Z,607.00
2024-03-28T11:44:07.825Z,608.00
2024-03-28T11:45:07.870Z,605.00
2024-03-28T11:46:07.940Z,604.00
2024-03-28T11:47:07.986Z,602.00
2024-03-28T11:48:08.063Z,601.00
2024-03-28T11:49:08.113Z,601.00
2024-03-28T11:50:09.970Z,600.00
2024-03-28T11:51:08.166Z,602.00
2024-03-28T11:52:08.171Z,606.00
2024-03-28T11:53:08.388Z,601.00
2024-03-28T11:54:08.186Z,602.00
2024-03-28T11:55:08.191Z,600.00
2024-03-28T11:56:08.210Z,603.00
2024-03-28T11:57:08.194Z,604.00
2024-03-28T11:58:08.190Z,601.00
2024-03-28T11:59:08.172Z,603.00
2024-03-28T12:00:08.200Z,605.00
2024-03-28T12:01:08.195Z,608.00
2024-03-28T12:02:08.201Z,604.00
2024-03-28T12:03:08.205Z,604.00
2024-03-28T12:04:08.208Z,602.00
2024-03-28T12:05:08.205Z,605.00
2024-03-28T12:06:08.210Z,603.00
2024-03-28T12:07:08.269Z,605.00
2024-03-28T12:08:08.223Z,606.00
2024-03-28T12:09:08.214Z,601.00
2024-03-28T12:10:08.208Z,605.00
2024-03-28T12:11:08.213Z,600.00
2024-03-28T12:12:08.239Z,603.00
2024-03-28T12:13:08.212Z,606.00
2024-03-28T12:14:08.216Z,603.00
2024-03-28T12:15:08.281Z,601.00
2024-03-28T12:16:08.218Z,602.00
2024-03-28T12:17:08.222Z,605.00
2024-03-28T12:18:08.247Z,605.00
2024-03-28T12:19:08.218Z,602.00
2024-03-28T12:20:08.225Z,600.00
2024-03-28T12:21:08.223Z,603.00
2024-03-28T12:22:08.236Z,604.00
2024-03-28T12:23:08.246Z,603.00
2024-03-28T12:24:08.242Z,602.00
2024-03-28T12:25:08.246Z,603.00
2024-03-28T12:26:08.258Z,602.00
2024-03-28T12:27:08.244Z,606.00
2024-03-28T12:28:08.266Z,602.00
2024-03-28T12:29:08.264Z,603.00